createdAt,value
2023-05-24T00:00:42.610Z,57.10
2023-05-24T00:03:10.903Z,57.10
2023-05-24T00:05:41.193Z,57.10
2023-05-24T00:08:09.315Z,57.10
2023-05-24T00:10:37.305Z,57.20
2023-05-24T00:13:06.389Z,57.30
2023-05-24T00:15:35.739Z,57.10
2023-05-24T00:18:03.816Z,57.00
2023-05-24T00:20:31.974Z,57.00
2023-05-24T00:23:00.014Z,57.00
2023-05-24T00:25:28.064Z,57.00
2023-05-24T00:27:56.447Z,57.00
2023-05-24T00:30:27.030Z,57.00
2023-05-24T00:32:58.255Z,56.90
2023-05-24T00:35:26.435Z,56.90
2023-05-24T00:37:54.864Z,56.90
2023-05-24T00:40:22.955Z,56.90
2023-05-24T00:42:51.668Z,56.90
2023-05-24T00:45:19.965Z,57.00
2023-05-24T00:47:48.483Z,56.80
2023-05-24T00:50:18.478Z,56.60
2023-05-24T00:52:48.613Z,57.10
2023-05-24T00:55:17.151Z,56.60
2023-05-24T00:57:46.040Z,56.70
2023-05-24T01:00:14.931Z,56.70
2023-05-24T01:02:43.811Z,56.60
2023-05-24T01:05:13.642Z,56.40
2023-05-24T01:07:55.511Z,56.50
2023-05-24T01:10:36.686Z,56.30
2023-05-24T01:13:15.077Z,56.40
2023-05-24T01:15:50.613Z,56.40
2023-05-24T01:18:30.393Z,56.40
2023-05-24T01:21:12.833Z,56.30
2023-05-24T01:23:53.217Z,56.30
2023-05-24T01:26:39.337Z,56.40
2023-05-24T01:29:09.479Z,56.50
2023-05-24T01:31:39.568Z,56.30
2023-05-24T01:34:08.137Z,56.60
2023-05-24T01:36:36.335Z,56.40
2023-05-24T01:39:05.648Z,56.40
2023-05-24T01:41:42.343Z,56.30
2023-05-24T01:44:23.378Z,56.20
2023-05-24T01:47:03.296Z,56.10
2023-05-24T01:49:39.395Z,56.10
2023-05-24T01:52:13.554Z,56.10
2023-05-24T01:54:47.757Z,56.20
2023-05-24T01:57:16.825Z,56.30
2023-05-24T01:59:47.211Z,56.80
2023-05-24T02:02:15.806Z,56.30
2023-05-24T02:04:44.399Z,56.40
2023-05-24T02:07:13.348Z,56.50
2023-05-24T02:09:41.397Z,56.50
2023-05-24T02:12:11.575Z,56.40
2023-05-24T02:14:42.785Z,56.40
2023-05-24T02:17:12.388Z,56.30
2023-05-24T02:19:40.529Z,56.30
2023-05-24T02:22:08.575Z,56.30
2023-05-24T02:24:40.310Z,56.40
2023-05-24T02:27:08.668Z,56.40
2023-05-24T02:29:41.868Z,56.20
2023-05-24T02:32:10.192Z,56.20
2023-05-24T02:34:40.098Z,56.20
2023-05-24T02:37:08.115Z,56.20
2023-05-24T02:39:36.348Z,56.10
2023-05-24T02:42:05.923Z,56.10
2023-05-24T02:44:34.087Z,56.10
2023-05-24T02:47:02.178Z,56.10
2023-05-24T02:49:30.224Z,56.00
2023-05-24T02:51:59.884Z,55.90
2023-05-24T02:54:27.960Z,55.80
2023-05-24T02:56:56.708Z,55.70
2023-05-24T02:59:27.984Z,55.90
2023-05-24T03:01:56.491Z,55.90
2023-05-24T03:04:26.946Z,55.90
2023-05-24T03:06:56.338Z,56.00
2023-05-24T03:09:25.786Z,55.90
2023-05-24T03:11:54.589Z,55.80
2023-05-24T03:14:24.885Z,55.60
2023-05-24T03:16:53.096Z,55.70
2023-05-24T03:19:21.598Z,55.70
2023-05-24T03:21:49.952Z,55.60
2023-05-24T03:24:19.338Z,55.60
2023-05-24T03:26:48.841Z,55.70
2023-05-24T03:29:17.690Z,55.90
2023-05-24T03:31:46.429Z,55.70
2023-05-24T03:34:14.707Z,55.70
2023-05-24T03:36:43.320Z,55.80
2023-05-24T03:39:11.682Z,55.80
2023-05-24T03:42:04.212Z,55.70
2023-05-24T03:44:33.295Z,56.30
2023-05-24T03:47:02.454Z,55.80
2023-05-24T03:49:31.060Z,55.80
2023-05-24T03:51:59.375Z,55.90
2023-05-24T03:54:27.417Z,55.90
2023-05-24T03:56:55.461Z,55.80
2023-05-24T03:59:24.859Z,55.80
2023-05-24T04:01:52.985Z,55.70
2023-05-24T04:04:21.271Z,55.60
2023-05-24T04:06:49.773Z,55.70
2023-05-24T04:09:18.036Z,55.60
2023-05-24T04:11:46.916Z,55.50
2023-05-24T04:14:15.014Z,55.60
2023-05-24T04:16:44.929Z,55.70
2023-05-24T04:19:13.352Z,55.80
2023-05-24T04:21:41.826Z,55.80
2023-05-24T04:24:09.927Z,55.90
2023-05-24T04:26:38.311Z,55.80
2023-05-24T04:29:07.794Z,55.70
2023-05-24T04:31:36.614Z,56.00
2023-05-24T04:34:07.799Z,55.90
2023-05-24T04:36:36.362Z,55.90
2023-05-24T04:39:05.264Z,55.90
2023-05-24T04:41:37.429Z,56.00
2023-05-24T04:44:07.892Z,56.10
2023-05-24T04:46:36.971Z,55.80
2023-05-24T04:49:08.467Z,56.00
2023-05-24T04:51:38.798Z,55.80
2023-05-24T04:54:10.351Z,55.90
2023-05-24T04:56:41.093Z,55.90
2023-05-24T04:59:09.926Z,55.80
2023-05-24T05:01:38.099Z,56.00
2023-05-24T05:04:07.922Z,56.00
2023-05-24T05:06:38.909Z,55.90
2023-05-24T05:09:09.494Z,55.80
2023-05-24T05:11:40.553Z,55.70
2023-05-24T05:14:10.289Z,55.40
2023-05-24T05:16:39.256Z,55.30
2023-05-24T05:19:09.016Z,55.50
2023-05-24T05:21:39.740Z,55.60
2023-05-24T05:24:12.930Z,55.50
2023-05-24T05:26:44.315Z,55.70
2023-05-24T05:29:12.488Z,55.40
2023-05-24T05:31:40.888Z,55.60
2023-05-24T05:34:12.875Z,55.50
2023-05-24T05:36:42.563Z,55.70
2023-05-24T05:39:11.485Z,55.40
2023-05-24T05:41:45.945Z,55.50
2023-05-24T05:44:15.246Z,55.20
2023-05-24T05:46:44.092Z,55.60
2023-05-24T05:49:15.238Z,55.50
2023-05-24T05:51:43.702Z,55.50
2023-05-24T05:54:15.462Z,55.70
2023-05-24T05:56:47.896Z,55.60
2023-05-24T05:59:16.667Z,55.50
2023-05-24T06:01:47.053Z,55.40
2023-05-24T06:04:16.795Z,55.30
2023-05-24T06:06:45.307Z,55.20
2023-05-24T06:09:13.350Z,55.30
2023-05-24T06:11:44.728Z,55.40
2023-05-24T06:14:13.271Z,55.40
2023-05-24T06:16:43.531Z,55.30
2023-05-24T06:19:11.760Z,55.00
2023-05-24T06:21:47.169Z,55.00
2023-05-24T06:24:15.920Z,55.10
2023-05-24T06:26:44.431Z,55.20
2023-05-24T06:29:12.410Z,55.20
2023-05-24T06:31:40.498Z,55.10
2023-05-24T06:34:08.583Z,55.30
2023-05-24T06:36:42.852Z,55.20
2023-05-24T06:39:13.612Z,55.00
2023-05-24T06:41:42.280Z,55.20
2023-05-24T06:44:10.308Z,55.00
2023-05-24T06:46:38.522Z,54.90
2023-05-24T06:49:06.987Z,54.90
2023-05-24T06:51:35.129Z,55.00
2023-05-24T06:54:03.317Z,55.00
2023-05-24T06:56:33.018Z,55.00
2023-05-24T06:59:01.107Z,54.80
2023-05-24T07:01:29.502Z,54.50
2023-05-24T07:03:57.945Z,54.30
2023-05-24T07:06:27.013Z,54.30
2023-05-24T07:08:55.068Z,54.20
2023-05-24T07:11:23.082Z,54.20
2023-05-24T07:13:52.420Z,54.10
2023-05-24T07:16:20.686Z,54.00
2023-05-24T07:18:48.727Z,53.90
2023-05-24T07:21:16.786Z,53.70
2023-05-24T07:23:44.844Z,53.80
2023-05-24T07:26:12.851Z,53.80
2023-05-24T07:28:41.485Z,53.70
2023-05-24T07:31:11.623Z,53.90
2023-05-24T07:33:39.800Z,54.00
2023-05-24T07:36:08.826Z,53.90
2023-05-24T07:38:37.023Z,53.70
2023-05-24T07:41:06.215Z,53.40
2023-05-24T07:43:34.267Z,53.50
2023-05-24T07:46:02.325Z,53.50
2023-05-24T07:48:31.697Z,53.20
2023-05-24T07:50:59.737Z,53.20
2023-05-24T07:53:27.772Z,53.20
2023-05-24T07:55:56.428Z,53.30
2023-05-24T07:58:24.566Z,53.20
2023-05-24T08:00:53.237Z,53.20
2023-05-24T08:03:21.621Z,53.30
2023-05-24T08:05:51.525Z,53.10
2023-05-24T08:08:19.596Z,53.00
2023-05-24T08:10:49.741Z,53.10
2023-05-24T08:13:17.781Z,53.20
2023-05-24T08:15:46.079Z,53.30
2023-05-24T08:18:14.278Z,53.30
2023-05-24T08:20:42.355Z,53.20
2023-05-24T08:23:11.784Z,53.20
2023-05-24T08:25:41.146Z,53.20
2023-05-24T08:28:10.726Z,53.10
2023-05-24T08:30:38.891Z,53.00
2023-05-24T08:33:07.015Z,53.00
2023-05-24T08:35:35.970Z,52.70
2023-05-24T08:38:03.996Z,52.60
2023-05-24T08:40:33.320Z,52.60
2023-05-24T08:43:02.813Z,52.70
2023-05-24T08:45:32.327Z,52.80
2023-05-24T08:48:01.220Z,53.00
2023-05-24T08:50:30.135Z,53.10
2023-05-24T08:53:01.994Z,53.10
2023-05-24T08:55:33.495Z,52.90
2023-05-24T08:58:02.102Z,52.80
2023-05-24T09:00:30.077Z,52.40
2023-05-24T09:03:00.007Z,52.20
2023-05-24T09:05:30.254Z,52.30
2023-05-24T09:08:01.206Z,52.20
2023-05-24T09:10:41.310Z,52.10
2023-05-24T09:13:20.859Z,52.00
2023-05-24T09:15:48.919Z,51.60
2023-05-24T09:18:17.050Z,52.10
2023-05-24T09:20:45.435Z,51.40
2023-05-24T09:23:14.597Z,51.20
2023-05-24T09:25:45.125Z,51.30
2023-05-24T09:28:15.914Z,51.40
2023-05-24T09:30:47.516Z,51.30
2023-05-24T09:33:15.581Z,51.20
2023-05-24T09:35:44.483Z,51.20
2023-05-24T09:38:19.453Z,51.20
2023-05-24T09:40:47.790Z,50.70
2023-05-24T09:43:15.821Z,51.00
2023-05-24T09:45:46.766Z,51.00
2023-05-24T09:48:17.283Z,50.90
2023-05-24T09:50:47.468Z,50.70
2023-05-24T09:53:19.237Z,50.60
2023-05-24T09:55:47.360Z,50.30
2023-05-24T09:58:17.983Z,50.50
2023-05-24T10:00:47.756Z,50.50
2023-05-24T10:03:16.298Z,50.20
2023-05-24T10:05:46.735Z,50.10
2023-05-24T10:08:15.268Z,49.80
2023-05-24T10:10:44.251Z,49.10
2023-05-24T10:13:15.730Z,49.60
2023-05-24T10:15:44.945Z,49.90
2023-05-24T10:18:14.753Z,50.10
2023-05-24T10:20:44.394Z,49.90
2023-05-24T10:23:21.587Z,50.30
2023-05-24T10:25:54.108Z,50.00
2023-05-24T10:28:25.072Z,50.40
2023-05-24T10:31:05.873Z,49.70
2023-05-24T10:33:38.388Z,48.80
2023-05-24T10:36:10.053Z,48.70
2023-05-24T10:38:40.695Z,48.60
2023-05-24T10:41:09.561Z,48.30
2023-05-24T10:43:38.845Z,47.90
2023-05-24T10:46:10.803Z,47.80
2023-05-24T10:48:41.516Z,47.70
2023-05-24T10:51:33.840Z,47.40
2023-05-24T10:54:19.685Z,47.20
2023-05-24T10:56:49.873Z,47.60
2023-05-24T10:59:29.984Z,48.60
2023-05-24T11:02:00.820Z,48.00
2023-05-24T11:04:35.053Z,48.50
2023-05-24T11:07:05.300Z,48.40
2023-05-24T11:09:34.923Z,48.20
2023-05-24T11:12:07.382Z,47.60
2023-05-24T11:14:40.396Z,47.10
2023-05-24T11:17:09.181Z,47.30
2023-05-24T11:19:46.071Z,47.70
2023-05-24T11:22:16.144Z,47.70
2023-05-24T11:24:45.017Z,47.70
2023-05-24T11:27:14.615Z,47.50
2023-05-24T11:29:44.513Z,47.20
2023-05-24T11:32:16.945Z,47.20
2023-05-24T11:34:47.716Z,47.30
2023-05-24T11:37:18.087Z,47.60
2023-05-24T11:39:51.826Z,47.70
2023-05-24T11:42:20.737Z,46.80
2023-05-24T11:44:50.946Z,47.10
2023-05-24T11:47:22.719Z,46.60
2023-05-24T11:49:53.250Z,46.00
2023-05-24T11:52:22.068Z,46.00
2023-05-24T11:54:50.873Z,46.40
2023-05-24T11:57:20.755Z,45.50
2023-05-24T11:59:50.239Z,45.80
2023-05-24T12:02:18.463Z,46.00
2023-05-24T12:04:47.423Z,46.00
2023-05-24T12:07:17.791Z,45.90
2023-05-24T12:09:46.676Z,45.40
2023-05-24T12:12:14.717Z,45.00
2023-05-24T12:14:42.758Z,45.00
2023-05-24T12:17:17.027Z,45.40
2023-05-24T12:19:45.129Z,45.00
2023-05-24T12:22:13.117Z,45.80
2023-05-24T12:24:42.617Z,45.40
2023-05-24T12:27:12.312Z,45.60
2023-05-24T12:29:42.638Z,45.60
2023-05-24T12:32:13.999Z,45.50
2023-05-24T12:34:43.374Z,45.30
2023-05-24T12:37:13.666Z,45.20
2023-05-24T12:39:44.683Z,44.80
2023-05-24T12:42:13.968Z,45.00
2023-05-24T12:44:42.894Z,45.10
2023-05-24T12:47:11.740Z,44.90
2023-05-24T12:49:40.048Z,44.90
2023-05-24T12:52:08.207Z,44.70
2023-05-24T12:54:36.252Z,44.60
2023-05-24T12:57:06.216Z,44.50
2023-05-24T12:59:34.947Z,44.40
2023-05-24T13:02:02.988Z,44.50
2023-05-24T13:04:35.988Z,43.90
2023-05-24T13:07:04.490Z,43.50
2023-05-24T13:09:34.217Z,43.60
2023-05-24T13:12:02.419Z,43.90
2023-05-24T13:14:31.772Z,43.90
2023-05-24T13:16:59.961Z,43.90
2023-05-24T13:19:27.991Z,43.50
2023-05-24T13:21:55.959Z,43.10
2023-05-24T13:24:24.201Z,43.10
2023-05-24T13:26:54.604Z,42.20
2023-05-24T13:29:36.764Z,42.20
2023-05-24T13:32:09.293Z,42.20
2023-05-24T13:34:37.325Z,42.40
2023-05-24T13:37:05.533Z,42.10
2023-05-24T13:39:33.623Z,42.40
2023-05-24T13:42:01.878Z,42.70
2023-05-24T13:44:30.610Z,42.40
2023-05-24T13:46:59.183Z,42.10
2023-05-24T13:49:29.057Z,42.20
2023-05-24T13:51:58.622Z,42.00
2023-05-24T13:54:27.774Z,41.90
2023-05-24T13:56:57.436Z,41.90
2023-05-24T13:59:25.677Z,41.90
2023-05-24T14:01:53.826Z,41.40
2023-05-24T14:04:22.013Z,41.30
2023-05-24T14:06:51.395Z,41.60
2023-05-24T14:09:21.289Z,41.80
2023-05-24T14:11:49.508Z,41.90
2023-05-24T14:16:51.694Z,41.90
2023-05-24T14:19:19.867Z,42.00
2023-05-24T14:21:47.827Z,41.90
2023-05-24T14:24:17.177Z,42.00
2023-05-24T14:26:47.491Z,41.90
2023-05-24T14:29:15.603Z,41.90
2023-05-24T14:31:44.033Z,41.80
2023-05-24T14:34:12.703Z,41.60
2023-05-24T14:36:41.889Z,41.50
2023-05-24T14:39:10.174Z,41.60
2023-05-24T14:41:39.524Z,41.70
2023-05-24T14:44:07.577Z,41.60
2023-05-24T14:46:35.889Z,41.40
2023-05-24T14:49:04.731Z,41.30
2023-05-24T14:51:32.795Z,41.20
2023-05-24T14:54:00.834Z,41.40
2023-05-24T14:56:29.000Z,41.50
2023-05-24T14:58:59.335Z,41.40
2023-05-24T15:01:27.635Z,41.10
2023-05-24T15:03:55.853Z,41.10
2023-05-24T15:06:24.026Z,41.20
2023-05-24T15:08:52.868Z,41.30
2023-05-24T15:11:20.908Z,41.40
2023-05-24T15:13:48.896Z,41.40
2023-05-24T15:16:18.313Z,41.40
2023-05-24T15:18:46.312Z,41.20
2023-05-24T15:21:14.339Z,41.20
2023-05-24T15:23:42.528Z,41.20
2023-05-24T15:26:10.619Z,41.10
2023-05-24T15:28:38.809Z,40.70
2023-05-24T15:31:06.954Z,40.80
2023-05-24T15:33:37.073Z,40.80
2023-05-24T15:36:05.656Z,40.80
2023-05-24T15:38:34.450Z,41.10
2023-05-24T15:41:03.766Z,40.90
2023-05-24T15:43:31.906Z,41.00
2023-05-24T15:45:59.898Z,41.00
2023-05-24T15:48:28.104Z,41.20
2023-05-24T15:51:47.061Z,41.30
2023-05-24T15:53:45.526Z,41.00
2023-05-24T15:56:13.611Z,40.60
2023-05-24T15:58:41.603Z,40.60
2023-05-24T16:01:09.906Z,40.50
2023-05-24T16:03:38.287Z,40.60
2023-05-24T16:06:08.633Z,40.70
2023-05-24T16:08:36.649Z,40.80
2023-05-24T16:11:08.135Z,41.10
2023-05-24T16:13:36.343Z,41.20
2023-05-24T16:16:04.622Z,41.30
2023-05-24T16:18:34.654Z,41.30
2023-05-24T16:21:02.895Z,41.20
2023-05-24T16:23:32.259Z,41.20
2023-05-24T16:26:00.587Z,41.10
2023-05-24T16:28:29.291Z,41.20
2023-05-24T16:30:58.642Z,41.60
2023-05-24T16:33:26.790Z,41.00
2023-05-24T16:36:00.520Z,41.10
2023-05-24T16:38:30.089Z,41.10
2023-05-24T16:40:59.432Z,41.10
2023-05-24T16:43:27.416Z,41.10
2023-05-24T16:45:56.101Z,41.10
2023-05-24T16:48:28.222Z,41.00
2023-05-24T16:50:57.035Z,41.10
2023-05-24T16:53:26.188Z,41.00
2023-05-24T16:55:55.705Z,41.00
2023-05-24T16:58:28.744Z,41.10
2023-05-24T17:00:56.879Z,40.90
2023-05-24T17:03:28.338Z,40.80
2023-05-24T17:06:01.923Z,40.70
2023-05-24T17:08:32.189Z,40.60
2023-05-24T17:11:00.165Z,40.40
2023-05-24T17:13:29.607Z,40.40
2023-05-24T17:15:59.752Z,40.30
2023-05-24T17:18:31.097Z,40.20
2023-05-24T17:21:01.304Z,40.10
2023-05-24T17:23:31.701Z,40.30
2023-05-24T17:26:01.015Z,40.40
2023-05-24T17:28:31.051Z,40.50
2023-05-24T17:31:00.987Z,40.40
2023-05-24T17:33:31.372Z,40.20
2023-05-24T17:36:02.590Z,40.30
2023-05-24T17:38:32.979Z,40.20
2023-05-24T17:41:01.297Z,40.20
2023-05-24T17:43:32.445Z,40.30
2023-05-24T17:46:06.325Z,40.30
2023-05-24T17:48:36.244Z,40.40
2023-05-24T17:51:06.912Z,40.50
2023-05-24T17:53:35.644Z,40.50
2023-05-24T17:56:05.127Z,40.20
2023-05-24T17:58:37.197Z,40.30
2023-05-24T18:01:06.964Z,40.10
2023-05-24T18:03:37.692Z,39.80
2023-05-24T18:06:07.909Z,39.80
2023-05-24T18:08:42.375Z,40.00
2023-05-24T18:11:12.560Z,39.90
2023-05-24T18:13:43.407Z,40.10
2023-05-24T18:16:12.489Z,40.10
2023-05-24T18:18:40.825Z,40.20
2023-05-24T18:21:09.485Z,40.30
2023-05-24T18:23:38.466Z,40.40
2023-05-24T18:26:08.646Z,40.50
2023-05-24T18:28:37.879Z,40.60
2023-05-24T18:31:10.210Z,40.70
2023-05-24T18:33:38.702Z,40.80
2023-05-24T18:36:07.493Z,40.80
2023-05-24T18:38:36.405Z,40.80
2023-05-24T18:41:06.575Z,40.80
2023-05-24T18:43:34.734Z,40.80
2023-05-24T18:46:02.824Z,40.80
2023-05-24T18:48:32.261Z,40.90
2023-05-24T18:51:00.348Z,40.80
2023-05-24T18:53:28.334Z,40.90
2023-05-24T18:55:56.338Z,40.80
2023-05-24T18:58:24.313Z,40.80
2023-05-24T19:00:52.397Z,40.90
2023-05-24T19:03:22.260Z,40.90
2023-05-24T19:05:51.803Z,41.00
2023-05-24T19:08:19.877Z,41.00
2023-05-24T19:10:47.891Z,41.10
2023-05-24T19:13:16.337Z,41.10
2023-05-24T19:15:44.599Z,41.00
2023-05-24T19:18:12.758Z,41.10
2023-05-24T19:20:40.780Z,41.00
2023-05-24T19:23:10.132Z,41.10
2023-05-24T19:25:41.939Z,41.10
2023-05-24T19:28:11.958Z,41.20
2023-05-24T19:30:40.038Z,41.30
2023-05-24T19:33:08.165Z,41.30
2023-05-24T19:35:36.636Z,41.50
2023-05-24T19:38:04.816Z,41.50
2023-05-24T19:40:34.154Z,41.60
2023-05-24T19:43:02.241Z,41.60
2023-05-24T19:45:30.278Z,41.70
2023-05-24T19:47:58.374Z,41.80
2023-05-24T19:50:29.011Z,41.80
2023-05-24T19:52:58.601Z,41.90
2023-05-24T19:55:26.582Z,41.80
2023-05-24T19:57:55.957Z,41.90
2023-05-24T20:00:24.048Z,42.00
2023-05-24T20:02:52.147Z,42.10
2023-05-24T20:05:20.220Z,42.10
2023-05-24T20:07:48.236Z,42.20
2023-05-24T20:10:16.229Z,42.20
2023-05-24T20:12:44.249Z,42.30
2023-05-24T20:15:17.189Z,42.30
2023-05-24T20:17:46.484Z,42.40
2023-05-24T20:20:14.822Z,42.40
2023-05-24T20:22:42.910Z,42.40
2023-05-24T20:25:11.343Z,42.50
2023-05-24T20:27:41.765Z,42.60
2023-05-24T20:30:10.893Z,42.60
2023-05-24T20:32:40.355Z,42.70
2023-05-24T20:35:10.004Z,42.70
2023-05-24T20:37:38.155Z,42.80
2023-05-24T20:40:08.794Z,42.80
2023-05-24T20:43:02.478Z,42.90
2023-05-24T20:45:30.924Z,43.00
2023-05-24T20:48:00.592Z,43.00
2023-05-24T20:50:28.784Z,43.00
2023-05-24T20:52:56.996Z,43.30
2023-05-24T20:55:26.737Z,43.10
2023-05-24T20:57:55.298Z,43.20
2023-05-24T21:00:23.298Z,43.30
2023-05-24T21:02:51.402Z,43.30
2023-05-24T21:05:20.892Z,43.30
2023-05-24T21:07:48.888Z,43.40
2023-05-24T21:10:19.304Z,43.40
2023-05-24T21:12:47.962Z,43.40
2023-05-24T21:15:16.188Z,43.40
2023-05-24T21:17:44.243Z,43.50
2023-05-24T21:20:12.867Z,43.50
2023-05-24T21:22:42.526Z,43.60
2023-05-24T21:25:11.120Z,43.70
2023-05-24T21:27:39.128Z,43.70
2023-05-24T21:30:09.294Z,43.70
2023-05-24T21:32:37.346Z,43.80
2023-05-24T21:35:06.509Z,43.90
2023-05-24T21:37:34.537Z,43.90
2023-05-24T21:40:05.134Z,43.90
2023-05-24T21:42:33.333Z,43.90
2023-05-24T21:45:01.358Z,44.00
2023-05-24T21:47:29.390Z,44.00
2023-05-24T21:49:57.860Z,44.00
2023-05-24T21:52:25.816Z,44.10
2023-05-24T21:54:53.847Z,44.10
2023-05-24T21:57:26.244Z,44.10
2023-05-24T21:59:54.498Z,44.20
2023-05-24T22:02:22.571Z,44.20
2023-05-24T22:04:50.614Z,44.30
2023-05-24T22:07:18.602Z,44.90
2023-05-24T22:09:46.931Z,44.30
2023-05-24T22:12:15.021Z,44.40
2023-05-24T22:14:44.421Z,44.30
2023-05-24T22:17:14.131Z,44.40
2023-05-24T22:19:42.156Z,44.40
2023-05-24T22:22:10.341Z,44.50
2023-05-24T22:24:38.354Z,44.50
2023-05-24T22:27:09.697Z,44.60
2023-05-24T22:29:37.770Z,44.60
2023-05-24T22:32:07.524Z,44.70
2023-05-24T22:34:35.802Z,44.80
2023-05-24T22:37:03.874Z,44.70
2023-05-24T22:39:32.118Z,44.80
2023-05-24T22:42:00.222Z,44.80
2023-05-24T22:44:28.225Z,44.90
2023-05-24T22:46:56.411Z,44.80
2023-05-24T22:49:29.596Z,44.80
2023-05-24T22:51:57.765Z,44.90
2023-05-24T22:54:25.938Z,44.90
2023-05-24T22:56:54.070Z,45.00
2023-05-24T22:59:22.155Z,45.10
2023-05-24T23:01:50.348Z,45.10
2023-05-24T23:04:21.112Z,45.00
2023-05-24T23:06:53.486Z,45.00
2023-05-24T23:09:28.992Z,45.10
2023-05-24T23:11:58.422Z,45.10
2023-05-24T23:14:30.221Z,45.20
2023-05-24T23:17:02.555Z,45.20
2023-05-24T23:19:31.112Z,45.30
2023-05-24T23:22:03.397Z,45.30
2023-05-24T23:24:31.688Z,45.40
2023-05-24T23:26:59.971Z,45.40
2023-05-24T23:29:28.089Z,45.40
2023-05-24T23:31:56.121Z,45.40
2023-05-24T23:34:24.175Z,45.50
2023-05-24T23:36:52.227Z,45.60
2023-05-24T23:39:21.637Z,45.60
2023-05-24T23:41:49.645Z,45.70
2023-05-24T23:44:17.678Z,45.70
2023-05-24T23:46:45.875Z,45.70
2023-05-24T23:49:13.889Z,45.70
2023-05-24T23:51:41.907Z,45.80
2023-05-24T23:54:09.911Z,45.80
2023-05-24T23:56:39.412Z,45.90
2023-05-24T23:59:07.577Z,45.80
