createdAt,value
2017-12-26T00:00:12.743Z,0.00
2017-12-26T00:01:12.738Z,0.00
2017-12-26T00:02:12.733Z,0.00
2017-12-26T00:03:12.725Z,0.00
2017-12-26T00:04:12.720Z,0.00
2017-12-26T00:05:12.716Z,0.00
2017-12-26T00:06:12.710Z,0.00
2017-12-26T00:07:12.704Z,0.00
2017-12-26T00:08:12.697Z,0.00
2017-12-26T00:09:12.690Z,0.00
2017-12-26T00:10:12.685Z,0.00
2017-12-26T00:11:12.678Z,0.00
2017-12-26T00:12:12.673Z,0.00
2017-12-26T00:13:12.668Z,0.00
2017-12-26T00:14:12.661Z,0.00
2017-12-26T00:15:12.655Z,0.00
2017-12-26T00:16:12.651Z,0.00
2017-12-26T00:17:12.644Z,0.00
2017-12-26T00:18:12.637Z,0.00
2017-12-26T00:19:12.633Z,0.00
2017-12-26T00:20:12.627Z,0.00
2017-12-26T00:21:12.621Z,0.00
2017-12-26T00:22:12.614Z,0.00
2017-12-26T00:23:12.609Z,0.00
2017-12-26T00:24:12.603Z,0.00
2017-12-26T00:25:12.600Z,0.00
2017-12-26T00:26:12.591Z,0.00
2017-12-26T00:27:12.589Z,0.00
2017-12-26T00:28:12.581Z,0.00
2017-12-26T00:29:12.575Z,0.00
2017-12-26T00:30:12.567Z,0.00
2017-12-26T00:31:12.562Z,0.00
2017-12-26T00:32:12.556Z,0.00
2017-12-26T00:33:12.551Z,0.00
2017-12-26T00:34:12.544Z,0.00
2017-12-26T00:35:12.539Z,0.00
2017-12-26T00:36:12.534Z,0.00
2017-12-26T00:37:12.527Z,0.00
2017-12-26T00:38:12.520Z,0.00
2017-12-26T00:39:12.514Z,0.00
2017-12-26T00:40:12.513Z,0.00
2017-12-26T00:41:12.502Z,0.00
2017-12-26T00:42:12.496Z,0.00
2017-12-26T00:43:12.490Z,0.00
2017-12-26T00:44:12.485Z,0.00
2017-12-26T00:45:12.478Z,0.00
2017-12-26T00:46:12.473Z,0.00
2017-12-26T00:47:12.468Z,0.00
2017-12-26T00:48:12.461Z,0.00
2017-12-26T00:49:12.455Z,0.00
2017-12-26T00:50:12.449Z,0.00
2017-12-26T00:51:12.442Z,0.00
2017-12-26T00:52:12.436Z,0.00
2017-12-26T00:53:12.434Z,0.00
2017-12-26T00:54:12.424Z,0.00
2017-12-26T00:55:12.418Z,0.00
2017-12-26T00:56:12.412Z,0.00
2017-12-26T00:57:12.406Z,0.00
2017-12-26T00:58:12.399Z,0.00
2017-12-26T00:59:12.394Z,0.00
2017-12-26T01:00:12.388Z,0.00
2017-12-26T01:01:12.382Z,0.00
2017-12-26T01:02:12.376Z,0.00
2017-12-26T01:03:12.371Z,0.00
2017-12-26T01:04:12.365Z,0.00
2017-12-26T01:05:12.357Z,0.00
2017-12-26T01:06:12.350Z,0.00
2017-12-26T01:07:12.344Z,0.00
2017-12-26T01:08:12.338Z,0.00
2017-12-26T01:09:12.332Z,0.00
2017-12-26T01:10:12.326Z,0.00
2017-12-26T01:11:12.320Z,0.00
2017-12-26T01:12:12.316Z,0.00
2017-12-26T01:13:12.308Z,0.00
2017-12-26T01:14:12.301Z,0.00
2017-12-26T01:15:12.296Z,0.00
2017-12-26T01:16:12.290Z,0.00
2017-12-26T01:17:12.284Z,0.00
2017-12-26T01:18:12.277Z,0.00
2017-12-26T01:19:12.272Z,0.00
2017-12-26T01:20:12.266Z,0.00
2017-12-26T01:21:12.259Z,0.00
2017-12-26T01:22:12.255Z,0.00
2017-12-26T01:23:12.247Z,0.00
2017-12-26T01:24:12.241Z,0.00
2017-12-26T01:25:12.235Z,0.00
2017-12-26T01:26:12.228Z,0.00
2017-12-26T01:27:12.224Z,0.00
2017-12-26T01:28:12.216Z,0.00
2017-12-26T01:29:12.211Z,0.00
2017-12-26T01:30:12.204Z,0.00
2017-12-26T01:31:12.199Z,0.00
2017-12-26T01:32:12.193Z,0.00
2017-12-26T01:33:12.187Z,0.00
2017-12-26T01:34:12.181Z,0.00
2017-12-26T01:35:12.175Z,0.00
2017-12-26T01:36:12.169Z,0.00
2017-12-26T01:37:12.163Z,0.00
2017-12-26T01:38:12.156Z,0.00
2017-12-26T01:39:12.151Z,0.00
2017-12-26T01:40:12.145Z,0.00
2017-12-26T01:41:12.140Z,0.00
2017-12-26T01:42:12.134Z,0.00
2017-12-26T01:43:12.126Z,0.00
2017-12-26T01:44:12.120Z,0.00
2017-12-26T01:45:12.115Z,0.00
2017-12-26T01:46:12.108Z,0.00
2017-12-26T01:47:12.103Z,0.00
2017-12-26T01:48:12.097Z,0.00
2017-12-26T01:49:12.091Z,0.00
2017-12-26T01:50:12.088Z,0.00
2017-12-26T01:51:12.079Z,0.00
2017-12-26T01:52:12.074Z,0.00
2017-12-26T01:53:12.067Z,0.00
2017-12-26T01:54:12.062Z,0.00
2017-12-26T01:55:12.056Z,0.00
2017-12-26T01:56:12.049Z,0.00
2017-12-26T01:57:12.043Z,0.00
2017-12-26T01:58:12.038Z,0.00
2017-12-26T01:59:12.032Z,0.00
2017-12-26T02:00:12.026Z,0.00
2017-12-26T02:01:12.020Z,0.00
2017-12-26T02:02:12.013Z,0.00
2017-12-26T02:03:12.008Z,0.00
2017-12-26T02:04:12.003Z,0.00
2017-12-26T02:05:11.996Z,0.00
2017-12-26T02:06:11.990Z,0.00
2017-12-26T02:07:11.984Z,0.00
2017-12-26T02:08:11.978Z,0.00
2017-12-26T02:09:11.972Z,0.00
2017-12-26T02:10:11.964Z,0.00
2017-12-26T02:11:11.960Z,0.00
2017-12-26T02:12:11.954Z,0.00
2017-12-26T02:13:11.947Z,0.00
2017-12-26T02:14:11.941Z,0.00
2017-12-26T02:15:11.934Z,0.00
2017-12-26T02:16:11.928Z,0.00
2017-12-26T02:17:11.922Z,0.00
2017-12-26T02:18:11.915Z,0.00
2017-12-26T02:19:11.910Z,0.00
2017-12-26T02:20:11.903Z,0.00
2017-12-26T02:21:11.897Z,0.00
2017-12-26T02:22:11.893Z,0.00
2017-12-26T02:23:11.886Z,0.00
2017-12-26T02:24:11.879Z,0.00
2017-12-26T02:25:11.873Z,0.00
2017-12-26T02:26:11.865Z,0.00
2017-12-26T02:27:11.860Z,0.00
2017-12-26T02:28:11.853Z,0.00
2017-12-26T02:29:11.849Z,0.00
2017-12-26T02:30:11.841Z,0.00
2017-12-26T02:31:11.835Z,0.00
2017-12-26T02:32:11.831Z,0.00
2017-12-26T02:33:11.822Z,0.00
2017-12-26T02:34:11.816Z,0.00
2017-12-26T02:35:11.809Z,0.00
2017-12-26T02:36:11.803Z,0.00
2017-12-26T02:37:11.796Z,0.00
2017-12-26T02:38:11.789Z,0.00
2017-12-26T02:39:11.782Z,0.00
2017-12-26T02:40:11.776Z,0.00
2017-12-26T02:41:11.822Z,0.00
2017-12-26T02:42:11.762Z,0.00
2017-12-26T02:43:11.755Z,0.00
2017-12-26T02:44:11.750Z,0.00
2017-12-26T02:45:11.743Z,0.00
2017-12-26T02:46:11.735Z,0.00
2017-12-26T02:47:11.731Z,0.00
2017-12-26T02:48:11.722Z,0.00
2017-12-26T02:49:11.717Z,0.00
2017-12-26T02:50:11.709Z,0.00
2017-12-26T02:51:11.704Z,0.00
2017-12-26T02:52:11.697Z,0.00
2017-12-26T02:53:11.693Z,0.00
2017-12-26T02:54:11.683Z,0.00
2017-12-26T02:55:11.679Z,0.00
2017-12-26T02:56:11.675Z,0.00
2017-12-26T02:57:11.665Z,0.00
2017-12-26T02:58:11.658Z,0.00
2017-12-26T02:59:11.652Z,0.00
2017-12-26T03:00:11.646Z,0.00
2017-12-26T03:01:11.641Z,0.00
2017-12-26T03:02:11.640Z,0.00
2017-12-26T03:03:11.627Z,0.00
2017-12-26T03:04:11.621Z,0.00
2017-12-26T03:05:11.616Z,0.00
2017-12-26T03:06:11.608Z,0.00
2017-12-26T03:07:11.603Z,0.00
2017-12-26T03:08:11.596Z,0.00
2017-12-26T03:09:11.591Z,0.00
2017-12-26T03:10:11.583Z,0.00
2017-12-26T03:11:11.577Z,0.00
2017-12-26T03:12:11.571Z,0.00
2017-12-26T03:13:11.565Z,0.00
2017-12-26T03:14:11.560Z,0.00
2017-12-26T03:15:11.553Z,0.00
2017-12-26T03:16:11.546Z,0.00
2017-12-26T03:17:11.545Z,0.00
2017-12-26T03:18:11.535Z,0.00
2017-12-26T03:19:11.529Z,0.00
2017-12-26T03:20:11.521Z,0.00
2017-12-26T03:21:11.516Z,0.00
2017-12-26T03:22:11.508Z,0.00
2017-12-26T03:23:11.503Z,0.00
2017-12-26T03:24:11.497Z,0.00
2017-12-26T03:25:11.490Z,0.00
2017-12-26T03:26:11.490Z,0.00
2017-12-26T03:27:11.478Z,0.00
2017-12-26T03:28:11.471Z,0.00
2017-12-26T03:29:11.465Z,0.00
2017-12-26T03:30:11.459Z,0.00
2017-12-26T03:31:11.453Z,0.00
2017-12-26T03:32:11.447Z,0.00
2017-12-26T03:33:11.441Z,0.00
2017-12-26T03:34:11.433Z,0.00
2017-12-26T03:35:11.426Z,0.00
2017-12-26T03:36:11.422Z,0.00
2017-12-26T03:37:11.415Z,0.00
2017-12-26T03:38:11.409Z,0.00
2017-12-26T03:39:11.403Z,0.00
2017-12-26T03:40:11.397Z,0.00
2017-12-26T03:41:11.391Z,0.00
2017-12-26T03:42:11.389Z,0.00
2017-12-26T03:43:11.377Z,0.00
2017-12-26T03:44:11.371Z,0.00
2017-12-26T03:45:11.364Z,0.00
2017-12-26T03:46:11.358Z,0.00
2017-12-26T03:47:11.351Z,0.00
2017-12-26T03:48:11.346Z,0.00
2017-12-26T03:49:11.340Z,0.00
2017-12-26T03:50:11.333Z,0.00
2017-12-26T03:51:11.327Z,0.00
2017-12-26T03:52:11.320Z,0.00
2017-12-26T03:53:11.316Z,0.00
2017-12-26T03:54:11.308Z,0.00
2017-12-26T03:55:11.302Z,0.00
2017-12-26T03:56:11.298Z,0.00
2017-12-26T03:57:11.289Z,0.00
2017-12-26T03:58:11.283Z,0.00
2017-12-26T03:59:11.275Z,0.00
2017-12-26T04:00:11.269Z,0.00
2017-12-26T04:01:11.263Z,0.00
2017-12-26T04:02:11.256Z,0.00
2017-12-26T04:03:11.251Z,0.00
2017-12-26T04:04:11.244Z,0.00
2017-12-26T04:05:11.238Z,0.00
2017-12-26T04:06:11.230Z,0.00
2017-12-26T04:07:11.224Z,0.00
2017-12-26T04:08:11.218Z,0.00
2017-12-26T04:09:11.211Z,0.00
2017-12-26T04:10:11.205Z,0.00
2017-12-26T04:11:11.198Z,0.00
2017-12-26T04:12:11.192Z,0.00
2017-12-26T04:13:11.186Z,0.00
2017-12-26T04:14:11.179Z,0.00
2017-12-26T04:15:11.173Z,0.00
2017-12-26T04:16:11.165Z,0.00
2017-12-26T04:17:11.160Z,0.00
2017-12-26T04:18:11.152Z,0.00
2017-12-26T04:19:11.146Z,0.00
2017-12-26T04:20:11.140Z,0.00
2017-12-26T04:21:11.133Z,0.00
2017-12-26T04:22:11.125Z,0.00
2017-12-26T04:23:11.119Z,0.00
2017-12-26T04:24:11.113Z,0.00
2017-12-26T04:25:11.108Z,0.00
2017-12-26T04:26:11.101Z,0.00
2017-12-26T04:27:11.093Z,0.00
2017-12-26T04:28:11.088Z,0.00
2017-12-26T04:29:11.082Z,0.00
2017-12-26T04:30:11.074Z,0.00
2017-12-26T04:31:11.068Z,0.00
2017-12-26T04:32:11.061Z,0.00
2017-12-26T04:33:11.056Z,0.00
2017-12-26T04:34:11.048Z,0.00
2017-12-26T04:35:11.042Z,0.00
2017-12-26T04:36:11.037Z,0.00
2017-12-26T04:37:11.032Z,0.00
2017-12-26T04:38:11.022Z,0.00
2017-12-26T04:39:11.016Z,0.00
2017-12-26T04:40:11.011Z,0.00
2017-12-26T04:41:11.004Z,0.00
2017-12-26T04:42:10.997Z,0.00
2017-12-26T04:43:10.992Z,0.00
2017-12-26T04:44:10.985Z,0.00
2017-12-26T04:45:10.979Z,0.00
2017-12-26T04:46:10.972Z,0.00
2017-12-26T04:47:10.966Z,0.00
2017-12-26T04:48:10.959Z,0.00
2017-12-26T04:49:10.953Z,0.00
2017-12-26T04:50:10.947Z,0.00
2017-12-26T04:51:10.940Z,0.00
2017-12-26T04:52:10.934Z,0.00
2017-12-26T04:53:10.929Z,0.00
2017-12-26T04:54:10.921Z,0.00
2017-12-26T04:55:10.915Z,0.00
2017-12-26T04:56:10.912Z,0.00
2017-12-26T04:57:10.903Z,0.00
2017-12-26T04:58:10.895Z,0.00
2017-12-26T04:59:10.890Z,0.00
2017-12-26T05:00:10.883Z,0.00
2017-12-26T05:01:10.877Z,0.00
2017-12-26T05:02:10.870Z,0.00
2017-12-26T05:03:10.863Z,0.00
2017-12-26T05:04:10.859Z,0.00
2017-12-26T05:05:10.852Z,0.00
2017-12-26T05:06:10.848Z,0.00
2017-12-26T05:07:10.839Z,0.00
2017-12-26T05:08:10.833Z,0.00
2017-12-26T05:09:10.826Z,0.00
2017-12-26T05:10:10.820Z,0.00
2017-12-26T05:11:10.813Z,0.00
2017-12-26T05:12:10.807Z,0.00
2017-12-26T05:13:10.805Z,0.00
2017-12-26T05:14:10.795Z,0.00
2017-12-26T05:15:10.789Z,0.00
2017-12-26T05:16:10.783Z,0.00
2017-12-26T05:17:10.776Z,0.00
2017-12-26T05:18:10.772Z,0.00
2017-12-26T05:19:10.764Z,0.00
2017-12-26T05:20:10.758Z,0.00
2017-12-26T05:21:10.751Z,0.00
2017-12-26T05:22:10.744Z,0.00
2017-12-26T05:23:10.738Z,0.00
2017-12-26T05:24:10.732Z,0.00
2017-12-26T05:25:10.725Z,0.00
2017-12-26T05:26:10.719Z,0.00
2017-12-26T05:27:10.712Z,0.00
2017-12-26T05:28:10.706Z,0.00
2017-12-26T05:29:10.699Z,0.00
2017-12-26T05:30:10.697Z,0.00
2017-12-26T05:31:10.688Z,0.00
2017-12-26T05:32:10.681Z,0.00
2017-12-26T05:33:10.676Z,0.00
2017-12-26T05:34:10.669Z,0.00
2017-12-26T05:35:10.662Z,0.00
2017-12-26T05:36:10.656Z,0.00
2017-12-26T05:37:10.650Z,0.00
2017-12-26T05:38:10.643Z,0.00
2017-12-26T05:39:10.637Z,0.00
2017-12-26T05:40:10.630Z,0.00
2017-12-26T05:41:10.624Z,0.00
2017-12-26T05:42:10.617Z,0.00
2017-12-26T05:43:10.610Z,0.00
2017-12-26T05:44:10.605Z,0.00
2017-12-26T05:45:10.598Z,0.00
2017-12-26T05:46:10.590Z,0.00
2017-12-26T05:47:10.583Z,0.00
2017-12-26T05:48:10.578Z,0.00
2017-12-26T05:49:10.571Z,0.00
2017-12-26T05:50:10.565Z,0.00
2017-12-26T05:51:10.559Z,0.00
2017-12-26T05:52:10.551Z,0.00
2017-12-26T05:53:10.545Z,0.00
2017-12-26T05:54:10.542Z,0.00
2017-12-26T05:55:10.531Z,0.00
2017-12-26T05:56:10.526Z,0.00
2017-12-26T05:57:10.519Z,0.00
2017-12-26T05:58:10.513Z,0.00
2017-12-26T05:59:10.506Z,0.00
2017-12-26T06:00:10.501Z,0.00
2017-12-26T06:01:10.494Z,0.00
2017-12-26T06:02:10.487Z,0.00
2017-12-26T06:03:10.480Z,0.00
2017-12-26T06:04:10.475Z,0.00
2017-12-26T06:05:10.469Z,0.00
2017-12-26T06:06:10.462Z,0.00
2017-12-26T06:07:10.454Z,0.00
2017-12-26T06:08:10.450Z,0.00
2017-12-26T06:09:10.442Z,0.00
2017-12-26T06:10:10.435Z,0.00
2017-12-26T06:11:10.429Z,0.00
2017-12-26T06:12:10.423Z,0.00
2017-12-26T06:13:10.418Z,0.00
2017-12-26T06:14:10.410Z,0.00
2017-12-26T06:15:10.404Z,0.00
2017-12-26T06:16:10.397Z,0.00
2017-12-26T06:17:10.397Z,0.00
2017-12-26T06:18:10.384Z,0.00
2017-12-26T06:19:10.376Z,0.00
2017-12-26T06:20:10.372Z,4.00
2017-12-26T06:21:10.364Z,4.00
2017-12-26T06:22:10.358Z,4.00
2017-12-26T06:23:10.351Z,0.00
2017-12-26T06:24:10.346Z,0.00
2017-12-26T06:25:10.339Z,0.00
2017-12-26T06:26:10.332Z,4.00
2017-12-26T06:27:10.326Z,0.00
2017-12-26T06:28:10.320Z,4.00
2017-12-26T06:29:10.319Z,4.00
2017-12-26T06:30:10.305Z,4.00
2017-12-26T06:31:10.300Z,4.00
2017-12-26T06:32:10.295Z,4.00
2017-12-26T06:33:10.287Z,8.00
2017-12-26T06:34:10.286Z,8.00
2017-12-26T06:35:10.273Z,4.00
2017-12-26T06:36:10.267Z,8.00
2017-12-26T06:37:10.267Z,12.00
2017-12-26T06:38:10.254Z,12.00
2017-12-26T06:39:10.249Z,12.00
2017-12-26T06:40:10.242Z,16.00
2017-12-26T06:41:10.236Z,20.00
2017-12-26T06:42:10.228Z,24.00
2017-12-26T06:43:10.223Z,28.00
2017-12-26T06:44:10.216Z,32.00
2017-12-26T06:45:10.209Z,40.00
2017-12-26T06:46:10.203Z,52.00
2017-12-26T06:47:10.196Z,60.00
2017-12-26T06:48:10.189Z,72.00
2017-12-26T06:49:10.184Z,84.00
2017-12-26T06:50:10.176Z,92.00
2017-12-26T06:51:10.172Z,108.00
2017-12-26T06:52:10.164Z,116.00
2017-12-26T06:53:10.163Z,128.00
2017-12-26T06:54:10.152Z,140.00
2017-12-26T06:55:10.146Z,160.00
2017-12-26T06:56:10.139Z,184.00
2017-12-26T06:57:10.133Z,208.00
2017-12-26T06:58:10.125Z,224.00
2017-12-26T06:59:10.120Z,248.00
2017-12-26T07:00:10.113Z,272.00
2017-12-26T07:01:10.107Z,304.00
2017-12-26T07:02:10.101Z,324.00
2017-12-26T07:03:10.096Z,336.00
2017-12-26T07:04:10.090Z,348.00
2017-12-26T07:05:10.087Z,356.00
2017-12-26T07:06:10.076Z,372.00
2017-12-26T07:07:10.077Z,388.00
2017-12-26T07:08:10.074Z,412.00
2017-12-26T07:09:10.057Z,440.00
2017-12-26T07:10:10.051Z,476.00
2017-12-26T07:11:10.045Z,508.00
2017-12-26T07:12:10.044Z,536.00
2017-12-26T07:13:10.034Z,556.00
2017-12-26T07:14:10.025Z,564.00
2017-12-26T07:15:10.019Z,576.00
2017-12-26T07:16:10.014Z,600.00
2017-12-26T07:17:10.008Z,628.00
2017-12-26T07:18:10.000Z,664.00
2017-12-26T07:19:09.995Z,704.00
2017-12-26T07:20:09.990Z,744.00
2017-12-26T07:21:09.984Z,784.00
2017-12-26T07:22:09.977Z,824.00
2017-12-26T07:23:09.970Z,860.00
2017-12-26T07:24:09.964Z,892.00
2017-12-26T07:25:09.958Z,920.00
2017-12-26T07:26:09.951Z,956.00
2017-12-26T07:27:09.947Z,992.00
2017-12-26T07:28:09.939Z,1028.00
2017-12-26T07:29:09.934Z,1060.00
2017-12-26T07:30:09.928Z,1096.00
2017-12-26T07:31:09.922Z,1136.00
2017-12-26T07:32:09.917Z,1172.00
2017-12-26T07:33:09.909Z,1216.00
2017-12-26T07:34:09.902Z,1264.00
2017-12-26T07:35:09.895Z,1304.00
2017-12-26T07:36:09.892Z,1344.00
2017-12-26T07:37:09.889Z,1376.00
2017-12-26T07:38:09.877Z,1416.00
2017-12-26T07:39:09.871Z,1464.00
2017-12-26T07:40:09.865Z,1512.00
2017-12-26T07:41:09.861Z,1552.00
2017-12-26T07:42:09.854Z,1612.00
2017-12-26T07:43:09.848Z,1668.00
2017-12-26T07:44:09.841Z,1704.00
2017-12-26T07:45:09.835Z,1760.00
2017-12-26T07:46:09.829Z,1828.00
2017-12-26T07:47:09.822Z,1888.00
2017-12-26T07:48:09.817Z,1952.00
2017-12-26T07:49:09.812Z,2124.00
2017-12-26T07:50:09.805Z,2232.00
2017-12-26T07:51:09.799Z,2428.00
2017-12-26T07:52:09.794Z,2428.00
2017-12-26T07:53:09.787Z,2608.00
2017-12-26T07:54:09.781Z,2704.00
2017-12-26T07:55:09.777Z,2736.00
2017-12-26T07:56:09.768Z,2712.00
2017-12-26T07:57:09.762Z,2608.00
2017-12-26T07:58:09.756Z,2516.00
2017-12-26T07:59:09.750Z,2504.00
2017-12-26T08:00:09.746Z,2536.00
2017-12-26T08:01:09.740Z,2640.00
2017-12-26T08:02:09.732Z,2680.00
2017-12-26T08:03:09.727Z,2760.00
2017-12-26T08:04:09.723Z,2864.00
2017-12-26T08:05:09.717Z,3032.00
2017-12-26T08:06:09.711Z,3204.00
2017-12-26T08:07:09.704Z,3364.00
2017-12-26T08:08:09.699Z,3628.00
2017-12-26T08:09:09.693Z,4272.00
2017-12-26T08:10:09.686Z,5068.00
2017-12-26T08:11:09.682Z,5016.00
2017-12-26T08:12:09.676Z,4156.00
2017-12-26T08:13:09.670Z,3864.00
2017-12-26T08:14:09.664Z,3812.00
2017-12-26T08:15:09.659Z,3736.00
2017-12-26T08:16:09.655Z,3736.00
2017-12-26T08:17:09.649Z,3868.00
2017-12-26T08:18:09.643Z,4264.00
2017-12-26T08:19:09.637Z,5836.00
2017-12-26T08:20:09.633Z,7424.00
2017-12-26T08:21:09.629Z,8788.00
2017-12-26T08:22:09.622Z,11288.00
2017-12-26T08:23:09.618Z,14272.00
2017-12-26T08:24:09.613Z,18272.00
2017-12-26T08:25:09.609Z,21088.00
2017-12-26T08:26:09.605Z,13884.00
2017-12-26T08:27:09.601Z,7124.00
2017-12-26T08:28:09.601Z,4572.00
2017-12-26T08:29:09.591Z,4312.00
2017-12-26T08:30:09.587Z,4172.00
2017-12-26T08:31:09.582Z,4060.00
2017-12-26T08:32:09.579Z,3824.00
2017-12-26T08:33:09.576Z,3984.00
2017-12-26T08:34:09.570Z,4008.00
2017-12-26T08:35:09.568Z,4208.00
2017-12-26T08:36:09.563Z,4576.00
2017-12-26T08:37:09.558Z,4708.00
2017-12-26T08:38:09.553Z,11236.00
2017-12-26T08:39:09.549Z,21856.00
2017-12-26T08:40:09.547Z,20640.00
2017-12-26T08:41:09.542Z,11044.00
2017-12-26T08:42:09.538Z,10456.00
2017-12-26T08:43:09.535Z,20896.00
2017-12-26T08:44:09.530Z,25184.00
2017-12-26T08:45:09.528Z,17024.00
2017-12-26T08:46:09.523Z,12560.00
2017-12-26T08:47:09.519Z,9472.00
2017-12-26T08:48:09.519Z,7304.00
2017-12-26T08:49:09.515Z,8968.00
2017-12-26T08:50:09.512Z,7692.00
2017-12-26T08:51:09.510Z,9052.00
2017-12-26T08:52:09.507Z,13728.00
2017-12-26T08:53:09.503Z,13128.00
2017-12-26T08:54:09.501Z,9504.00
2017-12-26T08:55:09.498Z,8596.00
2017-12-26T08:56:09.496Z,5140.00
2017-12-26T08:57:09.495Z,6712.00
2017-12-26T08:58:09.523Z,12864.00
2017-12-26T08:59:09.489Z,16864.00
2017-12-26T09:00:09.487Z,18496.00
2017-12-26T09:01:09.483Z,20032.00
2017-12-26T09:02:09.480Z,20992.00
2017-12-26T09:03:09.478Z,12068.00
2017-12-26T09:04:09.475Z,5960.00
2017-12-26T09:05:09.475Z,4540.00
2017-12-26T09:06:09.470Z,4592.00
2017-12-26T09:07:09.469Z,5216.00
2017-12-26T09:08:09.466Z,7340.00
2017-12-26T09:09:09.464Z,7156.00
2017-12-26T09:10:09.460Z,7160.00
2017-12-26T09:11:09.458Z,8884.00
2017-12-26T09:12:09.456Z,10260.00
2017-12-26T09:13:09.453Z,14780.00
2017-12-26T09:14:09.449Z,18080.00
2017-12-26T09:15:09.447Z,23488.00
2017-12-26T09:16:09.444Z,25440.00
2017-12-26T09:17:09.442Z,17824.00
2017-12-26T09:18:09.439Z,9508.00
2017-12-26T09:19:09.441Z,11112.00
2017-12-26T09:20:09.436Z,12744.00
2017-12-26T09:21:09.434Z,11468.00
2017-12-26T09:22:09.430Z,7480.00
2017-12-26T09:23:09.429Z,5900.00
2017-12-26T09:24:09.427Z,7248.00
2017-12-26T09:25:09.426Z,10056.00
2017-12-26T09:26:09.423Z,14372.00
2017-12-26T09:27:09.421Z,20064.00
2017-12-26T09:28:09.420Z,19488.00
2017-12-26T09:29:09.419Z,12456.00
2017-12-26T09:30:09.416Z,10120.00
2017-12-26T09:31:09.414Z,7076.00
2017-12-26T09:32:09.413Z,6416.00
2017-12-26T09:33:09.413Z,6560.00
2017-12-26T09:34:09.409Z,7120.00
2017-12-26T09:35:09.409Z,9360.00
2017-12-26T09:36:09.408Z,11864.00
2017-12-26T09:37:09.406Z,14796.00
2017-12-26T09:38:09.404Z,16224.00
2017-12-26T09:39:09.403Z,17632.00
2017-12-26T09:40:09.402Z,19232.00
2017-12-26T09:41:09.403Z,19456.00
2017-12-26T09:42:09.403Z,18912.00
2017-12-26T09:43:09.404Z,19904.00
2017-12-26T09:44:09.404Z,16096.00
2017-12-26T09:45:09.406Z,14564.00
2017-12-26T09:46:09.405Z,17824.00
2017-12-26T09:47:09.408Z,18976.00
2017-12-26T09:48:09.408Z,19488.00
2017-12-26T09:49:09.410Z,19392.00
2017-12-26T09:50:09.411Z,12460.00
2017-12-26T09:51:09.413Z,9164.00
2017-12-26T09:52:09.414Z,10896.00
2017-12-26T09:53:09.415Z,13176.00
2017-12-26T09:54:09.416Z,15280.00
2017-12-26T09:55:09.418Z,19072.00
2017-12-26T09:56:09.420Z,22528.00
2017-12-26T09:57:09.424Z,29120.00
2017-12-26T09:58:09.421Z,21440.00
2017-12-26T09:59:09.423Z,17888.00
2017-12-26T10:00:09.431Z,27168.00
2017-12-26T10:01:09.426Z,28288.00
2017-12-26T10:02:09.427Z,17344.00
2017-12-26T10:03:09.429Z,8684.00
2017-12-26T10:04:09.431Z,15456.00
2017-12-26T10:05:09.433Z,27904.00
2017-12-26T10:06:09.433Z,23392.00
2017-12-26T10:07:09.435Z,15244.00
2017-12-26T10:08:09.436Z,13724.00
2017-12-26T10:09:09.444Z,19328.00
2017-12-26T10:10:09.439Z,29152.00
2017-12-26T10:11:09.441Z,29824.00
2017-12-26T10:12:09.444Z,31456.00
2017-12-26T10:13:09.447Z,25248.00
2017-12-26T10:14:09.446Z,13656.00
2017-12-26T10:15:09.450Z,11756.00
2017-12-26T10:16:09.451Z,13672.00
2017-12-26T10:17:09.453Z,13172.00
2017-12-26T10:18:09.459Z,14164.00
2017-12-26T10:19:09.456Z,12080.00
2017-12-26T10:20:09.459Z,10748.00
2017-12-26T10:21:09.460Z,11080.00
2017-12-26T10:22:09.461Z,10212.00
2017-12-26T10:23:09.462Z,12144.00
2017-12-26T10:24:09.463Z,13476.00
2017-12-26T10:25:09.466Z,11380.00
2017-12-26T10:26:09.467Z,14472.00
2017-12-26T10:27:09.468Z,13360.00
2017-12-26T10:28:09.469Z,13784.00
2017-12-26T10:29:09.472Z,11512.00
2017-12-26T10:30:09.471Z,11784.00
2017-12-26T10:31:09.471Z,11560.00
2017-12-26T10:32:09.473Z,11016.00
2017-12-26T10:33:09.474Z,9728.00
2017-12-26T10:34:09.474Z,9448.00
2017-12-26T10:35:09.481Z,9416.00
2017-12-26T10:36:09.475Z,10424.00
2017-12-26T10:37:09.476Z,9576.00
2017-12-26T10:38:09.474Z,11192.00
2017-12-26T10:39:09.476Z,16736.00
2017-12-26T10:40:09.478Z,18496.00
2017-12-26T10:41:09.478Z,21472.00
2017-12-26T10:42:09.527Z,17152.00
2017-12-26T10:43:09.477Z,13436.00
2017-12-26T10:44:09.480Z,12524.00
2017-12-26T10:45:09.480Z,12012.00
2017-12-26T10:46:09.480Z,10980.00
2017-12-26T10:47:09.479Z,10736.00
2017-12-26T10:48:09.484Z,11268.00
2017-12-26T10:49:09.482Z,11908.00
2017-12-26T10:50:09.482Z,12516.00
2017-12-26T10:51:09.482Z,14764.00
2017-12-26T10:52:09.484Z,11656.00
2017-12-26T10:53:09.483Z,10440.00
2017-12-26T10:54:09.483Z,9692.00
2017-12-26T10:55:09.484Z,9576.00
2017-12-26T10:56:09.484Z,10348.00
2017-12-26T10:57:09.486Z,10572.00
2017-12-26T10:58:09.483Z,11820.00
2017-12-26T10:59:09.484Z,11956.00
2017-12-26T11:00:09.485Z,12336.00
2017-12-26T11:01:09.485Z,13612.00
2017-12-26T11:02:09.485Z,13592.00
2017-12-26T11:03:09.485Z,12844.00
2017-12-26T11:04:09.484Z,13528.00
2017-12-26T11:05:09.485Z,12836.00
2017-12-26T11:06:09.486Z,13084.00
2017-12-26T11:07:09.484Z,11820.00
2017-12-26T11:08:09.486Z,12088.00
2017-12-26T11:09:09.486Z,12064.00
2017-12-26T11:10:09.489Z,11228.00
2017-12-26T11:11:09.486Z,12864.00
2017-12-26T11:12:09.487Z,11768.00
2017-12-26T11:13:09.487Z,12532.00
2017-12-26T11:14:09.487Z,11632.00
2017-12-26T11:15:09.487Z,15120.00
2017-12-26T11:16:09.488Z,19936.00
2017-12-26T11:17:09.488Z,21536.00
2017-12-26T11:18:09.489Z,24448.00
2017-12-26T11:19:09.490Z,25888.00
2017-12-26T11:20:09.491Z,25312.00
2017-12-26T11:21:09.493Z,26464.00
2017-12-26T11:22:09.492Z,26112.00
2017-12-26T11:23:09.495Z,20832.00
2017-12-26T11:24:09.496Z,15552.00
2017-12-26T11:25:09.498Z,17024.00
2017-12-26T11:26:09.498Z,23200.00
2017-12-26T11:27:09.501Z,26816.00
2017-12-26T11:28:09.502Z,25632.00
2017-12-26T11:29:09.505Z,26432.00
2017-12-26T11:30:09.507Z,25216.00
2017-12-26T11:31:09.509Z,27840.00
2017-12-26T11:32:09.511Z,26720.00
2017-12-26T11:33:09.513Z,19680.00
2017-12-26T11:34:09.516Z,17568.00
2017-12-26T11:35:09.518Z,18720.00
2017-12-26T11:36:09.520Z,9276.00
2017-12-26T11:37:09.524Z,7660.00
2017-12-26T11:38:09.526Z,12508.00
2017-12-26T11:39:09.528Z,21024.00
2017-12-26T11:40:09.531Z,18560.00
2017-12-26T11:41:09.534Z,13312.00
2017-12-26T11:42:09.541Z,10696.00
2017-12-26T11:43:09.536Z,6400.00
2017-12-26T11:44:09.540Z,7196.00
2017-12-26T11:45:09.544Z,17600.00
2017-12-26T11:46:09.544Z,27392.00
2017-12-26T11:47:09.546Z,27968.00
2017-12-26T11:48:09.549Z,25088.00
2017-12-26T11:49:09.551Z,21888.00
2017-12-26T11:50:09.553Z,14308.00
2017-12-26T11:51:09.555Z,7632.00
2017-12-26T11:52:09.558Z,12280.00
2017-12-26T11:53:09.562Z,15936.00
2017-12-26T11:54:09.562Z,15968.00
2017-12-26T11:55:09.565Z,16064.00
2017-12-26T11:56:09.569Z,12572.00
2017-12-26T11:57:09.580Z,9008.00
2017-12-26T11:58:09.573Z,8820.00
2017-12-26T11:59:09.577Z,11924.00
2017-12-26T12:00:09.579Z,14128.00
2017-12-26T12:01:09.583Z,14676.00
2017-12-26T12:02:09.584Z,10504.00
2017-12-26T12:03:09.587Z,8396.00
2017-12-26T12:04:09.588Z,11236.00
2017-12-26T12:05:09.592Z,12436.00
2017-12-26T12:06:09.591Z,10752.00
2017-12-26T12:07:09.594Z,11600.00
2017-12-26T12:08:09.596Z,15744.00
2017-12-26T12:09:09.598Z,18016.00
2017-12-26T12:10:09.601Z,18528.00
2017-12-26T12:11:09.602Z,20064.00
2017-12-26T12:12:09.611Z,19520.00
2017-12-26T12:13:09.608Z,17600.00
2017-12-26T12:14:09.608Z,16640.00
2017-12-26T12:15:09.613Z,15552.00
2017-12-26T12:16:09.616Z,15936.00
2017-12-26T12:17:09.620Z,17824.00
2017-12-26T12:18:09.621Z,16032.00
2017-12-26T12:19:09.625Z,16256.00
2017-12-26T12:20:09.629Z,16896.00
2017-12-26T12:21:09.632Z,18624.00
2017-12-26T12:22:09.635Z,19264.00
2017-12-26T12:23:09.638Z,15872.00
2017-12-26T12:24:09.645Z,11556.00
2017-12-26T12:25:09.647Z,12412.00
2017-12-26T12:26:09.651Z,14580.00
2017-12-26T12:27:09.655Z,12828.00
2017-12-26T12:28:09.658Z,10712.00
2017-12-26T12:29:09.664Z,10680.00
2017-12-26T12:30:09.666Z,11648.00
2017-12-26T12:31:09.671Z,13088.00
2017-12-26T12:32:09.674Z,14244.00
2017-12-26T12:33:09.678Z,14924.00
2017-12-26T12:34:09.682Z,14512.00
2017-12-26T12:35:09.685Z,14848.00
2017-12-26T12:36:09.690Z,16608.00
2017-12-26T12:37:09.695Z,15092.00