createdAt,value
2018-05-26T00:00:35.068Z,0.00
2018-05-26T00:01:34.473Z,0.00
2018-05-26T00:02:34.408Z,0.00
2018-05-26T00:03:34.623Z,0.00
2018-05-26T00:04:34.360Z,0.00
2018-05-26T00:05:34.338Z,0.00
2018-05-26T00:06:34.620Z,0.00
2018-05-26T00:07:34.979Z,0.00
2018-05-26T00:08:34.301Z,0.00
2018-05-26T00:09:34.324Z,0.00
2018-05-26T00:10:35.068Z,0.00
2018-05-26T00:11:34.182Z,0.00
2018-05-26T00:12:34.203Z,0.00
2018-05-26T00:13:34.178Z,0.00
2018-05-26T00:14:35.073Z,0.00
2018-05-26T00:15:34.075Z,0.00
2018-05-26T00:16:34.052Z,0.00
2018-05-26T00:17:34.029Z,0.00
2018-05-26T00:18:34.051Z,0.00
2018-05-26T00:19:33.982Z,0.00
2018-05-26T00:20:33.952Z,0.00
2018-05-26T00:21:33.932Z,0.00
2018-05-26T00:22:33.903Z,0.00
2018-05-26T00:23:33.918Z,0.00
2018-05-26T00:24:33.849Z,0.00
2018-05-26T00:25:33.829Z,0.00
2018-05-26T00:26:33.844Z,0.00
2018-05-26T00:27:33.778Z,0.00
2018-05-26T00:28:33.793Z,0.00
2018-05-26T00:29:34.127Z,0.00
2018-05-26T00:30:33.698Z,0.00
2018-05-26T00:31:33.724Z,0.00
2018-05-26T00:32:33.644Z,0.00
2018-05-26T00:33:34.133Z,0.00
2018-05-26T00:34:33.595Z,0.00
2018-05-26T00:35:33.568Z,0.00
2018-05-26T00:36:33.543Z,0.00
2018-05-26T00:37:33.517Z,0.00
2018-05-26T00:38:33.538Z,0.00
2018-05-26T00:39:34.073Z,0.00
2018-05-26T00:40:33.443Z,0.00
2018-05-26T00:41:33.418Z,0.00
2018-05-26T00:42:34.074Z,0.00
2018-05-26T00:43:33.408Z,0.00
2018-05-26T00:44:33.344Z,0.00
2018-05-26T00:45:34.073Z,0.00
2018-05-26T00:46:33.295Z,0.00
2018-05-26T00:47:33.261Z,0.00
2018-05-26T00:48:33.639Z,0.00
2018-05-26T00:49:33.217Z,0.00
2018-05-26T00:50:33.185Z,0.00
2018-05-26T00:51:33.163Z,0.00
2018-05-26T00:52:34.071Z,0.00
2018-05-26T00:53:33.158Z,0.00
2018-05-26T00:54:33.083Z,0.00
2018-05-26T00:55:33.064Z,0.00
2018-05-26T00:56:33.575Z,0.00
2018-05-26T00:57:33.009Z,0.00
2018-05-26T00:58:33.028Z,0.00
2018-05-26T00:59:33.579Z,0.00
2018-05-26T01:00:32.936Z,0.00
2018-05-26T01:01:32.906Z,0.00
2018-05-26T01:02:32.898Z,0.00
2018-05-26T01:03:33.128Z,0.00
2018-05-26T01:04:32.888Z,0.00
2018-05-26T01:05:33.587Z,0.00
2018-05-26T01:06:32.777Z,0.00
2018-05-26T01:07:32.752Z,0.00
2018-05-26T01:08:33.577Z,0.00
2018-05-26T01:09:32.751Z,0.00
2018-05-26T01:10:32.676Z,0.00
2018-05-26T01:11:33.576Z,0.00
2018-05-26T01:12:32.623Z,0.00
2018-05-26T01:13:32.640Z,0.00
2018-05-26T01:14:33.078Z,0.00
2018-05-26T01:15:32.589Z,0.00
2018-05-26T01:16:32.521Z,0.00
2018-05-26T01:17:33.080Z,0.00
2018-05-26T01:18:32.514Z,0.00
2018-05-26T01:19:32.446Z,0.00
2018-05-26T01:20:33.084Z,0.00
2018-05-26T01:21:32.445Z,0.00
2018-05-26T01:22:32.371Z,0.00
2018-05-26T01:23:32.343Z,0.00
2018-05-26T01:24:33.081Z,0.00
2018-05-26T01:25:32.291Z,0.00
2018-05-26T01:26:32.308Z,0.00
2018-05-26T01:27:33.081Z,0.00
2018-05-26T01:28:32.215Z,0.00
2018-05-26T01:29:32.232Z,0.00
2018-05-26T01:30:33.082Z,0.00
2018-05-26T01:31:32.141Z,0.00
2018-05-26T01:32:32.165Z,0.00
2018-05-26T01:33:32.088Z,0.00
2018-05-26T01:34:32.142Z,0.00
2018-05-26T01:35:32.040Z,0.00
2018-05-26T01:36:32.010Z,0.00
2018-05-26T01:37:32.138Z,0.00
2018-05-26T01:38:31.961Z,0.00
2018-05-26T01:39:31.934Z,0.00
2018-05-26T01:40:31.967Z,0.00
2018-05-26T01:41:31.881Z,0.00
2018-05-26T01:42:31.856Z,0.00
2018-05-26T01:43:31.833Z,0.00
2018-05-26T01:44:31.805Z,0.00
2018-05-26T01:45:31.833Z,0.00
2018-05-26T01:46:31.759Z,0.00
2018-05-26T01:47:31.729Z,0.00
2018-05-26T01:48:31.705Z,0.00
2018-05-26T01:49:31.682Z,0.00
2018-05-26T01:50:32.145Z,0.00
2018-05-26T01:51:31.629Z,0.00
2018-05-26T01:52:31.645Z,0.00
2018-05-26T01:53:31.576Z,0.00
2018-05-26T01:54:31.549Z,0.00
2018-05-26T01:55:31.525Z,0.00
2018-05-26T01:56:31.500Z,0.00
2018-05-26T01:57:31.523Z,0.00
2018-05-26T01:58:31.450Z,0.00
2018-05-26T01:59:31.424Z,0.00
2018-05-26T02:00:32.088Z,0.00
2018-05-26T02:01:31.381Z,0.00
2018-05-26T02:02:31.405Z,0.00
2018-05-26T02:03:31.317Z,0.00
2018-05-26T02:04:32.089Z,0.00
2018-05-26T02:05:31.265Z,0.00
2018-05-26T02:06:31.241Z,0.00
2018-05-26T02:07:31.264Z,0.00
2018-05-26T02:08:31.650Z,0.00
2018-05-26T02:09:31.160Z,0.00
2018-05-26T02:10:31.139Z,0.00
2018-05-26T02:11:31.110Z,4.00
2018-05-26T02:12:31.087Z,4.00
2018-05-26T02:13:31.115Z,4.00
2018-05-26T02:14:31.040Z,4.00
2018-05-26T02:15:31.011Z,0.00
2018-05-26T02:16:30.983Z,4.00
2018-05-26T02:17:31.594Z,4.00
2018-05-26T02:18:30.978Z,4.00
2018-05-26T02:19:30.945Z,8.00
2018-05-26T02:20:31.592Z,4.00
2018-05-26T02:21:30.851Z,4.00
2018-05-26T02:22:30.825Z,8.00
2018-05-26T02:23:31.590Z,8.00
2018-05-26T02:24:30.854Z,12.00
2018-05-26T02:25:30.752Z,8.00
2018-05-26T02:26:30.723Z,12.00
2018-05-26T02:27:31.595Z,12.00
2018-05-26T02:28:30.677Z,12.00
2018-05-26T02:29:30.702Z,16.00
2018-05-26T02:30:31.595Z,16.00
2018-05-26T02:31:30.594Z,24.00
2018-05-26T02:32:30.568Z,24.00
2018-05-26T02:33:30.597Z,28.00
2018-05-26T02:34:30.565Z,32.00
2018-05-26T02:35:31.650Z,32.00
2018-05-26T02:36:30.464Z,40.00
2018-05-26T02:37:30.437Z,44.00
2018-05-26T02:38:31.095Z,48.00
2018-05-26T02:39:30.386Z,56.00
2018-05-26T02:40:30.417Z,60.00
2018-05-26T02:41:31.093Z,64.00
2018-05-26T02:42:30.306Z,72.00
2018-05-26T02:43:30.283Z,80.00
2018-05-26T02:44:31.097Z,88.00
2018-05-26T02:45:30.341Z,100.00
2018-05-26T02:46:31.100Z,108.00
2018-05-26T02:47:31.100Z,116.00
2018-05-26T02:48:30.273Z,132.00
2018-05-26T02:49:30.127Z,144.00
2018-05-26T02:50:30.119Z,156.00
2018-05-26T02:51:30.079Z,172.00
2018-05-26T02:52:30.105Z,184.00
2018-05-26T02:53:30.021Z,200.00
2018-05-26T02:54:29.996Z,216.00
2018-05-26T02:55:29.968Z,236.00
2018-05-26T02:56:29.943Z,252.00
2018-05-26T02:57:29.970Z,272.00
2018-05-26T02:58:29.889Z,292.00
2018-05-26T02:59:29.868Z,316.00
2018-05-26T03:00:29.851Z,344.00
2018-05-26T03:01:29.808Z,368.00
2018-05-26T03:02:29.831Z,388.00
2018-05-26T03:03:29.759Z,416.00
2018-05-26T03:04:30.601Z,444.00
2018-05-26T03:05:29.705Z,480.00
2018-05-26T03:06:29.739Z,516.00
2018-05-26T03:07:30.602Z,556.00
2018-05-26T03:08:29.624Z,596.00
2018-05-26T03:09:29.601Z,636.00
2018-05-26T03:10:30.104Z,680.00
2018-05-26T03:11:29.605Z,724.00
2018-05-26T03:12:29.525Z,772.00
2018-05-26T03:13:29.537Z,812.00
2018-05-26T03:14:29.513Z,852.00
2018-05-26T03:15:29.449Z,896.00
2018-05-26T03:16:29.416Z,952.00
2018-05-26T03:17:30.102Z,1012.00
2018-05-26T03:18:29.411Z,1080.00
2018-05-26T03:19:29.337Z,1148.00
2018-05-26T03:20:30.103Z,1224.00
2018-05-26T03:21:29.286Z,1304.00
2018-05-26T03:22:29.266Z,1380.00
2018-05-26T03:23:29.278Z,1452.00
2018-05-26T03:24:29.669Z,1528.00
2018-05-26T03:25:29.230Z,1596.00
2018-05-26T03:26:29.153Z,1664.00
2018-05-26T03:27:30.101Z,1724.00
2018-05-26T03:28:29.101Z,1784.00
2018-05-26T03:29:29.128Z,1844.00
2018-05-26T03:30:29.603Z,1904.00
2018-05-26T03:31:29.023Z,1964.00
2018-05-26T03:32:28.994Z,2020.00
2018-05-26T03:33:28.974Z,2072.00
2018-05-26T03:34:29.167Z,2124.00
2018-05-26T03:35:28.926Z,2180.00
2018-05-26T03:36:28.945Z,2232.00
2018-05-26T03:37:29.610Z,2288.00
2018-05-26T03:38:28.846Z,2336.00
2018-05-26T03:39:28.815Z,2396.00
2018-05-26T03:40:29.606Z,2464.00
2018-05-26T03:41:28.802Z,2548.00
2018-05-26T03:42:28.735Z,2636.00
2018-05-26T03:43:29.608Z,2724.00
2018-05-26T03:44:28.685Z,2796.00
2018-05-26T03:45:28.710Z,2868.00
2018-05-26T03:46:28.641Z,2972.00
2018-05-26T03:47:28.609Z,3072.00
2018-05-26T03:48:29.104Z,3120.00
2018-05-26T03:49:28.552Z,3172.00
2018-05-26T03:50:28.584Z,3216.00
2018-05-26T03:51:28.506Z,3292.00
2018-05-26T03:52:29.105Z,3448.00
2018-05-26T03:53:28.450Z,3760.00
2018-05-26T03:54:29.110Z,4304.00
2018-05-26T03:55:28.443Z,4352.00
2018-05-26T03:56:29.108Z,3848.00
2018-05-26T03:57:28.395Z,3668.00
2018-05-26T03:58:28.322Z,3668.00
2018-05-26T03:59:29.109Z,3724.00
2018-05-26T04:00:28.273Z,3760.00
2018-05-26T04:01:28.246Z,3768.00
2018-05-26T04:02:28.662Z,3864.00
2018-05-26T04:03:28.223Z,4012.00
2018-05-26T04:04:28.186Z,4040.00
2018-05-26T04:05:28.144Z,3956.00
2018-05-26T04:06:29.110Z,3988.00
2018-05-26T04:07:28.139Z,4024.00
2018-05-26T04:08:28.133Z,4048.00
2018-05-26T04:09:28.042Z,4108.00
2018-05-26T04:10:28.021Z,4180.00
2018-05-26T04:11:27.992Z,4264.00
2018-05-26T04:12:27.969Z,4352.00
2018-05-26T04:13:27.995Z,4432.00
2018-05-26T04:14:27.917Z,4564.00
2018-05-26T04:15:27.939Z,4856.00
2018-05-26T04:16:27.866Z,5184.00
2018-05-26T04:17:27.841Z,5268.00
2018-05-26T04:18:27.892Z,5116.00
2018-05-26T04:19:28.614Z,5108.00
2018-05-26T04:20:27.768Z,5192.00
2018-05-26T04:21:27.788Z,5228.00
2018-05-26T04:22:27.719Z,5292.00
2018-05-26T04:23:27.735Z,5532.00
2018-05-26T04:24:27.671Z,6020.00
2018-05-26T04:25:27.645Z,6440.00
2018-05-26T04:26:27.614Z,6580.00
2018-05-26T04:27:28.114Z,7344.00
2018-05-26T04:28:27.618Z,6880.00
2018-05-26T04:29:27.546Z,5772.00
2018-05-26T04:30:27.516Z,5384.00
2018-05-26T04:31:27.508Z,5396.00
2018-05-26T04:32:27.474Z,5392.00
2018-05-26T04:33:27.494Z,5388.00
2018-05-26T04:34:27.442Z,5372.00
2018-05-26T04:35:28.136Z,5344.00
2018-05-26T04:36:27.370Z,5312.00
2018-05-26T04:37:27.348Z,5308.00
2018-05-26T04:38:29.163Z,5376.00
2018-05-26T04:39:27.445Z,5384.00
2018-05-26T04:40:27.294Z,5396.00
2018-05-26T04:41:28.118Z,5432.00
2018-05-26T04:42:27.235Z,5560.00
2018-05-26T04:43:28.116Z,5632.00
2018-05-26T04:44:27.218Z,5520.00
2018-05-26T04:45:27.204Z,5488.00
2018-05-26T04:46:28.135Z,5532.00
2018-05-26T04:47:27.114Z,5588.00
2018-05-26T04:48:27.080Z,5648.00
2018-05-26T04:49:27.049Z,5736.00
2018-05-26T04:50:27.094Z,5848.00
2018-05-26T04:51:27.005Z,5968.00
2018-05-26T04:52:26.985Z,5880.00
2018-05-26T04:53:27.623Z,5824.00
2018-05-26T04:54:26.928Z,5812.00
2018-05-26T04:55:26.960Z,5804.00
2018-05-26T04:56:27.182Z,5804.00
2018-05-26T04:57:26.859Z,5816.00
2018-05-26T04:58:26.833Z,5848.00
2018-05-26T04:59:26.805Z,5876.00
2018-05-26T05:00:27.623Z,5900.00
2018-05-26T05:01:26.818Z,5944.00
2018-05-26T05:02:26.740Z,6304.00
2018-05-26T05:03:26.712Z,6972.00
2018-05-26T05:04:27.639Z,7396.00
2018-05-26T05:05:26.660Z,7120.00
2018-05-26T05:06:26.693Z,6272.00
2018-05-26T05:07:26.617Z,6080.00
2018-05-26T05:08:26.642Z,6108.00
2018-05-26T05:09:26.568Z,6132.00
2018-05-26T05:10:26.558Z,6184.00
2018-05-26T05:11:26.523Z,6232.00
2018-05-26T05:12:26.498Z,6336.00
2018-05-26T05:13:26.527Z,6468.00
2018-05-26T05:14:26.446Z,6344.00
2018-05-26T05:15:27.125Z,6280.00
2018-05-26T05:16:26.399Z,6352.00
2018-05-26T05:17:26.390Z,6424.00
2018-05-26T05:18:26.412Z,6436.00
2018-05-26T05:19:27.122Z,6868.00
2018-05-26T05:20:26.312Z,7452.00
2018-05-26T05:21:26.280Z,8896.00
2018-05-26T05:22:26.256Z,8864.00
2018-05-26T05:23:26.693Z,8012.00
2018-05-26T05:24:26.245Z,10780.00
2018-05-26T05:25:26.198Z,11116.00
2018-05-26T05:26:26.162Z,9676.00
2018-05-26T05:27:26.149Z,9712.00
2018-05-26T05:28:26.633Z,7332.00
2018-05-26T05:29:26.134Z,6672.00
2018-05-26T05:30:26.079Z,6800.00
2018-05-26T05:31:26.089Z,6744.00
2018-05-26T05:32:26.059Z,6832.00
2018-05-26T05:33:26.026Z,6764.00
2018-05-26T05:34:26.022Z,6844.00
2018-05-26T05:35:26.013Z,6900.00
2018-05-26T05:36:25.941Z,7208.00
2018-05-26T05:37:25.957Z,7148.00
2018-05-26T05:38:25.885Z,7140.00
2018-05-26T05:39:25.858Z,7064.00
2018-05-26T05:40:25.883Z,7100.00
2018-05-26T05:41:25.858Z,7140.00
2018-05-26T05:42:25.792Z,7220.00
2018-05-26T05:43:25.805Z,7400.00
2018-05-26T05:44:25.748Z,7684.00
2018-05-26T05:45:25.721Z,7968.00
2018-05-26T05:46:25.913Z,8200.00
2018-05-26T05:47:25.685Z,8472.00
2018-05-26T05:48:25.651Z,8776.00
2018-05-26T05:49:25.635Z,9052.00
2018-05-26T05:50:25.607Z,9280.00
2018-05-26T05:51:25.638Z,9488.00
2018-05-26T05:52:25.687Z,9680.00
2018-05-26T05:53:25.537Z,9824.00
2018-05-26T05:54:25.532Z,9836.00
2018-05-26T05:55:25.494Z,9736.00
2018-05-26T05:56:25.474Z,9652.00
2018-05-26T05:57:25.494Z,9600.00
2018-05-26T05:58:25.426Z,9668.00
2018-05-26T05:59:25.403Z,9828.00
2018-05-26T06:00:25.382Z,10184.00
2018-05-26T06:01:25.360Z,10572.00
2018-05-26T06:02:25.385Z,11048.00
2018-05-26T06:03:25.330Z,11596.00
2018-05-26T06:04:25.292Z,12052.00
2018-05-26T06:05:25.270Z,12192.00
2018-05-26T06:06:25.247Z,12168.00
2018-05-26T06:07:25.270Z,11992.00
2018-05-26T06:08:25.263Z,11736.00
2018-05-26T06:09:25.183Z,11480.00
2018-05-26T06:10:25.268Z,11116.00
2018-05-26T06:11:25.149Z,10720.00
2018-05-26T06:12:25.122Z,10324.00
2018-05-26T06:13:25.135Z,9960.00
2018-05-26T06:14:25.160Z,9568.00
2018-05-26T06:15:25.115Z,9208.00
2018-05-26T06:16:25.041Z,8880.00
2018-05-26T06:17:25.017Z,8600.00
2018-05-26T06:18:24.992Z,8348.00
2018-05-26T06:19:25.043Z,8132.00
2018-05-26T06:20:24.948Z,7924.00
2018-05-26T06:21:24.979Z,7740.00
2018-05-26T06:22:24.913Z,7564.00
2018-05-26T06:23:24.882Z,7424.00
2018-05-26T06:24:24.862Z,7300.00
2018-05-26T06:25:24.841Z,7172.00
2018-05-26T06:26:24.904Z,7056.00
2018-05-26T06:27:24.798Z,6940.00
2018-05-26T06:28:24.775Z,6816.00
2018-05-26T06:29:24.750Z,6720.00
2018-05-26T06:30:24.730Z,6644.00
2018-05-26T06:31:24.755Z,6592.00
2018-05-26T06:32:24.691Z,6548.00
2018-05-26T06:33:24.666Z,6524.00
2018-05-26T06:34:24.649Z,6504.00
2018-05-26T06:35:24.668Z,6488.00
2018-05-26T06:36:25.550Z,6480.00
2018-05-26T06:37:24.580Z,6480.00
2018-05-26T06:38:24.635Z,6488.00
2018-05-26T06:39:24.538Z,6492.00
2018-05-26T06:40:24.520Z,6500.00
2018-05-26T06:41:24.496Z,6496.00
2018-05-26T06:42:24.474Z,6496.00
2018-05-26T06:43:24.508Z,6488.00
2018-05-26T06:44:24.432Z,6460.00
2018-05-26T06:45:24.450Z,6416.00
2018-05-26T06:46:24.429Z,6444.00
2018-05-26T06:47:24.384Z,6428.00
2018-05-26T06:48:25.158Z,6416.00
2018-05-26T06:49:24.729Z,6392.00
2018-05-26T06:50:24.336Z,6384.00
2018-05-26T06:51:24.337Z,6380.00
2018-05-26T06:52:24.262Z,6380.00
2018-05-26T06:53:24.235Z,6364.00
2018-05-26T06:54:24.280Z,6348.00
2018-05-26T06:55:24.193Z,6328.00
2018-05-26T06:56:24.169Z,6308.00
2018-05-26T06:57:24.156Z,6300.00
2018-05-26T06:58:24.131Z,6288.00
2018-05-26T06:59:24.160Z,6288.00
2018-05-26T07:00:24.096Z,6284.00
2018-05-26T07:01:24.117Z,6296.00
2018-05-26T07:02:24.139Z,6308.00
2018-05-26T07:03:24.026Z,6312.00
2018-05-26T07:04:24.001Z,6320.00
2018-05-26T07:05:23.983Z,6312.00
2018-05-26T07:06:24.027Z,6312.00
2018-05-26T07:07:23.942Z,6300.00
2018-05-26T07:08:23.913Z,6300.00
2018-05-26T07:09:23.891Z,6304.00
2018-05-26T07:10:23.877Z,6312.00
2018-05-26T07:11:23.893Z,6324.00
2018-05-26T07:12:23.835Z,6332.00
2018-05-26T07:13:23.808Z,6344.00
2018-05-26T07:14:23.792Z,6348.00
2018-05-26T07:15:23.764Z,6352.00
2018-05-26T07:16:23.798Z,6344.00
2018-05-26T07:17:23.720Z,6324.00
2018-05-26T07:18:23.718Z,6308.00
2018-05-26T07:19:23.728Z,6276.00
2018-05-26T07:20:23.659Z,6256.00
2018-05-26T07:21:23.644Z,6236.00
2018-05-26T07:22:23.617Z,6228.00
2018-05-26T07:23:23.643Z,6236.00
2018-05-26T07:24:23.634Z,6264.00
2018-05-26T07:25:23.555Z,6260.00
2018-05-26T07:26:23.526Z,6256.00
2018-05-26T07:27:23.505Z,6276.00
2018-05-26T07:28:23.585Z,6288.00
2018-05-26T07:29:23.471Z,6300.00
2018-05-26T07:30:23.444Z,6308.00
2018-05-26T07:31:23.424Z,6320.00
2018-05-26T07:32:23.403Z,6340.00
2018-05-26T07:33:23.439Z,6356.00
2018-05-26T07:34:23.367Z,6372.00
2018-05-26T07:35:23.344Z,6380.00
2018-05-26T07:36:23.325Z,6384.00
2018-05-26T07:37:23.302Z,6380.00
2018-05-26T07:38:24.066Z,6388.00
2018-05-26T07:39:23.301Z,6404.00
2018-05-26T07:40:24.212Z,6428.00
2018-05-26T07:41:23.213Z,6464.00
2018-05-26T07:42:24.068Z,6492.00
2018-05-26T07:43:23.172Z,6500.00
2018-05-26T07:44:23.218Z,6484.00
2018-05-26T07:45:24.073Z,6452.00
2018-05-26T07:46:23.120Z,6428.00
2018-05-26T07:47:23.084Z,6444.00
2018-05-26T07:48:23.070Z,6480.00
2018-05-26T07:49:23.093Z,6532.00
2018-05-26T07:50:23.024Z,6572.00
2018-05-26T07:51:22.999Z,6584.00
2018-05-26T07:52:22.984Z,6576.00
2018-05-26T07:53:22.962Z,6580.00
2018-05-26T07:54:22.987Z,6592.00
2018-05-26T07:55:22.962Z,6576.00
2018-05-26T07:56:22.925Z,6544.00
2018-05-26T07:57:22.879Z,6504.00
2018-05-26T07:58:22.909Z,6464.00
2018-05-26T07:59:22.914Z,6416.00
2018-05-26T08:00:22.821Z,6384.00
2018-05-26T08:01:22.790Z,6372.00
2018-05-26T08:02:22.767Z,6364.00
2018-05-26T08:03:22.760Z,6348.00
2018-05-26T08:04:22.804Z,6332.00
2018-05-26T08:05:22.731Z,6284.00
2018-05-26T08:06:22.685Z,6232.00
2018-05-26T08:07:22.664Z,6192.00
2018-05-26T08:08:22.649Z,6160.00
2018-05-26T08:09:22.684Z,6136.00
2018-05-26T08:10:22.647Z,6112.00
2018-05-26T08:11:22.581Z,6092.00
2018-05-26T08:12:22.558Z,6076.00
2018-05-26T08:13:22.542Z,6056.00
2018-05-26T08:14:23.180Z,6036.00
2018-05-26T08:15:22.733Z,6036.00
2018-05-26T08:16:22.484Z,6036.00
2018-05-26T08:17:22.517Z,6040.00
2018-05-26T08:18:22.441Z,6024.00
2018-05-26T08:19:22.419Z,6004.00
2018-05-26T08:20:22.441Z,6012.00
2018-05-26T08:21:22.469Z,6008.00
2018-05-26T08:22:22.365Z,6004.00
2018-05-26T08:23:22.332Z,5996.00
2018-05-26T08:24:22.325Z,5996.00
2018-05-26T08:25:22.296Z,5996.00
2018-05-26T08:26:22.318Z,5984.00
2018-05-26T08:27:22.299Z,5984.00
2018-05-26T08:28:22.238Z,5976.00
2018-05-26T08:29:22.211Z,5952.00
2018-05-26T08:30:22.189Z,5928.00
2018-05-26T08:31:23.080Z,5912.00
2018-05-26T08:32:22.206Z,5916.00
2018-05-26T08:33:22.126Z,5912.00
2018-05-26T08:34:22.123Z,5924.00
2018-05-26T08:35:22.093Z,5924.00
2018-05-26T08:36:22.115Z,5924.00
2018-05-26T08:37:22.044Z,5928.00
2018-05-26T08:38:22.087Z,5936.00
2018-05-26T08:39:22.005Z,5916.00
2018-05-26T08:40:22.145Z,5896.00
2018-05-26T08:41:21.973Z,5872.00
2018-05-26T08:42:21.990Z,5856.00
2018-05-26T08:43:21.924Z,5840.00
2018-05-26T08:44:21.923Z,5832.00
2018-05-26T08:45:21.890Z,5820.00
2018-05-26T08:46:21.865Z,5808.00
2018-05-26T08:47:21.886Z,5788.00
2018-05-26T08:48:21.823Z,5756.00
2018-05-26T08:49:21.807Z,5732.00
2018-05-26T08:50:21.830Z,5708.00
2018-05-26T08:51:21.786Z,5680.00
2018-05-26T08:52:21.799Z,5656.00
2018-05-26T08:53:21.722Z,5636.00
2018-05-26T08:54:21.698Z,5616.00
2018-05-26T08:55:21.686Z,5600.00
2018-05-26T08:56:21.660Z,5580.00
2018-05-26T08:57:21.688Z,5572.00
2018-05-26T08:58:21.618Z,5568.00
2018-05-26T08:59:21.606Z,5576.00
2018-05-26T09:00:21.583Z,5572.00
2018-05-26T09:01:21.560Z,5576.00
2018-05-26T09:02:21.624Z,5576.00
2018-05-26T09:03:21.520Z,5580.00
2018-05-26T09:04:21.508Z,5572.00
2018-05-26T09:05:21.526Z,5560.00
2018-05-26T09:06:21.516Z,5556.00
2018-05-26T09:07:21.491Z,5548.00
2018-05-26T09:08:21.441Z,5532.00
2018-05-26T09:09:21.408Z,5524.00
2018-05-26T09:10:21.394Z,5532.00
2018-05-26T09:11:22.191Z,5552.00
2018-05-26T09:12:21.434Z,5564.00
2018-05-26T09:13:21.321Z,5572.00
2018-05-26T09:14:21.306Z,5572.00
2018-05-26T09:15:21.282Z,5576.00
2018-05-26T09:16:21.268Z,5580.00
2018-05-26T09:17:21.292Z,5584.00
2018-05-26T09:18:21.225Z,5580.00
2018-05-26T09:19:21.205Z,5576.00
2018-05-26T09:20:21.185Z,5568.00
2018-05-26T09:21:21.164Z,5552.00
2018-05-26T09:22:21.190Z,5536.00
2018-05-26T09:23:21.198Z,5524.00
2018-05-26T09:24:21.108Z,5520.00
2018-05-26T09:25:21.149Z,5504.00
2018-05-26T09:26:21.061Z,5488.00
2018-05-26T09:27:21.185Z,5480.00
2018-05-26T09:28:21.027Z,5476.00
2018-05-26T09:29:21.002Z,5464.00
2018-05-26T09:30:21.024Z,5460.00
2018-05-26T09:31:20.968Z,5472.00
2018-05-26T09:32:20.995Z,5476.00
2018-05-26T09:33:20.968Z,5480.00
2018-05-26T09:34:21.693Z,5484.00
2018-05-26T09:35:20.886Z,5472.00
2018-05-26T09:36:20.866Z,5464.00
2018-05-26T09:37:20.848Z,5448.00
2018-05-26T09:38:20.892Z,5436.00
2018-05-26T09:39:21.698Z,5420.00
2018-05-26T09:40:20.790Z,5416.00
2018-05-26T09:41:20.767Z,5412.00
2018-05-26T09:42:20.749Z,5408.00
2018-05-26T09:43:20.777Z,5404.00
2018-05-26T09:44:20.877Z,5400.00
2018-05-26T09:45:20.694Z,5396.00
2018-05-26T09:46:20.670Z,5388.00
2018-05-26T09:47:20.654Z,5376.00
2018-05-26T09:48:21.197Z,5364.00
2018-05-26T09:49:20.806Z,5352.00
2018-05-26T09:50:20.596Z,5344.00
2018-05-26T09:51:20.578Z,5336.00
2018-05-26T09:52:20.600Z,5320.00
2018-05-26T09:53:20.538Z,5304.00
2018-05-26T09:54:20.557Z,5288.00
2018-05-26T09:55:20.525Z,5292.00
2018-05-26T09:56:20.582Z,5296.00
2018-05-26T09:57:20.467Z,5300.00
2018-05-26T09:58:20.478Z,5304.00
2018-05-26T09:59:20.422Z,5296.00
2018-05-26T10:00:20.402Z,5292.00
2018-05-26T10:01:20.377Z,5292.00
2018-05-26T10:02:20.407Z,5300.00
2018-05-26T10:03:20.343Z,5296.00
2018-05-26T10:04:20.377Z,5304.00
2018-05-26T10:05:20.311Z,5308.00
2018-05-26T10:06:20.321Z,5316.00
2018-05-26T10:07:20.360Z,5328.00
2018-05-26T10:08:20.247Z,5344.00
2018-05-26T10:09:20.232Z,5344.00
2018-05-26T10:10:20.268Z,5348.00
2018-05-26T10:11:20.190Z,5360.00
2018-05-26T10:12:20.213Z,5368.00
2018-05-26T10:13:20.197Z,5364.00
2018-05-26T10:14:20.126Z,5364.00
2018-05-26T10:15:20.208Z,5368.00
2018-05-26T10:16:20.091Z,5380.00
2018-05-26T10:17:20.130Z,5384.00
2018-05-26T10:18:20.051Z,5392.00
2018-05-26T10:19:20.041Z,5392.00
2018-05-26T10:20:20.034Z,5404.00
2018-05-26T10:21:19.992Z,5416.00
2018-05-26T10:22:20.016Z,5428.00
2018-05-26T10:23:19.957Z,5448.00
2018-05-26T10:24:19.986Z,5464.00
2018-05-26T10:25:19.921Z,5496.00
2018-05-26T10:26:19.954Z,5564.00
2018-05-26T10:27:19.877Z,5652.00
2018-05-26T10:28:20.025Z,5756.00
2018-05-26T10:29:19.839Z,5904.00
2018-05-26T10:30:19.822Z,5940.00
2018-05-26T10:31:19.801Z,5776.00
2018-05-26T10:32:19.811Z,5648.00
2018-05-26T10:33:19.810Z,5504.00
2018-05-26T10:34:19.744Z,5556.00
2018-05-26T10:35:19.728Z,5668.00
2018-05-26T10:36:19.718Z,5752.00
2018-05-26T10:37:19.702Z,5780.00
2018-05-26T10:38:19.726Z,5812.00
2018-05-26T10:39:19.657Z,5808.00
2018-05-26T10:40:19.634Z,5952.00
2018-05-26T10:41:19.624Z,6164.00
2018-05-26T10:42:19.597Z,6452.00
2018-05-26T10:43:19.628Z,6632.00
2018-05-26T10:44:19.597Z,6680.00
2018-05-26T10:45:19.540Z,6744.00
2018-05-26T10:46:19.575Z,6796.00
2018-05-26T10:47:19.503Z,6916.00
2018-05-26T10:48:19.490Z,7124.00
2018-05-26T10:49:19.463Z,7180.00
2018-05-26T10:50:19.489Z,7608.00
2018-05-26T10:51:19.439Z,7912.00
2018-05-26T10:52:19.427Z,8132.00
2018-05-26T10:53:19.399Z,8020.00
2018-05-26T10:54:19.373Z,7744.00
2018-05-26T10:55:19.532Z,7660.00
2018-05-26T10:56:19.336Z,7920.00
2018-05-26T10:57:19.323Z,7960.00
2018-05-26T10:58:20.228Z,8224.00
2018-05-26T10:59:19.325Z,8468.00
2018-05-26T11:00:19.257Z,8852.00
2018-05-26T11:01:19.238Z,9200.00
2018-05-26T11:02:19.260Z,9644.00
2018-05-26T11:03:19.748Z,10392.00
2018-05-26T11:04:19.230Z,10452.00
2018-05-26T11:05:19.170Z,10232.00
2018-05-26T11:06:19.211Z,9740.00
2018-05-26T11:07:19.153Z,9348.00
2018-05-26T11:08:19.121Z,9320.00
2018-05-26T11:09:19.093Z,9564.00
2018-05-26T11:10:19.074Z,10036.00
2018-05-26T11:11:19.104Z,10520.00
2018-05-26T11:12:19.087Z,10376.00
2018-05-26T11:13:19.024Z,10316.00
2018-05-26T11:14:19.002Z,10524.00
2018-05-26T11:15:18.986Z,10600.00
2018-05-26T11:16:19.133Z,10584.00
2018-05-26T11:17:18.999Z,10284.00
2018-05-26T11:18:18.930Z,10092.00
2018-05-26T11:19:18.927Z,9856.00
2018-05-26T11:20:18.914Z,10180.00
2018-05-26T11:21:18.889Z,10144.00
2018-05-26T11:22:18.912Z,10020.00
2018-05-26T11:23:18.873Z,9652.00
2018-05-26T11:24:18.926Z,9196.00
2018-05-26T11:25:18.842Z,9388.00
2018-05-26T11:26:18.855Z,9568.00
2018-05-26T11:27:18.830Z,9068.00
2018-05-26T11:28:18.792Z,9336.00
2018-05-26T11:29:18.739Z,9252.00
2018-05-26T11:30:18.718Z,8976.00
2018-05-26T11:31:18.712Z,8404.00
2018-05-26T11:32:18.729Z,8088.00
2018-05-26T11:33:18.741Z,7620.00
2018-05-26T11:34:18.696Z,7612.00
2018-05-26T11:35:18.660Z,7824.00
2018-05-26T11:36:18.614Z,7840.00
2018-05-26T11:37:18.664Z,7248.00
2018-05-26T11:38:18.635Z,6392.00
2018-05-26T11:39:18.557Z,5732.00
2018-05-26T11:40:18.545Z,5792.00
2018-05-26T11:41:18.525Z,5932.00
2018-05-26T11:42:18.505Z,5968.00
2018-05-26T11:43:18.537Z,6496.00
2018-05-26T11:44:18.536Z,6656.00
2018-05-26T11:45:18.451Z,6296.00
2018-05-26T11:46:18.446Z,5908.00
2018-05-26T11:47:18.456Z,6176.00
2018-05-26T11:48:18.401Z,6056.00
2018-05-26T11:49:18.433Z,6044.00
2018-05-26T11:50:18.357Z,6252.00
2018-05-26T11:51:18.337Z,6572.00
2018-05-26T11:52:18.317Z,6656.00
2018-05-26T11:53:18.380Z,6728.00
2018-05-26T11:54:18.346Z,6796.00
2018-05-26T11:55:18.266Z,6812.00
2018-05-26T11:56:18.246Z,6828.00
2018-05-26T11:57:18.238Z,6980.00
2018-05-26T11:58:18.206Z,7184.00
2018-05-26T11:59:18.237Z,7376.00
2018-05-26T12:00:18.230Z,7528.00
2018-05-26T12:01:18.153Z,7600.00
2018-05-26T12:02:18.150Z,7716.00
2018-05-26T12:03:18.120Z,7956.00
2018-05-26T12:04:18.105Z,8420.00
2018-05-26T12:05:18.127Z,8828.00
2018-05-26T12:06:18.061Z,9392.00
2018-05-26T12:07:18.042Z,9848.00
2018-05-26T12:08:18.069Z,10032.00
2018-05-26T12:09:18.010Z,10088.00
2018-05-26T12:10:18.054Z,10184.00
2018-05-26T12:11:18.021Z,10168.00
2018-05-26T12:12:17.957Z,10256.00
2018-05-26T12:13:17.945Z,10480.00
2018-05-26T12:14:17.917Z,10520.00
2018-05-26T12:15:17.899Z,10688.00
2018-05-26T12:16:17.983Z,11392.00
2018-05-26T12:17:17.917Z,11776.00
2018-05-26T12:18:17.850Z,11600.00
2018-05-26T12:19:17.831Z,10860.00