createdAt,value
2017-07-27T00:17:24.092Z,24.53
2017-07-27T00:19:33.614Z,24.54
2017-07-27T00:21:41.816Z,24.55
2017-07-27T00:23:52.011Z,24.54
2017-07-27T00:26:01.986Z,24.54
2017-07-27T00:28:10.965Z,24.52
2017-07-27T00:30:22.420Z,24.53
2017-07-27T00:32:31.749Z,24.41
2017-07-27T00:34:40.363Z,24.47
2017-07-27T00:36:49.858Z,24.38
2017-07-27T00:38:56.830Z,24.43
2017-07-27T00:58:20.600Z,24.44
2017-07-27T01:00:30.086Z,24.43
2017-07-27T01:02:36.035Z,24.40
2017-07-27T01:04:40.655Z,24.39
2017-07-27T01:06:46.096Z,24.39
2017-07-27T01:08:53.584Z,24.41
2017-07-27T01:11:04.553Z,24.40
2017-07-27T01:13:15.010Z,24.38
2017-07-27T01:15:24.650Z,24.35
2017-07-27T01:17:33.366Z,24.35
2017-07-27T01:19:42.598Z,24.39
2017-07-27T01:21:55.316Z,24.38
2017-07-27T01:24:02.182Z,24.36
2017-07-27T01:26:13.265Z,24.33
2017-07-27T01:28:20.943Z,24.32
2017-07-27T01:30:33.211Z,24.27
2017-07-27T01:32:42.239Z,24.27
2017-07-27T01:34:53.158Z,24.29
2017-07-27T01:37:02.051Z,24.29
2017-07-27T01:39:11.132Z,24.32
2017-07-27T01:41:21.081Z,24.33
2017-07-27T01:43:29.066Z,24.31
2017-07-27T01:45:39.687Z,24.30
2017-07-27T01:47:50.003Z,24.32
2017-07-27T01:49:58.652Z,24.34
2017-07-27T01:52:08.805Z,24.33
2017-07-27T01:54:19.925Z,24.34
2017-07-27T01:56:28.596Z,24.34
2017-07-27T01:58:39.875Z,24.37
2017-07-27T02:18:03.953Z,24.32
2017-07-27T02:20:13.691Z,24.36
2017-07-27T02:22:26.400Z,24.36
2017-07-27T02:24:35.016Z,24.30
2017-07-27T02:26:45.681Z,24.33
2017-07-27T02:28:57.510Z,24.36
2017-07-27T02:31:04.954Z,24.34
2017-07-27T02:33:15.619Z,24.33
2017-07-27T02:35:24.030Z,24.35
2017-07-27T02:37:40.406Z,24.32
2017-07-27T02:39:51.195Z,24.31
2017-07-27T02:42:01.383Z,24.27
2017-07-27T02:44:09.027Z,24.27
2017-07-27T02:46:18.303Z,24.25
2017-07-27T02:48:28.277Z,24.30
2017-07-27T02:50:36.716Z,24.35
2017-07-27T02:52:48.240Z,24.35
2017-07-27T02:54:54.657Z,24.35
2017-07-27T02:57:03.584Z,24.31
2017-07-27T02:59:13.149Z,24.31
2017-07-27T03:01:21.132Z,24.26
2017-07-27T03:03:30.446Z,24.27
2017-07-27T03:05:40.085Z,24.25
2017-07-27T03:07:50.849Z,24.32
2017-07-27T03:10:00.019Z,24.32
2017-07-27T03:12:09.205Z,24.33
2017-07-27T03:14:15.966Z,24.29
2017-07-27T03:16:22.941Z,24.33
2017-07-27T03:18:34.915Z,24.33
2017-07-27T03:20:42.127Z,24.33
2017-07-27T03:22:47.563Z,24.34
2017-07-27T03:24:59.764Z,24.34
2017-07-27T03:27:07.454Z,24.35
2017-07-27T03:29:18.734Z,24.34
2017-07-27T03:31:25.762Z,24.35
2017-07-27T03:33:35.735Z,24.33
2017-07-27T03:35:45.710Z,24.34
2017-07-27T03:37:53.681Z,24.35
2017-07-27T03:40:04.467Z,24.32
2017-07-27T03:42:14.630Z,24.29
2017-07-27T03:44:24.366Z,24.32
2017-07-27T03:46:33.379Z,24.33
2017-07-27T03:48:43.551Z,24.33
2017-07-27T03:50:53.065Z,24.31
2017-07-27T03:53:02.397Z,24.33
2017-07-27T03:55:11.936Z,24.34
2017-07-27T03:57:24.028Z,24.35
2017-07-27T03:59:31.003Z,24.35
2017-07-27T04:01:38.401Z,24.39
2017-07-27T04:03:48.373Z,24.35
2017-07-27T04:05:56.132Z,24.37
2017-07-27T04:08:05.320Z,24.36
2017-07-27T04:10:10.900Z,24.35
2017-07-27T04:12:20.272Z,24.33
2017-07-27T04:14:26.489Z,24.30
2017-07-27T04:16:34.236Z,24.30
2017-07-27T04:18:44.639Z,24.34
2017-07-27T04:20:53.153Z,24.30
2017-07-27T04:23:04.140Z,24.29
2017-07-27T04:25:12.115Z,24.28
2017-07-27T04:27:20.837Z,24.29
2017-07-27T04:29:29.044Z,24.31
2017-07-27T04:31:39.398Z,24.35
2017-07-27T04:33:47.806Z,24.37
2017-07-27T04:35:59.986Z,24.37
2017-07-27T04:38:09.961Z,24.36
2017-07-27T04:40:19.934Z,24.35
2017-07-27T04:42:30.907Z,24.39
2017-07-27T04:44:41.731Z,24.37
2017-07-27T04:46:48.707Z,24.27
2017-07-27T05:06:13.625Z,24.31
2017-07-27T05:10:41.573Z,24.38
2017-07-27T05:30:06.924Z,24.50
2017-07-27T05:32:18.314Z,24.45
2017-07-27T05:34:25.339Z,24.45
2017-07-27T05:36:36.222Z,24.45
2017-07-27T05:38:44.845Z,24.48
2017-07-27T05:40:55.707Z,24.48
2017-07-27T05:43:04.829Z,24.51
2017-07-27T05:45:11.093Z,24.54
2017-07-27T05:47:20.133Z,24.44
2017-07-27T05:49:27.174Z,24.45
2017-07-27T05:51:36.520Z,24.51
2017-07-27T05:53:45.238Z,24.55
2017-07-27T06:13:11.824Z,24.59
2017-07-27T06:15:22.649Z,24.59
2017-07-27T06:17:31.977Z,24.61
2017-07-27T06:19:42.750Z,24.62
2017-07-27T06:21:55.244Z,24.59
2017-07-27T06:24:03.704Z,24.61
2017-07-27T06:26:11.668Z,24.62
2017-07-27T06:28:19.285Z,24.62
2017-07-27T06:30:28.619Z,24.62
2017-07-27T06:32:37.090Z,24.60
2017-07-27T06:34:48.567Z,24.64
2017-07-27T06:36:58.207Z,24.66
2017-07-27T06:56:15.529Z,24.87
2017-07-27T07:15:33.981Z,25.01
2017-07-27T07:17:39.623Z,25.02
2017-07-27T07:19:43.428Z,25.02
2017-07-27T07:21:47.636Z,25.02
2017-07-27T07:23:51.544Z,25.03
2017-07-27T07:25:55.009Z,25.05
2017-07-27T07:27:59.052Z,25.06
2017-07-27T07:47:16.260Z,25.06
2017-07-27T07:49:19.962Z,25.05
2017-07-27T07:51:23.657Z,25.06
2017-07-27T08:10:39.649Z,25.24
2017-07-27T08:29:56.267Z,25.31
2017-07-27T08:49:18.088Z,25.41
2017-07-27T08:51:30.942Z,25.42
2017-07-27T08:53:39.514Z,25.44
2017-07-27T08:55:48.842Z,25.45
2017-07-27T09:15:05.553Z,25.55
2017-07-27T09:17:09.351Z,25.59
2017-07-27T09:36:25.752Z,25.69
2017-07-27T09:55:48.911Z,25.68
2017-07-27T09:58:10.124Z,25.68
2017-07-27T10:00:17.130Z,25.67
2017-07-27T10:02:22.848Z,25.68
2017-07-27T10:21:47.340Z,25.65
2017-07-27T10:23:56.838Z,25.62
2017-07-27T10:26:06.810Z,25.62
2017-07-27T10:28:14.099Z,25.63
2017-07-27T10:30:23.638Z,25.63
2017-07-27T10:32:29.893Z,25.62
2017-07-27T10:34:41.276Z,25.59
2017-07-27T10:36:46.687Z,25.58
2017-07-27T10:38:52.055Z,25.59
2017-07-27T10:40:58.622Z,25.58
2017-07-27T10:43:05.657Z,25.56
2017-07-27T11:02:29.378Z,25.54
2017-07-27T11:04:37.350Z,25.52
2017-07-27T11:24:03.119Z,25.58
2017-07-27T11:26:11.904Z,25.57
2017-07-27T11:45:34.353Z,25.56
2017-07-27T11:47:43.372Z,25.52
2017-07-27T11:49:53.735Z,25.53
2017-07-27T11:52:03.783Z,25.52
2017-07-27T11:54:13.206Z,25.54
2017-07-27T11:56:21.730Z,25.53
2017-07-27T11:58:31.704Z,25.52
2017-07-27T12:00:42.438Z,25.54
2017-07-27T12:02:50.658Z,25.54
2017-07-27T12:04:58.331Z,25.54
2017-07-27T12:07:07.969Z,25.50
2017-07-27T12:09:15.596Z,25.53
2017-07-27T12:11:22.122Z,25.57
2017-07-27T12:13:33.523Z,25.59
2017-07-27T12:15:40.387Z,25.70
2017-07-27T12:17:52.164Z,25.76
2017-07-27T12:19:59.992Z,25.74
2017-07-27T12:22:09.103Z,25.74
2017-07-27T12:24:20.395Z,25.75
2017-07-27T12:26:31.376Z,25.78
2017-07-27T12:28:38.102Z,25.77
2017-07-27T12:30:46.318Z,25.79
2017-07-27T12:32:56.055Z,25.80
2017-07-27T12:35:07.265Z,25.83
2017-07-27T12:37:15.145Z,25.82
2017-07-27T12:39:26.258Z,25.84
2017-07-27T12:41:36.648Z,25.84
2017-07-27T12:43:41.279Z,25.84
2017-07-27T12:45:51.137Z,25.82
2017-07-27T12:48:01.110Z,25.81
2017-07-27T12:50:11.084Z,25.82
2017-07-27T12:52:21.057Z,25.82
2017-07-27T12:54:31.615Z,25.81
2017-07-27T12:56:43.006Z,25.77
2017-07-27T12:58:50.272Z,25.77
2017-07-27T13:00:56.971Z,25.79
2017-07-27T13:03:03.914Z,25.81
2017-07-27T13:05:13.449Z,25.78
2017-07-27T13:07:23.192Z,25.76
2017-07-27T13:09:32.418Z,25.78
2017-07-27T13:11:43.826Z,25.80
2017-07-27T13:13:53.798Z,25.78
2017-07-27T13:33:17.107Z,25.84
2017-07-27T13:35:27.874Z,25.83
2017-07-27T13:37:35.559Z,25.84
2017-07-27T13:39:42.131Z,25.87
2017-07-27T13:41:48.293Z,25.88
2017-07-27T13:43:59.256Z,25.91
2017-07-27T13:46:09.483Z,25.91
2017-07-27T13:48:17.611Z,25.91
2017-07-27T13:50:24.462Z,25.93
2017-07-27T14:09:45.496Z,25.92
2017-07-27T14:29:09.166Z,25.99
2017-07-27T14:48:30.486Z,26.02
2017-07-27T14:50:41.452Z,26.02
2017-07-27T14:52:52.661Z,26.01
2017-07-27T14:55:02.984Z,26.02
2017-07-27T14:57:12.519Z,26.01
2017-07-27T14:59:22.175Z,26.01
2017-07-27T15:01:33.432Z,26.00
2017-07-27T15:03:44.553Z,25.99
2017-07-27T15:05:52.404Z,25.98
2017-07-27T15:08:03.371Z,25.98
2017-07-27T15:27:35.267Z,25.99
2017-07-27T15:46:54.070Z,25.89
2017-07-27T15:49:02.096Z,25.87
2017-07-27T15:51:12.968Z,25.86
2017-07-27T15:53:22.603Z,25.86
2017-07-27T15:55:34.899Z,25.83
2017-07-27T15:57:44.857Z,25.82
2017-07-27T15:59:52.863Z,25.80
2017-07-27T16:02:00.642Z,25.81
2017-07-27T16:04:08.741Z,25.81
2017-07-27T16:06:14.999Z,25.80
2017-07-27T16:08:25.560Z,25.81
2017-07-27T16:10:36.835Z,25.80
2017-07-27T16:12:44.530Z,25.81
2017-07-27T16:14:53.553Z,25.80
2017-07-27T16:17:02.272Z,25.79
2017-07-27T16:19:11.637Z,25.79
2017-07-27T16:21:22.364Z,25.76
2017-07-27T16:23:33.541Z,25.76
2017-07-27T16:25:41.574Z,25.75
2017-07-27T16:27:49.446Z,25.75
2017-07-27T16:29:58.770Z,25.75
2017-07-27T16:32:06.475Z,25.75
2017-07-27T16:34:18.664Z,25.74
2017-07-27T16:36:27.423Z,25.73
2017-07-27T16:38:36.815Z,25.72
2017-07-27T16:40:46.855Z,25.71
2017-07-27T16:42:55.675Z,25.72
2017-07-27T16:45:07.977Z,25.71
2017-07-27T16:47:20.177Z,25.69
2017-07-27T16:49:27.460Z,25.70
2017-07-27T16:51:34.242Z,25.69
2017-07-27T16:53:41.208Z,25.66
2017-07-27T16:55:49.514Z,25.67
2017-07-27T16:58:02.164Z,25.66
2017-07-27T17:00:10.851Z,25.64
2017-07-27T17:02:18.629Z,25.64
2017-07-27T17:04:29.911Z,25.62
2017-07-27T17:06:39.073Z,25.62
2017-07-27T17:08:51.437Z,25.61
2017-07-27T17:28:15.623Z,25.00
2017-07-27T17:30:25.780Z,25.01
2017-07-27T17:32:33.755Z,24.96
2017-07-27T17:34:42.734Z,24.96
2017-07-27T17:36:51.513Z,24.91
2017-07-27T17:39:02.274Z,24.91
2017-07-27T17:41:12.527Z,24.91
2017-07-27T17:43:23.626Z,24.93
2017-07-27T17:45:34.365Z,24.80
2017-07-27T17:47:43.574Z,24.76
2017-07-27T17:49:53.126Z,24.74
2017-07-27T18:09:15.316Z,24.72
2017-07-27T18:11:23.774Z,24.73
2017-07-27T18:13:29.312Z,24.78
2017-07-27T18:15:39.241Z,24.76
2017-07-27T18:17:48.084Z,24.75
2017-07-27T18:19:55.777Z,24.71
2017-07-27T18:39:16.782Z,24.72
2017-07-27T18:41:27.448Z,24.74
2017-07-27T19:00:50.842Z,24.70
2017-07-27T19:20:14.278Z,24.70
2017-07-27T19:39:37.952Z,24.72
2017-07-27T19:59:02.134Z,24.91
2017-07-27T20:01:12.054Z,24.91
2017-07-27T20:03:20.489Z,24.92
2017-07-27T20:05:29.960Z,24.93
2017-07-27T20:07:39.456Z,24.93
2017-07-27T20:09:48.785Z,24.95
2017-07-27T20:11:59.243Z,24.97
2017-07-27T20:14:11.339Z,24.97
2017-07-27T20:16:24.766Z,24.98
2017-07-27T20:18:33.892Z,24.99
2017-07-27T20:20:44.043Z,25.00
2017-07-27T20:22:51.727Z,25.01
2017-07-27T20:25:00.702Z,25.01
2017-07-27T20:27:09.270Z,25.02
2017-07-27T20:29:16.456Z,25.03
2017-07-27T20:31:25.630Z,25.02
2017-07-27T20:33:36.547Z,25.03
2017-07-27T20:35:45.368Z,25.04
2017-07-27T20:37:55.107Z,25.04
2017-07-27T20:40:04.526Z,25.05
2017-07-27T20:42:21.041Z,25.04
2017-07-27T20:44:28.117Z,25.05
2017-07-27T20:46:36.442Z,25.06
2017-07-27T20:48:46.416Z,25.07
2017-07-27T20:50:56.391Z,25.06
2017-07-27T20:53:06.469Z,25.08
2017-07-27T20:55:16.338Z,25.08
2017-07-27T20:57:26.663Z,25.08
2017-07-27T20:59:32.287Z,25.08
2017-07-27T21:01:44.814Z,25.09
2017-07-27T21:03:53.235Z,25.08
2017-07-27T21:06:00.943Z,25.09
2017-07-27T21:08:10.184Z,25.09
2017-07-27T21:10:19.475Z,25.08
2017-07-27T21:12:29.132Z,25.09
2017-07-27T21:14:39.106Z,25.09
2017-07-27T21:16:45.624Z,25.09
2017-07-27T21:18:54.055Z,25.10
2017-07-27T21:21:01.316Z,25.09
2017-07-27T21:23:13.007Z,25.09
2017-07-27T21:25:18.648Z,25.09
2017-07-27T21:27:26.953Z,25.09
2017-07-27T21:29:35.927Z,25.10
2017-07-27T21:31:45.104Z,25.10
2017-07-27T21:33:54.874Z,25.09
2017-07-27T21:36:02.032Z,25.09
2017-07-27T21:38:08.597Z,25.10
2017-07-27T21:40:20.384Z,25.11
2017-07-27T21:42:30.227Z,25.11
2017-07-27T21:44:41.760Z,25.10
2017-07-27T21:46:49.501Z,25.11
2017-07-27T21:48:56.722Z,25.11
2017-07-27T21:51:07.243Z,25.10
2017-07-27T21:53:14.423Z,25.10
2017-07-27T21:55:23.450Z,25.10
2017-07-27T21:57:35.440Z,25.10
2017-07-27T21:59:43.339Z,25.11
2017-07-27T22:01:54.552Z,25.11
2017-07-27T22:04:04.363Z,25.11
2017-07-27T22:06:17.272Z,25.11
2017-07-27T22:08:24.462Z,25.11
2017-07-27T22:10:31.227Z,25.11
2017-07-27T22:12:42.290Z,25.10
2017-07-27T22:32:07.179Z,25.10
2017-07-27T22:34:15.703Z,25.10
2017-07-27T22:36:23.128Z,25.09
2017-07-27T22:38:30.473Z,25.10
2017-07-27T22:40:38.090Z,25.09
2017-07-27T22:42:47.064Z,25.09
2017-07-27T22:44:56.726Z,25.11
2017-07-27T22:47:06.774Z,25.11
2017-07-27T22:49:13.974Z,25.10
2017-07-27T22:51:21.003Z,25.09
2017-07-27T22:53:31.959Z,25.10
2017-07-27T22:55:39.896Z,25.10
2017-07-27T22:57:48.896Z,25.10
2017-07-27T23:00:01.849Z,25.10
2017-07-27T23:02:11.819Z,25.10
2017-07-27T23:04:21.792Z,25.10
2017-07-27T23:06:32.766Z,25.10
2017-07-27T23:08:43.740Z,25.10
2017-07-27T23:10:53.205Z,25.10
2017-07-27T23:13:03.735Z,25.09
2017-07-27T23:15:14.664Z,25.09
2017-07-27T23:17:27.340Z,25.09
2017-07-27T23:19:37.609Z,25.09
2017-07-27T23:21:45.301Z,25.09
2017-07-27T23:23:55.557Z,25.09
2017-07-27T23:26:03.030Z,25.09
2017-07-27T23:28:14.507Z,25.09
2017-07-27T23:30:25.808Z,25.09
2017-07-27T23:32:32.656Z,25.09
2017-07-27T23:34:43.430Z,25.09
2017-07-27T23:36:51.402Z,25.10
2017-07-27T23:56:16.171Z,25.07
2017-07-27T23:58:25.757Z,25.07
