createdAt,value
2022-10-25T00:00:05.048Z,19.48
2022-10-25T00:02:39.983Z,13.07
2022-10-25T00:05:08.731Z,11.95
2022-10-25T00:07:36.072Z,18.13
2022-10-25T00:10:03.479Z,21.23
2022-10-25T00:12:30.893Z,14.57
2022-10-25T00:15:01.505Z,13.13
2022-10-25T00:17:28.877Z,12.05
2022-10-25T00:19:56.222Z,15.98
2022-10-25T00:22:23.618Z,16.25
2022-10-25T00:24:50.970Z,17.63
2022-10-25T00:27:18.317Z,21.75
2022-10-25T00:29:45.639Z,14.70
2022-10-25T00:32:14.302Z,15.38
2022-10-25T00:34:41.657Z,14.45
2022-10-25T00:37:09.013Z,16.35
2022-10-25T00:39:36.359Z,14.63
2022-10-25T00:42:04.173Z,20.10
2022-10-25T00:44:49.802Z,14.07
2022-10-25T00:47:28.221Z,16.83
2022-10-25T00:49:58.461Z,9.98
2022-10-25T00:52:26.517Z,13.80
2022-10-25T00:54:54.679Z,22.23
2022-10-25T00:57:26.300Z,20.70
2022-10-25T00:59:53.769Z,13.95
2022-10-25T01:02:23.284Z,17.90
2022-10-25T01:04:51.154Z,14.57
2022-10-25T01:07:18.506Z,18.92
2022-10-25T01:09:45.930Z,18.25
2022-10-25T01:12:13.296Z,14.07
2022-10-25T01:14:44.889Z,19.17
2022-10-25T01:17:14.939Z,14.75
2022-10-25T01:20:00.085Z,16.77
2022-10-25T01:22:31.340Z,11.50
2022-10-25T01:25:23.519Z,16.23
2022-10-25T01:28:10.709Z,16.42
2022-10-25T01:31:01.206Z,16.95
2022-10-25T01:33:32.658Z,13.18
2022-10-25T01:36:03.008Z,19.55
2022-10-25T01:38:35.284Z,14.20
2022-10-25T01:41:10.834Z,12.55
2022-10-25T01:43:42.459Z,16.50
2022-10-25T01:46:14.190Z,12.65
2022-10-25T01:48:46.333Z,15.15
2022-10-25T01:51:16.663Z,14.18
2022-10-25T01:53:48.952Z,12.02
2022-10-25T01:56:25.231Z,13.50
2022-10-25T01:59:05.818Z,18.00
2022-10-25T02:04:20.291Z,11.68
2022-10-25T02:06:53.614Z,20.85
2022-10-25T02:09:24.854Z,19.25
2022-10-25T02:11:52.856Z,17.95
2022-10-25T02:14:24.651Z,14.68
2022-10-25T02:16:56.036Z,16.88
2022-10-25T02:19:29.603Z,16.83
2022-10-25T02:21:57.940Z,11.40
2022-10-25T02:24:26.560Z,13.77
2022-10-25T02:26:54.433Z,20.40
2022-10-25T02:29:23.744Z,14.10
2022-10-25T02:31:52.630Z,15.18
2022-10-25T02:34:20.303Z,14.82
2022-10-25T02:36:49.213Z,17.45
2022-10-25T02:39:17.136Z,23.48
2022-10-25T02:41:44.487Z,16.92
2022-10-25T02:44:11.830Z,22.08
2022-10-25T02:46:39.190Z,15.10
2022-10-25T02:49:07.858Z,16.42
2022-10-25T02:51:35.223Z,16.23
2022-10-25T02:54:02.559Z,18.83
2022-10-25T02:56:30.153Z,16.02
2022-10-25T02:58:58.559Z,13.68
2022-10-25T03:01:26.590Z,14.45
2022-10-25T03:03:54.059Z,14.57
2022-10-25T03:06:22.763Z,15.27
2022-10-25T03:08:50.125Z,17.67
2022-10-25T03:11:18.080Z,13.85
2022-10-25T03:13:45.486Z,21.67
2022-10-25T03:16:12.829Z,16.00
2022-10-25T03:18:40.174Z,13.48
2022-10-25T03:21:07.656Z,14.38
2022-10-25T03:23:36.583Z,17.75
2022-10-25T03:26:03.940Z,19.58
2022-10-25T03:28:31.806Z,16.92
2022-10-25T03:30:59.761Z,16.48
2022-10-25T03:33:27.749Z,12.07
2022-10-25T03:35:55.940Z,13.40
2022-10-25T03:38:23.301Z,13.98
2022-10-25T03:40:51.952Z,13.80
2022-10-25T03:43:19.353Z,10.95
2022-10-25T03:45:46.829Z,14.60
2022-10-25T03:48:14.215Z,11.88
2022-10-25T03:50:41.552Z,15.60
2022-10-25T03:53:10.148Z,12.45
2022-10-25T03:55:37.525Z,12.30
2022-10-25T03:58:06.184Z,16.10
2022-10-25T04:00:33.537Z,9.45
2022-10-25T04:03:02.761Z,10.82
2022-10-25T04:05:30.859Z,13.02
2022-10-25T04:07:58.291Z,9.35
2022-10-25T04:10:25.719Z,17.27
2022-10-25T04:12:54.203Z,10.70
2022-10-25T04:15:24.001Z,11.48
2022-10-25T04:17:51.676Z,11.50
2022-10-25T04:20:19.587Z,16.13
2022-10-25T04:22:46.933Z,14.70
2022-10-25T04:25:14.274Z,9.38
2022-10-25T04:27:41.626Z,12.65
2022-10-25T04:30:09.944Z,8.20
2022-10-25T04:32:38.587Z,15.70
2022-10-25T04:35:06.777Z,13.38
2022-10-25T04:37:34.115Z,18.63
2022-10-25T04:40:01.469Z,13.02
2022-10-25T04:42:28.810Z,17.15
2022-10-25T04:44:56.569Z,13.75
2022-10-25T04:47:23.896Z,10.07
2022-10-25T04:49:52.541Z,15.43
2022-10-25T04:52:20.282Z,14.18
2022-10-25T04:54:47.637Z,11.70
2022-10-25T04:57:15.016Z,12.27
2022-10-25T04:59:42.367Z,13.15
2022-10-25T05:02:09.704Z,16.50
2022-10-25T05:04:37.047Z,19.55
2022-10-25T05:07:05.713Z,12.75
2022-10-25T05:09:33.071Z,15.50
2022-10-25T05:12:00.471Z,14.98
2022-10-25T05:14:27.796Z,8.98
2022-10-25T05:16:55.142Z,7.22
2022-10-25T05:19:22.485Z,14.23
2022-10-25T05:21:49.842Z,12.13
2022-10-25T05:24:18.647Z,19.10
2022-10-25T05:26:45.976Z,14.00
2022-10-25T05:29:13.643Z,11.35
2022-10-25T05:31:42.209Z,17.83
2022-10-25T05:34:10.691Z,13.38
2022-10-25T05:36:38.054Z,11.55
2022-10-25T05:39:05.886Z,15.82
2022-10-25T05:41:37.160Z,11.32
2022-10-25T05:44:05.265Z,13.48
2022-10-25T05:46:32.913Z,13.07
2022-10-25T05:49:00.669Z,10.70
2022-10-25T05:51:37.236Z,11.10
2022-10-25T05:54:06.171Z,16.08
2022-10-25T05:56:35.621Z,10.45
2022-10-25T05:59:06.768Z,10.77
2022-10-25T06:01:34.425Z,12.02
2022-10-25T06:04:01.918Z,16.48
2022-10-25T06:06:29.353Z,12.07
2022-10-25T06:08:57.766Z,11.00
2022-10-25T06:11:25.808Z,14.98
2022-10-25T06:13:54.763Z,19.60
2022-10-25T06:16:22.838Z,12.77
2022-10-25T06:18:50.206Z,13.82
2022-10-25T06:21:18.956Z,15.95
2022-10-25T06:23:46.990Z,18.05
2022-10-25T06:26:16.582Z,17.15
2022-10-25T06:28:44.283Z,14.77
2022-10-25T06:31:14.137Z,12.57
2022-10-25T06:33:42.125Z,15.38
2022-10-25T06:36:14.949Z,15.48
2022-10-25T06:38:42.561Z,12.57
2022-10-25T06:41:12.308Z,18.23
2022-10-25T06:43:39.641Z,11.50
2022-10-25T06:46:07.838Z,15.20
2022-10-25T06:48:36.542Z,14.52
2022-10-25T06:51:04.658Z,14.73
2022-10-25T06:53:32.060Z,15.10
2022-10-25T06:56:04.646Z,16.63
2022-10-25T06:58:33.179Z,12.10
2022-10-25T07:01:04.030Z,13.93
2022-10-25T07:03:35.097Z,16.40
2022-10-25T07:06:06.084Z,16.95
2022-10-25T07:08:33.680Z,12.52
2022-10-25T07:11:01.453Z,13.60
2022-10-25T07:13:29.032Z,15.00
2022-10-25T07:16:03.049Z,12.20
2022-10-25T07:18:31.140Z,16.52
2022-10-25T07:21:01.753Z,16.48
2022-10-25T07:23:31.197Z,13.98
2022-10-25T07:25:58.928Z,16.13
2022-10-25T07:28:26.651Z,10.98
2022-10-25T07:30:54.039Z,15.35
2022-10-25T07:33:21.773Z,20.55
2022-10-25T07:36:05.938Z,16.05
2022-10-25T07:38:39.200Z,11.98
2022-10-25T07:41:07.850Z,14.73
2022-10-25T07:43:35.449Z,9.75
2022-10-25T07:46:02.810Z,11.65
2022-10-25T07:48:30.168Z,11.95
2022-10-25T07:50:57.563Z,12.75
2022-10-25T07:53:25.051Z,13.20
2022-10-25T07:55:53.996Z,11.23
2022-10-25T07:58:21.353Z,12.73
2022-10-25T08:00:48.843Z,12.35
2022-10-25T08:03:17.466Z,12.73
2022-10-25T08:05:45.507Z,14.77
2022-10-25T08:08:13.181Z,14.65
2022-10-25T08:10:42.321Z,12.18
2022-10-25T08:13:11.268Z,10.07
2022-10-25T08:15:40.743Z,14.02
2022-10-25T08:18:09.443Z,16.92
2022-10-25T08:21:00.693Z,12.57
2022-10-25T08:23:25.232Z,12.05
2022-10-25T08:25:52.582Z,15.90
2022-10-25T08:28:21.675Z,14.35
2022-10-25T08:30:49.154Z,13.20
2022-10-25T08:33:16.535Z,17.52
2022-10-25T08:35:43.877Z,12.32
2022-10-25T08:38:11.208Z,15.75
2022-10-25T08:40:49.183Z,19.08
2022-10-25T08:43:28.533Z,19.15
2022-10-25T08:45:58.037Z,19.77
2022-10-25T08:48:30.044Z,11.82
2022-10-25T08:51:01.377Z,16.00
2022-10-25T08:53:32.049Z,12.52
2022-10-25T08:56:15.652Z,18.08
2022-10-25T08:58:50.168Z,13.43
2022-10-25T09:01:21.820Z,14.75
2022-10-25T09:03:49.565Z,16.90
2022-10-25T09:06:22.692Z,17.70
2022-10-25T09:08:59.554Z,14.57
2022-10-25T09:11:39.197Z,16.27
2022-10-25T09:14:12.297Z,26.75
2022-10-25T09:16:44.587Z,16.15
2022-10-25T09:19:16.850Z,17.77
2022-10-25T09:21:47.702Z,15.40
2022-10-25T09:24:21.712Z,18.90
2022-10-25T09:26:55.369Z,17.67
2022-10-25T09:29:26.486Z,29.33
2022-10-25T09:31:59.641Z,18.45
2022-10-25T09:34:31.258Z,36.50
2022-10-25T09:37:03.252Z,71.43
2022-10-25T09:39:36.728Z,26.83
2022-10-25T09:42:04.829Z,17.23
2022-10-25T09:44:37.874Z,11.48
2022-10-25T09:47:14.089Z,10.18
2022-10-25T09:49:49.700Z,14.32
2022-10-25T09:52:23.723Z,10.85
2022-10-25T09:54:53.198Z,17.38
2022-10-25T09:57:20.607Z,15.90
2022-10-25T09:59:50.707Z,23.55
2022-10-25T10:02:20.808Z,10.13
2022-10-25T10:04:48.230Z,8.98
2022-10-25T10:07:19.316Z,11.88
2022-10-25T10:09:46.918Z,12.50
2022-10-25T10:12:20.693Z,12.27
2022-10-25T10:17:19.384Z,12.10
2022-10-25T10:20:14.781Z,12.27
2022-10-25T10:25:23.350Z,8.93
2022-10-25T10:27:53.081Z,14.93
2022-10-25T10:30:25.000Z,10.73
2022-10-25T10:32:57.758Z,16.42
2022-10-25T10:35:33.454Z,8.93
2022-10-25T10:38:25.668Z,8.65
2022-10-25T10:40:55.760Z,10.82
2022-10-25T10:43:24.963Z,7.30
2022-10-25T10:45:53.642Z,9.63
2022-10-25T10:48:22.203Z,13.02
2022-10-25T10:50:50.286Z,22.15
2022-10-25T10:53:21.471Z,17.38
2022-10-25T10:55:50.715Z,9.27
2022-10-25T10:58:19.633Z,11.10
2022-10-25T11:00:51.176Z,12.48
2022-10-25T11:03:48.683Z,9.52
2022-10-25T11:06:28.219Z,12.90
2022-10-25T11:09:13.106Z,9.23
2022-10-25T11:11:40.710Z,9.30
2022-10-25T11:14:11.408Z,29.85
2022-10-25T11:16:59.480Z,7.10
2022-10-25T11:19:41.089Z,14.35
2022-10-25T11:22:22.551Z,8.52
2022-10-25T11:24:59.766Z,8.82
2022-10-25T11:27:35.756Z,8.75
2022-10-25T11:30:09.631Z,12.43
2022-10-25T11:32:52.130Z,8.18
2022-10-25T11:35:59.577Z,8.00
2022-10-25T11:38:33.368Z,8.70
2022-10-25T11:41:07.586Z,8.30
2022-10-25T11:43:55.177Z,7.47
2022-10-25T11:46:28.965Z,8.70
2022-10-25T11:49:09.716Z,9.57
2022-10-25T11:51:43.899Z,8.50
2022-10-25T11:54:21.381Z,10.63
2022-10-25T11:56:55.184Z,10.93
2022-10-25T11:59:25.211Z,8.55
2022-10-25T12:02:08.634Z,9.07
2022-10-25T12:04:52.457Z,7.72
2022-10-25T12:07:24.798Z,9.30
2022-10-25T12:10:00.371Z,10.15
2022-10-25T12:12:34.929Z,11.60
2022-10-25T12:15:03.963Z,6.88
2022-10-25T12:17:32.717Z,6.93
2022-10-25T12:20:02.492Z,9.05
2022-10-25T12:22:35.223Z,12.52
2022-10-25T12:25:05.337Z,6.82
2022-10-25T12:27:33.913Z,10.20
2022-10-25T12:30:05.787Z,12.10
2022-10-25T12:32:35.188Z,6.20
2022-10-25T12:35:04.741Z,8.25
2022-10-25T12:37:39.769Z,8.10
2022-10-25T12:40:08.773Z,7.70
2022-10-25T12:42:39.064Z,10.57
2022-10-25T12:45:25.596Z,9.13
2022-10-25T12:48:03.222Z,8.48
2022-10-25T12:51:00.863Z,7.45
2022-10-25T12:53:50.318Z,9.02
2022-10-25T12:56:27.016Z,8.77
2022-10-25T12:59:02.952Z,9.50
2022-10-25T13:01:44.505Z,10.75
2022-10-25T13:04:34.503Z,11.75
2022-10-25T13:07:03.963Z,8.70
2022-10-25T13:09:33.916Z,9.23
2022-10-25T13:12:04.742Z,10.88
2022-10-25T13:14:34.307Z,6.20
2022-10-25T13:17:44.349Z,14.90
2022-10-25T13:20:46.077Z,9.05
2022-10-25T13:23:49.288Z,8.15
2022-10-25T13:26:19.320Z,6.40
2022-10-25T13:28:48.277Z,9.40
2022-10-25T13:31:49.199Z,10.18
2022-10-25T13:34:37.777Z,10.95
2022-10-25T13:37:07.152Z,9.65
2022-10-25T13:39:38.382Z,9.90
2022-10-25T13:42:20.722Z,9.23
2022-10-25T13:44:54.340Z,12.57
2022-10-25T13:47:38.094Z,7.47
2022-10-25T13:52:57.807Z,11.30
2022-10-25T13:55:29.224Z,12.63
2022-10-25T13:57:58.781Z,13.45
2022-10-25T14:00:32.743Z,12.27
2022-10-25T14:03:35.407Z,14.85
2022-10-25T14:06:23.803Z,14.05
2022-10-25T14:08:55.376Z,12.40
2022-10-25T14:11:27.946Z,5.40
2022-10-25T14:14:01.275Z,6.38
2022-10-25T14:16:31.178Z,7.85
2022-10-25T14:19:01.986Z,8.10
2022-10-25T14:21:29.832Z,8.07
2022-10-25T14:23:57.645Z,11.82
2022-10-25T14:26:25.658Z,9.50
2022-10-25T14:28:53.056Z,14.18
2022-10-25T14:31:22.495Z,16.25
2022-10-25T14:33:51.896Z,15.48
2022-10-25T14:36:28.709Z,10.30
2022-10-25T14:38:57.658Z,11.20
2022-10-25T14:41:26.430Z,9.05
2022-10-25T14:43:54.238Z,9.52
2022-10-25T14:46:24.156Z,9.18
2022-10-25T14:48:55.204Z,12.23
2022-10-25T14:51:25.197Z,10.77
2022-10-25T14:53:55.192Z,10.13
2022-10-25T14:56:26.043Z,16.85
2022-10-25T14:58:53.739Z,11.43
2022-10-25T15:01:23.728Z,17.38
2022-10-25T15:03:53.044Z,15.15
2022-10-25T15:06:22.786Z,12.60
2022-10-25T15:08:52.763Z,9.43
2022-10-25T15:11:23.297Z,13.17
2022-10-25T15:13:51.752Z,10.52
2022-10-25T15:16:32.229Z,14.40
2022-10-25T15:19:18.421Z,12.27
2022-10-25T15:21:48.519Z,11.40
2022-10-25T15:24:18.721Z,16.67
2022-10-25T15:26:58.373Z,17.98
2022-10-25T15:29:45.684Z,19.90
2022-10-25T15:32:16.854Z,36.63
2022-10-25T15:34:45.929Z,48.97
2022-10-25T15:37:14.826Z,53.83
2022-10-25T15:42:15.639Z,52.28
2022-10-25T15:44:43.436Z,50.28
2022-10-25T15:47:23.597Z,56.10
2022-10-25T15:49:52.668Z,48.03
2022-10-25T15:52:20.060Z,33.45
2022-10-25T15:54:47.438Z,20.55
2022-10-25T15:57:14.785Z,17.52
2022-10-25T15:59:42.185Z,19.55
2022-10-25T16:02:18.159Z,15.15
2022-10-25T16:04:45.588Z,18.75
2022-10-25T16:07:13.293Z,18.58
2022-10-25T16:09:40.736Z,20.55
2022-10-25T16:12:09.192Z,24.23
2022-10-25T16:14:37.480Z,22.63
2022-10-25T16:17:04.846Z,20.58
2022-10-25T16:19:33.491Z,18.10
2022-10-25T16:22:00.917Z,15.85
2022-10-25T16:24:28.281Z,19.80
2022-10-25T16:26:55.820Z,18.48
2022-10-25T16:29:25.649Z,24.10
2022-10-25T16:31:53.757Z,19.45
2022-10-25T16:34:21.124Z,26.67
2022-10-25T16:36:50.744Z,21.15
2022-10-25T16:39:18.272Z,31.38
2022-10-25T16:41:46.788Z,26.40
2022-10-25T16:44:16.422Z,27.38
2022-10-25T16:46:44.459Z,59.15
2022-10-25T16:49:12.271Z,141.65
2022-10-25T16:51:40.601Z,86.68
2022-10-25T16:54:09.306Z,51.72
2022-10-25T16:56:36.710Z,48.58
2022-10-25T16:59:04.355Z,39.13
2022-10-25T17:01:33.767Z,51.92
2022-10-25T17:04:02.434Z,49.00
2022-10-25T17:06:40.761Z,41.42
2022-10-25T17:09:10.272Z,40.97
2022-10-25T17:11:37.666Z,40.90
2022-10-25T17:14:05.216Z,40.08
2022-10-25T17:16:33.237Z,42.50
2022-10-25T17:19:00.595Z,41.67
2022-10-25T17:21:28.634Z,33.78
2022-10-25T17:23:56.285Z,31.33
2022-10-25T17:26:24.978Z,40.38
2022-10-25T17:28:52.339Z,31.40
2022-10-25T17:31:19.681Z,28.40
2022-10-25T17:33:47.360Z,31.17
2022-10-25T17:36:16.052Z,26.83
2022-10-25T17:38:43.520Z,27.27
2022-10-25T17:41:11.443Z,28.90
2022-10-25T17:43:41.422Z,24.00
2022-10-25T17:46:11.345Z,22.55
2022-10-25T17:48:38.708Z,27.30
2022-10-25T17:51:07.974Z,25.27
2022-10-25T17:53:35.342Z,25.92
2022-10-25T17:56:10.731Z,36.38
2022-10-25T17:58:38.140Z,42.58
2022-10-25T18:01:07.202Z,31.23
2022-10-25T18:03:34.717Z,37.28
2022-10-25T18:06:02.652Z,33.58
2022-10-25T18:08:30.232Z,25.27
2022-10-25T18:10:57.648Z,26.67
2022-10-25T18:13:26.962Z,21.40
2022-10-25T18:15:54.443Z,24.58
2022-10-25T18:18:23.203Z,25.40
2022-10-25T18:20:51.505Z,31.42
2022-10-25T18:23:19.107Z,23.33
2022-10-25T18:25:51.549Z,23.05
2022-10-25T18:28:18.928Z,27.98
2022-10-25T18:30:46.251Z,29.60
2022-10-25T18:33:14.966Z,27.52
2022-10-25T18:35:43.623Z,29.75
2022-10-25T18:38:14.557Z,29.60
2022-10-25T18:40:43.138Z,31.67
2022-10-25T18:43:10.477Z,34.38
2022-10-25T18:45:37.839Z,33.65
2022-10-25T18:48:05.900Z,29.25
2022-10-25T18:50:39.125Z,32.05
2022-10-25T18:53:10.420Z,33.90
2022-10-25T18:55:38.716Z,27.88
2022-10-25T18:58:06.084Z,32.20
2022-10-25T19:00:33.427Z,32.50
2022-10-25T19:03:00.801Z,28.88
2022-10-25T19:05:31.191Z,24.77
2022-10-25T19:07:58.814Z,24.15
2022-10-25T19:10:27.528Z,24.42
2022-10-25T19:12:54.856Z,21.80
2022-10-25T19:15:22.184Z,27.48
2022-10-25T19:17:51.753Z,21.67
2022-10-25T19:20:19.139Z,21.08
2022-10-25T19:22:46.509Z,17.88
2022-10-25T19:25:14.825Z,19.30
2022-10-25T19:27:43.533Z,19.77
2022-10-25T19:30:11.934Z,18.92
2022-10-25T19:32:39.289Z,15.85
2022-10-25T19:35:07.166Z,17.85
2022-10-25T19:37:34.505Z,20.15
2022-10-25T19:40:02.693Z,16.80
2022-10-25T19:42:30.048Z,21.00
2022-10-25T19:47:27.035Z,23.95
2022-10-25T19:49:54.591Z,24.88
2022-10-25T19:52:21.947Z,22.55
2022-10-25T19:54:49.798Z,27.00
2022-10-25T19:57:17.176Z,24.27
2022-10-25T19:59:44.508Z,24.50
2022-10-25T20:02:13.219Z,21.77
2022-10-25T20:04:40.649Z,18.30
2022-10-25T20:07:08.019Z,19.95
2022-10-25T20:09:35.398Z,22.20
2022-10-25T20:12:02.765Z,21.48
2022-10-25T20:14:30.799Z,19.42
2022-10-25T20:16:58.153Z,23.02
2022-10-25T20:19:26.889Z,23.95
2022-10-25T20:21:54.433Z,20.23
2022-10-25T20:24:21.772Z,20.50
2022-10-25T20:26:49.729Z,21.65
2022-10-25T20:29:21.263Z,18.15
2022-10-25T20:31:49.368Z,68.03
2022-10-25T20:34:17.157Z,66.30
2022-10-25T20:36:45.825Z,55.67
2022-10-25T20:39:13.992Z,50.30
2022-10-25T20:41:41.666Z,54.75
2022-10-25T20:44:10.025Z,49.70
2022-10-25T20:46:37.385Z,57.55
2022-10-25T20:49:07.227Z,54.05
2022-10-25T20:51:34.939Z,35.75
2022-10-25T20:54:09.163Z,30.98
2022-10-25T20:56:39.151Z,29.77
2022-10-25T20:59:06.714Z,25.65
2022-10-25T21:01:34.234Z,28.45
2022-10-25T21:04:01.670Z,23.35
2022-10-25T21:06:29.002Z,29.50
2022-10-25T21:08:56.360Z,24.60
2022-10-25T21:11:25.012Z,25.55
2022-10-25T21:13:52.413Z,21.88
2022-10-25T21:16:19.750Z,25.00
2022-10-25T21:18:47.093Z,22.17
2022-10-25T21:21:18.244Z,20.60
2022-10-25T21:23:45.834Z,18.83
2022-10-25T21:26:13.180Z,21.98
2022-10-25T21:28:42.202Z,22.75
2022-10-25T21:31:11.460Z,19.58
2022-10-25T21:33:39.339Z,21.92
2022-10-25T21:36:10.518Z,18.20
2022-10-25T21:38:38.156Z,24.10
2022-10-25T21:41:07.164Z,18.52
2022-10-25T21:43:34.666Z,22.02
2022-10-25T21:46:06.697Z,20.10
2022-10-25T21:48:34.150Z,19.42
2022-10-25T21:51:01.706Z,22.52
2022-10-25T21:53:29.201Z,19.42
2022-10-25T21:56:11.312Z,23.83
2022-10-25T21:58:38.798Z,17.70
2022-10-25T22:01:11.071Z,28.92
2022-10-25T22:03:38.920Z,23.30
2022-10-25T22:06:07.091Z,20.85
2022-10-25T22:08:34.665Z,21.83
2022-10-25T22:11:03.338Z,18.92
2022-10-25T22:13:30.770Z,28.70
2022-10-25T22:15:59.680Z,23.85
2022-10-25T22:18:28.740Z,22.85
2022-10-25T22:20:57.978Z,26.83
2022-10-25T22:23:28.007Z,25.88
2022-10-25T22:25:55.976Z,24.27
2022-10-25T22:28:23.319Z,20.55
2022-10-25T22:30:50.680Z,24.17
2022-10-25T22:33:18.014Z,25.00
2022-10-25T22:35:46.662Z,21.90
2022-10-25T22:38:14.010Z,25.73
2022-10-25T22:40:41.395Z,26.67
2022-10-25T22:43:08.756Z,20.20
2022-10-25T22:45:36.501Z,23.02
2022-10-25T22:48:03.890Z,24.65
2022-10-25T22:50:31.255Z,25.17
2022-10-25T22:52:59.892Z,23.35
2022-10-25T22:55:27.257Z,29.85
2022-10-25T22:57:55.900Z,27.40
2022-10-25T23:00:23.317Z,25.13
2022-10-25T23:02:50.882Z,20.83
2022-10-25T23:05:18.397Z,21.20
2022-10-25T23:07:45.832Z,30.20
2022-10-25T23:10:14.668Z,24.55
2022-10-25T23:12:42.003Z,19.60
2022-10-25T23:15:09.923Z,28.73
2022-10-25T23:17:37.320Z,28.95
2022-10-25T23:20:05.382Z,34.03
2022-10-25T23:22:32.727Z,31.35
2022-10-25T23:25:00.053Z,32.88
2022-10-25T23:27:30.153Z,39.25
2022-10-25T23:29:57.509Z,39.08
2022-10-25T23:32:24.837Z,34.65
2022-10-25T23:34:53.747Z,40.30
2022-10-25T23:37:23.774Z,34.33
2022-10-25T23:39:51.102Z,30.83
2022-10-25T23:42:18.441Z,28.23
2022-10-25T23:44:47.085Z,30.17
2022-10-25T23:47:14.436Z,31.23
2022-10-25T23:49:41.785Z,27.65
2022-10-25T23:52:09.121Z,27.83
2022-10-25T23:54:36.457Z,27.35
2022-10-25T23:57:03.831Z,29.40
2022-10-25T23:59:31.182Z,25.83
