createdAt,value
2019-01-18T00:00:49.190Z,-0.87
2019-01-18T00:01:49.242Z,-0.8
2019-01-18T00:02:49.509Z,-0.85
2019-01-18T00:03:49.545Z,-0.86
2019-01-18T00:04:49.838Z,-0.83
2019-01-18T00:05:49.197Z,-0.76
2019-01-18T00:06:49.204Z,-0.7
2019-01-18T00:08:02.402Z,-0.75
2019-01-18T00:08:49.155Z,-0.77
2019-01-18T00:09:49.246Z,-0.76
2019-01-18T00:10:49.299Z,-0.83
2019-01-18T00:11:49.371Z,-0.79
2019-01-18T00:12:49.255Z,-0.79
2019-01-18T00:13:49.198Z,-0.8
2019-01-18T00:14:49.509Z,-0.84
2019-01-18T00:15:49.222Z,-0.86
2019-01-18T00:16:49.391Z,-0.9
2019-01-18T00:17:49.304Z,-0.8
2019-01-18T00:18:49.171Z,-0.86
2019-01-18T00:19:48.976Z,-0.79
2019-01-18T00:20:49.183Z,-0.77
2019-01-18T00:21:49.231Z,-0.84
2019-01-18T00:22:49.550Z,-0.79
2019-01-18T00:23:49.944Z,-0.86
2019-01-18T00:24:49.572Z,-0.88
2019-01-18T00:25:49.150Z,-0.87
2019-01-18T00:26:49.311Z,-0.88
2019-01-18T00:27:49.175Z,-0.95
2019-01-18T00:28:49.375Z,-0.92
2019-01-18T00:29:49.169Z,-0.94
2019-01-18T00:30:49.144Z,-0.85
2019-01-18T00:31:49.237Z,-0.91
2019-01-18T00:32:49.185Z,-0.9
2019-01-18T00:33:49.197Z,-0.97
2019-01-18T00:34:56.090Z,-0.96
2019-01-18T00:35:49.190Z,-0.95
2019-01-18T00:37:06.973Z,-0.92
2019-01-18T00:37:49.100Z,-0.91
2019-01-18T00:38:49.181Z,-0.95
2019-01-18T00:39:49.433Z,-0.93
2019-01-18T00:40:49.186Z,-0.95
2019-01-18T00:41:49.404Z,-0.98
2019-01-18T00:42:49.148Z,-0.98
2019-01-18T00:43:49.160Z,-0.95
2019-01-18T00:44:49.123Z,-1
2019-01-18T00:45:49.181Z,-0.9
2019-01-18T00:46:49.056Z,-0.88
2019-01-18T00:47:49.108Z,-0.96
2019-01-18T00:48:49.178Z,-0.97
2019-01-18T00:49:49.177Z,-1.02
2019-01-18T00:50:49.538Z,-1.05
2019-01-18T00:51:49.223Z,-0.97
2019-01-18T00:52:49.121Z,-1.04
2019-01-18T00:53:49.892Z,-0.99
2019-01-18T00:54:49.446Z,-1.07
2019-01-18T00:55:50.700Z,-1.05
2019-01-18T00:56:49.242Z,-1.08
2019-01-18T00:57:49.133Z,-1.1
2019-01-18T00:58:49.092Z,-1.12
2019-01-18T00:59:49.389Z,-1.1
2019-01-18T01:00:49.296Z,-1.02
2019-01-18T01:01:49.117Z,-1.02
2019-01-18T01:02:49.523Z,-1.02
2019-01-18T01:03:50.689Z,-1.01
2019-01-18T01:04:49.439Z,-0.98
2019-01-18T01:05:49.431Z,-0.89
2019-01-18T01:06:49.277Z,-1.04
2019-01-18T01:07:49.788Z,-0.98
2019-01-18T01:08:49.089Z,-1.05
2019-01-18T01:09:51.149Z,-1.01
2019-01-18T01:10:49.635Z,-0.94
2019-01-18T01:11:49.792Z,-0.9
2019-01-18T01:12:49.114Z,-0.87
2019-01-18T01:13:49.274Z,-0.94
2019-01-18T01:14:49.029Z,-0.93
2019-01-18T01:15:49.098Z,-0.99
2019-01-18T01:16:49.197Z,-0.99
2019-01-18T01:17:49.144Z,-0.9
2019-01-18T01:18:49.161Z,-1.03
2019-01-18T01:19:49.128Z,-0.94
2019-01-18T01:20:49.150Z,-0.9
2019-01-18T01:21:49.360Z,-0.97
2019-01-18T01:22:49.243Z,-0.95
2019-01-18T01:23:49.345Z,-0.93
2019-01-18T01:24:49.472Z,-0.99
2019-01-18T01:25:49.156Z,-0.91
2019-01-18T01:26:49.115Z,-0.86
2019-01-18T01:27:49.069Z,-0.81
2019-01-18T01:28:49.178Z,-0.78
2019-01-18T01:29:49.393Z,-0.72
2019-01-18T01:30:49.206Z,-0.69
2019-01-18T01:31:49.084Z,-0.76
2019-01-18T01:32:49.128Z,-0.75
2019-01-18T01:33:49.337Z,-0.74
2019-01-18T01:34:49.059Z,-0.72
2019-01-18T01:35:49.122Z,-0.81
2019-01-18T01:36:49.461Z,-0.84
2019-01-18T01:37:49.191Z,-0.86
2019-01-18T01:38:49.251Z,-0.93
2019-01-18T01:39:49.281Z,-0.93
2019-01-18T01:40:48.865Z,-0.94
2019-01-18T01:41:49.109Z,-0.97
2019-01-18T01:42:49.099Z,-1.06
2019-01-18T01:44:10.105Z,-1.07
2019-01-18T01:44:49.169Z,-1.21
2019-01-18T01:45:49.152Z,-1.14
2019-01-18T01:46:49.409Z,-1.23
2019-01-18T01:47:49.233Z,-1.22
2019-01-18T01:48:49.119Z,-1.26
2019-01-18T01:49:49.124Z,-1.32
2019-01-18T01:50:49.312Z,-1.33
2019-01-18T01:51:49.137Z,-1.36
2019-01-18T01:52:49.247Z,-1.31
2019-01-18T01:53:49.282Z,-1.38
2019-01-18T01:54:49.134Z,-1.36
2019-01-18T01:55:49.271Z,-1.38
2019-01-18T01:56:49.122Z,-1.42
2019-01-18T01:58:49.248Z,-1.41
2019-01-18T01:59:50.247Z,-1.28
2019-01-18T02:00:49.052Z,-1.2
2019-01-18T02:01:49.340Z,-1.19
2019-01-18T02:02:49.036Z,-1.05
2019-01-18T02:03:49.333Z,-1.06
2019-01-18T02:04:50.844Z,-0.99
2019-01-18T02:05:49.371Z,-1.02
2019-01-18T02:06:55.566Z,-0.94
2019-01-18T02:07:49.560Z,-0.92
2019-01-18T02:08:49.033Z,-0.86
2019-01-18T02:09:49.065Z,-0.88
2019-01-18T02:10:49.050Z,-0.85
2019-01-18T02:11:49.118Z,-0.78
2019-01-18T02:12:49.033Z,-0.81
2019-01-18T02:13:49.296Z,-0.79
2019-01-18T02:14:49.074Z,-0.76
2019-01-18T02:15:49.027Z,-0.76
2019-01-18T02:16:49.134Z,-0.75
2019-01-18T02:17:49.171Z,-0.74
2019-01-18T02:18:49.029Z,-0.7
2019-01-18T02:19:49.427Z,-0.69
2019-01-18T02:20:49.056Z,-0.68
2019-01-18T02:21:48.977Z,-0.65
2019-01-18T02:22:49.303Z,-0.67
2019-01-18T02:23:49.138Z,-0.68
2019-01-18T02:24:48.526Z,-0.68
2019-01-18T02:25:49.589Z,-0.62
2019-01-18T02:26:49.363Z,-0.66
2019-01-18T02:27:48.985Z,-0.64
2019-01-18T02:28:49.093Z,-0.64
2019-01-18T02:29:48.919Z,-0.62
2019-01-18T02:30:49.059Z,-0.73
2019-01-18T02:31:49.066Z,-0.69
2019-01-18T02:32:49.095Z,-0.67
2019-01-18T02:33:49.253Z,-0.67
2019-01-18T02:34:49.018Z,-0.67
2019-01-18T02:35:49.046Z,-0.57
2019-01-18T02:36:48.922Z,-0.62
2019-01-18T02:37:49.435Z,-0.57
2019-01-18T02:38:49.059Z,-0.6
2019-01-18T02:39:49.198Z,-0.59
2019-01-18T02:40:49.054Z,-0.56
2019-01-18T02:41:49.026Z,-0.56
2019-01-18T02:42:49.204Z,-0.62
2019-01-18T02:43:49.110Z,-0.62
2019-01-18T02:44:49.751Z,-0.6
2019-01-18T02:45:55.841Z,-0.59
2019-01-18T02:46:50.850Z,-0.59
2019-01-18T02:47:49.176Z,-0.63
2019-01-18T02:48:49.052Z,-0.59
2019-01-18T02:49:49.161Z,-0.53
2019-01-18T02:50:49.176Z,-0.52
2019-01-18T02:51:49.262Z,-0.55
2019-01-18T02:52:49.013Z,-0.61
2019-01-18T02:53:49.050Z,-0.59
2019-01-18T02:54:48.931Z,-0.62
2019-01-18T02:55:49.065Z,-0.6
2019-01-18T02:56:49.045Z,-0.58
2019-01-18T02:57:48.925Z,-0.62
2019-01-18T02:58:48.970Z,-0.61
2019-01-18T02:59:49.410Z,-0.65
2019-01-18T03:00:49.094Z,-0.65
2019-01-18T03:02:49.286Z,-0.63
2019-01-18T03:03:48.914Z,-0.64
2019-01-18T03:04:48.937Z,-0.61
2019-01-18T03:05:49.262Z,-0.64
2019-01-18T03:06:49.473Z,-0.6
2019-01-18T03:07:48.916Z,-0.65
2019-01-18T03:08:48.886Z,-0.7
2019-01-18T03:09:49.095Z,-0.73
2019-01-18T03:10:48.882Z,-0.69
2019-01-18T03:11:49.319Z,-0.69
2019-01-18T03:12:49.281Z,-0.69
2019-01-18T03:13:48.876Z,-0.71
2019-01-18T03:14:49.066Z,-0.68
2019-01-18T03:15:49.025Z,-0.66
2019-01-18T03:16:48.876Z,-0.71
2019-01-18T03:17:49.388Z,-0.74
2019-01-18T03:18:48.855Z,-0.78
2019-01-18T03:19:49.258Z,-0.72
2019-01-18T03:20:50.749Z,-0.76
2019-01-18T03:21:48.862Z,-0.73
2019-01-18T03:22:49.148Z,-0.72
2019-01-18T03:23:49.196Z,-0.72
2019-01-18T03:24:48.948Z,-0.73
2019-01-18T03:25:48.895Z,-0.77
2019-01-18T03:26:49.301Z,-0.82
2019-01-18T03:27:49.210Z,-0.73
2019-01-18T03:28:49.063Z,-0.75
2019-01-18T03:29:48.869Z,-0.73
2019-01-18T03:30:48.866Z,-0.74
2019-01-18T03:31:49.197Z,-0.77
2019-01-18T03:32:49.052Z,-0.87
2019-01-18T03:33:48.896Z,-0.85
2019-01-18T03:34:49.287Z,-0.85
2019-01-18T03:35:48.860Z,-0.86
2019-01-18T03:36:49.114Z,-0.83
2019-01-18T03:37:49.105Z,-0.77
2019-01-18T03:38:50.437Z,-0.75
2019-01-18T03:39:48.833Z,-0.84
2019-01-18T03:40:55.782Z,-0.82
2019-01-18T03:41:49.108Z,-0.87
2019-01-18T03:42:49.155Z,-0.82
2019-01-18T03:43:49.006Z,-0.84
2019-01-18T03:44:48.877Z,-0.81
2019-01-18T03:45:49.030Z,-0.85
2019-01-18T03:46:49.193Z,-0.86
2019-01-18T03:47:48.861Z,-0.89
2019-01-18T03:48:48.972Z,-0.84
2019-01-18T03:49:48.977Z,-0.91
2019-01-18T03:50:48.885Z,-0.88
2019-01-18T03:52:48.909Z,-0.86
2019-01-18T03:53:49.165Z,-0.88
2019-01-18T03:54:48.819Z,-0.83
2019-01-18T03:55:48.821Z,-0.87
2019-01-18T03:56:49.133Z,-0.83
2019-01-18T03:57:49.116Z,-0.85
2019-01-18T03:58:48.838Z,-0.78
2019-01-18T03:59:49.341Z,-0.79
2019-01-18T04:00:49.162Z,-0.83
2019-01-18T04:01:48.821Z,-0.83
2019-01-18T04:02:48.899Z,-0.82
2019-01-18T04:03:48.845Z,-0.87
2019-01-18T04:04:48.849Z,-0.88
2019-01-18T04:05:49.074Z,-0.81
2019-01-18T04:06:48.902Z,-0.84
2019-01-18T04:07:48.793Z,-0.85
2019-01-18T04:08:48.879Z,-0.79
2019-01-18T04:09:48.815Z,-0.88
2019-01-18T04:10:48.890Z,-0.85
2019-01-18T04:11:48.987Z,-0.84
2019-01-18T04:12:49.017Z,-0.85
2019-01-18T04:13:48.904Z,-0.9
2019-01-18T04:14:48.806Z,-0.89
2019-01-18T04:15:48.850Z,-0.81
2019-01-18T04:16:48.811Z,-0.78
2019-01-18T04:17:48.804Z,-0.85
2019-01-18T04:18:49.026Z,-0.85
2019-01-18T04:20:49.637Z,-0.82
2019-01-18T04:21:49.199Z,-0.82
2019-01-18T04:22:48.864Z,-0.84
2019-01-18T04:23:49.210Z,-0.81
2019-01-18T04:24:49.636Z,-0.84
2019-01-18T04:25:48.885Z,-0.82
2019-01-18T04:26:48.789Z,-0.81
2019-01-18T04:27:48.907Z,-0.86
2019-01-18T04:28:48.860Z,-0.88
2019-01-18T04:29:49.146Z,-0.86
2019-01-18T04:30:48.886Z,-0.87
2019-01-18T04:31:49.200Z,-0.91
2019-01-18T04:32:49.016Z,-0.87
2019-01-18T04:33:49.290Z,-0.86
2019-01-18T04:34:49.232Z,-0.76
2019-01-18T04:35:49.294Z,-0.79
2019-01-18T04:36:49.574Z,-0.77
2019-01-18T04:37:48.816Z,-0.87
2019-01-18T04:38:49.706Z,-0.89
2019-01-18T04:39:48.879Z,-0.87
2019-01-18T04:40:52.780Z,-0.89
2019-01-18T04:41:48.882Z,-0.87
2019-01-18T04:42:48.974Z,-0.88
2019-01-18T04:43:49.260Z,-0.86
2019-01-18T04:44:49.076Z,-0.9
2019-01-18T04:45:49.108Z,-0.84
2019-01-18T04:46:49.103Z,-0.83
2019-01-18T04:47:49.193Z,-0.81
2019-01-18T04:48:48.871Z,-0.79
2019-01-18T04:49:50.182Z,-0.79
2019-01-18T04:50:48.965Z,-0.83
2019-01-18T04:51:48.998Z,-0.82
2019-01-18T04:52:48.763Z,-0.83
2019-01-18T04:53:50.204Z,-0.87
2019-01-18T04:54:48.713Z,-0.87
2019-01-18T04:55:48.793Z,-0.82
2019-01-18T04:56:48.979Z,-0.91
2019-01-18T04:57:49.752Z,-0.9
2019-01-18T04:58:49.141Z,-0.9
2019-01-18T04:59:49.483Z,-0.85
2019-01-18T05:00:48.752Z,-0.86
2019-01-18T05:01:56.788Z,-0.87
2019-01-18T05:02:49.176Z,-0.84
2019-01-18T05:03:49.492Z,-0.85
2019-01-18T05:04:49.085Z,-0.86
2019-01-18T05:05:49.931Z,-0.89
2019-01-18T05:06:48.844Z,-0.85
2019-01-18T05:07:48.883Z,-0.86
2019-01-18T05:08:48.936Z,-0.86
2019-01-18T05:09:48.984Z,-0.79
2019-01-18T05:10:48.774Z,-0.83
2019-01-18T05:11:48.703Z,-0.87
2019-01-18T05:12:48.692Z,-0.83
2019-01-18T05:13:48.867Z,-0.79
2019-01-18T05:14:48.802Z,-0.83
2019-01-18T05:15:48.816Z,-0.86
2019-01-18T05:16:48.752Z,-0.85
2019-01-18T05:17:48.726Z,-0.81
2019-01-18T05:18:49.183Z,-0.86
2019-01-18T05:19:48.860Z,-0.85
2019-01-18T05:20:49.151Z,-0.86
2019-01-18T05:21:48.477Z,-0.81
2019-01-18T05:22:48.817Z,-0.83
2019-01-18T05:23:49.347Z,-0.81
2019-01-18T05:24:54.969Z,-0.74
2019-01-18T05:25:48.755Z,-0.82
2019-01-18T05:26:48.728Z,-0.75
2019-01-18T05:27:48.750Z,-0.77
2019-01-18T05:28:48.835Z,-0.77
2019-01-18T05:29:48.681Z,-0.74
2019-01-18T05:30:49.017Z,-0.79
2019-01-18T05:31:48.852Z,-0.74
2019-01-18T05:32:49.105Z,-0.77
2019-01-18T05:33:49.029Z,-0.77
2019-01-18T05:34:49.216Z,-0.77
2019-01-18T05:35:48.778Z,-0.79
2019-01-18T05:36:48.688Z,-0.73
2019-01-18T05:37:48.924Z,-0.73
2019-01-18T05:38:49.310Z,-0.79
2019-01-18T05:39:48.751Z,-0.75
2019-01-18T05:40:48.741Z,-0.77
2019-01-18T05:41:48.660Z,-0.76
2019-01-18T05:42:48.668Z,-0.76
2019-01-18T05:43:48.708Z,-0.79
2019-01-18T05:44:48.736Z,-0.8
2019-01-18T05:45:49.145Z,-0.77
2019-01-18T05:46:48.736Z,-0.75
2019-01-18T05:47:48.782Z,-0.79
2019-01-18T05:48:48.694Z,-0.79
2019-01-18T05:49:48.675Z,-0.78
2019-01-18T05:50:48.449Z,-0.76
2019-01-18T05:51:48.712Z,-0.75
2019-01-18T05:52:49.032Z,-0.76
2019-01-18T05:53:48.812Z,-0.74
2019-01-18T05:54:48.691Z,-0.75
2019-01-18T05:55:48.663Z,-0.78
2019-01-18T05:56:48.695Z,-0.7
2019-01-18T05:57:48.707Z,-0.71
2019-01-18T05:58:48.660Z,-0.7
2019-01-18T05:59:48.722Z,-0.65
2019-01-18T06:00:56.116Z,-0.7
2019-01-18T06:01:48.799Z,-0.7
2019-01-18T06:02:48.846Z,-0.67
2019-01-18T06:03:56.230Z,-0.67
2019-01-18T06:04:48.909Z,-0.66
2019-01-18T06:05:48.734Z,-0.68
2019-01-18T06:06:48.743Z,-0.69
2019-01-18T06:07:48.977Z,-0.67
2019-01-18T06:08:48.656Z,-0.66
2019-01-18T06:09:48.613Z,-0.69
2019-01-18T06:10:48.614Z,-0.68
2019-01-18T06:11:48.627Z,-0.65
2019-01-18T06:12:55.325Z,-0.63
2019-01-18T06:13:50.449Z,-0.61
2019-01-18T06:14:48.679Z,-0.65
2019-01-18T06:15:48.732Z,-0.67
2019-01-18T06:16:48.945Z,-0.58
2019-01-18T06:17:48.590Z,-0.67
2019-01-18T06:18:48.584Z,-0.63
2019-01-18T06:19:48.909Z,-0.63
2019-01-18T06:20:48.893Z,-0.67
2019-01-18T06:21:48.950Z,-0.71
2019-01-18T06:22:48.857Z,-0.7
2019-01-18T06:23:49.028Z,-0.66
2019-01-18T06:24:48.640Z,-0.67
2019-01-18T06:25:49.527Z,-0.62
2019-01-18T06:26:48.948Z,-0.5
2019-01-18T06:27:48.673Z,-0.63
2019-01-18T06:28:49.404Z,-0.6
2019-01-18T06:29:48.771Z,-0.51
2019-01-18T06:30:48.904Z,-0.61
2019-01-18T06:31:48.686Z,-0.54
2019-01-18T06:32:48.659Z,-0.64
2019-01-18T06:34:08.828Z,-0.66
2019-01-18T06:34:48.617Z,-0.66
2019-01-18T06:35:48.833Z,-0.64
2019-01-18T06:36:48.765Z,-0.63
2019-01-18T06:37:49.492Z,-0.59
2019-01-18T06:38:48.562Z,-0.59
2019-01-18T06:39:48.964Z,-0.55
2019-01-18T06:40:48.807Z,-0.46
2019-01-18T06:41:49.528Z,-0.48
2019-01-18T06:42:48.676Z,-0.48
2019-01-18T06:43:48.726Z,-0.48
2019-01-18T06:44:48.637Z,-0.52
2019-01-18T06:45:48.402Z,-0.52
2019-01-18T06:46:49.128Z,-0.46
2019-01-18T06:47:48.592Z,-0.55
2019-01-18T06:48:48.616Z,-0.46
2019-01-18T06:49:48.692Z,-0.48
2019-01-18T06:50:48.709Z,-0.52
2019-01-18T06:51:48.854Z,-0.5
2019-01-18T06:52:48.893Z,-0.6
2019-01-18T06:53:49.591Z,-0.58
2019-01-18T06:54:48.917Z,-0.51
2019-01-18T06:55:48.631Z,-0.56
2019-01-18T06:57:08.137Z,-0.56
2019-01-18T06:57:48.806Z,-0.53
2019-01-18T06:58:48.807Z,-0.49
2019-01-18T06:59:48.559Z,-0.44
2019-01-18T07:00:49.360Z,-0.43
2019-01-18T07:01:50.405Z,-0.35
2019-01-18T07:02:49.143Z,-0.51
2019-01-18T07:03:48.837Z,-0.52
2019-01-18T07:04:48.609Z,-0.49
2019-01-18T07:05:49.298Z,-0.52
2019-01-18T07:06:48.748Z,-0.5
2019-01-18T07:07:49.286Z,-0.45
2019-01-18T07:08:48.525Z,-0.47
2019-01-18T07:09:48.565Z,-0.52
2019-01-18T07:10:48.892Z,-0.56
2019-01-18T07:11:48.608Z,-0.49
2019-01-18T07:12:48.647Z,-0.56
2019-01-18T07:13:50.365Z,-0.42
2019-01-18T07:14:48.734Z,-0.45
2019-01-18T07:15:48.524Z,-0.44
2019-01-18T07:16:48.674Z,-0.44
2019-01-18T07:17:48.693Z,-0.38
2019-01-18T07:18:48.526Z,-0.38
2019-01-18T07:19:49.052Z,-0.33
2019-01-18T07:20:48.590Z,-0.32
2019-01-18T07:21:48.796Z,-0.34
2019-01-18T07:22:48.589Z,-0.31
2019-01-18T07:23:48.552Z,-0.3
2019-01-18T07:24:48.561Z,-0.35
2019-01-18T07:25:48.744Z,-0.34
2019-01-18T07:26:48.496Z,-0.31
2019-01-18T07:27:48.506Z,-0.34
2019-01-18T07:28:48.613Z,-0.33
2019-01-18T07:29:48.701Z,-0.33
2019-01-18T07:30:48.557Z,-0.37
2019-01-18T07:31:48.518Z,-0.34
2019-01-18T07:32:49.539Z,-0.36
2019-01-18T07:33:48.507Z,-0.37
2019-01-18T07:34:48.730Z,-0.33
2019-01-18T07:35:48.523Z,-0.33
2019-01-18T07:36:48.521Z,-0.34
2019-01-18T07:37:48.536Z,-0.35
2019-01-18T07:38:48.458Z,-0.39
2019-01-18T07:39:48.558Z,-0.35
2019-01-18T07:40:48.623Z,-0.31
2019-01-18T07:41:48.534Z,-0.32
2019-01-18T07:42:48.538Z,-0.32
2019-01-18T07:43:48.670Z,-0.38
2019-01-18T07:45:05.703Z,-0.48
2019-01-18T07:45:48.609Z,-0.48
2019-01-18T07:46:48.050Z,-0.38
2019-01-18T07:47:48.694Z,-0.36
2019-01-18T07:48:48.630Z,-0.31
2019-01-18T07:49:48.755Z,-0.31
2019-01-18T07:50:48.449Z,-0.31
2019-01-18T07:52:01.009Z,-0.37
2019-01-18T07:52:48.649Z,-0.36
2019-01-18T07:53:48.851Z,-0.44
2019-01-18T07:54:48.496Z,-0.35
2019-01-18T07:55:48.522Z,-0.32
2019-01-18T07:56:48.557Z,-0.32
2019-01-18T07:57:48.949Z,-0.36
2019-01-18T07:58:48.879Z,-0.35
2019-01-18T07:59:48.842Z,-0.32
2019-01-18T08:00:48.842Z,-0.35
2019-01-18T08:01:48.985Z,-0.36
2019-01-18T08:03:48.815Z,-0.24
2019-01-18T08:04:48.457Z,-0.28
2019-01-18T08:05:50.139Z,-0.29
2019-01-18T08:07:48.567Z,-0.31
2019-01-18T08:08:48.775Z,-0.27
2019-01-18T08:09:48.504Z,-0.28
2019-01-18T08:10:48.454Z,-0.32
2019-01-18T08:11:48.552Z,-0.35
2019-01-18T08:12:50.254Z,-0.39
2019-01-18T08:13:48.597Z,-0.42
2019-01-18T08:14:48.643Z,-0.36
2019-01-18T08:15:48.530Z,-0.5
2019-01-18T08:16:48.685Z,-0.45
2019-01-18T08:17:48.507Z,-0.49
2019-01-18T08:18:48.715Z,-0.51
2019-01-18T08:19:48.459Z,-0.49
2019-01-18T08:21:56.638Z,-0.53
2019-01-18T08:22:48.682Z,-0.54
2019-01-18T08:23:48.474Z,-0.56
2019-01-18T08:24:49.169Z,-0.57
2019-01-18T08:25:48.541Z,-0.6
2019-01-18T08:26:48.627Z,-0.55
2019-01-18T08:27:48.399Z,-0.54
2019-01-18T08:28:49.667Z,-0.52
2019-01-18T08:29:55.427Z,-0.55
2019-01-18T08:30:49.423Z,-0.53
2019-01-18T08:31:48.312Z,-0.52
2019-01-18T08:32:48.490Z,-0.56
2019-01-18T08:33:48.469Z,-0.51
2019-01-18T08:34:48.503Z,-0.59
2019-01-18T08:35:48.424Z,-0.57
2019-01-18T08:36:48.681Z,-0.59
2019-01-18T08:37:48.777Z,-0.54
2019-01-18T08:38:48.452Z,-0.49
2019-01-18T08:39:48.542Z,-0.45
2019-01-18T08:40:48.467Z,-0.43
2019-01-18T08:41:49.419Z,-0.46
2019-01-18T08:42:48.394Z,-0.4
2019-01-18T08:43:50.240Z,-0.37
2019-01-18T08:44:48.824Z,-0.37
2019-01-18T08:45:48.551Z,-0.35
2019-01-18T08:46:48.406Z,-0.33
2019-01-18T08:47:48.544Z,-0.36
2019-01-18T08:48:48.649Z,-0.32
2019-01-18T08:49:48.433Z,-0.28
2019-01-18T08:50:48.359Z,-0.27
2019-01-18T08:51:48.545Z,-0.29
2019-01-18T08:52:48.346Z,-0.25
2019-01-18T08:53:48.539Z,-0.29
2019-01-18T08:54:48.387Z,-0.31
2019-01-18T08:55:48.443Z,-0.34
2019-01-18T08:56:48.862Z,-0.28
2019-01-18T08:57:48.561Z,-0.27
2019-01-18T08:58:48.539Z,-0.31
2019-01-18T08:59:48.473Z,-0.36
2019-01-18T09:00:49.299Z,-0.41
2019-01-18T09:01:48.770Z,-0.37
2019-01-18T09:02:49.260Z,-0.35
2019-01-18T09:03:48.604Z,-0.33
2019-01-18T09:04:48.453Z,-0.33
2019-01-18T09:05:51.613Z,-0.3
2019-01-18T09:06:48.469Z,-0.31
2019-01-18T09:07:48.406Z,-0.29
2019-01-18T09:08:48.451Z,-0.31
2019-01-18T09:10:03.232Z,-0.31
2019-01-18T09:10:48.347Z,-0.34
2019-01-18T09:11:48.384Z,-0.38
2019-01-18T09:12:48.336Z,-0.42
2019-01-18T09:13:48.418Z,-0.4
2019-01-18T09:14:48.380Z,-0.42
2019-01-18T09:15:48.478Z,-0.47
2019-01-18T09:16:48.540Z,-0.43
2019-01-18T09:17:48.345Z,-0.45
2019-01-18T09:18:48.361Z,-0.4
2019-01-18T09:19:48.350Z,-0.34
2019-01-18T09:20:48.339Z,-0.32
2019-01-18T09:21:48.322Z,-0.34
2019-01-18T09:22:48.355Z,-0.35
2019-01-18T09:23:48.379Z,-0.36
2019-01-18T09:24:48.521Z,-0.37
2019-01-18T09:25:48.371Z,-0.34
2019-01-18T09:26:48.557Z,-0.33
2019-01-18T09:27:48.571Z,-0.28
2019-01-18T09:28:48.641Z,-0.27
2019-01-18T09:29:49.658Z,-0.29
2019-01-18T09:30:48.484Z,-0.28
2019-01-18T09:31:48.700Z,-0.25
2019-01-18T09:32:48.374Z,-0.24
2019-01-18T09:33:48.470Z,-0.26
2019-01-18T09:34:50.172Z,-0.26
2019-01-18T09:35:49.132Z,-0.29
2019-01-18T09:36:48.612Z,-0.22
2019-01-18T09:37:48.594Z,-0.23
2019-01-18T09:38:48.472Z,-0.25
2019-01-18T09:39:48.735Z,-0.2
2019-01-18T09:40:48.358Z,-0.14
2019-01-18T09:41:48.741Z,-0.17
2019-01-18T09:42:48.610Z,-0.12
2019-01-18T09:43:48.737Z,-0.14
2019-01-18T09:44:48.597Z,-0.13
2019-01-18T09:45:48.421Z,-0.12
2019-01-18T09:46:48.605Z,-0.08
2019-01-18T09:47:48.380Z,-0.03
2019-01-18T09:48:48.567Z,-0.02
2019-01-18T09:49:48.556Z,-0.04
2019-01-18T09:50:48.394Z,-0.04
2019-01-18T09:51:48.385Z,0.01
2019-01-18T09:52:49.235Z,-0.01
2019-01-18T09:53:48.355Z,0.03
2019-01-18T09:54:49.152Z,0.02
2019-01-18T09:55:48.334Z,0.03
2019-01-18T09:56:48.471Z,0
2019-01-18T09:57:48.559Z,-0.09
2019-01-18T09:58:48.536Z,-0.07
2019-01-18T09:59:48.495Z,-0.14
2019-01-18T10:00:48.350Z,0.02
2019-01-18T10:01:50.146Z,0.03
2019-01-18T10:02:48.313Z,-0.01
2019-01-18T10:04:12.439Z,-0.01
2019-01-18T10:04:48.653Z,0.04
2019-01-18T10:05:48.361Z,0.02
2019-01-18T10:06:48.600Z,0.03
2019-01-18T10:07:48.645Z,0.01
2019-01-18T10:08:48.730Z,0.03
2019-01-18T10:09:48.418Z,0.06
2019-01-18T10:10:48.321Z,0.06
2019-01-18T10:11:48.294Z,-0.1
2019-01-18T10:12:49.615Z,-0.16
2019-01-18T10:13:48.670Z,-0.17
2019-01-18T10:14:48.245Z,-0.14
2019-01-18T10:15:48.347Z,-0.19
2019-01-18T10:16:48.366Z,-0.18
2019-01-18T10:17:48.488Z,-0.12
2019-01-18T10:18:49.976Z,-0.09
2019-01-18T10:19:48.381Z,-0.05
2019-01-18T10:20:48.499Z,-0.1
2019-01-18T10:21:50.086Z,-0.09
2019-01-18T10:22:48.315Z,-0.11
2019-01-18T10:23:48.331Z,-0.14
2019-01-18T10:25:05.288Z,-0.17
2019-01-18T10:25:48.282Z,-0.15
2019-01-18T10:26:48.316Z,-0.08
2019-01-18T10:27:48.477Z,-0.04
2019-01-18T10:28:49.234Z,-0.03
2019-01-18T10:29:48.663Z,-0.02
2019-01-18T10:31:03.310Z,-0.07
2019-01-18T10:31:56.539Z,-0.17
2019-01-18T10:32:48.345Z,-0.42
2019-01-18T10:33:48.447Z,-0.25
2019-01-18T10:34:48.609Z,-0.29
2019-01-18T10:36:12.081Z,-0.37
2019-01-18T10:37:12.269Z,-0.32
2019-01-18T10:38:13.616Z,-0.34
2019-01-18T10:39:11.806Z,-0.42
2019-01-18T10:40:13.626Z,-0.35
2019-01-18T10:41:12.078Z,-0.42
2019-01-18T10:42:12.621Z,-0.57
2019-01-18T10:43:12.143Z,-0.47
2019-01-18T10:44:11.847Z,-0.41
2019-01-18T10:45:13.710Z,-0.37
2019-01-18T10:46:12.824Z,-0.49
2019-01-18T10:47:11.842Z,-0.33
2019-01-18T10:48:12.610Z,-0.37
2019-01-18T10:49:23.656Z,-0.95
2019-01-18T10:50:11.932Z,-0.9
2019-01-18T10:51:11.817Z,-0.86
2019-01-18T10:52:12.334Z,-0.69
2019-01-18T10:53:12.288Z,-0.66
2019-01-18T10:54:12.170Z,-0.52
2019-01-18T10:55:11.984Z,-0.44
2019-01-18T10:56:12.258Z,-0.37
2019-01-18T10:57:11.931Z,-0.33
2019-01-18T10:58:12.344Z,-0.26
2019-01-18T10:59:12.209Z,-0.28
2019-01-18T11:00:11.804Z,-0.19
2019-01-18T11:01:11.906Z,-0.2
2019-01-18T11:02:11.938Z,-0.2
2019-01-18T11:03:12.142Z,-0.27
2019-01-18T11:04:11.883Z,-0.5
2019-01-18T11:05:12.729Z,-0.54
2019-01-18T11:06:11.822Z,-0.64
2019-01-18T11:07:11.837Z,-1.07
2019-01-18T11:08:17.868Z,-1.17
2019-01-18T11:09:11.811Z,-1.12
2019-01-18T11:10:11.861Z,-1
2019-01-18T11:11:12.092Z,-1.14
2019-01-18T11:12:13.595Z,-1.12
2019-01-18T11:13:11.783Z,-1.1
2019-01-18T11:14:12.305Z,-1.24
2019-01-18T11:15:12.419Z,-1.24
2019-01-18T11:16:12.028Z,-1.29
2019-01-18T11:17:11.811Z,-1.22
2019-01-18T11:18:12.688Z,-1.18
2019-01-18T11:19:11.883Z,-1.11
2019-01-18T11:20:12.154Z,-1.2
2019-01-18T11:21:12.355Z,-1.2
2019-01-18T11:22:12.166Z,-1.24
2019-01-18T11:23:11.876Z,-1.16
2019-01-18T11:24:11.869Z,-1.06
2019-01-18T11:25:11.782Z,-0.99
2019-01-18T11:26:11.729Z,-1.05
2019-01-18T11:27:11.757Z,-0.87
2019-01-18T11:28:12.238Z,-0.96
2019-01-18T11:29:12.106Z,-1
2019-01-18T11:30:19.450Z,-1.08
2019-01-18T11:31:11.698Z,-1.07
2019-01-18T11:32:14.206Z,-1.08
2019-01-18T11:33:11.733Z,-1.11
2019-01-18T11:34:12.038Z,-1.09
2019-01-18T11:35:11.756Z,-1.49
2019-01-18T11:36:13.562Z,-1.45
2019-01-18T11:37:12.271Z,-1.47
2019-01-18T11:38:12.379Z,-1.39
2019-01-18T11:39:11.726Z,-1.3
2019-01-18T11:40:11.693Z,-1.27
2019-01-18T11:41:12.437Z,-1.05
2019-01-18T11:42:12.948Z,-0.98
2019-01-18T11:43:11.808Z,-1.01
2019-01-18T11:44:11.874Z,-0.88
2019-01-18T11:45:11.850Z,-0.92
2019-01-18T11:46:11.724Z,-1.05
2019-01-18T11:47:12.258Z,-1.42
2019-01-18T11:48:11.822Z,-1.54
2019-01-18T11:49:11.800Z,-2.01
2019-01-18T11:50:12.148Z,-2.11
2019-01-18T11:51:12.104Z,-1.97
2019-01-18T11:52:11.889Z,-1.7
2019-01-18T11:53:11.715Z,-1.58
2019-01-18T11:54:20.274Z,-1.41
2019-01-18T11:55:11.716Z,-1.81
2019-01-18T11:56:12.082Z,-1.92
2019-01-18T11:57:12.125Z,-1.47
2019-01-18T11:58:12.195Z,-1.28
2019-01-18T11:59:42.222Z,-1.05
2019-01-18T12:00:40.705Z,-1.08
2019-01-18T12:01:40.698Z,-1.17
2019-01-18T12:02:42.193Z,-1.14
2019-01-18T12:03:40.272Z,-0.94
2019-01-18T12:04:40.421Z,-0.82
2019-01-18T12:05:40.514Z,-1.08
2019-01-18T12:06:47.414Z,-1.1
2019-01-18T12:07:49.611Z,-1.05
2019-01-18T12:08:42.191Z,-0.97
2019-01-18T12:09:40.625Z,-0.94
2019-01-18T12:10:40.145Z,-1.04
2019-01-18T12:11:40.571Z,-1.23
2019-01-18T12:12:40.622Z,-1.12
2019-01-18T12:13:40.544Z,-0.97
2019-01-18T12:14:40.360Z,-0.96
2019-01-18T12:15:40.571Z,-1.03
2019-01-18T12:16:40.456Z,-0.98
2019-01-18T12:17:40.349Z,-0.9
2019-01-18T12:18:40.444Z,-1.06
2019-01-18T12:19:40.137Z,-1.08
2019-01-18T12:20:40.402Z,-1.06
2019-01-18T12:21:40.353Z,-1.22
2019-01-18T12:22:40.723Z,-1.34
2019-01-18T12:23:40.338Z,-1.34
2019-01-18T12:24:40.467Z,-1.31
2019-01-18T12:25:40.329Z,-1.21
2019-01-18T12:26:40.654Z,-1.2
2019-01-18T12:27:40.353Z,-1.01
2019-01-18T12:28:40.350Z,-1.06
2019-01-18T12:29:40.435Z,-1.02
2019-01-18T12:30:41.125Z,-1
2019-01-18T12:31:40.689Z,-1.1
2019-01-18T12:32:42.170Z,-1.08
2019-01-18T12:33:40.428Z,-1.17
2019-01-18T12:34:40.482Z,-1.35
2019-01-18T12:35:40.402Z,-1.23
2019-01-18T12:36:40.599Z,-1.25
2019-01-18T12:37:40.970Z,-1.32
2019-01-18T12:38:40.631Z,-1.37
2019-01-18T12:39:41.287Z,-1.33
2019-01-18T12:40:40.464Z,-1.31
2019-01-18T12:41:40.686Z,-1.3
2019-01-18T12:42:40.885Z,-1.35
2019-01-18T12:43:40.320Z,-1.25
2019-01-18T12:44:40.528Z,-1.35
2019-01-18T12:45:41.847Z,-1.42
2019-01-18T12:46:40.643Z,-1.39
2019-01-18T12:47:40.712Z,-1.22
2019-01-18T12:48:40.615Z,-1.18
2019-01-18T12:49:40.520Z,-1.15
2019-01-18T12:50:40.603Z,-1.21
2019-01-18T12:51:40.385Z,-1.28
2019-01-18T12:52:40.292Z,-1.29
2019-01-18T12:53:40.409Z,-1.4
2019-01-18T12:54:40.856Z,-1.42
2019-01-18T12:55:40.657Z,-1.4
2019-01-18T12:56:40.865Z,-1.43
2019-01-18T12:57:40.595Z,-1.27
2019-01-18T12:58:40.397Z,-1.28
2019-01-18T12:59:40.429Z,-1.25
2019-01-18T13:00:40.293Z,-1.19
2019-01-18T13:01:40.450Z,-1.3
2019-01-18T13:02:40.447Z,-1.39
2019-01-18T13:03:40.415Z,-1.31