createdAt,value
2018-10-16T00:00:59.196Z,7.60
2018-10-16T00:03:27.883Z,8.70
2018-10-16T00:05:56.343Z,9.10
2018-10-16T00:08:24.738Z,8.50
2018-10-16T00:10:53.187Z,8.23
2018-10-16T00:13:21.632Z,8.57
2018-10-16T00:15:50.064Z,7.40
2018-10-16T00:18:18.708Z,7.13
2018-10-16T00:20:47.129Z,7.67
2018-10-16T00:23:15.652Z,7.80
2018-10-16T00:25:44.078Z,7.20
2018-10-16T00:28:12.486Z,9.20
2018-10-16T00:30:40.919Z,9.57
2018-10-16T00:33:09.555Z,9.07
2018-10-16T00:35:38.057Z,8.17
2018-10-16T00:38:06.485Z,6.97
2018-10-16T00:40:34.903Z,6.73
2018-10-16T00:43:03.346Z,7.93
2018-10-16T00:45:31.765Z,8.33
2018-10-16T00:48:00.187Z,7.67
2018-10-16T00:50:28.659Z,7.77
2018-10-16T00:52:57.085Z,8.27
2018-10-16T00:55:25.523Z,9.70
2018-10-16T00:57:53.948Z,10.30
2018-10-16T01:00:22.418Z,10.60
2018-10-16T01:02:50.983Z,9.17
2018-10-16T01:05:19.414Z,8.87
2018-10-16T01:07:47.951Z,9.60
2018-10-16T01:10:16.371Z,10.13
2018-10-16T01:12:44.851Z,9.97
2018-10-16T01:15:13.267Z,9.20
2018-10-16T01:17:41.867Z,8.83
2018-10-16T01:20:12.604Z,6.97
2018-10-16T01:22:41.596Z,6.77
2018-10-16T01:25:11.222Z,7.43
2018-10-16T01:27:40.324Z,7.77
2018-10-16T01:30:09.086Z,8.33
2018-10-16T01:32:38.086Z,8.33
2018-10-16T01:35:08.561Z,8.60
2018-10-16T01:37:37.200Z,9.40
2018-10-16T01:40:07.199Z,9.90
2018-10-16T01:42:36.235Z,10.53
2018-10-16T01:45:04.981Z,11.53
2018-10-16T01:47:33.425Z,10.87
2018-10-16T01:50:01.976Z,13.33
2018-10-16T01:52:30.409Z,13.87
2018-10-16T01:54:58.935Z,14.27
2018-10-16T01:57:27.358Z,16.03
2018-10-16T02:00:01.313Z,15.83
2018-10-16T02:02:29.799Z,17.30
2018-10-16T02:04:58.181Z,16.77
2018-10-16T02:07:26.647Z,18.43
2018-10-16T02:09:55.078Z,19.20
2018-10-16T02:12:23.551Z,19.23
2018-10-16T02:14:52.054Z,19.20
2018-10-16T02:17:20.420Z,20.37
2018-10-16T02:19:48.851Z,19.23
2018-10-16T02:22:17.287Z,19.70
2018-10-16T02:24:45.714Z,20.00
2018-10-16T02:27:14.270Z,20.03
2018-10-16T02:29:42.741Z,19.80
2018-10-16T02:32:11.154Z,19.97
2018-10-16T02:34:39.943Z,20.93
2018-10-16T02:37:09.095Z,19.00
2018-10-16T02:39:37.557Z,18.27
2018-10-16T02:42:06.413Z,19.43
2018-10-16T02:44:34.976Z,20.90
2018-10-16T02:47:03.395Z,19.43
2018-10-16T02:49:31.828Z,18.53
2018-10-16T02:52:00.264Z,17.10
2018-10-16T02:54:28.792Z,17.90
2018-10-16T02:56:57.200Z,17.97
2018-10-16T02:59:25.887Z,17.87
2018-10-16T03:01:54.307Z,18.27
2018-10-16T03:04:22.744Z,17.70
2018-10-16T03:06:51.158Z,16.87
2018-10-16T03:09:19.569Z,15.93
2018-10-16T03:11:47.988Z,16.10
2018-10-16T03:14:16.420Z,16.97
2018-10-16T03:16:44.858Z,16.27
2018-10-16T03:19:13.292Z,16.90
2018-10-16T03:21:41.726Z,16.03
2018-10-16T03:24:10.173Z,16.77
2018-10-16T03:26:39.007Z,16.13
2018-10-16T03:29:07.988Z,16.47
2018-10-16T03:31:36.440Z,16.90
2018-10-16T03:34:05.600Z,17.57
2018-10-16T03:36:34.104Z,16.63
2018-10-16T03:39:02.548Z,17.23
2018-10-16T03:41:30.977Z,16.50
2018-10-16T03:44:02.039Z,11.10
2018-10-16T03:46:30.728Z,12.33
2018-10-16T03:48:59.279Z,12.53
2018-10-16T03:51:27.720Z,15.27
2018-10-16T03:53:56.899Z,16.40
2018-10-16T03:56:26.516Z,15.93
2018-10-16T03:58:54.940Z,16.93
2018-10-16T04:01:24.565Z,17.03
2018-10-16T04:03:53.012Z,17.00
2018-10-16T04:06:22.066Z,18.90
2018-10-16T04:08:51.552Z,17.73
2018-10-16T04:11:20.442Z,15.97
2018-10-16T04:13:49.608Z,11.63
2018-10-16T04:16:18.118Z,13.53
2018-10-16T04:18:46.570Z,14.93
2018-10-16T04:21:15.023Z,16.33
2018-10-16T04:23:43.985Z,15.30
2018-10-16T04:26:13.407Z,15.77
2018-10-16T04:28:41.942Z,15.20
2018-10-16T04:31:11.212Z,15.57
2018-10-16T04:35:09.126Z,15.00
2018-10-16T04:37:37.567Z,13.60
2018-10-16T04:40:06.467Z,14.60
2018-10-16T04:42:34.912Z,13.73
2018-10-16T04:45:03.342Z,12.03
2018-10-16T04:47:31.786Z,14.00
2018-10-16T04:50:00.242Z,12.40
2018-10-16T04:52:28.764Z,12.53
2018-10-16T04:54:57.277Z,13.77
2018-10-16T04:57:25.692Z,11.70
2018-10-16T04:59:54.238Z,12.60
2018-10-16T05:02:22.747Z,11.27
2018-10-16T05:04:52.907Z,10.53
2018-10-16T05:07:21.465Z,9.30
2018-10-16T05:09:50.007Z,9.57
2018-10-16T05:12:18.573Z,9.47
2018-10-16T05:14:47.169Z,9.67
2018-10-16T05:17:15.645Z,10.57
2018-10-16T05:19:44.070Z,11.43
2018-10-16T05:22:12.515Z,11.43
2018-10-16T05:24:40.965Z,12.57
2018-10-16T05:27:09.453Z,12.30
2018-10-16T05:29:37.969Z,12.00
2018-10-16T05:32:06.419Z,13.13
2018-10-16T05:34:34.873Z,12.33
2018-10-16T05:37:03.333Z,14.10
2018-10-16T05:39:31.877Z,14.63
2018-10-16T05:42:00.328Z,15.60
2018-10-16T05:44:28.851Z,15.70
2018-10-16T05:46:57.393Z,15.67
2018-10-16T05:49:25.851Z,14.30
2018-10-16T05:51:54.295Z,16.37
2018-10-16T05:54:22.826Z,16.10
2018-10-16T05:56:51.299Z,16.10
2018-10-16T05:59:19.755Z,18.00
2018-10-16T06:01:48.224Z,15.83
2018-10-16T06:04:16.672Z,15.87
2018-10-16T06:06:45.126Z,16.20
2018-10-16T06:09:13.681Z,17.50
2018-10-16T06:11:42.147Z,17.77
2018-10-16T06:14:10.590Z,17.10
2018-10-16T06:16:39.021Z,16.97
2018-10-16T06:19:07.522Z,17.57
2018-10-16T06:21:35.980Z,16.63
2018-10-16T06:24:04.423Z,16.27
2018-10-16T06:26:32.920Z,16.47
2018-10-16T06:29:01.371Z,14.93
2018-10-16T06:31:29.805Z,14.37
2018-10-16T06:33:58.283Z,15.57
2018-10-16T06:36:26.705Z,14.83
2018-10-16T06:38:55.283Z,16.17
2018-10-16T06:41:23.823Z,13.37
2018-10-16T06:43:52.275Z,14.67
2018-10-16T06:46:21.668Z,15.33
2018-10-16T06:48:50.377Z,16.03
2018-10-16T06:51:18.574Z,17.33
2018-10-16T06:53:47.793Z,17.03
2018-10-16T06:56:16.686Z,19.53
2018-10-16T06:58:45.166Z,19.83
2018-10-16T07:01:13.708Z,21.83
2018-10-16T07:03:42.354Z,19.40
2018-10-16T07:06:10.768Z,20.60
2018-10-16T07:08:39.278Z,20.13
2018-10-16T07:11:07.718Z,18.80
2018-10-16T07:13:36.146Z,19.40
2018-10-16T07:16:04.891Z,19.23
2018-10-16T07:18:33.334Z,17.00
2018-10-16T07:21:01.799Z,19.50
2018-10-16T07:23:30.953Z,20.00
2018-10-16T07:25:59.319Z,17.63
2018-10-16T07:28:27.757Z,18.87
2018-10-16T07:30:56.198Z,18.10
2018-10-16T07:33:24.623Z,18.47
2018-10-16T07:35:53.149Z,19.17
2018-10-16T07:38:21.627Z,19.37
2018-10-16T07:40:50.029Z,18.50
2018-10-16T07:43:18.470Z,20.10
2018-10-16T07:45:46.902Z,19.87
2018-10-16T07:48:15.342Z,19.80
2018-10-16T07:50:43.767Z,19.77
2018-10-16T07:53:12.209Z,18.43
2018-10-16T07:55:40.799Z,19.53
2018-10-16T07:58:09.227Z,20.20
2018-10-16T08:00:37.653Z,19.90
2018-10-16T08:03:06.493Z,20.60
2018-10-16T08:05:35.523Z,21.57
2018-10-16T08:08:03.961Z,20.67
2018-10-16T08:10:32.404Z,20.77
2018-10-16T08:13:00.837Z,21.17
2018-10-16T08:15:29.376Z,22.30
2018-10-16T08:17:57.811Z,22.37
2018-10-16T08:20:26.260Z,22.47
2018-10-16T08:22:54.695Z,21.10
2018-10-16T08:25:23.133Z,21.63
2018-10-16T08:27:51.556Z,23.13
2018-10-16T08:30:20.622Z,23.67
2018-10-16T08:32:48.999Z,23.57
2018-10-16T08:35:17.436Z,23.67
2018-10-16T08:39:56.193Z,24.67
2018-10-16T08:43:41.911Z,22.80
2018-10-16T08:46:21.686Z,24.37
2018-10-16T08:49:02.237Z,20.43
2018-10-16T08:51:33.818Z,21.53
2018-10-16T08:54:02.262Z,21.20
2018-10-16T08:56:31.115Z,19.60
2018-10-16T08:58:59.566Z,20.57
2018-10-16T09:01:28.238Z,21.87
2018-10-16T09:03:56.662Z,22.53
2018-10-16T09:06:25.070Z,24.50
2018-10-16T09:08:53.586Z,22.50
2018-10-16T09:11:22.086Z,22.50
2018-10-16T09:13:50.620Z,20.50
2018-10-16T09:16:19.482Z,18.70
2018-10-16T09:18:47.924Z,17.93
2018-10-16T09:21:16.352Z,18.23
2018-10-16T09:23:45.111Z,19.40
2018-10-16T09:26:13.618Z,19.43
2018-10-16T09:28:42.086Z,17.23
2018-10-16T09:31:10.574Z,19.57
2018-10-16T09:33:39.043Z,17.83
2018-10-16T09:36:07.733Z,16.70
2018-10-16T09:38:36.529Z,16.50
2018-10-16T09:41:05.269Z,16.30
2018-10-16T09:43:33.710Z,14.70
2018-10-16T09:46:02.175Z,13.90
2018-10-16T09:48:30.631Z,15.00
2018-10-16T09:50:59.168Z,12.30
2018-10-16T09:53:27.632Z,12.30
2018-10-16T09:55:56.074Z,11.33
2018-10-16T09:58:24.906Z,10.80
2018-10-16T10:00:58.671Z,9.50
2018-10-16T10:03:27.106Z,9.93
2018-10-16T10:05:55.536Z,9.20
2018-10-16T10:08:24.046Z,9.97
2018-10-16T10:10:52.506Z,8.23
2018-10-16T10:13:20.925Z,9.20
2018-10-16T10:15:49.335Z,9.20
2018-10-16T10:18:17.768Z,7.97
2018-10-16T10:20:46.186Z,8.87
2018-10-16T10:23:14.691Z,8.80
2018-10-16T10:25:43.128Z,7.97
2018-10-16T10:28:11.565Z,8.23
2018-10-16T10:30:40.008Z,8.60
2018-10-16T10:33:08.476Z,7.87
2018-10-16T10:35:36.980Z,7.53
2018-10-16T10:38:05.377Z,7.13
2018-10-16T10:40:33.806Z,7.57
2018-10-16T10:43:02.260Z,7.07
2018-10-16T10:45:30.750Z,7.70
2018-10-16T10:47:59.188Z,7.23
2018-10-16T10:50:27.802Z,7.33
2018-10-16T10:52:56.771Z,7.30
2018-10-16T10:55:25.198Z,7.43
2018-10-16T10:57:53.736Z,8.00
2018-10-16T11:00:22.202Z,7.50
2018-10-16T11:02:51.345Z,6.87
2018-10-16T11:05:19.836Z,7.50
2018-10-16T11:07:48.266Z,7.70
2018-10-16T11:10:16.715Z,9.17
2018-10-16T11:12:45.175Z,7.17
2018-10-16T11:15:13.648Z,6.63
2018-10-16T11:17:42.093Z,6.97
2018-10-16T11:20:12.750Z,7.17
2018-10-16T11:22:41.542Z,6.83
2018-10-16T11:25:10.857Z,6.23
2018-10-16T11:27:39.358Z,6.60
2018-10-16T11:30:10.861Z,6.50
2018-10-16T11:32:39.459Z,6.10
2018-10-16T11:35:08.861Z,5.67
2018-10-16T11:37:37.347Z,6.20
2018-10-16T11:40:06.073Z,6.43
2018-10-16T11:42:34.603Z,6.27
2018-10-16T11:45:03.127Z,6.30
2018-10-16T11:47:31.657Z,7.13
2018-10-16T11:50:00.690Z,6.27
2018-10-16T11:52:29.186Z,5.50
2018-10-16T11:54:57.715Z,6.30
2018-10-16T11:57:26.191Z,5.53
2018-10-16T11:59:54.635Z,6.37
2018-10-16T12:02:23.144Z,5.77
2018-10-16T12:04:51.975Z,5.70
2018-10-16T12:07:20.428Z,5.87
2018-10-16T12:09:48.881Z,5.43
2018-10-16T12:12:17.324Z,5.63
2018-10-16T12:14:45.774Z,5.43
2018-10-16T12:17:25.706Z,5.43
2018-10-16T12:20:02.784Z,6.00
2018-10-16T12:22:31.222Z,5.10
2018-10-16T12:24:59.720Z,5.27
2018-10-16T12:27:28.156Z,5.10
2018-10-16T12:29:56.720Z,6.10
2018-10-16T12:32:25.222Z,5.30
2018-10-16T12:34:53.620Z,5.60
2018-10-16T12:37:22.048Z,5.03
2018-10-16T12:39:50.531Z,5.33
2018-10-16T12:42:18.982Z,6.23
2018-10-16T12:44:47.418Z,5.60
2018-10-16T12:47:15.891Z,5.37
2018-10-16T12:49:44.861Z,5.80
2018-10-16T12:52:13.293Z,5.50
2018-10-16T12:54:41.751Z,5.40
2018-10-16T12:57:10.647Z,5.23
2018-10-16T12:59:39.104Z,5.03
2018-10-16T13:02:07.551Z,4.83
2018-10-16T13:04:36.073Z,5.20
2018-10-16T13:07:09.781Z,5.43
2018-10-16T13:09:38.290Z,5.10
2018-10-16T13:12:06.759Z,5.30
2018-10-16T13:14:35.179Z,5.07
2018-10-16T13:17:03.737Z,5.03
2018-10-16T13:19:32.619Z,5.73
2018-10-16T13:22:01.110Z,5.20
2018-10-16T13:24:29.495Z,5.70
2018-10-16T13:26:57.909Z,5.90
2018-10-16T13:29:26.585Z,5.37
2018-10-16T13:31:54.863Z,5.60
2018-10-16T13:34:29.676Z,5.30
2018-10-16T13:36:58.268Z,5.63
2018-10-16T13:39:26.664Z,6.03
2018-10-16T13:41:55.100Z,5.80
2018-10-16T13:44:23.558Z,5.73
2018-10-16T13:46:52.041Z,5.87
2018-10-16T13:49:21.106Z,5.80
2018-10-16T13:51:49.592Z,6.00
2018-10-16T13:54:18.056Z,6.47
2018-10-16T13:56:46.556Z,6.33
2018-10-16T13:59:14.929Z,6.60
2018-10-16T14:01:43.358Z,6.63
2018-10-16T14:04:12.920Z,6.53
2018-10-16T14:06:41.314Z,6.03
2018-10-16T14:09:09.754Z,7.10
2018-10-16T14:11:38.280Z,6.90
2018-10-16T14:14:06.837Z,6.80
2018-10-16T14:16:35.952Z,6.03
2018-10-16T14:19:04.635Z,5.97
2018-10-16T14:21:33.166Z,5.90
2018-10-16T14:24:02.130Z,6.80
2018-10-16T14:26:30.621Z,6.33
2018-10-16T14:28:59.032Z,6.93
2018-10-16T14:31:27.462Z,6.63
2018-10-16T14:33:56.004Z,5.93
2018-10-16T14:36:24.328Z,6.27
2018-10-16T14:38:53.356Z,7.70
2018-10-16T14:41:21.797Z,8.23
2018-10-16T14:43:50.238Z,7.20
2018-10-16T14:46:18.675Z,7.00
2018-10-16T14:48:47.123Z,7.00
2018-10-16T14:51:21.879Z,8.13
2018-10-16T14:53:50.355Z,8.27
2018-10-16T14:56:18.789Z,6.93
2018-10-16T14:58:47.229Z,7.43
2018-10-16T15:01:15.747Z,7.50
2018-10-16T15:03:44.208Z,7.30
2018-10-16T15:06:12.755Z,8.77
2018-10-16T15:08:41.199Z,7.23
2018-10-16T15:11:09.650Z,7.27
2018-10-16T15:13:38.975Z,7.07
2018-10-16T15:16:08.030Z,7.27
2018-10-16T15:18:36.413Z,6.93
2018-10-16T15:21:05.234Z,6.47
2018-10-16T15:23:33.761Z,6.60
2018-10-16T15:26:02.165Z,7.17
2018-10-16T15:28:30.727Z,7.53
2018-10-16T15:30:59.521Z,7.47
2018-10-16T15:33:28.748Z,8.40
2018-10-16T15:35:57.568Z,8.17
2018-10-16T15:38:26.003Z,7.90
2018-10-16T15:40:54.799Z,8.00
2018-10-16T15:43:23.332Z,7.60
2018-10-16T15:45:51.820Z,8.50
2018-10-16T15:48:20.212Z,9.47
2018-10-16T15:50:48.664Z,8.37
2018-10-16T15:53:17.094Z,9.00
2018-10-16T15:55:45.548Z,9.00
2018-10-16T15:58:14.567Z,8.47
2018-10-16T16:00:42.954Z,7.60
2018-10-16T16:03:11.397Z,8.13
2018-10-16T16:05:39.824Z,8.63
2018-10-16T16:08:08.422Z,9.47
2018-10-16T16:10:36.776Z,9.27
2018-10-16T16:13:07.616Z,8.80
2018-10-16T16:15:36.105Z,8.60
2018-10-16T16:18:04.983Z,9.30
2018-10-16T16:20:33.315Z,9.23
2018-10-16T16:23:01.761Z,8.50
2018-10-16T16:25:30.187Z,9.70
2018-10-16T16:27:58.893Z,7.73
2018-10-16T16:30:27.287Z,7.87
2018-10-16T16:32:55.719Z,7.77
2018-10-16T16:35:24.416Z,7.57
2018-10-16T16:37:52.880Z,7.93
2018-10-16T16:40:21.302Z,24.40
2018-10-16T16:42:49.725Z,13.90
2018-10-16T16:45:18.158Z,11.60
2018-10-16T16:47:46.634Z,10.63
2018-10-16T16:50:15.079Z,10.70
2018-10-16T16:52:43.842Z,11.23
2018-10-16T16:55:15.782Z,11.43
2018-10-16T16:57:44.480Z,11.17
2018-10-16T17:00:14.182Z,11.60
2018-10-16T17:02:43.907Z,11.37
2018-10-16T17:05:12.907Z,12.20
2018-10-16T17:07:42.052Z,11.77
2018-10-16T17:10:10.773Z,11.37
2018-10-16T17:12:39.964Z,11.80
2018-10-16T17:15:11.284Z,12.23
2018-10-16T17:17:39.827Z,11.63
2018-10-16T17:20:09.816Z,10.63
2018-10-16T17:22:38.243Z,10.67
2018-10-16T17:25:08.440Z,10.80
2018-10-16T17:27:36.740Z,11.40
2018-10-16T17:30:07.948Z,10.87
2018-10-16T17:32:36.486Z,11.27
2018-10-16T17:35:05.909Z,11.50
2018-10-16T17:37:34.364Z,10.90
2018-10-16T17:40:03.502Z,11.60
2018-10-16T17:42:32.195Z,11.03
2018-10-16T17:45:00.669Z,11.80
2018-10-16T17:47:29.147Z,11.20
2018-10-16T17:49:58.488Z,11.30
2018-10-16T17:52:26.958Z,11.80
2018-10-16T17:54:55.380Z,11.70
2018-10-16T17:57:24.235Z,12.20
2018-10-16T17:59:52.760Z,11.50
2018-10-16T18:02:21.574Z,12.73
2018-10-16T18:04:50.048Z,12.27
2018-10-16T18:07:18.486Z,12.57
2018-10-16T18:09:47.362Z,12.30
2018-10-16T18:12:17.162Z,14.10
2018-10-16T18:14:46.312Z,13.80
2018-10-16T18:17:14.770Z,14.07
2018-10-16T18:19:43.197Z,14.30
2018-10-16T18:22:11.662Z,13.90
2018-10-16T18:24:40.151Z,13.60
2018-10-16T18:27:09.653Z,13.33
2018-10-16T18:29:38.082Z,15.13
2018-10-16T18:32:07.577Z,14.53
2018-10-16T18:34:36.047Z,13.93
2018-10-16T18:37:05.108Z,13.97
2018-10-16T18:39:34.484Z,14.57
2018-10-16T18:42:05.409Z,13.90
2018-10-16T18:44:34.977Z,14.70
2018-10-16T18:47:04.340Z,16.00
2018-10-16T18:54:01.661Z,15.90
2018-10-16T18:56:30.689Z,17.97
2018-10-16T18:58:59.805Z,19.37
2018-10-16T19:01:28.363Z,18.40
2018-10-16T19:03:57.078Z,17.67
2018-10-16T19:06:25.792Z,18.83
2018-10-16T19:08:54.476Z,19.30
2018-10-16T19:11:23.130Z,21.07
2018-10-16T19:13:52.124Z,20.07
2018-10-16T19:16:20.936Z,19.47
2018-10-16T19:18:49.499Z,16.87
2018-10-16T19:21:18.932Z,18.37
2018-10-16T19:23:47.946Z,16.87
2018-10-16T19:26:16.545Z,16.17
2018-10-16T19:28:45.052Z,17.27
2018-10-16T19:31:13.566Z,16.57
2018-10-16T19:33:42.102Z,16.00
2018-10-16T19:36:10.929Z,15.33
2018-10-16T19:38:40.166Z,16.90
2018-10-16T19:41:08.938Z,14.77
2018-10-16T19:43:37.486Z,15.33
2018-10-16T19:46:06.912Z,15.67
2018-10-16T19:48:35.447Z,15.67
2018-10-16T19:51:03.942Z,15.43
2018-10-16T19:53:32.441Z,15.33
2018-10-16T19:56:01.420Z,15.00
2018-10-16T19:58:30.679Z,15.07
2018-10-16T20:00:59.176Z,14.97
2018-10-16T20:03:28.307Z,15.13
2018-10-16T20:05:56.844Z,15.80
2018-10-16T20:08:25.339Z,16.27
2018-10-16T20:10:53.996Z,15.27
2018-10-16T20:13:22.515Z,16.47
2018-10-16T20:15:51.033Z,16.17
2018-10-16T20:18:19.523Z,17.63
2018-10-16T20:20:48.045Z,16.30
2018-10-16T20:23:16.641Z,17.03
2018-10-16T20:25:45.308Z,16.93
2018-10-16T20:28:13.911Z,18.17
2018-10-16T20:30:42.465Z,19.47
2018-10-16T20:33:10.957Z,19.67
2018-10-16T20:35:39.788Z,21.87
2018-10-16T20:38:08.592Z,22.67
2018-10-16T20:40:37.223Z,21.33
2018-10-16T20:43:06.560Z,22.57
2018-10-16T20:45:35.031Z,22.10
2018-10-16T20:48:03.518Z,22.63
2018-10-16T20:50:31.997Z,21.37
2018-10-16T20:53:00.590Z,21.63
2018-10-16T20:55:29.127Z,22.90
2018-10-16T20:57:57.777Z,22.13
2018-10-16T21:00:27.455Z,22.47
2018-10-16T21:02:57.091Z,20.07
2018-10-16T21:05:25.950Z,20.73
2018-10-16T21:07:55.721Z,25.00
2018-10-16T21:10:24.485Z,22.53
2018-10-16T21:12:54.466Z,23.10
2018-10-16T21:15:24.243Z,24.13
2018-10-16T21:17:53.911Z,23.47
2018-10-16T21:20:23.517Z,24.73
2018-10-16T21:22:52.028Z,27.17
2018-10-16T21:25:21.791Z,26.47
2018-10-16T21:27:50.623Z,27.23
2018-10-16T21:30:20.416Z,30.13
2018-10-16T21:32:49.894Z,30.07
2018-10-16T21:35:18.664Z,30.90
2018-10-16T21:37:47.266Z,33.17
2018-10-16T21:40:15.768Z,33.97
2018-10-16T21:42:45.020Z,35.27
2018-10-16T21:45:14.564Z,35.03
2018-10-16T21:47:43.117Z,36.30
2018-10-16T21:50:12.175Z,38.43
2018-10-16T21:52:41.388Z,37.77
2018-10-16T21:55:10.727Z,39.00
2018-10-16T21:57:39.850Z,38.93
2018-10-16T22:00:14.781Z,39.10
2018-10-16T22:02:49.239Z,39.73
2018-10-16T22:05:25.846Z,37.73
2018-10-16T22:07:55.743Z,36.37
2018-10-16T22:10:24.894Z,36.67
2018-10-16T22:12:54.265Z,35.93
2018-10-16T22:15:23.423Z,35.83
2018-10-16T22:17:51.992Z,34.10
2018-10-16T22:20:21.080Z,32.30
2018-10-16T22:22:49.960Z,34.07
2018-10-16T22:25:18.727Z,33.20
2018-10-16T22:27:47.314Z,32.67
2018-10-16T22:30:15.864Z,29.70
2018-10-16T22:32:44.344Z,31.20
2018-10-16T22:35:14.159Z,30.77
2018-10-16T22:37:42.630Z,30.43
2018-10-16T22:40:11.138Z,31.53
2018-10-16T22:42:41.098Z,30.77
2018-10-16T22:45:09.881Z,30.10
2018-10-16T22:47:38.433Z,29.73
2018-10-16T22:50:09.465Z,30.73
2018-10-16T22:52:38.159Z,29.73
2018-10-16T22:55:07.352Z,32.13
2018-10-16T22:57:35.869Z,30.60
2018-10-16T23:00:04.947Z,29.57
2018-10-16T23:02:34.167Z,29.60
2018-10-16T23:05:02.710Z,29.60
2018-10-16T23:07:31.778Z,28.10
2018-10-16T23:10:01.298Z,29.47
2018-10-16T23:12:30.058Z,28.73
2018-10-16T23:14:58.575Z,27.10
2018-10-16T23:17:27.596Z,27.83
2018-10-16T23:19:57.098Z,24.70
2018-10-16T23:22:26.168Z,24.93
2018-10-16T23:24:55.393Z,24.83
2018-10-16T23:27:25.298Z,25.83
2018-10-16T23:29:54.122Z,25.10
2018-10-16T23:32:22.679Z,24.50
2018-10-16T23:34:51.347Z,22.60
2018-10-16T23:37:20.037Z,24.50
2018-10-16T23:39:49.016Z,23.00
2018-10-16T23:42:19.320Z,23.57
2018-10-16T23:44:48.861Z,24.27
2018-10-16T23:47:18.562Z,22.53
2018-10-16T23:49:47.541Z,20.97
2018-10-16T23:52:16.236Z,21.00
2018-10-16T23:54:44.897Z,19.57
2018-10-16T23:57:14.270Z,20.70
2018-10-16T23:59:43.616Z,18.13
