createdAt,value
2018-07-28T00:00:48.323Z,99.90
2018-07-28T00:03:17.659Z,99.90
2018-07-28T00:05:46.983Z,99.90
2018-07-28T00:08:16.239Z,99.90
2018-07-28T00:10:47.021Z,99.90
2018-07-28T00:13:16.494Z,99.90
2018-07-28T00:15:46.256Z,99.90
2018-07-28T00:18:15.994Z,99.90
2018-07-28T00:20:45.554Z,99.90
2018-07-28T00:23:17.416Z,99.90
2018-07-28T00:25:52.029Z,99.90
2018-07-28T00:30:50.774Z,99.90
2018-07-28T00:33:20.515Z,99.90
2018-07-28T00:35:50.176Z,99.90
2018-07-28T00:38:20.075Z,99.90
2018-07-28T00:40:49.874Z,99.90
2018-07-28T00:43:20.274Z,99.90
2018-07-28T00:45:49.616Z,99.90
2018-07-28T00:48:18.917Z,99.90
2018-07-28T00:50:48.676Z,99.90
2018-07-28T00:53:18.116Z,99.90
2018-07-28T00:55:47.536Z,99.90
2018-07-28T00:58:16.996Z,99.90
2018-07-28T01:00:46.775Z,99.90
2018-07-28T01:03:16.237Z,99.90
2018-07-28T01:05:45.576Z,99.90
2018-07-28T01:08:15.699Z,99.90
2018-07-28T01:10:45.042Z,99.90
2018-07-28T01:13:15.241Z,99.90
2018-07-28T01:18:14.339Z,99.90
2018-07-28T01:20:43.760Z,99.90
2018-07-28T01:23:13.319Z,99.90
2018-07-28T01:25:42.519Z,99.90
2018-07-28T01:28:12.135Z,99.90
2018-07-28T01:30:41.955Z,99.90
2018-07-28T01:33:11.414Z,99.90
2018-07-28T01:35:41.114Z,99.90
2018-07-28T01:38:11.474Z,99.90
2018-07-28T01:40:40.675Z,99.90
2018-07-28T01:43:10.175Z,99.90
2018-07-28T01:48:09.175Z,99.90
2018-07-28T01:50:38.895Z,99.90
2018-07-28T01:53:08.375Z,99.90
2018-07-28T01:55:37.698Z,99.90
2018-07-28T01:58:07.375Z,99.90
2018-07-28T02:00:36.757Z,99.90
2018-07-28T02:03:06.277Z,99.90
2018-07-28T02:05:36.317Z,99.90
2018-07-28T02:08:06.637Z,99.90
2018-07-28T02:10:36.117Z,99.90
2018-07-28T02:13:05.958Z,99.90
2018-07-28T02:15:36.358Z,99.90
2018-07-28T02:18:05.799Z,99.90
2018-07-28T02:20:35.017Z,99.90
2018-07-28T02:23:04.379Z,99.90
2018-07-28T02:25:33.817Z,99.90
2018-07-28T02:28:03.015Z,99.90
2018-07-28T02:30:34.257Z,99.90
2018-07-28T02:33:03.479Z,99.90
2018-07-28T02:35:33.196Z,99.90
2018-07-28T02:38:02.455Z,99.90
2018-07-28T02:40:31.955Z,99.90
2018-07-28T02:43:01.416Z,99.90
2018-07-28T02:45:30.755Z,99.90
2018-07-28T02:48:00.036Z,99.90
2018-07-28T02:50:29.237Z,99.90
2018-07-28T02:55:27.355Z,99.90
2018-07-28T02:57:56.915Z,99.90
2018-07-28T03:00:27.051Z,99.90
2018-07-28T03:02:56.219Z,99.90
2018-07-28T03:05:25.456Z,99.90
2018-07-28T03:07:54.779Z,99.90
2018-07-28T03:10:24.055Z,99.90
2018-07-28T03:12:53.476Z,99.90
2018-07-28T03:15:31.895Z,99.90
2018-07-28T03:18:02.976Z,99.90
2018-07-28T03:20:32.344Z,99.90
2018-07-28T03:25:31.875Z,99.90
2018-07-28T03:28:01.315Z,99.90
2018-07-28T03:30:30.657Z,99.90
2018-07-28T03:33:04.281Z,99.90
2018-07-28T03:35:33.455Z,99.90
2018-07-28T03:38:02.657Z,99.90
2018-07-28T03:40:31.995Z,99.90
2018-07-28T03:43:01.175Z,99.90
2018-07-28T03:45:30.335Z,99.90
2018-07-28T03:47:59.735Z,99.90
2018-07-28T03:50:29.495Z,99.90
2018-07-28T03:52:58.875Z,99.90
2018-07-28T03:55:28.315Z,99.90
2018-07-28T03:57:57.955Z,99.90
2018-07-28T04:00:28.710Z,99.90
2018-07-28T04:02:58.375Z,99.90
2018-07-28T04:05:27.817Z,99.90
2018-07-28T04:08:01.556Z,99.90
2018-07-28T04:10:30.835Z,99.90
2018-07-28T04:13:00.435Z,99.90
2018-07-28T04:15:29.935Z,99.90
2018-07-28T04:18:00.357Z,99.90
2018-07-28T04:20:29.974Z,99.90
2018-07-28T04:22:59.655Z,99.90
2018-07-28T04:25:28.980Z,99.90
2018-07-28T04:28:00.380Z,99.90
2018-07-28T04:30:29.937Z,99.90
2018-07-28T04:32:59.177Z,99.90
2018-07-28T04:35:29.757Z,99.90
2018-07-28T04:37:59.356Z,99.90
2018-07-28T04:42:57.796Z,99.90
2018-07-28T04:45:26.996Z,99.90
2018-07-28T04:50:29.837Z,99.90
2018-07-28T04:52:59.216Z,99.90
2018-07-28T04:55:28.483Z,99.90
2018-07-28T04:57:57.874Z,99.90
2018-07-28T05:00:27.993Z,99.90
2018-07-28T05:02:57.396Z,99.90
2018-07-28T05:05:26.757Z,99.90
2018-07-28T05:07:56.237Z,99.90
2018-07-28T05:12:55.076Z,99.90
2018-07-28T05:15:24.495Z,99.90
2018-07-28T05:17:53.995Z,99.90
2018-07-28T05:22:52.754Z,99.90
2018-07-28T05:25:22.214Z,99.90
2018-07-28T05:27:51.915Z,99.90
2018-07-28T05:30:21.275Z,99.90
2018-07-28T05:32:50.574Z,99.90
2018-07-28T05:35:19.956Z,99.90
2018-07-28T05:37:49.155Z,99.90
2018-07-28T05:40:18.635Z,99.90
2018-07-28T05:42:47.908Z,99.90
2018-07-28T05:47:46.535Z,99.90
2018-07-28T05:50:16.029Z,99.90
2018-07-28T05:52:45.483Z,99.90
2018-07-28T05:55:14.875Z,99.90
2018-07-28T06:00:13.415Z,99.90
2018-07-28T06:02:42.919Z,99.90
2018-07-28T06:05:12.685Z,99.90
2018-07-28T06:07:41.925Z,99.90
2018-07-28T06:10:11.537Z,99.90
2018-07-28T06:12:41.017Z,99.90
2018-07-28T06:15:10.537Z,99.90
2018-07-28T06:17:39.997Z,99.90
2018-07-28T06:20:09.653Z,99.90
2018-07-28T06:22:43.416Z,99.90
2018-07-28T06:27:46.258Z,99.70
2018-07-28T06:30:15.720Z,99.20
2018-07-28T06:32:45.159Z,98.80
2018-07-28T06:35:14.917Z,99.00
2018-07-28T06:37:44.117Z,98.60
2018-07-28T06:40:13.458Z,99.00
2018-07-28T06:42:42.777Z,98.60
2018-07-28T06:45:12.159Z,98.60
2018-07-28T06:47:41.357Z,99.40
2018-07-28T06:50:10.783Z,98.70
2018-07-28T06:52:40.119Z,97.70
2018-07-28T06:55:09.320Z,97.50
2018-07-28T06:57:38.598Z,97.40
2018-07-28T07:00:09.851Z,98.20
2018-07-28T07:02:39.297Z,97.00
2018-07-28T07:05:09.256Z,97.10
2018-07-28T07:07:39.445Z,96.60
2018-07-28T07:10:08.914Z,96.30
2018-07-28T07:12:38.116Z,95.60
2018-07-28T07:15:07.837Z,95.10
2018-07-28T07:17:37.116Z,94.70
2018-07-28T07:20:06.716Z,94.20
2018-07-28T07:22:36.215Z,94.20
2018-07-28T07:25:05.674Z,91.80
2018-07-28T07:27:39.244Z,92.10
2018-07-28T07:30:12.715Z,92.50
2018-07-28T07:32:42.015Z,91.70
2018-07-28T07:35:11.215Z,91.50
2018-07-28T07:37:40.495Z,90.90
2018-07-28T07:40:09.635Z,90.40
2018-07-28T07:42:38.915Z,89.80
2018-07-28T07:45:08.235Z,90.30
2018-07-28T07:47:37.949Z,89.50
2018-07-28T07:50:07.155Z,90.20
2018-07-28T07:52:36.435Z,90.70
2018-07-28T07:55:05.690Z,90.90
2018-07-28T07:57:34.875Z,90.70
2018-07-28T08:00:04.295Z,89.50
2018-07-28T08:02:33.519Z,90.60
2018-07-28T08:05:02.639Z,89.50
2018-07-28T08:07:31.975Z,88.40
2018-07-28T08:10:01.075Z,87.50
2018-07-28T08:12:30.275Z,89.20
2018-07-28T08:14:59.877Z,87.00
2018-07-28T08:17:29.060Z,90.10
2018-07-28T08:19:58.355Z,88.70
2018-07-28T08:22:27.726Z,89.20
2018-07-28T08:24:57.115Z,87.80
2018-07-28T08:27:26.395Z,89.40
2018-07-28T08:29:55.835Z,87.80
2018-07-28T08:32:25.274Z,89.10
2018-07-28T08:34:54.456Z,88.70
2018-07-28T08:42:21.376Z,83.80
2018-07-28T08:47:19.323Z,82.90
2018-07-28T08:49:48.496Z,85.30
2018-07-28T08:52:17.677Z,83.30
2018-07-28T08:54:47.144Z,79.60
2018-07-28T08:57:16.597Z,81.20
2018-07-28T08:59:47.066Z,82.90
2018-07-28T09:02:16.328Z,82.80
2018-07-28T09:04:46.471Z,82.60
2018-07-28T09:07:15.985Z,83.90
2018-07-28T09:09:46.906Z,84.30
2018-07-28T09:12:16.361Z,81.60
2018-07-28T09:14:48.392Z,80.60
2018-07-28T09:17:17.845Z,79.60
2018-07-28T09:19:47.219Z,80.30
2018-07-28T09:22:16.547Z,79.60
2018-07-28T09:24:45.956Z,80.00
2018-07-28T09:27:15.838Z,81.10
2018-07-28T09:29:45.297Z,79.40
2018-07-28T09:32:14.616Z,74.70
2018-07-28T09:34:44.001Z,74.30
2018-07-28T09:39:46.527Z,77.30
2018-07-28T09:42:15.721Z,74.20
2018-07-28T09:44:46.699Z,75.00
2018-07-28T09:47:16.343Z,75.20
2018-07-28T09:49:45.677Z,76.50
2018-07-28T09:52:15.056Z,74.90
2018-07-28T09:54:44.360Z,77.30
2018-07-28T09:57:13.956Z,78.70
2018-07-28T09:59:43.176Z,76.30
2018-07-28T10:02:16.835Z,72.90
2018-07-28T10:04:46.539Z,72.00
2018-07-28T10:07:15.878Z,72.60
2018-07-28T10:09:45.395Z,74.40
2018-07-28T10:12:14.835Z,70.90
2018-07-28T10:14:45.498Z,73.20
2018-07-28T10:17:14.755Z,67.40
2018-07-28T10:19:44.281Z,67.70
2018-07-28T10:22:13.516Z,69.70
2018-07-28T10:24:42.946Z,68.10
2018-07-28T10:27:12.175Z,70.20
2018-07-28T10:29:41.435Z,73.10
2018-07-28T10:32:10.897Z,69.90
2018-07-28T10:34:40.696Z,71.60
2018-07-28T10:37:10.115Z,70.10
2018-07-28T10:39:39.555Z,67.50
2018-07-28T10:42:08.915Z,66.10
2018-07-28T10:44:43.175Z,65.40
2018-07-28T10:47:12.537Z,67.10
2018-07-28T10:49:41.803Z,67.10
2018-07-28T10:54:39.915Z,63.30
2018-07-28T10:57:40.915Z,65.90
2018-07-28T11:00:15.293Z,64.50
2018-07-28T11:02:45.496Z,63.20
2018-07-28T11:05:15.278Z,62.70
2018-07-28T11:07:44.705Z,63.20
2018-07-28T11:10:14.116Z,63.80
2018-07-28T11:12:43.556Z,60.80
2018-07-28T11:15:13.299Z,62.60
2018-07-28T11:17:42.638Z,60.60
2018-07-28T11:20:14.949Z,63.70
2018-07-28T11:22:44.839Z,60.40
2018-07-28T11:25:14.239Z,59.70
2018-07-28T11:27:44.036Z,61.10
2018-07-28T11:30:17.578Z,62.70
2018-07-28T11:32:58.178Z,60.60
2018-07-28T11:35:38.918Z,59.10
2018-07-28T11:38:19.560Z,57.50
2018-07-28T11:41:00.761Z,55.90
2018-07-28T11:43:40.821Z,57.70
2018-07-28T11:46:10.236Z,61.50
2018-07-28T11:48:40.578Z,58.60
2018-07-28T11:51:10.152Z,58.70
2018-07-28T11:53:39.677Z,59.80
2018-07-28T11:56:09.416Z,57.00
2018-07-28T11:58:39.064Z,60.90
2018-07-28T12:01:08.768Z,61.20
2018-07-28T12:03:38.601Z,60.20
2018-07-28T12:06:08.222Z,58.50
2018-07-28T12:08:37.583Z,60.40
2018-07-28T12:11:07.921Z,62.00
2018-07-28T12:13:37.401Z,58.80
2018-07-28T12:16:07.403Z,59.00
2018-07-28T12:18:37.222Z,59.00
2018-07-28T12:21:06.602Z,58.00
2018-07-28T12:23:36.022Z,59.60
2018-07-28T12:26:06.041Z,59.10
2018-07-28T12:28:35.561Z,58.40
2018-07-28T12:31:04.821Z,58.80
2018-07-28T12:33:34.461Z,59.10
2018-07-28T12:36:04.201Z,57.30
2018-07-28T12:38:33.640Z,57.40
2018-07-28T12:41:04.012Z,58.30
2018-07-28T12:43:33.477Z,57.70
2018-07-28T12:46:03.120Z,57.80
2018-07-28T12:48:32.678Z,58.00
2018-07-28T12:51:02.258Z,58.60
2018-07-28T12:53:32.181Z,57.60
2018-07-28T12:56:01.697Z,56.00
2018-07-28T12:58:31.180Z,57.60
2018-07-28T13:01:00.583Z,58.10
2018-07-28T13:03:30.163Z,57.50
2018-07-28T13:05:59.463Z,57.00
2018-07-28T13:08:29.483Z,55.60
2018-07-28T13:10:58.803Z,55.90
2018-07-28T13:13:32.723Z,56.40
2018-07-28T13:16:02.123Z,57.80
2018-07-28T13:18:31.923Z,57.50
2018-07-28T13:21:01.483Z,54.90
2018-07-28T13:23:30.925Z,55.60
2018-07-28T13:26:00.643Z,56.40
2018-07-28T13:28:30.423Z,57.00
2018-07-28T13:30:59.883Z,57.50
2018-07-28T13:33:29.183Z,58.10
2018-07-28T13:35:58.765Z,59.80
2018-07-28T13:38:28.243Z,57.60
2018-07-28T13:40:58.004Z,59.30
2018-07-28T13:43:27.662Z,58.10
2018-07-28T13:45:57.103Z,59.50
2018-07-28T13:48:26.403Z,58.70
2018-07-28T13:50:55.803Z,59.80
2018-07-28T13:53:25.188Z,59.60
2018-07-28T13:55:54.884Z,60.50
2018-07-28T13:58:24.702Z,61.00
2018-07-28T14:00:54.064Z,59.90
2018-07-28T14:03:23.557Z,60.80
2018-07-28T14:05:53.562Z,59.70
2018-07-28T14:08:23.305Z,61.10
2018-07-28T14:10:54.457Z,60.80
2018-07-28T14:13:23.925Z,61.40
2018-07-28T14:15:53.275Z,63.10
2018-07-28T14:18:27.296Z,60.20
2018-07-28T14:20:56.997Z,60.00
2018-07-28T14:23:26.850Z,61.20
2018-07-28T14:25:56.317Z,61.30
2018-07-28T14:28:25.717Z,60.80
2018-07-28T14:30:55.517Z,60.40
2018-07-28T14:33:25.437Z,61.80
2018-07-28T14:35:59.517Z,59.60
2018-07-28T14:38:28.798Z,59.90
2018-07-28T14:40:58.277Z,59.40
2018-07-28T14:43:27.678Z,60.00
2018-07-28T14:45:57.477Z,58.40
2018-07-28T14:48:27.000Z,60.60
2018-07-28T14:50:56.457Z,59.10
2018-07-28T14:53:25.998Z,58.90
2018-07-28T14:55:55.337Z,58.60
2018-07-28T14:58:25.377Z,59.40
2018-07-28T15:00:55.078Z,59.30
2018-07-28T15:03:24.498Z,60.40
2018-07-28T15:05:54.058Z,59.20
2018-07-28T15:08:23.922Z,60.70
2018-07-28T15:10:53.740Z,59.20
2018-07-28T15:13:23.560Z,59.30
2018-07-28T15:15:53.038Z,60.10
2018-07-28T15:18:22.297Z,60.20
2018-07-28T15:20:51.878Z,61.60
2018-07-28T15:23:25.457Z,60.80
2018-07-28T15:25:54.957Z,61.00
2018-07-28T15:28:26.398Z,58.90
2018-07-28T15:30:56.315Z,60.30
2018-07-28T15:33:25.762Z,59.10
2018-07-28T15:35:59.478Z,59.60
2018-07-28T15:38:29.395Z,60.40
2018-07-28T15:40:59.475Z,60.50
2018-07-28T15:43:28.755Z,60.80
2018-07-28T15:45:58.797Z,61.60
2018-07-28T15:48:28.195Z,59.50
2018-07-28T15:50:57.955Z,61.00
2018-07-28T15:53:27.715Z,60.80
2018-07-28T15:55:57.134Z,62.50
2018-07-28T15:58:26.515Z,60.10
2018-07-28T16:00:56.355Z,60.90
2018-07-28T16:03:25.916Z,60.70
2018-07-28T16:05:55.414Z,62.00
2018-07-28T16:08:25.097Z,62.30
2018-07-28T16:10:54.437Z,62.30
2018-07-28T16:13:24.217Z,62.40
2018-07-28T16:15:53.636Z,62.20
2018-07-28T16:18:23.175Z,61.90
2018-07-28T16:20:52.757Z,62.30
2018-07-28T16:23:22.236Z,62.80
2018-07-28T16:25:51.575Z,62.20
2018-07-28T16:28:21.656Z,62.30
2018-07-28T16:30:51.181Z,61.50
2018-07-28T16:33:24.794Z,62.30
2018-07-28T16:35:54.257Z,62.60
2018-07-28T16:38:23.815Z,62.00
2018-07-28T16:40:53.456Z,63.00
2018-07-28T16:43:22.875Z,63.50
2018-07-28T16:45:53.216Z,62.30
2018-07-28T16:48:22.619Z,61.80
2018-07-28T16:50:51.984Z,63.10
2018-07-28T16:53:21.855Z,63.50
2018-07-28T16:55:51.315Z,62.70
2018-07-28T16:58:20.716Z,63.30
2018-07-28T17:00:50.278Z,64.20
2018-07-28T17:03:19.869Z,63.90
2018-07-28T17:05:49.468Z,63.70
2018-07-28T17:08:19.308Z,63.30
2018-07-28T17:10:53.448Z,63.50
2018-07-28T17:13:23.268Z,64.20
2018-07-28T17:15:53.568Z,64.40
2018-07-28T17:18:24.389Z,64.70
2018-07-28T17:20:54.328Z,65.00
2018-07-28T17:23:24.388Z,64.10
2018-07-28T17:25:54.028Z,64.00
2018-07-28T17:28:23.748Z,64.60
2018-07-28T17:30:53.521Z,64.70
2018-07-28T17:33:23.268Z,65.50
2018-07-28T17:35:53.009Z,65.60
2018-07-28T17:38:22.769Z,65.40
2018-07-28T17:40:52.640Z,65.70
2018-07-28T17:45:52.388Z,66.10
2018-07-28T17:48:22.166Z,67.30
2018-07-28T17:50:51.887Z,66.30
2018-07-28T17:53:21.829Z,67.10
2018-07-28T17:55:51.723Z,68.20
2018-07-28T17:58:21.501Z,68.70
2018-07-28T18:00:51.902Z,69.50
2018-07-28T18:03:21.668Z,69.20
2018-07-28T18:05:51.409Z,69.70
2018-07-28T18:08:21.367Z,69.60
2018-07-28T18:10:51.225Z,69.70
2018-07-28T18:13:20.923Z,70.40
2018-07-28T18:15:50.664Z,73.00
2018-07-28T18:18:20.525Z,74.00
2018-07-28T18:20:50.208Z,73.90
2018-07-28T18:23:20.125Z,74.00
2018-07-28T18:25:50.374Z,74.60
2018-07-28T18:28:20.500Z,75.20
2018-07-28T18:30:50.283Z,75.90
2018-07-28T18:33:20.005Z,76.40
2018-07-28T18:35:50.325Z,76.60
2018-07-28T18:38:20.200Z,76.70
2018-07-28T18:40:50.589Z,76.90
2018-07-28T18:43:21.521Z,77.20
2018-07-28T18:45:51.321Z,77.70
2018-07-28T18:48:22.540Z,77.90
2018-07-28T18:50:52.044Z,77.80
2018-07-28T18:53:21.491Z,78.40
2018-07-28T18:55:51.024Z,79.40
2018-07-28T18:58:20.626Z,80.20
2018-07-28T19:00:50.142Z,81.10
2018-07-28T19:03:19.588Z,81.70
2018-07-28T19:05:49.001Z,82.30
2018-07-28T19:08:18.482Z,82.70
2018-07-28T19:10:48.019Z,83.90
2018-07-28T19:13:22.604Z,86.60
2018-07-28T19:15:52.006Z,87.80
2018-07-28T19:18:26.600Z,88.70
2018-07-28T19:20:56.163Z,88.50
2018-07-28T19:23:30.607Z,88.80
2018-07-28T19:25:59.987Z,89.40
2018-07-28T19:30:42.038Z,90.40
2018-07-28T19:33:11.400Z,91.00
2018-07-28T19:35:45.765Z,90.70
2018-07-28T19:38:15.144Z,90.70
2018-07-28T19:40:44.638Z,90.10
2018-07-28T19:43:14.056Z,88.30
2018-07-28T19:45:43.485Z,86.60
2018-07-28T19:48:13.585Z,86.90
2018-07-28T19:50:42.978Z,87.70
2018-07-28T19:53:12.394Z,88.50
2018-07-28T19:55:41.783Z,88.00
2018-07-28T19:58:11.265Z,89.50
2018-07-28T20:00:40.765Z,90.30
2018-07-28T20:03:10.324Z,90.20
2018-07-28T20:05:39.805Z,90.40
2018-07-28T20:08:09.213Z,90.60
2018-07-28T20:10:38.624Z,90.70
2018-07-28T20:13:08.071Z,90.60
2018-07-28T20:15:37.413Z,90.70
2018-07-28T20:18:07.005Z,90.80
2018-07-28T20:20:36.813Z,90.90
2018-07-28T20:23:06.243Z,91.50
2018-07-28T20:25:35.613Z,91.50
2018-07-28T20:28:05.042Z,91.70
2018-07-28T20:30:34.531Z,92.00
2018-07-28T20:33:03.984Z,92.00
2018-07-28T20:35:33.333Z,92.30
2018-07-28T20:38:02.744Z,93.00
2018-07-28T20:40:32.299Z,94.00
2018-07-28T20:43:01.725Z,94.80
2018-07-28T20:45:31.226Z,95.10
2018-07-28T20:48:00.586Z,95.20
2018-07-28T20:50:30.023Z,96.30
2018-07-28T20:52:59.699Z,97.60
2018-07-28T20:55:29.106Z,98.30
2018-07-28T21:00:29.655Z,98.90
2018-07-28T21:02:59.397Z,98.00
2018-07-28T21:05:28.844Z,97.40
2018-07-28T21:07:58.306Z,97.20
2018-07-28T21:10:27.700Z,98.10
2018-07-28T21:12:57.184Z,98.70
2018-07-28T21:15:26.683Z,98.40
2018-07-28T21:17:56.149Z,98.20
2018-07-28T21:20:25.564Z,98.30
2018-07-28T21:22:55.079Z,98.60
2018-07-28T21:25:24.805Z,98.60
2018-07-28T21:27:54.339Z,99.90
2018-07-28T21:30:24.179Z,99.90
2018-07-28T21:32:53.679Z,99.90
2018-07-28T21:35:23.360Z,99.90
2018-07-28T21:37:52.899Z,99.90
2018-07-28T21:40:22.519Z,99.90
2018-07-28T21:42:51.999Z,99.90
2018-07-28T21:45:22.003Z,99.90
2018-07-28T21:47:51.524Z,99.90
2018-07-28T21:50:21.063Z,99.90
2018-07-28T21:52:50.523Z,99.40
2018-07-28T21:55:20.041Z,99.20
2018-07-28T21:57:49.744Z,99.50
2018-07-28T22:00:18.890Z,99.90
2018-07-28T22:02:48.765Z,99.90
2018-07-28T22:05:19.936Z,99.90
2018-07-28T22:07:50.440Z,99.10
2018-07-28T22:10:20.134Z,99.90
2018-07-28T22:12:49.517Z,99.90
2018-07-28T22:15:19.255Z,99.90
2018-07-28T22:17:48.597Z,99.90
2018-07-28T22:20:33.785Z,99.90
2018-07-28T22:23:03.078Z,99.90
2018-07-28T22:25:32.537Z,99.90
2018-07-28T22:28:01.836Z,99.90
2018-07-28T22:30:31.295Z,99.90
2018-07-28T22:33:00.817Z,99.90
2018-07-28T22:35:30.275Z,99.90
2018-07-28T22:37:59.698Z,99.90
2018-07-28T22:40:28.956Z,99.90
2018-07-28T22:43:02.776Z,99.90
2018-07-28T22:45:32.135Z,99.90
2018-07-28T22:48:01.535Z,99.90
2018-07-28T22:50:35.315Z,99.90
2018-07-28T22:53:04.696Z,99.90
2018-07-28T22:55:34.135Z,99.90
2018-07-28T22:58:03.835Z,99.90
2018-07-28T23:00:33.004Z,99.90
2018-07-28T23:03:03.077Z,99.90
2018-07-28T23:05:32.476Z,99.90
2018-07-28T23:08:01.856Z,99.90
2018-07-28T23:10:31.176Z,99.90
2018-07-28T23:13:00.598Z,99.90
2018-07-28T23:15:30.056Z,99.90
2018-07-28T23:17:59.637Z,99.90
2018-07-28T23:20:28.980Z,99.90
2018-07-28T23:22:58.676Z,99.90
2018-07-28T23:25:28.136Z,99.90
2018-07-28T23:28:02.436Z,99.90
2018-07-28T23:30:31.877Z,99.90
2018-07-28T23:33:01.324Z,99.90
2018-07-28T23:35:30.839Z,99.90
2018-07-28T23:38:00.215Z,99.90
2018-07-28T23:40:35.239Z,99.90
2018-07-28T23:43:04.837Z,99.90
2018-07-28T23:45:34.278Z,99.90
2018-07-28T23:48:03.716Z,99.90
2018-07-28T23:50:33.276Z,99.90
2018-07-28T23:53:02.550Z,99.90
2018-07-28T23:55:32.459Z,99.90
2018-07-28T23:58:01.859Z,99.90
