createdAt,value
2018-04-10T00:01:06.921Z,94900.78
2018-04-10T00:03:33.606Z,94903.45
2018-04-10T00:06:00.323Z,94900.19
2018-04-10T00:08:26.927Z,94897.54
2018-04-10T00:10:53.577Z,94891.87
2018-04-10T00:13:20.345Z,94893.38
2018-04-10T00:15:46.960Z,94891.48
2018-04-10T00:18:13.593Z,94900.22
2018-04-10T00:20:40.321Z,94903.67
2018-04-10T00:23:06.965Z,94895.73
2018-04-10T00:25:33.622Z,94891.78
2018-04-10T00:28:00.372Z,94903.58
2018-04-10T00:30:32.638Z,94893.97
2018-04-10T00:32:56.660Z,94892.52
2018-04-10T00:35:23.404Z,94883.45
2018-04-10T00:37:53.328Z,94877.70
2018-04-10T00:40:20.018Z,94879.73
2018-04-10T00:42:46.773Z,94878.89
2018-04-10T00:45:15.263Z,94877.18
2018-04-10T00:47:40.024Z,94879.29
2018-04-10T00:50:06.766Z,94877.00
2018-04-10T00:52:33.451Z,94882.17
2018-04-10T00:55:00.215Z,94886.13
2018-04-10T00:57:26.821Z,94882.26
2018-04-10T00:59:53.457Z,94881.91
2018-04-10T01:02:20.126Z,94878.77
2018-04-10T01:04:48.050Z,94892.47
2018-04-10T01:07:13.356Z,94893.14
2018-04-10T01:09:40.131Z,94892.25
2018-04-10T01:12:06.813Z,94891.53
2018-04-10T01:14:33.551Z,94883.77
2018-04-10T01:17:02.031Z,94885.70
2018-04-10T01:19:28.702Z,94888.73
2018-04-10T01:21:55.410Z,94883.93
2018-04-10T01:24:22.144Z,94879.44
2018-04-10T01:26:48.780Z,94873.34
2018-04-10T01:29:18.600Z,94866.83
2018-04-10T01:31:45.206Z,94857.17
2018-04-10T01:34:13.698Z,94860.31
2018-04-10T01:36:40.383Z,94851.66
2018-04-10T01:39:06.983Z,94856.53
2018-04-10T01:41:34.979Z,94857.92
2018-04-10T01:44:00.259Z,94857.58
2018-04-10T01:46:26.901Z,94853.30
2018-04-10T01:48:54.778Z,94857.11
2018-04-10T01:51:20.256Z,94856.64
2018-04-10T01:53:46.896Z,94854.66
2018-04-10T01:56:13.529Z,94852.11
2018-04-10T01:58:40.169Z,94851.44
2018-04-10T02:01:09.773Z,94844.58
2018-04-10T02:03:36.418Z,94843.53
2018-04-10T02:06:03.152Z,94839.54
2018-04-10T02:08:29.789Z,94849.24
2018-04-10T02:13:42.214Z,94846.13
2018-04-10T02:16:08.894Z,94841.59
2018-04-10T02:18:35.547Z,94848.02
2018-04-10T02:21:02.322Z,94860.33
2018-04-10T02:23:28.951Z,94858.22
2018-04-10T02:25:55.715Z,94859.42
2018-04-10T02:28:22.377Z,94859.73
2018-04-10T02:30:52.372Z,94860.49
2018-04-10T02:33:19.130Z,94857.09
2018-04-10T02:35:45.847Z,94870.26
2018-04-10T02:38:15.263Z,94863.92
2018-04-10T02:40:41.974Z,94875.39
2018-04-10T02:43:08.658Z,94876.43
2018-04-10T02:45:35.336Z,94867.48
2018-04-10T02:48:04.657Z,94866.95
2018-04-10T02:50:31.398Z,94864.75
2018-04-10T02:52:58.072Z,94862.80
2018-04-10T02:55:24.801Z,94860.59
2018-04-10T02:57:51.506Z,94859.71
2018-04-10T03:00:18.321Z,94863.74
2018-04-10T03:02:45.050Z,94858.23
2018-04-10T03:05:11.715Z,94863.36
2018-04-10T03:07:38.500Z,94860.02
2018-04-10T03:10:08.605Z,94857.25
2018-04-10T03:12:35.374Z,94860.84
2018-04-10T03:15:02.114Z,94859.08
2018-04-10T03:17:31.628Z,94868.91
2018-04-10T03:19:58.299Z,94865.13
2018-04-10T03:22:25.088Z,94860.48
2018-04-10T03:24:53.241Z,94860.50
2018-04-10T03:27:18.435Z,94863.65
2018-04-10T03:29:45.114Z,94865.30
2018-04-10T03:32:11.747Z,94867.89
2018-04-10T03:34:38.491Z,94867.61
2018-04-10T03:37:05.118Z,94867.97
2018-04-10T03:39:31.826Z,94868.11
2018-04-10T03:41:58.521Z,94873.38
2018-04-10T03:44:26.629Z,94875.62
2018-04-10T03:46:53.699Z,94877.95
2018-04-10T03:49:18.678Z,94877.20
2018-04-10T03:51:45.476Z,94875.79
2018-04-10T03:54:12.119Z,94881.83
2018-04-10T03:56:38.785Z,94877.59
2018-04-10T03:59:05.470Z,94880.23
2018-04-10T04:01:32.108Z,94884.52
2018-04-10T04:03:58.741Z,94882.66
2018-04-10T04:06:25.463Z,94888.92
2018-04-10T04:08:55.316Z,94884.89
2018-04-10T04:11:21.961Z,94887.28
2018-04-10T04:13:48.720Z,94892.45
2018-04-10T04:16:15.347Z,94895.73
2018-04-10T04:18:41.980Z,94898.03
2018-04-10T04:21:08.611Z,94895.39
2018-04-10T04:23:36.676Z,94889.09
2018-04-10T04:26:01.909Z,94894.00
2018-04-10T04:28:28.557Z,94894.34
2018-04-10T04:30:55.202Z,94896.86
2018-04-10T04:33:21.872Z,94901.02
2018-04-10T04:35:48.581Z,94898.05
2018-04-10T04:38:15.346Z,94902.69
2018-04-10T04:40:41.988Z,94891.98
2018-04-10T04:43:08.592Z,94901.62
2018-04-10T04:45:35.265Z,94899.94
2018-04-10T04:48:01.935Z,94903.34
2018-04-10T04:50:33.010Z,94895.42
2018-04-10T04:52:58.142Z,94899.92
2018-04-10T04:55:24.805Z,94902.05
2018-04-10T04:57:51.502Z,94903.94
2018-04-10T05:00:19.435Z,94907.14
2018-04-10T05:02:44.842Z,94906.01
2018-04-10T05:05:11.477Z,94914.45
2018-04-10T05:07:38.149Z,94914.70
2018-04-10T05:10:04.747Z,94913.70
2018-04-10T05:12:31.389Z,94923.75
2018-04-10T05:14:58.152Z,94926.81
2018-04-10T05:17:24.821Z,94927.31
2018-04-10T05:19:54.502Z,94925.42
2018-04-10T05:22:21.142Z,94929.83
2018-04-10T05:24:47.876Z,94924.66
2018-04-10T05:27:18.733Z,94923.75
2018-04-10T05:29:43.989Z,94924.14
2018-04-10T05:32:10.749Z,94920.69
2018-04-10T05:34:37.380Z,94927.16
2018-04-10T05:37:04.138Z,94925.01
2018-04-10T05:39:30.812Z,94929.67
2018-04-10T05:41:57.417Z,94929.38
2018-04-10T05:44:25.155Z,94914.94
2018-04-10T05:46:51.922Z,94916.41
2018-04-10T05:49:18.560Z,94915.39
2018-04-10T05:51:45.231Z,94914.81
2018-04-10T05:54:13.250Z,94914.27
2018-04-10T05:56:38.819Z,94920.96
2018-04-10T05:59:05.602Z,94921.00
2018-04-10T06:01:35.043Z,94921.83
2018-04-10T06:04:02.872Z,94928.81
2018-04-10T06:06:34.208Z,94921.18
2018-04-10T06:09:01.403Z,94918.69
2018-04-10T06:11:28.228Z,94924.50
2018-04-10T06:13:55.007Z,94927.27
2018-04-10T06:16:21.724Z,94921.85
2018-04-10T06:18:50.182Z,94924.98
2018-04-10T06:21:20.115Z,94919.95
2018-04-10T06:23:46.800Z,94919.21
2018-04-10T06:26:16.391Z,94918.70
2018-04-10T06:28:43.018Z,94913.95
2018-04-10T06:31:09.661Z,94913.42
2018-04-10T06:33:36.319Z,94911.62
2018-04-10T06:36:02.920Z,94914.55
2018-04-10T06:38:29.594Z,94918.02
2018-04-10T06:40:56.211Z,94922.28
2018-04-10T06:43:22.879Z,94910.63
2018-04-10T06:45:49.524Z,94905.38
2018-04-10T06:48:16.159Z,94907.06
2018-04-10T06:50:42.829Z,94899.44
2018-04-10T06:53:09.447Z,94891.70
2018-04-10T06:55:36.204Z,94889.23
2018-04-10T06:58:02.935Z,94887.30
2018-04-10T07:00:29.555Z,94888.74
2018-04-10T07:02:56.738Z,94878.09
2018-04-10T07:05:23.425Z,94874.78
2018-04-10T07:07:50.060Z,94875.91
2018-04-10T07:10:19.604Z,94880.42
2018-04-10T07:12:48.681Z,94880.98
2018-04-10T07:15:15.442Z,94879.87
2018-04-10T07:17:42.129Z,94877.09
2018-04-10T07:20:08.695Z,94878.44
2018-04-10T07:22:35.434Z,94872.73
2018-04-10T07:25:02.163Z,94873.54
2018-04-10T07:27:28.956Z,94874.44
2018-04-10T07:29:55.697Z,94877.42
2018-04-10T07:32:22.342Z,94874.95
2018-04-10T07:34:49.274Z,94881.02
2018-04-10T07:37:15.928Z,94872.42
2018-04-10T07:39:43.840Z,94867.38
2018-04-10T07:42:09.269Z,94866.25
2018-04-10T07:44:38.147Z,94869.20
2018-04-10T07:47:04.752Z,94870.37
2018-04-10T07:49:31.521Z,94879.27
2018-04-10T07:51:58.198Z,94872.08
2018-04-10T07:54:24.948Z,94868.05
2018-04-10T07:56:51.638Z,94865.94
2018-04-10T07:59:18.350Z,94860.89
2018-04-10T08:01:44.988Z,94862.11
2018-04-10T08:04:11.624Z,94863.73
2018-04-10T08:06:38.270Z,94857.51
2018-04-10T08:09:06.210Z,94867.27
2018-04-10T08:11:33.074Z,94860.98
2018-04-10T08:14:00.652Z,94857.70
2018-04-10T08:16:27.365Z,94846.36
2018-04-10T08:18:53.974Z,94851.48
2018-04-10T08:21:21.302Z,94846.13
2018-04-10T08:23:48.047Z,94848.55
2018-04-10T08:26:14.651Z,94840.98
2018-04-10T08:28:41.461Z,94841.92
2018-04-10T08:31:08.138Z,94831.87
2018-04-10T08:33:34.822Z,94829.67
2018-04-10T08:36:01.446Z,94826.10
2018-04-10T08:38:28.114Z,94829.16
2018-04-10T08:40:54.777Z,94814.02
2018-04-10T08:43:21.427Z,94816.58
2018-04-10T08:45:48.145Z,94815.44
2018-04-10T08:48:14.780Z,94808.80
2018-04-10T08:50:41.466Z,94813.06
2018-04-10T08:53:09.465Z,94813.02
2018-04-10T08:55:34.743Z,94810.84
2018-04-10T08:58:01.404Z,94805.64
2018-04-10T09:00:29.390Z,94801.92
2018-04-10T09:02:54.737Z,94798.91
2018-04-10T09:05:21.386Z,94803.23
2018-04-10T09:07:48.126Z,94797.68
2018-04-10T09:10:14.764Z,94804.97
2018-04-10T09:12:41.506Z,94800.83
2018-04-10T09:15:08.181Z,94805.27
2018-04-10T09:17:34.989Z,94796.95
2018-04-10T09:20:04.422Z,94798.02
2018-04-10T09:22:31.169Z,94797.62
2018-04-10T09:25:01.082Z,94794.49
2018-04-10T09:27:27.742Z,94790.95
2018-04-10T09:29:54.374Z,94784.44
2018-04-10T09:32:21.005Z,94786.70
2018-04-10T09:34:47.773Z,94780.03
2018-04-10T09:37:14.589Z,94782.22
2018-04-10T09:39:41.275Z,94780.37
2018-04-10T09:42:07.873Z,94774.72
2018-04-10T09:44:35.613Z,94782.48
2018-04-10T09:47:02.331Z,94771.55
2018-04-10T09:49:32.424Z,94773.84
2018-04-10T09:51:59.179Z,94773.97
2018-04-10T09:54:25.824Z,94771.33
2018-04-10T09:56:56.902Z,94757.57
2018-04-10T09:59:23.359Z,94766.22
2018-04-10T10:01:48.724Z,94762.02
2018-04-10T10:04:16.884Z,94757.69
2018-04-10T10:06:42.050Z,94749.70
2018-04-10T10:09:08.746Z,94746.91
2018-04-10T10:11:38.250Z,94744.20
2018-04-10T10:14:04.931Z,94745.89
2018-04-10T10:16:31.540Z,94744.73
2018-04-10T10:18:58.265Z,94738.62
2018-04-10T10:21:24.961Z,94734.31
2018-04-10T10:23:51.593Z,94735.30
2018-04-10T10:26:18.339Z,94728.66
2018-04-10T10:28:44.931Z,94726.73
2018-04-10T10:31:11.621Z,94722.95
2018-04-10T10:33:38.235Z,94718.00
2018-04-10T10:36:04.876Z,94703.98
2018-04-10T10:38:31.570Z,94700.32
2018-04-10T10:40:58.208Z,94700.05
2018-04-10T10:43:24.884Z,94693.79
2018-04-10T10:45:51.656Z,94691.92
2018-04-10T10:48:18.364Z,94688.00
2018-04-10T10:50:45.002Z,94690.81
2018-04-10T10:53:11.646Z,94695.85
2018-04-10T10:55:38.246Z,94691.58
2018-04-10T10:58:05.022Z,94688.31
2018-04-10T11:00:31.669Z,94698.27
2018-04-10T11:02:58.362Z,94697.00
2018-04-10T11:05:29.542Z,94700.74
2018-04-10T11:07:54.866Z,94696.05
2018-04-10T11:10:21.589Z,94690.36
2018-04-10T11:12:48.220Z,94690.73
2018-04-10T11:15:14.872Z,94696.14
2018-04-10T11:17:41.645Z,94690.29
2018-04-10T11:20:08.336Z,94684.69
2018-04-10T11:22:34.930Z,94684.42
2018-04-10T11:25:01.622Z,94680.40
2018-04-10T11:27:28.300Z,94673.92
2018-04-10T11:29:54.908Z,94667.86
2018-04-10T11:32:21.548Z,94666.34
2018-04-10T11:34:48.277Z,94666.74
2018-04-10T11:37:15.017Z,94661.72
2018-04-10T11:39:41.620Z,94650.46
2018-04-10T11:42:08.458Z,94647.73
2018-04-10T11:44:36.446Z,94641.49
2018-04-10T11:47:01.990Z,94640.13
2018-04-10T11:49:31.893Z,94632.34
2018-04-10T11:51:58.526Z,94628.51
2018-04-10T11:54:25.341Z,94634.56
2018-04-10T11:56:51.928Z,94624.89
2018-04-10T11:59:20.732Z,94614.29
2018-04-10T12:01:47.354Z,94608.06
2018-04-10T12:04:14.362Z,94601.23
2018-04-10T12:06:40.998Z,94595.16
2018-04-10T12:09:07.743Z,94597.58
2018-04-10T12:11:34.411Z,94596.14
2018-04-10T12:14:03.215Z,94590.09
2018-04-10T12:16:27.747Z,94578.36
2018-04-10T12:18:54.418Z,94568.22
2018-04-10T12:21:21.081Z,94564.03
2018-04-10T12:23:47.712Z,94546.63
2018-04-10T12:26:14.407Z,94543.94
2018-04-10T12:28:41.116Z,94545.80
2018-04-10T12:31:07.767Z,94543.00
2018-04-10T12:33:34.398Z,94550.19
2018-04-10T12:36:01.090Z,94550.09
2018-04-10T12:38:27.688Z,94545.25
2018-04-10T12:40:54.338Z,94538.65
2018-04-10T12:43:20.999Z,94538.08
2018-04-10T12:45:47.666Z,94541.55
2018-04-10T12:48:14.977Z,94530.00
2018-04-10T12:50:41.620Z,94526.19
2018-04-10T12:53:08.288Z,94517.36
2018-04-10T12:55:34.966Z,94515.96
2018-04-10T12:58:02.589Z,94520.33
2018-04-10T13:00:29.297Z,94522.84
2018-04-10T13:02:59.551Z,94534.77
2018-04-10T13:05:30.329Z,94531.77
2018-04-10T13:07:57.090Z,94530.38
2018-04-10T13:10:23.830Z,94536.53
2018-04-10T13:12:50.444Z,94530.20
2018-04-10T13:15:17.173Z,94524.95
2018-04-10T13:17:43.828Z,94521.07
2018-04-10T13:20:10.529Z,94522.27
2018-04-10T13:22:37.156Z,94523.86
2018-04-10T13:25:03.833Z,94526.45
2018-04-10T13:27:30.497Z,94523.02
2018-04-10T13:29:57.181Z,94525.43
2018-04-10T13:32:23.795Z,94520.69
2018-04-10T13:34:50.487Z,94520.69
2018-04-10T13:37:17.186Z,94520.69
2018-04-10T13:39:43.825Z,94514.52
2018-04-10T13:42:11.771Z,94515.44
2018-04-10T13:44:37.122Z,94521.87
2018-04-10T13:47:03.786Z,94524.84
2018-04-10T13:49:30.511Z,94521.77
2018-04-10T13:51:57.177Z,94520.84
2018-04-10T13:54:23.827Z,94522.89
2018-04-10T13:56:50.544Z,94520.37
2018-04-10T13:59:17.220Z,94508.64
2018-04-10T14:01:48.148Z,94506.66
2018-04-10T14:04:14.818Z,94511.73
2018-04-10T14:06:41.561Z,94510.17
2018-04-10T14:09:08.242Z,94508.77
2018-04-10T14:11:34.909Z,94510.06
2018-04-10T14:14:01.579Z,94508.03
2018-04-10T14:16:28.216Z,94503.20
2018-04-10T14:18:54.897Z,94498.56
2018-04-10T14:21:21.590Z,94500.78
2018-04-10T14:23:48.561Z,94501.52
2018-04-10T14:26:15.298Z,94498.53
2018-04-10T14:28:41.982Z,94497.06
2018-04-10T14:31:08.694Z,94494.05
2018-04-10T14:33:35.385Z,94489.76
2018-04-10T14:36:02.025Z,94497.77
2018-04-10T14:38:28.713Z,94487.23
2018-04-10T14:40:55.354Z,94488.63
2018-04-10T14:43:22.003Z,94494.70
2018-04-10T14:45:49.612Z,94494.07
2018-04-10T14:48:16.306Z,94496.86
2018-04-10T14:50:42.944Z,94503.84
2018-04-10T14:53:09.551Z,94495.94
2018-04-10T14:55:36.282Z,94499.85
2018-04-10T14:58:02.958Z,94495.45
2018-04-10T15:00:29.641Z,94494.06
2018-04-10T15:02:56.331Z,94494.16
2018-04-10T15:05:24.723Z,94490.53
2018-04-10T15:07:51.362Z,94488.28
2018-04-10T15:10:17.993Z,94476.95
2018-04-10T15:12:44.675Z,94481.13
2018-04-10T15:15:11.329Z,94478.27
2018-04-10T15:17:38.048Z,94476.56
2018-04-10T15:20:04.685Z,94475.82
2018-04-10T15:22:31.291Z,94476.67
2018-04-10T15:24:59.963Z,94474.05
2018-04-10T15:27:24.586Z,94477.69
2018-04-10T15:29:51.258Z,94475.92
2018-04-10T15:32:18.000Z,94475.92
2018-04-10T15:34:46.827Z,94472.93
2018-04-10T15:37:14.848Z,94474.52
2018-04-10T15:39:40.207Z,94474.22
2018-04-10T15:42:06.810Z,94475.06
2018-04-10T15:44:33.485Z,94478.14
2018-04-10T15:47:00.266Z,94476.47
2018-04-10T15:49:26.817Z,94486.53
2018-04-10T15:51:53.497Z,94484.84
2018-04-10T15:54:23.225Z,94478.78
2018-04-10T15:56:49.850Z,94484.08
2018-04-10T15:59:17.777Z,94476.55
2018-04-10T16:01:43.183Z,94467.84
2018-04-10T16:04:09.959Z,94477.13
2018-04-10T16:06:38.255Z,94469.80
2018-04-10T16:09:03.305Z,94466.14
2018-04-10T16:11:32.258Z,94463.05
2018-04-10T16:13:58.895Z,94461.20
2018-04-10T16:16:25.521Z,94465.56
2018-04-10T16:18:52.233Z,94465.11
2018-04-10T16:21:18.909Z,94460.14
2018-04-10T16:23:47.055Z,94463.95
2018-04-10T16:26:12.179Z,94462.83
2018-04-10T16:28:38.786Z,94462.71
2018-04-10T16:31:05.453Z,94470.06
2018-04-10T16:33:32.049Z,94483.27
2018-04-10T16:35:58.685Z,94489.59
2018-04-10T16:38:25.431Z,94487.47
2018-04-10T16:40:55.071Z,94498.31
2018-04-10T16:43:21.656Z,94499.33
2018-04-10T16:45:48.335Z,94503.22
2018-04-10T16:48:14.931Z,94504.44
2018-04-10T16:50:41.595Z,94509.36
2018-04-10T16:53:08.339Z,94511.48
2018-04-10T16:55:37.000Z,94506.92
2018-04-10T16:58:05.619Z,94506.00
2018-04-10T17:00:30.235Z,94508.56
2018-04-10T17:02:56.906Z,94508.66
2018-04-10T17:05:23.635Z,94506.88
2018-04-10T17:07:50.272Z,94511.53
2018-04-10T17:10:16.875Z,94516.89
2018-04-10T17:12:43.513Z,94509.47
2018-04-10T17:15:10.182Z,94519.39
2018-04-10T17:17:36.815Z,94511.12
2018-04-10T17:20:04.616Z,94510.22
2018-04-10T17:22:30.094Z,94506.13
2018-04-10T17:24:59.753Z,94502.40
2018-04-10T17:27:29.315Z,94501.98
2018-04-10T17:29:55.927Z,94508.19
2018-04-10T17:32:22.552Z,94512.56
2018-04-10T17:34:49.245Z,94520.81
2018-04-10T17:37:15.908Z,94522.41
2018-04-10T17:39:42.605Z,94527.97
2018-04-10T17:42:09.209Z,94521.60
2018-04-10T17:44:37.757Z,94529.67
2018-04-10T17:47:02.530Z,94534.23
2018-04-10T17:49:29.167Z,94537.09
2018-04-10T17:51:55.816Z,94533.56
2018-04-10T17:54:22.523Z,94541.19
2018-04-10T17:56:49.156Z,94555.02
2018-04-10T17:59:15.833Z,94560.41
2018-04-10T18:01:43.877Z,94564.48
2018-04-10T18:04:09.301Z,94577.09
2018-04-10T18:06:35.934Z,94582.30
2018-04-10T18:09:02.552Z,94583.31
2018-04-10T18:11:29.185Z,94579.88
2018-04-10T18:13:55.857Z,94584.11
2018-04-10T18:16:22.519Z,94590.06
2018-04-10T18:18:49.167Z,94588.59
2018-04-10T18:21:15.796Z,94592.66
2018-04-10T18:23:42.443Z,94589.13
2018-04-10T18:26:09.050Z,94599.70
2018-04-10T18:28:35.694Z,94596.55
2018-04-10T18:31:02.321Z,94596.33
2018-04-10T18:33:28.957Z,94586.47
2018-04-10T18:35:55.666Z,94584.97
2018-04-10T18:38:22.302Z,94579.96
2018-04-10T18:40:49.026Z,94584.48
2018-04-10T18:43:16.525Z,94579.00
2018-04-10T18:45:43.196Z,94574.17
2018-04-10T18:48:12.721Z,94579.83
2018-04-10T18:50:39.376Z,94586.14
2018-04-10T18:53:07.072Z,94593.67
2018-04-10T18:55:33.750Z,94592.06
2018-04-10T18:58:00.429Z,94595.87
2018-04-10T19:00:27.962Z,94603.92
2018-04-10T19:02:54.665Z,94616.38
2018-04-10T19:05:21.391Z,94617.47
2018-04-10T19:07:48.037Z,94620.52
2018-04-10T19:10:14.680Z,94616.72
2018-04-10T19:12:41.364Z,94612.81
2018-04-10T19:15:11.313Z,94615.41
2018-04-10T19:17:38.055Z,94614.73
2018-04-10T19:20:04.795Z,94613.88
2018-04-10T19:22:31.501Z,94614.25
2018-04-10T19:24:58.133Z,94619.44
2018-04-10T19:27:24.737Z,94623.40
2018-04-10T19:29:51.496Z,94633.81
2018-04-10T19:32:20.172Z,94634.83
2018-04-10T19:34:51.671Z,94636.11
2018-04-10T19:37:16.087Z,94644.54
2018-04-10T19:39:42.728Z,94638.11
2018-04-10T19:42:09.429Z,94635.06
2018-04-10T19:44:36.094Z,94633.41
2018-04-10T19:47:02.692Z,94632.23
2018-04-10T19:49:33.378Z,94636.31
2018-04-10T19:52:00.099Z,94639.43
2018-04-10T19:54:26.746Z,94637.51
2018-04-10T19:56:53.453Z,94636.95
2018-04-10T19:59:20.204Z,94631.64
2018-04-10T20:01:46.918Z,94629.98
2018-04-10T20:04:15.703Z,94639.02
2018-04-10T20:06:40.260Z,94643.79
2018-04-10T20:09:09.539Z,94651.92
2018-04-10T20:11:36.144Z,94656.92
2018-04-10T20:14:02.844Z,94659.97
2018-04-10T20:16:29.519Z,94662.11
2018-04-10T20:18:56.131Z,94666.97
2018-04-10T20:21:22.807Z,94661.67
2018-04-10T20:23:49.415Z,94654.33
2018-04-10T20:26:16.084Z,94656.17
2018-04-10T20:28:42.704Z,94660.98
2018-04-10T20:31:09.345Z,94667.68
2018-04-10T20:33:37.322Z,94671.06
2018-04-10T20:36:02.707Z,94665.23
2018-04-10T20:38:29.343Z,94660.95
2018-04-10T20:40:55.997Z,94652.55
2018-04-10T20:43:22.665Z,94647.55
2018-04-10T20:45:49.302Z,94654.77
2018-04-10T20:48:15.948Z,94658.83
2018-04-10T20:50:42.659Z,94659.77
2018-04-10T20:53:10.793Z,94660.78
2018-04-10T20:55:35.935Z,94656.56
2018-04-10T20:58:02.637Z,94656.64
2018-04-10T21:00:29.306Z,94651.33
2018-04-10T21:02:55.916Z,94649.67
2018-04-10T21:05:24.425Z,94644.95
2018-04-10T21:07:49.281Z,94637.88
2018-04-10T21:10:15.918Z,94626.38
2018-04-10T21:12:43.828Z,94622.64
2018-04-10T21:15:09.305Z,94625.31
2018-04-10T21:17:35.913Z,94621.81
2018-04-10T21:20:02.584Z,94622.87
2018-04-10T21:22:29.202Z,94618.42
2018-04-10T21:24:55.864Z,94608.56
2018-04-10T21:27:25.403Z,94615.56
2018-04-10T21:29:53.274Z,94616.20
2018-04-10T21:32:18.702Z,94627.11
2018-04-10T21:34:45.356Z,94623.05
2018-04-10T21:37:12.010Z,94627.66
2018-04-10T21:39:38.657Z,94620.53
2018-04-10T21:42:05.292Z,94625.78
2018-04-10T21:44:33.482Z,94634.02
2018-04-10T21:46:58.569Z,94642.28
2018-04-10T21:49:25.216Z,94647.73
2018-04-10T21:51:51.846Z,94646.16
2018-04-10T21:54:18.571Z,94645.33
2018-04-10T21:56:45.212Z,94640.41
2018-04-10T21:59:11.813Z,94638.15
2018-04-10T22:01:38.485Z,94645.06
2018-04-10T22:04:05.124Z,94650.84
2018-04-10T22:06:31.801Z,94642.70
2018-04-10T22:08:58.445Z,94651.93
2018-04-10T22:11:25.114Z,94657.87
2018-04-10T22:13:51.800Z,94655.41
2018-04-10T22:16:18.438Z,94658.13
2018-04-10T22:18:45.044Z,94660.27
2018-04-10T22:21:11.795Z,94657.07
2018-04-10T22:23:38.432Z,94655.11
2018-04-10T22:26:05.082Z,94649.56
2018-04-10T22:28:33.106Z,94653.27
2018-04-10T22:30:58.416Z,94643.98
2018-04-10T22:33:25.078Z,94649.27
2018-04-10T22:35:51.697Z,94641.47
2018-04-10T22:38:18.306Z,94632.44
2018-04-10T22:40:44.940Z,94637.24
2018-04-10T22:43:11.713Z,94631.50
2018-04-10T22:45:38.347Z,94626.83
2018-04-10T22:48:05.060Z,94628.30
2018-04-10T22:50:32.680Z,94618.75
2018-04-10T22:52:58.373Z,94632.80
2018-04-10T22:55:25.103Z,94628.44
2018-04-10T22:57:51.753Z,94625.13
2018-04-10T23:00:18.485Z,94613.78
2018-04-10T23:02:45.087Z,94620.28
2018-04-10T23:05:11.896Z,94621.28
2018-04-10T23:07:38.499Z,94616.55
2018-04-10T23:10:05.141Z,94620.27
2018-04-10T23:12:31.828Z,94617.48
2018-04-10T23:14:58.432Z,94614.11
2018-04-10T23:17:25.239Z,94612.45
2018-04-10T23:19:51.917Z,94615.28
2018-04-10T23:22:18.556Z,94620.09
2018-04-10T23:24:45.208Z,94619.52
2018-04-10T23:27:11.939Z,94614.97
2018-04-10T23:29:39.737Z,94617.69
2018-04-10T23:32:06.421Z,94617.15
2018-04-10T23:34:33.078Z,94614.75
2018-04-10T23:36:59.714Z,94620.16
2018-04-10T23:39:26.345Z,94617.91
2018-04-10T23:41:53.160Z,94618.28
2018-04-10T23:44:19.787Z,94609.49
2018-04-10T23:46:46.382Z,94608.80
2018-04-10T23:49:13.190Z,94606.39
2018-04-10T23:51:39.791Z,94600.88
2018-04-10T23:54:06.499Z,94610.50
2018-04-10T23:56:33.076Z,94605.05
2018-04-10T23:58:59.725Z,94601.14
