createdAt,value
2022-10-11T00:00:33.695Z,99.99
2022-10-11T00:01:33.828Z,99.99
2022-10-11T00:02:34.605Z,99.99
2022-10-11T00:03:33.872Z,99.99
2022-10-11T00:04:33.628Z,99.99
2022-10-11T00:05:33.668Z,99.99
2022-10-11T00:06:33.635Z,99.99
2022-10-11T00:07:33.773Z,99.99
2022-10-11T00:08:33.711Z,99.99
2022-10-11T00:09:33.626Z,99.99
2022-10-11T00:10:33.567Z,99.99
2022-10-11T00:11:34.512Z,99.99
2022-10-11T00:12:33.608Z,99.99
2022-10-11T00:13:33.523Z,99.99
2022-10-11T00:14:33.500Z,99.99
2022-10-11T00:15:33.539Z,99.99
2022-10-11T00:16:33.516Z,99.99
2022-10-11T00:17:33.490Z,99.99
2022-10-11T00:18:33.460Z,99.99
2022-10-11T00:19:33.700Z,99.99
2022-10-11T00:20:33.482Z,99.99
2022-10-11T00:21:34.320Z,99.99
2022-10-11T00:22:33.416Z,99.99
2022-10-11T00:23:33.488Z,99.99
2022-10-11T00:24:33.414Z,99.99
2022-10-11T00:25:34.339Z,99.99
2022-10-11T00:26:33.573Z,99.99
2022-10-11T00:27:33.328Z,99.99
2022-10-11T00:28:33.459Z,99.99
2022-10-11T00:29:33.451Z,99.99
2022-10-11T00:30:33.340Z,99.99
2022-10-11T00:31:35.665Z,99.99
2022-10-11T00:32:33.273Z,99.99
2022-10-11T00:33:33.302Z,99.99
2022-10-11T00:34:33.262Z,99.99
2022-10-11T00:35:33.222Z,99.99
2022-10-11T00:36:33.251Z,99.99
2022-10-11T00:37:33.274Z,99.99
2022-10-11T00:38:33.209Z,99.99
2022-10-11T00:39:33.182Z,99.99
2022-10-11T00:40:33.275Z,99.99
2022-10-11T00:41:33.192Z,99.99
2022-10-11T00:42:33.172Z,99.99
2022-10-11T00:43:33.189Z,99.99
2022-10-11T00:44:33.151Z,99.99
2022-10-11T00:45:34.064Z,99.99
2022-10-11T00:46:33.963Z,99.99
2022-10-11T00:47:33.092Z,99.99
2022-10-11T00:48:34.287Z,99.99
2022-10-11T00:49:34.044Z,99.99
2022-10-11T00:50:33.045Z,99.99
2022-10-11T00:51:33.077Z,99.99
2022-10-11T00:52:33.053Z,99.99
2022-10-11T00:53:33.035Z,99.99
2022-10-11T00:54:33.374Z,99.99
2022-10-11T00:55:34.126Z,99.99
2022-10-11T00:56:33.924Z,99.99
2022-10-11T00:57:33.364Z,99.99
2022-10-11T00:58:32.997Z,99.99
2022-10-11T00:59:33.168Z,99.99
2022-10-11T01:00:32.905Z,99.99
2022-10-11T01:01:33.390Z,99.99
2022-10-11T01:02:32.868Z,99.99
2022-10-11T01:03:33.872Z,99.99
2022-10-11T01:04:32.856Z,99.99
2022-10-11T01:05:32.886Z,99.99
2022-10-11T01:06:34.094Z,99.99
2022-10-11T01:07:32.816Z,99.99
2022-10-11T01:08:33.147Z,99.99
2022-10-11T01:09:32.848Z,99.99
2022-10-11T01:10:32.897Z,99.99
2022-10-11T01:11:32.798Z,99.99
2022-10-11T01:12:33.520Z,99.99
2022-10-11T01:13:32.730Z,99.99
2022-10-11T01:14:33.838Z,99.99
2022-10-11T01:15:32.735Z,99.99
2022-10-11T01:16:32.817Z,99.99
2022-10-11T01:17:32.692Z,99.99
2022-10-11T01:18:32.689Z,99.99
2022-10-11T01:19:32.687Z,99.99
2022-10-11T01:20:32.648Z,99.99
2022-10-11T01:21:32.713Z,99.99
2022-10-11T01:22:32.641Z,99.99
2022-10-11T01:23:32.608Z,99.99
2022-10-11T01:24:32.642Z,99.99
2022-10-11T01:25:32.584Z,99.99
2022-10-11T01:26:32.878Z,99.99
2022-10-11T01:27:32.778Z,99.99
2022-10-11T01:28:32.627Z,99.99
2022-10-11T01:29:32.560Z,99.99
2022-10-11T01:30:32.510Z,99.99
2022-10-11T01:31:32.560Z,99.99
2022-10-11T01:32:32.477Z,99.99
2022-10-11T01:33:32.453Z,99.99
2022-10-11T01:34:33.453Z,99.99
2022-10-11T01:35:32.465Z,99.99
2022-10-11T01:36:32.451Z,99.99
2022-10-11T01:37:32.504Z,99.99
2022-10-11T01:38:33.581Z,99.99
2022-10-11T01:39:32.464Z,99.99
2022-10-11T01:40:33.392Z,99.99
2022-10-11T01:41:32.413Z,99.99
2022-10-11T01:42:32.378Z,99.99
2022-10-11T01:43:32.344Z,99.99
2022-10-11T01:44:32.325Z,99.99
2022-10-11T01:45:32.386Z,99.99
2022-10-11T01:46:32.387Z,99.99
2022-10-11T01:47:32.619Z,99.99
2022-10-11T01:48:32.262Z,99.99
2022-10-11T01:49:32.290Z,99.99
2022-10-11T01:50:32.295Z,99.99
2022-10-11T01:51:32.256Z,99.99
2022-10-11T01:52:33.284Z,99.99
2022-10-11T01:53:32.226Z,99.99
2022-10-11T01:54:50.220Z,99.99
2022-10-11T01:55:33.164Z,99.99
2022-10-11T01:56:33.395Z,99.99
2022-10-11T01:57:32.546Z,99.99
2022-10-11T01:58:32.158Z,99.99
2022-10-11T01:59:32.135Z,99.99
2022-10-11T02:00:32.163Z,99.99
2022-10-11T02:01:32.225Z,99.99
2022-10-11T02:02:32.269Z,99.99
2022-10-11T02:03:32.136Z,99.99
2022-10-11T02:04:32.270Z,99.99
2022-10-11T02:05:32.048Z,99.99
2022-10-11T02:06:32.045Z,99.99
2022-10-11T02:07:32.008Z,99.99
2022-10-11T02:08:32.058Z,99.99
2022-10-11T02:09:32.600Z,99.99
2022-10-11T02:10:32.021Z,99.99
2022-10-11T02:11:31.980Z,99.99
2022-10-11T02:12:31.975Z,99.99
2022-10-11T02:13:33.416Z,99.99
2022-10-11T02:14:33.063Z,99.99
2022-10-11T02:15:31.973Z,99.99
2022-10-11T02:16:31.927Z,99.99
2022-10-11T02:17:31.907Z,99.99
2022-10-11T02:18:31.894Z,99.99
2022-10-11T02:19:31.887Z,99.99
2022-10-11T02:20:32.621Z,99.99
2022-10-11T02:21:33.040Z,99.99
2022-10-11T02:22:32.095Z,99.99
2022-10-11T02:23:31.827Z,99.99
2022-10-11T02:24:32.747Z,99.99
2022-10-11T02:25:33.240Z,99.99
2022-10-11T02:26:32.032Z,99.99
2022-10-11T02:27:32.108Z,99.99
2022-10-11T02:28:31.832Z,99.99
2022-10-11T02:29:31.799Z,99.99
2022-10-11T02:30:31.826Z,99.99
2022-10-11T02:31:31.790Z,99.99
2022-10-11T02:32:31.720Z,99.99
2022-10-11T02:33:31.803Z,99.99
2022-10-11T02:34:31.747Z,99.99
2022-10-11T02:35:31.671Z,99.99
2022-10-11T02:36:31.791Z,99.99
2022-10-11T02:37:31.691Z,99.99
2022-10-11T02:38:31.692Z,99.99
2022-10-11T02:39:31.652Z,99.99
2022-10-11T02:40:31.636Z,99.99
2022-10-11T02:41:31.672Z,99.99
2022-10-11T02:42:31.713Z,99.99
2022-10-11T02:43:31.745Z,99.99
2022-10-11T02:44:31.552Z,99.99
2022-10-11T02:45:31.553Z,99.99
2022-10-11T02:46:31.571Z,99.99
2022-10-11T02:47:31.553Z,99.99
2022-10-11T02:48:31.484Z,99.99
2022-10-11T02:49:31.529Z,99.99
2022-10-11T02:50:31.562Z,99.99
2022-10-11T02:51:31.475Z,99.99
2022-10-11T02:52:31.430Z,99.99
2022-10-11T02:53:32.525Z,99.99
2022-10-11T02:54:31.595Z,99.99
2022-10-11T02:55:31.407Z,99.99
2022-10-11T02:56:32.435Z,99.99
2022-10-11T02:57:31.435Z,99.99
2022-10-11T02:58:31.367Z,99.99
2022-10-11T02:59:31.355Z,99.99
2022-10-11T03:00:32.364Z,99.99
2022-10-11T03:01:32.309Z,99.99
2022-10-11T03:02:31.327Z,99.99
2022-10-11T03:03:31.318Z,99.99
2022-10-11T03:04:31.444Z,99.99
2022-10-11T03:05:31.448Z,99.99
2022-10-11T03:06:31.335Z,99.99
2022-10-11T03:07:31.276Z,99.99
2022-10-11T03:08:31.316Z,99.99
2022-10-11T03:09:31.411Z,99.99
2022-10-11T03:10:31.279Z,99.99
2022-10-11T03:11:31.180Z,99.99
2022-10-11T03:12:32.239Z,99.99
2022-10-11T03:13:31.380Z,99.99
2022-10-11T03:14:31.264Z,99.99
2022-10-11T03:15:31.168Z,99.99
2022-10-11T03:16:31.235Z,99.99
2022-10-11T03:17:36.489Z,99.99
2022-10-11T03:18:32.179Z,99.99
2022-10-11T03:19:31.116Z,99.99
2022-10-11T03:20:31.196Z,99.99
2022-10-11T03:21:31.869Z,99.99
2022-10-11T03:22:31.067Z,99.99
2022-10-11T03:23:31.790Z,99.99
2022-10-11T03:24:31.016Z,99.99
2022-10-11T03:25:31.024Z,99.99
2022-10-11T03:26:31.015Z,99.99
2022-10-11T03:27:32.507Z,99.99
2022-10-11T03:28:31.063Z,99.99
2022-10-11T03:29:30.990Z,99.99
2022-10-11T03:30:30.990Z,99.99
2022-10-11T03:31:31.043Z,99.99
2022-10-11T03:32:30.998Z,99.99
2022-10-11T03:33:30.915Z,99.99
2022-10-11T03:34:31.104Z,99.99
2022-10-11T03:35:30.897Z,99.99
2022-10-11T03:36:30.930Z,99.99
2022-10-11T03:37:30.863Z,99.99
2022-10-11T03:38:30.870Z,99.99
2022-10-11T03:39:30.923Z,99.99
2022-10-11T03:40:30.991Z,99.99
2022-10-11T03:41:30.822Z,99.99
2022-10-11T03:42:30.859Z,99.99
2022-10-11T03:43:31.822Z,99.99
2022-10-11T03:44:31.728Z,99.99
2022-10-11T03:45:30.833Z,99.99
2022-10-11T03:46:30.819Z,99.99
2022-10-11T03:47:31.956Z,99.99
2022-10-11T03:48:30.891Z,99.99
2022-10-11T03:49:30.693Z,99.99
2022-10-11T03:50:30.712Z,99.99
2022-10-11T03:51:30.703Z,99.99
2022-10-11T03:52:30.833Z,99.99
2022-10-11T03:53:30.652Z,99.99
2022-10-11T03:54:30.656Z,99.99
2022-10-11T03:55:30.684Z,99.99
2022-10-11T03:56:30.692Z,99.99
2022-10-11T03:57:31.516Z,99.99
2022-10-11T03:58:30.716Z,99.99
2022-10-11T03:59:31.827Z,99.99
2022-10-11T04:00:30.685Z,99.99
2022-10-11T04:01:30.579Z,99.99
2022-10-11T04:02:30.593Z,99.99
2022-10-11T04:03:30.570Z,99.99
2022-10-11T04:04:30.986Z,99.99
2022-10-11T04:05:30.507Z,99.99
2022-10-11T04:06:30.506Z,99.99
2022-10-11T04:07:30.527Z,99.99
2022-10-11T04:08:30.583Z,99.99
2022-10-11T04:09:30.455Z,99.99
2022-10-11T04:10:30.486Z,99.99
2022-10-11T04:11:30.511Z,99.99
2022-10-11T04:12:30.445Z,99.99
2022-10-11T04:13:30.456Z,99.99
2022-10-11T04:14:30.491Z,99.99
2022-10-11T04:15:30.416Z,99.99
2022-10-11T04:16:30.339Z,99.99
2022-10-11T04:17:30.582Z,99.99
2022-10-11T04:18:30.355Z,99.99
2022-10-11T04:19:30.340Z,99.99
2022-10-11T04:20:30.290Z,99.99
2022-10-11T04:21:30.295Z,99.99
2022-10-11T04:22:30.271Z,99.99
2022-10-11T04:23:30.311Z,99.99
2022-10-11T04:24:30.370Z,99.99
2022-10-11T04:25:30.268Z,99.99
2022-10-11T04:26:31.195Z,99.99
2022-10-11T04:27:30.288Z,99.99
2022-10-11T04:28:30.248Z,99.99
2022-10-11T04:29:32.743Z,99.99
2022-10-11T04:30:30.209Z,99.99
2022-10-11T04:31:31.306Z,99.99
2022-10-11T04:32:30.211Z,99.99
2022-10-11T04:33:30.160Z,99.99
2022-10-11T04:34:30.148Z,99.99
2022-10-11T04:35:30.122Z,99.99
2022-10-11T04:36:30.121Z,99.99
2022-10-11T04:37:30.106Z,99.99
2022-10-11T04:38:30.096Z,99.99
2022-10-11T04:39:30.094Z,99.99
2022-10-11T04:40:30.164Z,99.99
2022-10-11T04:41:30.063Z,99.99
2022-10-11T04:42:31.003Z,99.99
2022-10-11T04:43:30.181Z,99.99
2022-10-11T04:44:30.062Z,99.99
2022-10-11T04:45:30.991Z,99.99
2022-10-11T04:46:30.925Z,99.99
2022-10-11T04:47:29.992Z,99.99
2022-10-11T04:48:30.182Z,99.99
2022-10-11T04:49:29.994Z,99.99
2022-10-11T04:50:29.967Z,99.99
2022-10-11T04:51:30.026Z,99.99
2022-10-11T04:52:30.072Z,99.99
2022-10-11T04:53:30.704Z,99.99
2022-10-11T04:54:30.856Z,99.99
2022-10-11T04:55:29.890Z,99.99
2022-10-11T04:56:29.911Z,99.99
2022-10-11T04:57:30.032Z,99.99
2022-10-11T04:58:29.943Z,99.99
2022-10-11T04:59:29.883Z,99.99
2022-10-11T05:00:30.579Z,99.99
2022-10-11T05:01:30.993Z,99.99
2022-10-11T05:02:29.877Z,99.99
2022-10-11T05:03:29.793Z,99.99
2022-10-11T05:04:29.926Z,99.99
2022-10-11T05:05:29.841Z,99.99
2022-10-11T05:06:29.789Z,99.99
2022-10-11T05:07:30.652Z,99.99
2022-10-11T05:08:29.987Z,99.99
2022-10-11T05:09:29.683Z,99.99
2022-10-11T05:10:29.695Z,99.99
2022-10-11T05:11:29.663Z,99.99
2022-10-11T05:12:29.676Z,99.99
2022-10-11T05:13:29.651Z,99.99
2022-10-11T05:14:29.695Z,99.99
2022-10-11T05:15:29.939Z,99.99
2022-10-11T05:16:29.596Z,99.99
2022-10-11T05:17:29.677Z,99.99
2022-10-11T05:18:29.542Z,99.99
2022-10-11T05:19:29.537Z,99.99
2022-10-11T05:20:29.519Z,99.99
2022-10-11T05:21:29.518Z,99.99
2022-10-11T05:22:29.510Z,99.99
2022-10-11T05:23:29.484Z,99.99
2022-10-11T05:24:29.497Z,99.99
2022-10-11T05:25:29.454Z,99.99
2022-10-11T05:26:29.477Z,99.99
2022-10-11T05:27:29.461Z,99.99
2022-10-11T05:28:30.486Z,99.99
2022-10-11T05:29:29.487Z,99.99
2022-10-11T05:30:29.415Z,99.99
2022-10-11T05:31:30.154Z,99.99
2022-10-11T05:32:29.488Z,99.99
2022-10-11T05:33:30.476Z,99.99
2022-10-11T05:34:29.394Z,99.99
2022-10-11T05:35:29.341Z,99.99
2022-10-11T05:36:29.334Z,99.99
2022-10-11T05:37:29.463Z,99.99
2022-10-11T05:38:29.318Z,99.99
2022-10-11T05:39:29.275Z,99.99
2022-10-11T05:40:29.269Z,99.99
2022-10-11T05:41:29.287Z,99.99
2022-10-11T05:42:29.311Z,99.99
2022-10-11T05:43:29.238Z,99.99
2022-10-11T05:44:29.205Z,99.99
2022-10-11T05:45:29.247Z,99.99
2022-10-11T05:46:29.229Z,99.99
2022-10-11T05:47:29.210Z,99.99
2022-10-11T05:48:29.155Z,99.99
2022-10-11T05:49:29.143Z,99.99
2022-10-11T05:50:29.165Z,99.99
2022-10-11T05:51:29.149Z,99.99
2022-10-11T05:52:29.133Z,99.99
2022-10-11T05:53:29.080Z,99.99
2022-10-11T05:54:30.015Z,99.99
2022-10-11T05:55:29.083Z,99.99
2022-10-11T05:56:29.068Z,99.99
2022-10-11T05:57:29.111Z,99.99
2022-10-11T05:58:29.087Z,99.99
2022-10-11T05:59:29.092Z,99.99
2022-10-11T06:00:29.051Z,99.99
2022-10-11T06:01:29.097Z,99.99
2022-10-11T06:02:28.983Z,99.99
2022-10-11T06:03:29.022Z,99.99
2022-10-11T06:04:28.978Z,99.99
2022-10-11T06:05:28.968Z,99.99
2022-10-11T06:06:28.945Z,99.99
2022-10-11T06:07:29.003Z,99.99
2022-10-11T06:08:28.991Z,99.99
2022-10-11T06:09:28.883Z,99.99
2022-10-11T06:10:28.965Z,99.99
2022-10-11T06:11:28.863Z,99.99
2022-10-11T06:12:28.924Z,99.99
2022-10-11T06:13:28.867Z,99.99
2022-10-11T06:14:28.860Z,99.99
2022-10-11T06:15:28.811Z,99.99
2022-10-11T06:16:28.817Z,99.99
2022-10-11T06:17:28.841Z,99.99
2022-10-11T06:18:28.795Z,99.99
2022-10-11T06:19:28.855Z,99.99
2022-10-11T06:20:28.910Z,99.99
2022-10-11T06:21:28.765Z,99.99
2022-10-11T06:22:28.783Z,99.99
2022-10-11T06:23:28.695Z,99.99
2022-10-11T06:24:28.740Z,99.99
2022-10-11T06:25:28.720Z,99.99
2022-10-11T06:26:28.667Z,99.99
2022-10-11T06:27:28.680Z,99.99
2022-10-11T06:28:28.749Z,99.99
2022-10-11T06:29:28.701Z,99.99
2022-10-11T06:30:28.675Z,99.99
2022-10-11T06:31:28.610Z,99.99
2022-10-11T06:32:28.575Z,99.99
2022-10-11T06:33:28.573Z,99.99
2022-10-11T06:34:28.693Z,99.99
2022-10-11T06:35:28.575Z,99.99
2022-10-11T06:36:28.550Z,99.99
2022-10-11T06:37:28.525Z,99.99
2022-10-11T06:38:28.550Z,99.99
2022-10-11T06:39:28.532Z,99.99
2022-10-11T06:40:28.500Z,99.99
2022-10-11T06:41:28.507Z,99.99
2022-10-11T06:42:28.536Z,99.99
2022-10-11T06:43:28.479Z,99.99
2022-10-11T06:44:28.438Z,99.99
2022-10-11T06:45:28.432Z,99.99
2022-10-11T06:46:28.448Z,99.99
2022-10-11T06:47:28.407Z,99.99
2022-10-11T06:48:28.437Z,99.99
2022-10-11T06:49:28.418Z,99.99
2022-10-11T06:50:54.418Z,99.99
2022-10-11T06:51:29.420Z,99.99
2022-10-11T06:52:28.418Z,99.99
2022-10-11T06:53:28.399Z,99.99
2022-10-11T06:54:28.373Z,99.99
2022-10-11T06:55:29.343Z,99.99
2022-10-11T06:56:28.431Z,99.99
2022-10-11T06:57:28.300Z,99.99
2022-10-11T06:58:28.269Z,99.99
2022-10-11T06:59:28.299Z,99.99
2022-10-11T07:00:28.258Z,99.99
2022-10-11T07:01:28.326Z,99.99
2022-10-11T07:02:28.271Z,99.99
2022-10-11T07:03:28.209Z,99.99
2022-10-11T07:04:28.200Z,99.99
2022-10-11T07:05:28.159Z,99.99
2022-10-11T07:06:28.191Z,99.99
2022-10-11T07:07:28.146Z,99.99
2022-10-11T07:08:29.044Z,99.99
2022-10-11T07:09:28.115Z,99.99
2022-10-11T07:10:28.111Z,99.99
2022-10-11T07:11:28.151Z,99.99
2022-10-11T07:12:28.092Z,99.99
2022-10-11T07:13:28.130Z,99.99
2022-10-11T07:14:28.119Z,99.99
2022-10-11T07:15:28.062Z,99.99
2022-10-11T07:16:28.024Z,99.99
2022-10-11T07:17:28.039Z,99.99
2022-10-11T07:18:27.998Z,99.99
2022-10-11T07:19:28.023Z,99.99
2022-10-11T07:20:27.998Z,99.99
2022-10-11T07:21:28.026Z,99.99
2022-10-11T07:22:28.017Z,99.99
2022-10-11T07:23:27.923Z,99.99
2022-10-11T07:24:27.997Z,99.99
2022-10-11T07:25:27.974Z,99.99
2022-10-11T07:26:27.894Z,99.99
2022-10-11T07:27:28.756Z,99.99
2022-10-11T07:28:28.010Z,99.99
2022-10-11T07:29:27.863Z,99.99
2022-10-11T07:30:27.868Z,99.99
2022-10-11T07:31:27.856Z,99.99
2022-10-11T07:32:27.918Z,99.99
2022-10-11T07:33:27.793Z,99.99
2022-10-11T07:34:27.817Z,99.99
2022-10-11T07:35:27.786Z,99.99
2022-10-11T07:36:27.770Z,99.99
2022-10-11T07:37:27.846Z,99.99
2022-10-11T07:38:27.821Z,99.99
2022-10-11T07:39:27.759Z,99.99
2022-10-11T07:40:27.757Z,99.99
2022-10-11T07:41:27.736Z,99.99
2022-10-11T07:42:27.665Z,99.99
2022-10-11T07:43:27.737Z,99.98
2022-10-11T07:44:27.678Z,99.77
2022-10-11T07:45:27.668Z,99.63
2022-10-11T07:46:27.627Z,99.32
2022-10-11T07:47:27.634Z,99.21
2022-10-11T07:48:27.642Z,99.32
2022-10-11T07:49:27.654Z,99.32
2022-10-11T07:50:27.618Z,99.42
2022-10-11T07:51:27.571Z,99.21
2022-10-11T07:52:27.548Z,98.96
2022-10-11T07:53:27.580Z,98.96
2022-10-11T07:54:27.551Z,98.86
2022-10-11T07:55:27.538Z,98.45
2022-10-11T07:56:27.488Z,98.04
2022-10-11T07:57:27.478Z,97.94
2022-10-11T07:58:27.517Z,97.94
2022-10-11T07:59:27.542Z,97.79
2022-10-11T08:00:27.463Z,97.79
2022-10-11T08:01:27.614Z,97.69
2022-10-11T08:02:27.457Z,97.58
2022-10-11T08:03:27.413Z,97.74
2022-10-11T08:04:28.283Z,97.33
2022-10-11T08:05:27.390Z,97.23
2022-10-11T08:06:27.388Z,97.33
2022-10-11T08:07:27.571Z,97.33
2022-10-11T08:08:27.341Z,97.03
2022-10-11T08:09:27.360Z,96.88
2022-10-11T08:10:27.350Z,96.88
2022-10-11T08:11:27.351Z,97.08
2022-10-11T08:12:27.310Z,96.37
2022-10-11T08:13:27.326Z,95.75
2022-10-11T08:14:27.763Z,95.86
2022-10-11T08:15:27.273Z,95.29
2022-10-11T08:16:27.277Z,95.09
2022-10-11T08:17:27.362Z,94.89
2022-10-11T08:18:27.224Z,94.17
2022-10-11T08:19:27.261Z,93.25
2022-10-11T08:20:27.211Z,93.45
2022-10-11T08:21:27.205Z,92.94
2022-10-11T08:22:27.243Z,93.25
2022-10-11T08:23:27.204Z,93.45
2022-10-11T08:24:27.532Z,93.51
2022-10-11T08:25:27.117Z,93.41
2022-10-11T08:26:27.164Z,93.62
2022-10-11T08:27:27.097Z,93.71
2022-10-11T08:28:27.129Z,93.62
2022-10-11T08:29:27.083Z,93.20
2022-10-11T08:30:27.108Z,93.00
2022-10-11T08:31:27.078Z,93.62
2022-10-11T08:32:27.067Z,91.87
2022-10-11T08:33:27.075Z,92.85
2022-10-11T08:34:27.038Z,93.06
2022-10-11T08:35:27.050Z,92.85
2022-10-11T08:36:27.039Z,92.65
2022-10-11T08:37:26.989Z,92.34
2022-10-11T08:38:26.996Z,92.60
2022-10-11T08:39:26.959Z,92.10
2022-10-11T08:40:30.379Z,91.99
2022-10-11T08:41:27.948Z,92.40
2022-10-11T08:42:26.917Z,92.40
2022-10-11T08:43:26.910Z,92.19
2022-10-11T08:44:26.989Z,91.89
2022-10-11T08:45:26.923Z,92.10
2022-10-11T08:46:26.886Z,91.74
2022-10-11T08:47:26.876Z,91.85
2022-10-11T08:48:26.819Z,92.15
2022-10-11T08:49:26.866Z,92.15
2022-10-11T08:50:26.819Z,91.54
2022-10-11T08:51:26.781Z,91.13
2022-10-11T08:52:26.921Z,91.03
2022-10-11T08:53:26.827Z,91.33
2022-10-11T08:54:26.827Z,91.33
2022-10-11T08:55:26.779Z,91.29
2022-10-11T08:56:26.760Z,91.80
2022-10-11T08:57:26.921Z,91.19
2022-10-11T08:58:26.687Z,91.76
2022-10-11T08:59:26.669Z,91.15
2022-10-11T09:00:26.661Z,90.43
2022-10-11T09:01:26.740Z,90.23
2022-10-11T09:02:31.816Z,90.08
2022-10-11T09:03:27.664Z,89.26
2022-10-11T09:04:26.643Z,89.58
2022-10-11T09:05:27.532Z,88.85
2022-10-11T09:06:26.674Z,89.47
2022-10-11T09:07:26.631Z,89.37
2022-10-11T09:08:26.667Z,88.96
2022-10-11T09:09:26.535Z,89.23
2022-10-11T09:10:26.557Z,88.71
2022-10-11T09:11:26.635Z,89.73
2022-10-11T09:12:31.011Z,88.31
2022-10-11T09:13:27.507Z,87.49
2022-10-11T09:14:26.496Z,87.59
2022-10-11T09:15:26.490Z,88.31
2022-10-11T09:16:26.465Z,88.31
2022-10-11T09:17:26.615Z,87.70
2022-10-11T09:18:26.468Z,88.20
2022-10-11T09:19:26.423Z,88.71
2022-10-11T09:20:26.387Z,88.61
2022-10-11T09:21:26.404Z,88.26
2022-10-11T09:22:30.619Z,87.45
2022-10-11T09:23:26.466Z,87.24
2022-10-11T09:24:26.353Z,86.73
2022-10-11T09:25:26.334Z,87.04
2022-10-11T09:26:26.378Z,86.33
2022-10-11T09:27:50.246Z,86.22
2022-10-11T09:28:27.499Z,85.88
2022-10-11T09:29:26.268Z,87.00
2022-10-11T09:30:26.269Z,86.59
2022-10-11T09:31:26.318Z,85.84
2022-10-11T09:32:26.278Z,85.02
2022-10-11T09:33:26.287Z,85.84
2022-10-11T09:34:26.246Z,87.06
2022-10-11T09:35:26.234Z,86.24
2022-10-11T09:36:26.177Z,86.00
2022-10-11T09:37:26.241Z,85.80
2022-10-11T09:38:26.251Z,84.37
2022-10-11T09:39:26.164Z,84.06
2022-10-11T09:40:26.144Z,83.96
2022-10-11T09:41:26.121Z,84.78
2022-10-11T09:42:26.149Z,85.80
2022-10-11T09:43:26.148Z,84.64
2022-10-11T09:44:26.111Z,84.84
2022-10-11T09:45:26.111Z,84.84
2022-10-11T09:46:26.181Z,84.23
2022-10-11T09:47:26.084Z,84.64
2022-10-11T09:48:26.994Z,83.62
2022-10-11T09:49:26.022Z,83.92
2022-10-11T09:50:26.043Z,83.82
2022-10-11T09:51:26.051Z,83.48
2022-10-11T09:52:26.013Z,83.37
2022-10-11T09:53:27.021Z,83.98
2022-10-11T09:54:25.978Z,82.26
2022-10-11T09:55:25.976Z,81.34
2022-10-11T09:56:25.934Z,82.87
2022-10-11T09:57:25.915Z,82.05
2022-10-11T09:58:27.051Z,82.87
2022-10-11T09:59:26.043Z,81.04
2022-10-11T10:00:26.190Z,82.52
2022-10-11T10:01:25.907Z,81.40
2022-10-11T10:02:25.857Z,80.79
2022-10-11T10:03:25.811Z,80.29
2022-10-11T10:04:25.862Z,79.98
2022-10-11T10:05:25.851Z,80.38
2022-10-11T10:06:26.716Z,80.29
2022-10-11T10:07:25.807Z,79.68
2022-10-11T10:08:26.604Z,80.18
2022-10-11T10:09:25.855Z,81.46
2022-10-11T10:10:26.924Z,79.23
2022-10-11T10:11:25.900Z,79.84
2022-10-11T10:12:25.737Z,80.65
2022-10-11T10:13:25.770Z,80.31
2022-10-11T10:14:25.718Z,79.50
2022-10-11T10:15:25.684Z,77.67
2022-10-11T10:16:25.682Z,78.85
2022-10-11T10:17:25.720Z,78.34
2022-10-11T10:18:25.687Z,77.94
2022-10-11T10:19:25.942Z,76.31
2022-10-11T10:20:25.718Z,77.39
2022-10-11T10:21:25.760Z,75.56
2022-10-11T10:22:25.599Z,76.37
2022-10-11T10:23:25.603Z,77.59
2022-10-11T10:24:25.578Z,77.90
2022-10-11T10:25:25.547Z,77.25
2022-10-11T10:26:26.409Z,77.56
2022-10-11T10:27:25.560Z,78.17
2022-10-11T10:28:25.629Z,76.03
2022-10-11T10:29:25.528Z,76.54
2022-10-11T10:30:25.482Z,79.18
2022-10-11T10:31:25.472Z,76.03
2022-10-11T10:32:26.296Z,77.97
2022-10-11T10:33:25.474Z,76.44
2022-10-11T10:34:25.454Z,77.25
2022-10-11T10:35:25.457Z,77.62
2022-10-11T10:36:25.431Z,76.20
2022-10-11T10:37:25.471Z,76.31
2022-10-11T10:38:26.740Z,75.70
2022-10-11T10:39:25.401Z,74.88
2022-10-11T10:40:25.340Z,76.10
2022-10-11T10:41:25.354Z,74.38
2022-10-11T10:42:25.379Z,76.87
2022-10-11T10:43:25.327Z,75.25
2022-10-11T10:44:26.242Z,74.65
2022-10-11T10:45:25.475Z,75.22
2022-10-11T10:46:25.271Z,76.74
2022-10-11T10:47:25.324Z,74.00
2022-10-11T10:48:25.234Z,73.19
2022-10-11T10:50:26.239Z,71.97
2022-10-11T10:51:25.239Z,71.37
2022-10-11T10:52:25.237Z,68.76
2022-10-11T10:53:25.237Z,70.18
2022-10-11T10:54:25.147Z,70.62
2022-10-11T10:55:25.143Z,70.92
2022-10-11T10:56:25.174Z,70.69
2022-10-11T10:57:25.189Z,69.47
2022-10-11T10:58:25.176Z,69.07
2022-10-11T10:59:25.115Z,70.69
2022-10-11T11:00:25.094Z,70.48
2022-10-11T11:01:25.164Z,71.60
2022-10-11T11:02:41.541Z,71.70
2022-10-11T11:03:26.101Z,71.94
2022-10-11T11:04:25.047Z,71.73
2022-10-11T11:05:25.087Z,71.60
2022-10-11T11:06:25.027Z,70.28
2022-10-11T11:07:25.023Z,71.60
2022-10-11T11:08:25.277Z,69.68
2022-10-11T11:09:24.969Z,71.50
2022-10-11T11:10:25.139Z,68.35
2022-10-11T11:11:24.957Z,69.98
2022-10-11T11:12:25.167Z,72.31
2022-10-11T11:13:24.963Z,69.44
2022-10-11T11:14:24.929Z,68.23
2022-10-11T11:15:31.992Z,66.80
2022-10-11T11:16:25.874Z,66.33
2022-10-11T11:17:24.891Z,66.97
2022-10-11T11:18:24.855Z,67.88
2022-10-11T11:19:24.933Z,68.46
2022-10-11T11:20:24.841Z,69.07
2022-10-11T11:21:24.828Z,67.31
2022-10-11T11:22:28.044Z,67.72
2022-10-11T11:23:25.864Z,67.11
2022-10-11T11:24:25.859Z,67.51
2022-10-11T11:25:24.925Z,67.00
2022-10-11T11:26:24.758Z,67.51
2022-10-11T11:27:24.735Z,68.09
2022-10-11T11:28:24.961Z,68.49
2022-10-11T11:29:24.737Z,67.38
2022-10-11T11:30:24.783Z,68.36
2022-10-11T11:31:24.702Z,67.25
2022-10-11T11:32:24.649Z,65.62
2022-10-11T11:33:24.632Z,67.85
2022-10-11T11:34:24.658Z,67.45
2022-10-11T11:35:25.417Z,66.81
2022-10-11T11:36:24.616Z,65.19
2022-10-11T11:37:24.621Z,66.10
2022-10-11T11:38:29.359Z,65.29
2022-10-11T11:39:24.648Z,64.89
2022-10-11T11:40:24.640Z,64.28
2022-10-11T11:41:24.520Z,63.67
2022-10-11T11:42:25.776Z,63.47
2022-10-11T11:43:24.802Z,58.74
2022-10-11T11:44:27.494Z,61.58
2022-10-11T11:45:24.495Z,62.56
2022-10-11T11:46:24.492Z,58.44
2022-10-11T11:47:24.528Z,60.57
2022-10-11T11:48:25.919Z,58.71
2022-10-11T11:49:24.523Z,59.72
2022-10-11T11:50:24.655Z,57.09
2022-10-11T11:51:26.579Z,58.61
2022-10-11T11:52:24.410Z,58.31
2022-10-11T11:53:25.371Z,58.92
2022-10-11T11:54:24.386Z,59.52
2022-10-11T11:55:24.391Z,60.13
2022-10-11T11:56:24.328Z,60.74
2022-10-11T11:57:24.414Z,61.44
2022-10-11T11:58:24.317Z,60.84
2022-10-11T11:59:24.421Z,60.74
2022-10-11T12:00:24.335Z,59.72
2022-10-11T12:01:28.827Z,60.84
2022-10-11T12:02:25.322Z,60.94
2022-10-11T12:03:25.301Z,61.14
2022-10-11T12:04:24.240Z,60.84
2022-10-11T12:05:24.268Z,61.95
2022-10-11T12:06:24.237Z,61.58
2022-10-11T12:07:24.186Z,63.50
2022-10-11T12:08:25.196Z,62.29
2022-10-11T12:09:24.153Z,62.49
2022-10-11T12:10:24.168Z,61.51
2022-10-11T12:11:24.172Z,61.80
2022-10-11T12:12:24.142Z,62.62
2022-10-11T12:13:27.246Z,61.74
2022-10-11T12:14:25.085Z,61.13
2022-10-11T12:15:24.518Z,61.94
2022-10-11T12:16:24.109Z,61.43
2022-10-11T12:17:24.149Z,61.80
2022-10-11T12:18:24.088Z,61.80
2022-10-11T12:19:24.029Z,62.52
2022-10-11T12:20:24.073Z,62.75
2022-10-11T12:21:24.022Z,62.54
2022-10-11T12:22:23.991Z,63.35
2022-10-11T12:23:23.989Z,63.06
2022-10-11T12:24:23.951Z,63.53
2022-10-11T12:25:23.937Z,63.63
2022-10-11T12:26:23.949Z,63.12
2022-10-11T12:27:23.996Z,63.70
2022-10-11T12:28:23.936Z,62.49
2022-10-11T12:29:28.481Z,62.79
2022-10-11T12:30:24.904Z,61.27
2022-10-11T12:31:23.862Z,62.99
2022-10-11T12:32:23.863Z,64.41
2022-10-11T12:33:23.847Z,62.89
2022-10-11T12:34:23.834Z,62.59
2022-10-11T12:35:23.804Z,62.89
2022-10-11T12:36:23.824Z,62.69
2022-10-11T12:37:23.824Z,62.82
2022-10-11T12:38:23.880Z,63.93
2022-10-11T12:39:23.787Z,64.75
2022-10-11T12:40:23.787Z,64.64
2022-10-11T12:41:23.755Z,64.75
2022-10-11T12:42:23.764Z,64.44
2022-10-11T12:43:23.750Z,64.24
2022-10-11T12:44:23.759Z,64.27
2022-10-11T12:45:23.704Z,63.96
2022-10-11T12:46:23.698Z,65.62
2022-10-11T12:47:23.697Z,65.11
2022-10-11T12:48:25.575Z,65.31
2022-10-11T12:49:23.637Z,65.82
2022-10-11T12:50:23.658Z,65.92
2022-10-11T12:51:23.653Z,66.60
2022-10-11T12:52:23.601Z,64.98
2022-10-11T12:53:23.662Z,64.37