createdAt,value
2022-08-17T00:00:42.580Z,88.15
2022-08-17T00:03:28.102Z,88.22
2022-08-17T00:06:22.660Z,88.83
2022-08-17T00:08:58.268Z,88.92
2022-08-17T00:11:33.924Z,89.90
2022-08-17T00:14:07.315Z,89.95
2022-08-17T00:16:55.544Z,90.95
2022-08-17T00:19:25.817Z,91.70
2022-08-17T00:22:30.857Z,91.26
2022-08-17T00:24:44.979Z,92.51
2022-08-17T00:27:12.576Z,92.72
2022-08-17T00:29:40.686Z,93.17
2022-08-17T00:33:14.542Z,94.01
2022-08-17T00:34:55.927Z,93.87
2022-08-17T00:37:27.801Z,93.56
2022-08-17T00:39:55.546Z,94.72
2022-08-17T00:42:26.403Z,94.43
2022-08-17T00:44:58.379Z,94.36
2022-08-17T00:47:28.985Z,94.91
2022-08-17T00:49:56.562Z,95.05
2022-08-17T00:52:27.773Z,95.83
2022-08-17T00:54:56.113Z,95.89
2022-08-17T00:57:26.660Z,95.84
2022-08-17T01:00:03.125Z,97.28
2022-08-17T01:02:41.248Z,97.87
2022-08-17T01:05:18.407Z,97.38
2022-08-17T01:07:47.165Z,97.40
2022-08-17T01:10:58.195Z,96.76
2022-08-17T01:13:03.120Z,97.26
2022-08-17T01:15:31.858Z,98.14
2022-08-17T01:18:00.396Z,98.70
2022-08-17T01:20:28.194Z,98.35
2022-08-17T01:22:55.922Z,98.56
2022-08-17T01:25:23.560Z,98.35
2022-08-17T01:27:51.788Z,98.12
2022-08-17T01:30:56.813Z,98.44
2022-08-17T01:33:11.546Z,98.15
2022-08-17T01:35:39.639Z,98.01
2022-08-17T01:38:07.850Z,97.95
2022-08-17T01:40:39.220Z,99.59
2022-08-17T01:43:29.873Z,98.60
2022-08-17T01:46:03.451Z,98.37
2022-08-17T01:48:35.638Z,98.48
2022-08-17T01:51:04.415Z,99.16
2022-08-17T01:53:35.494Z,99.73
2022-08-17T01:56:07.758Z,98.72
2022-08-17T01:58:36.473Z,98.20
2022-08-17T02:01:04.749Z,98.45
2022-08-17T02:03:35.747Z,97.83
2022-08-17T02:06:05.826Z,98.26
2022-08-17T02:09:01.765Z,98.38
2022-08-17T02:11:33.875Z,98.37
2022-08-17T02:14:04.046Z,98.21
2022-08-17T02:16:37.088Z,98.03
2022-08-17T02:19:09.002Z,98.53
2022-08-17T02:21:38.183Z,98.59
2022-08-17T02:24:08.024Z,99.73
2022-08-17T02:26:36.108Z,99.33
2022-08-17T02:29:04.370Z,99.09
2022-08-17T02:31:31.967Z,98.85
2022-08-17T02:34:04.005Z,98.81
2022-08-17T02:36:35.654Z,98.60
2022-08-17T02:39:04.708Z,98.20
2022-08-17T02:41:32.446Z,98.07
2022-08-17T02:44:00.291Z,99.28
2022-08-17T02:46:28.475Z,99.87
2022-08-17T02:48:56.220Z,100.00
2022-08-17T02:51:23.886Z,100.00
2022-08-17T02:53:51.607Z,99.49
2022-08-17T02:56:19.290Z,99.08
2022-08-17T02:58:46.890Z,99.15
2022-08-17T03:01:14.745Z,99.27
2022-08-17T03:03:42.416Z,99.70
2022-08-17T03:06:10.210Z,99.49
2022-08-17T03:08:38.363Z,99.05
2022-08-17T03:11:06.004Z,98.33
2022-08-17T03:13:34.229Z,97.45
2022-08-17T03:16:01.968Z,96.43
2022-08-17T03:18:29.653Z,96.50
2022-08-17T03:21:00.657Z,96.03
2022-08-17T03:23:29.725Z,95.31
2022-08-17T03:25:58.141Z,94.35
2022-08-17T03:28:25.777Z,93.70
2022-08-17T03:30:53.475Z,92.01
2022-08-17T03:33:21.348Z,89.53
2022-08-17T03:35:49.060Z,85.32
2022-08-17T03:38:17.584Z,82.17
2022-08-17T03:40:57.031Z,78.44
2022-08-17T03:43:30.895Z,73.30
2022-08-17T03:46:34.759Z,72.09
2022-08-17T03:49:23.097Z,70.01
2022-08-17T03:52:09.092Z,68.20
2022-08-17T03:54:55.517Z,67.32
2022-08-17T03:57:23.116Z,65.35
2022-08-17T03:59:51.177Z,63.22
2022-08-17T04:02:22.567Z,62.90
2022-08-17T04:04:51.171Z,63.57
2022-08-17T04:07:22.925Z,61.73
2022-08-17T04:09:50.803Z,60.90
2022-08-17T04:12:20.037Z,59.96
2022-08-17T04:14:47.826Z,59.36
2022-08-17T04:17:27.060Z,60.09
2022-08-17T04:19:54.874Z,60.60
2022-08-17T04:22:31.262Z,60.59
2022-08-17T04:25:07.636Z,59.24
2022-08-17T04:27:36.341Z,58.30
2022-08-17T04:30:04.554Z,56.67
2022-08-17T04:33:02.264Z,56.71
2022-08-17T04:35:22.789Z,55.86
2022-08-17T04:37:50.894Z,56.30
2022-08-17T04:40:37.890Z,56.56
2022-08-17T04:43:18.590Z,56.49
2022-08-17T04:45:55.302Z,56.93
2022-08-17T04:48:29.686Z,55.49
2022-08-17T04:51:10.209Z,54.34
2022-08-17T04:53:39.813Z,53.73
2022-08-17T04:56:08.118Z,54.11
2022-08-17T04:58:45.302Z,53.49
2022-08-17T05:01:13.194Z,53.66
2022-08-17T05:03:41.986Z,54.23
2022-08-17T05:06:09.662Z,54.98
2022-08-17T05:08:37.358Z,52.85
2022-08-17T05:11:05.648Z,52.55
2022-08-17T05:13:33.453Z,52.34
2022-08-17T05:16:02.599Z,51.65
2022-08-17T05:18:30.476Z,51.25
2022-08-17T05:20:58.655Z,49.90
2022-08-17T05:23:27.239Z,49.25
2022-08-17T05:26:06.251Z,51.26
2022-08-17T05:28:37.862Z,49.92
2022-08-17T05:31:05.714Z,50.52
2022-08-17T05:33:35.418Z,49.06
2022-08-17T05:36:04.033Z,48.96
2022-08-17T05:38:32.478Z,48.57
2022-08-17T05:41:01.893Z,50.79
2022-08-17T05:43:31.790Z,51.90
2022-08-17T05:46:23.809Z,53.35
2022-08-17T05:49:11.763Z,54.58
2022-08-17T05:52:08.808Z,56.56
2022-08-17T05:54:47.353Z,56.02
2022-08-17T05:57:24.632Z,57.19
2022-08-17T06:00:11.730Z,58.72
2022-08-17T06:03:00.832Z,58.49
2022-08-17T06:06:01.625Z,58.42
2022-08-17T06:08:40.852Z,58.83
2022-08-17T06:11:21.021Z,59.16
2022-08-17T06:14:09.445Z,59.71
2022-08-17T06:16:41.301Z,59.94
2022-08-17T06:19:16.300Z,61.62
2022-08-17T06:21:46.642Z,61.12
2022-08-17T06:24:23.828Z,60.73
2022-08-17T06:26:51.576Z,59.97
2022-08-17T06:29:39.187Z,58.41
2022-08-17T06:32:08.707Z,59.82
2022-08-17T06:34:37.863Z,60.05
2022-08-17T06:37:21.403Z,60.92
2022-08-17T06:40:16.235Z,59.78
2022-08-17T06:43:00.851Z,60.41
2022-08-17T06:45:54.487Z,60.71
2022-08-17T06:48:26.039Z,60.40
2022-08-17T06:51:00.370Z,59.76
2022-08-17T06:53:32.345Z,59.99
2022-08-17T06:56:13.800Z,60.29
2022-08-17T06:58:43.531Z,62.36
2022-08-17T07:01:15.041Z,61.97
2022-08-17T07:04:21.958Z,61.04
2022-08-17T07:06:57.281Z,61.82
2022-08-17T07:09:28.964Z,60.12
2022-08-17T07:11:59.858Z,58.87
2022-08-17T07:14:32.096Z,58.96
2022-08-17T07:17:02.148Z,58.91
2022-08-17T07:19:32.154Z,56.53
2022-08-17T07:22:06.021Z,57.18
2022-08-17T07:24:35.702Z,56.48
2022-08-17T07:27:04.488Z,57.96
2022-08-17T07:29:40.790Z,57.31
2022-08-17T07:32:09.066Z,56.28
2022-08-17T07:35:01.637Z,54.73
2022-08-17T07:37:32.543Z,54.84
2022-08-17T07:40:16.409Z,55.82
2022-08-17T07:43:01.214Z,55.11
2022-08-17T07:45:49.241Z,52.48
2022-08-17T07:48:24.259Z,51.74
2022-08-17T07:50:53.418Z,51.18
2022-08-17T07:53:25.139Z,50.85
2022-08-17T07:55:53.409Z,52.53
2022-08-17T07:58:23.632Z,51.28
2022-08-17T08:01:11.901Z,51.11
2022-08-17T08:03:42.811Z,50.83
2022-08-17T08:06:25.097Z,50.23
2022-08-17T08:08:55.077Z,49.84
2022-08-17T08:11:31.442Z,49.60
2022-08-17T08:14:29.521Z,48.26
2022-08-17T08:17:04.139Z,49.14
2022-08-17T08:19:34.065Z,49.86
2022-08-17T08:22:08.015Z,50.05
2022-08-17T08:25:01.506Z,49.35
2022-08-17T08:27:35.747Z,50.34
2022-08-17T08:30:10.482Z,48.95
2022-08-17T08:32:46.652Z,47.65
2022-08-17T08:35:26.801Z,48.71
2022-08-17T08:38:29.445Z,48.70
2022-08-17T08:41:22.174Z,47.48
2022-08-17T08:44:10.150Z,49.42
2022-08-17T08:47:03.436Z,48.10
2022-08-17T08:50:08.881Z,50.05
2022-08-17T08:53:02.527Z,47.25
2022-08-17T08:55:52.818Z,49.97
2022-08-17T08:58:42.046Z,49.43
2022-08-17T09:01:57.642Z,49.24
2022-08-17T09:04:27.809Z,47.44
2022-08-17T09:06:58.246Z,48.70
2022-08-17T09:09:25.764Z,47.82
2022-08-17T09:12:14.562Z,48.51
2022-08-17T09:14:59.653Z,46.74
2022-08-17T09:17:47.517Z,49.13
2022-08-17T09:20:14.985Z,46.82
2022-08-17T09:22:57.914Z,47.12
2022-08-17T09:25:28.514Z,46.78
2022-08-17T09:28:00.619Z,47.44
2022-08-17T09:30:36.416Z,47.52
2022-08-17T09:33:07.291Z,47.93
2022-08-17T09:36:02.732Z,45.32
2022-08-17T09:38:57.425Z,46.12
2022-08-17T09:41:49.467Z,45.86
2022-08-17T09:44:29.234Z,46.28
2022-08-17T09:47:16.121Z,44.16
2022-08-17T09:49:49.017Z,43.99
2022-08-17T09:52:26.549Z,43.69
2022-08-17T09:54:55.176Z,44.90
2022-08-17T09:57:38.990Z,42.21
2022-08-17T10:00:13.343Z,42.11
2022-08-17T10:03:18.119Z,43.68
2022-08-17T10:06:21.716Z,41.14
2022-08-17T10:09:07.525Z,41.61
2022-08-17T10:12:17.179Z,43.00
2022-08-17T10:15:09.972Z,41.60
2022-08-17T10:18:10.324Z,42.23
2022-08-17T10:20:44.144Z,42.72
2022-08-17T10:23:33.873Z,43.49
2022-08-17T10:26:24.116Z,42.34
2022-08-17T10:29:09.631Z,40.86
2022-08-17T10:32:08.803Z,40.11
2022-08-17T10:35:13.171Z,41.17
2022-08-17T10:38:00.260Z,41.18
2022-08-17T10:40:49.171Z,39.40
2022-08-17T10:43:34.933Z,40.58
2022-08-17T10:46:33.701Z,39.76
2022-08-17T10:49:36.175Z,42.46
2022-08-17T10:52:19.717Z,41.33
2022-08-17T10:54:58.101Z,40.97
2022-08-17T10:57:32.217Z,42.67
2022-08-17T11:00:35.287Z,40.16
2022-08-17T11:03:03.305Z,41.15
2022-08-17T11:05:54.265Z,39.68
2022-08-17T11:08:24.398Z,40.14
2022-08-17T11:11:20.321Z,40.62
2022-08-17T11:14:14.385Z,41.63
2022-08-17T11:17:07.546Z,39.78
2022-08-17T11:20:14.268Z,39.81
2022-08-17T11:22:55.800Z,38.50
2022-08-17T11:25:42.075Z,39.21
2022-08-17T11:28:14.472Z,39.02
2022-08-17T11:30:47.074Z,39.09
2022-08-17T11:33:38.039Z,39.80
2022-08-17T11:36:34.375Z,41.31
2022-08-17T11:39:06.807Z,40.47
2022-08-17T11:42:07.540Z,42.20
2022-08-17T11:44:57.598Z,42.04
2022-08-17T11:48:09.458Z,43.18
2022-08-17T11:51:06.574Z,42.40
2022-08-17T11:53:40.091Z,41.39
2022-08-17T11:56:32.354Z,41.49
2022-08-17T11:59:00.993Z,40.92
2022-08-17T12:01:31.686Z,41.73
2022-08-17T12:04:19.927Z,37.96
2022-08-17T12:07:09.274Z,38.85
2022-08-17T12:09:39.623Z,39.45
2022-08-17T12:12:14.719Z,38.15
2022-08-17T12:15:11.407Z,39.96
2022-08-17T12:17:42.617Z,38.87
2022-08-17T12:20:24.276Z,37.73
2022-08-17T12:23:12.945Z,40.02
2022-08-17T12:25:51.788Z,41.43
2022-08-17T12:28:33.371Z,42.18
2022-08-17T12:31:04.299Z,45.09
2022-08-17T12:33:31.822Z,44.45
2022-08-17T12:36:05.126Z,42.65
2022-08-17T12:38:34.876Z,43.09
2022-08-17T12:41:23.968Z,43.50
2022-08-17T12:44:03.228Z,44.43
2022-08-17T12:47:05.180Z,45.50
2022-08-17T12:49:35.749Z,45.17
2022-08-17T12:52:07.896Z,45.13
2022-08-17T12:54:47.787Z,45.44
2022-08-17T12:57:21.019Z,43.65
2022-08-17T13:00:04.410Z,43.97
2022-08-17T13:02:40.311Z,44.74
2022-08-17T13:05:17.944Z,44.72
2022-08-17T13:07:48.055Z,43.90
2022-08-17T13:10:35.643Z,44.39
2022-08-17T13:13:06.079Z,43.84
2022-08-17T13:15:54.281Z,44.69
2022-08-17T13:18:48.848Z,44.74
2022-08-17T13:21:28.294Z,45.87
2022-08-17T13:24:00.471Z,46.92
2022-08-17T13:26:51.367Z,47.25
2022-08-17T13:29:24.187Z,47.04
2022-08-17T13:32:04.714Z,48.76
2022-08-17T13:35:12.454Z,48.50
2022-08-17T13:37:34.543Z,49.38
2022-08-17T13:40:08.125Z,49.08
2022-08-17T13:42:50.411Z,52.32
2022-08-17T13:45:39.615Z,54.67
2022-08-17T13:48:07.458Z,57.00
2022-08-17T13:50:40.338Z,58.33
2022-08-17T13:53:31.559Z,59.45
2022-08-17T13:56:38.849Z,58.88
2022-08-17T13:59:00.310Z,59.56
2022-08-17T14:01:52.777Z,59.60
2022-08-17T14:04:24.117Z,59.76
2022-08-17T14:06:56.459Z,60.61
2022-08-17T14:09:31.418Z,61.04
2022-08-17T14:12:03.262Z,61.30
2022-08-17T14:14:30.968Z,61.92
2022-08-17T14:16:58.602Z,61.71
2022-08-17T14:19:26.452Z,63.32
2022-08-17T14:21:59.142Z,63.35
2022-08-17T14:24:33.202Z,63.75
2022-08-17T14:27:01.424Z,63.98
2022-08-17T14:29:48.142Z,65.34
2022-08-17T14:32:23.173Z,65.61
2022-08-17T14:34:53.462Z,65.44
2022-08-17T14:37:38.442Z,66.33
2022-08-17T14:40:11.542Z,66.11
2022-08-17T14:42:40.406Z,66.16
2022-08-17T14:45:32.324Z,65.77
2022-08-17T14:47:56.815Z,60.36
2022-08-17T14:50:25.215Z,61.43
2022-08-17T14:52:56.429Z,61.46
2022-08-17T14:55:26.575Z,64.26
2022-08-17T14:57:54.154Z,65.03
2022-08-17T15:00:22.050Z,64.51
2022-08-17T15:02:54.648Z,65.54
2022-08-17T15:05:23.702Z,66.31
2022-08-17T15:07:53.611Z,66.87
2022-08-17T15:10:21.438Z,66.96
2022-08-17T15:12:49.304Z,62.80
2022-08-17T15:15:18.866Z,60.07
2022-08-17T15:17:46.597Z,59.34
2022-08-17T15:20:16.284Z,59.71
2022-08-17T15:22:44.513Z,59.07
2022-08-17T15:25:12.765Z,58.90
2022-08-17T15:27:40.603Z,57.86
2022-08-17T15:30:09.031Z,58.43
2022-08-17T15:32:38.447Z,59.31
2022-08-17T15:35:06.937Z,59.07
2022-08-17T15:37:34.787Z,58.69
2022-08-17T15:40:02.608Z,58.81
2022-08-17T15:42:30.541Z,58.63
2022-08-17T15:45:00.052Z,59.34
2022-08-17T15:47:27.848Z,59.30
2022-08-17T15:49:59.925Z,59.99
2022-08-17T15:52:29.861Z,60.74
2022-08-17T15:54:58.952Z,61.82
2022-08-17T15:57:26.990Z,62.23
2022-08-17T15:59:58.803Z,62.14
2022-08-17T16:03:15.061Z,62.77
2022-08-17T16:05:19.929Z,62.47
2022-08-17T16:07:49.193Z,62.67
2022-08-17T16:10:19.192Z,63.02
2022-08-17T16:12:48.094Z,63.70
2022-08-17T16:15:16.345Z,63.58
2022-08-17T16:17:44.459Z,64.87
2022-08-17T16:20:20.120Z,66.18
2022-08-17T16:22:49.526Z,65.57
2022-08-17T16:25:23.067Z,66.53
2022-08-17T16:28:10.785Z,67.97
2022-08-17T16:30:38.844Z,69.67
2022-08-17T16:33:06.496Z,71.18
2022-08-17T16:35:34.363Z,71.23
2022-08-17T16:38:02.909Z,74.79
2022-08-17T16:40:35.718Z,73.43
2022-08-17T16:43:07.204Z,71.39
2022-08-17T16:45:40.682Z,70.18
2022-08-17T16:48:09.589Z,69.41
2022-08-17T16:50:37.398Z,68.71
2022-08-17T16:53:09.210Z,68.56
2022-08-17T16:55:37.720Z,69.43
2022-08-17T16:58:05.797Z,70.86
2022-08-17T17:00:36.313Z,72.11
2022-08-17T17:03:19.193Z,74.06
2022-08-17T17:06:22.376Z,75.67
2022-08-17T17:09:01.025Z,75.27
2022-08-17T17:11:42.082Z,73.62
2022-08-17T17:14:11.826Z,73.32
2022-08-17T17:17:03.547Z,72.52
2022-08-17T17:19:38.469Z,72.55
2022-08-17T17:22:25.477Z,71.69
2022-08-17T17:25:18.159Z,71.54
2022-08-17T17:27:56.295Z,72.29
2022-08-17T17:30:24.894Z,72.22
2022-08-17T17:32:56.079Z,73.04
2022-08-17T17:35:34.232Z,73.44
2022-08-17T17:38:06.572Z,73.47
2022-08-17T17:40:40.564Z,73.80
2022-08-17T17:43:35.258Z,73.97
2022-08-17T17:46:38.049Z,74.75
2022-08-17T17:49:06.332Z,74.49
2022-08-17T17:52:06.888Z,75.15
2022-08-17T17:55:03.005Z,75.21
2022-08-17T17:57:47.060Z,75.21
2022-08-17T18:00:24.727Z,74.74
2022-08-17T18:03:13.356Z,75.28
2022-08-17T18:05:47.765Z,75.57
2022-08-17T18:08:34.831Z,77.48
2022-08-17T18:11:24.534Z,76.69
2022-08-17T18:14:15.576Z,77.21
2022-08-17T18:16:43.745Z,78.46
2022-08-17T18:19:15.388Z,77.70
2022-08-17T18:21:46.032Z,79.39
2022-08-17T18:24:13.957Z,79.45
2022-08-17T18:26:54.201Z,79.49
2022-08-17T18:29:24.524Z,80.81
2022-08-17T18:32:22.485Z,79.54
2022-08-17T18:35:03.764Z,79.12
2022-08-17T18:37:45.268Z,79.65
2022-08-17T18:40:21.937Z,81.01
2022-08-17T18:43:14.404Z,81.06
2022-08-17T18:45:46.255Z,81.25
2022-08-17T18:48:36.978Z,81.30
2022-08-17T18:51:42.060Z,80.99
2022-08-17T18:54:17.057Z,80.80
2022-08-17T18:57:00.501Z,82.63
2022-08-17T18:59:42.535Z,82.82
2022-08-17T19:02:38.756Z,82.07
2022-08-17T19:05:13.751Z,83.08
2022-08-17T19:07:44.513Z,82.45
2022-08-17T19:10:46.249Z,82.05
2022-08-17T19:13:24.184Z,81.83
2022-08-17T19:16:07.923Z,81.01
2022-08-17T19:18:48.489Z,81.01
2022-08-17T19:21:23.193Z,81.63
2022-08-17T19:24:05.757Z,81.25
2022-08-17T19:26:54.499Z,81.93
2022-08-17T19:29:30.390Z,82.58
2022-08-17T19:31:58.893Z,82.78
2022-08-17T19:34:33.184Z,83.35
2022-08-17T19:37:38.789Z,85.33
2022-08-17T19:40:51.576Z,85.49
2022-08-17T19:43:31.280Z,86.10
2022-08-17T19:46:19.351Z,86.52
2022-08-17T19:48:58.999Z,87.46
2022-08-17T19:52:05.137Z,88.07
2022-08-17T19:55:24.657Z,88.18
2022-08-17T19:58:00.857Z,89.47
2022-08-17T20:00:28.687Z,89.31
2022-08-17T20:03:16.778Z,89.36
2022-08-17T20:06:11.659Z,89.56
2022-08-17T20:08:43.877Z,90.03
2022-08-17T20:11:17.513Z,90.29
2022-08-17T20:14:09.730Z,91.54
2022-08-17T20:16:37.366Z,91.66
2022-08-17T20:19:27.886Z,92.05
2022-08-17T20:22:15.670Z,92.17
2022-08-17T20:25:08.569Z,91.82
2022-08-17T20:27:51.191Z,91.80
2022-08-17T20:30:39.200Z,92.13
2022-08-17T20:33:33.069Z,92.25
2022-08-17T20:36:20.713Z,94.05
2022-08-17T20:38:48.329Z,93.69
2022-08-17T20:41:23.592Z,93.57
2022-08-17T20:43:57.296Z,94.93
2022-08-17T20:46:37.596Z,94.83
2022-08-17T20:49:14.638Z,95.10
2022-08-17T20:52:00.778Z,95.69
2022-08-17T20:54:42.095Z,96.31
2022-08-17T20:57:14.033Z,97.13
2022-08-17T20:59:42.511Z,97.43
2022-08-17T21:02:19.544Z,96.86
2022-08-17T21:04:50.123Z,96.09
2022-08-17T21:07:33.149Z,96.19
2022-08-17T21:10:26.366Z,96.46
2022-08-17T21:13:13.800Z,96.62
2022-08-17T21:15:52.568Z,96.95
2022-08-17T21:18:46.711Z,96.63
2022-08-17T21:21:30.388Z,96.73
2022-08-17T21:24:07.231Z,97.36
2022-08-17T21:26:50.762Z,96.61
2022-08-17T21:29:32.286Z,96.78
2022-08-17T21:32:05.405Z,96.57
2022-08-17T21:34:34.456Z,96.86
2022-08-17T21:37:20.590Z,96.55
2022-08-17T21:40:19.905Z,96.93
2022-08-17T21:42:54.124Z,96.84
2022-08-17T21:45:35.248Z,97.29
2022-08-17T21:48:14.520Z,96.65
2022-08-17T21:50:57.345Z,96.82
2022-08-17T21:53:34.073Z,97.71
2022-08-17T21:56:01.841Z,97.96
2022-08-17T21:58:35.061Z,97.79
2022-08-17T22:01:23.841Z,97.31
2022-08-17T22:03:56.538Z,97.10
2022-08-17T22:06:34.569Z,97.19
2022-08-17T22:09:07.348Z,98.06
2022-08-17T22:11:52.726Z,97.83
2022-08-17T22:14:22.939Z,98.21
2022-08-17T22:17:18.423Z,97.77
2022-08-17T22:19:59.118Z,97.92
2022-08-17T22:22:55.862Z,98.00
2022-08-17T22:25:24.423Z,98.19
2022-08-17T22:27:55.666Z,97.81
2022-08-17T22:30:42.219Z,97.46
2022-08-17T22:33:28.940Z,97.21
2022-08-17T22:36:23.202Z,97.50
2022-08-17T22:38:55.873Z,98.75
2022-08-17T22:41:35.839Z,98.07
2022-08-17T22:44:17.391Z,98.45
2022-08-17T22:47:11.591Z,98.06
2022-08-17T22:49:54.027Z,100.00
2022-08-17T22:53:13.688Z,100.00
2022-08-17T22:56:10.005Z,100.00
2022-08-17T22:59:09.701Z,100.00
2022-08-17T23:01:39.251Z,100.00
2022-08-17T23:04:10.132Z,100.00
2022-08-17T23:06:40.260Z,100.00
2022-08-17T23:09:07.974Z,100.00
2022-08-17T23:11:48.908Z,100.00
2022-08-17T23:14:19.339Z,100.00
2022-08-17T23:16:48.838Z,100.00
2022-08-17T23:19:18.771Z,100.00
2022-08-17T23:21:46.959Z,100.00
2022-08-17T23:24:25.989Z,100.00
2022-08-17T23:26:54.572Z,100.00
2022-08-17T23:29:22.702Z,100.00
2022-08-17T23:31:51.228Z,100.00
2022-08-17T23:34:19.158Z,100.00
2022-08-17T23:36:52.402Z,100.00
2022-08-17T23:39:27.395Z,100.00
2022-08-17T23:41:59.812Z,100.00
2022-08-17T23:44:27.869Z,100.00
2022-08-17T23:46:55.583Z,99.80
2022-08-17T23:49:25.328Z,99.45
2022-08-17T23:51:55.944Z,99.96
2022-08-17T23:54:23.518Z,100.00
2022-08-17T23:56:51.315Z,100.00
2022-08-17T23:59:19.864Z,100.00
