createdAt,value
2023-02-26T09:13:42.675Z,73.22
2023-02-26T09:17:13.279Z,73.82
2023-02-26T09:20:42.121Z,74.31
2023-02-26T09:24:21.487Z,73.58
2023-02-26T09:28:09.397Z,73.31
2023-02-26T09:31:43.915Z,73.13
2023-02-26T09:35:26.613Z,72.92
2023-02-26T09:38:37.886Z,72.70
2023-02-26T09:42:03.505Z,71.98
2023-02-26T09:45:45.713Z,71.68
2023-02-26T09:53:27.948Z,72.59
2023-02-26T10:00:50.561Z,74.11
2023-02-26T10:04:53.576Z,74.78
2023-02-26T10:08:45.366Z,75.30
2023-02-26T10:20:37.012Z,76.42
2023-02-26T10:24:38.286Z,76.66
2023-02-26T10:28:36.769Z,76.66
2023-02-26T10:32:41.855Z,76.67
2023-02-26T10:37:54.069Z,77.25
2023-02-26T10:41:28.309Z,77.15
2023-02-26T10:44:48.627Z,77.04
2023-02-26T10:47:50.695Z,77.26
2023-02-26T10:51:14.367Z,77.45
2023-02-26T10:54:34.660Z,77.47
2023-02-26T10:58:03.071Z,77.62
2023-02-26T11:01:40.493Z,78.50
2023-02-26T11:05:12.980Z,79.67
2023-02-26T11:08:46.161Z,78.79
2023-02-26T11:42:18.136Z,78.01
2023-02-26T11:46:06.433Z,78.56
2023-02-26T11:49:55.530Z,78.84
2023-02-26T11:52:55.848Z,78.05
2023-02-26T11:55:56.991Z,77.89
2023-02-26T11:59:48.906Z,77.47
2023-02-26T12:03:43.649Z,77.31
2023-02-26T12:07:07.136Z,77.12
2023-02-26T12:11:00.091Z,76.85
2023-02-26T12:18:04.453Z,76.54
2023-02-26T12:21:45.856Z,76.37
2023-02-26T12:52:03.413Z,76.03
2023-02-26T12:55:44.385Z,76.70
2023-02-26T12:59:48.277Z,77.24
2023-02-26T13:03:28.741Z,77.58
2023-02-26T13:39:09.479Z,76.44
2023-02-26T13:42:31.965Z,76.28
2023-02-26T13:46:10.728Z,75.60
2023-02-26T13:50:00.031Z,75.38
2023-02-26T14:02:35.853Z,75.55
2023-02-26T14:06:49.139Z,75.62
2023-02-26T14:10:41.132Z,74.70
2023-02-26T14:16:51.681Z,73.40
2023-02-26T14:20:49.108Z,73.17
2023-02-26T14:24:37.748Z,72.78
2023-02-26T14:28:18.130Z,72.84
2023-02-26T14:32:07.694Z,73.09
2023-02-26T14:39:31.705Z,73.41
2023-02-26T14:43:15.971Z,74.83
2023-02-26T14:46:31.591Z,75.35
2023-02-26T14:50:10.404Z,75.71
2023-02-26T14:54:17.549Z,76.31
2023-02-26T15:17:30.535Z,78.07
2023-02-26T15:21:33.392Z,78.41
2023-02-26T15:24:24.866Z,78.29
2023-02-26T15:27:00.586Z,78.53
2023-02-26T15:29:57.569Z,78.83
2023-02-26T15:33:44.622Z,78.49
2023-02-26T15:36:33.391Z,78.57
2023-02-26T15:40:11.620Z,78.63
2023-02-26T15:44:03.681Z,78.40
2023-02-26T15:47:28.943Z,78.30
2023-02-26T15:51:13.513Z,78.30
2023-02-26T15:54:40.805Z,78.03
2023-02-26T15:58:05.350Z,78.09
2023-02-26T16:01:38.489Z,78.06
2023-02-26T16:05:17.612Z,78.21
2023-02-26T16:08:58.455Z,78.21
2023-02-26T16:12:49.446Z,78.31
2023-02-26T16:43:33.165Z,78.05
2023-02-26T16:47:40.664Z,78.11
2023-02-26T16:59:46.645Z,78.18
2023-02-26T17:03:36.294Z,78.18
2023-02-26T17:07:25.484Z,78.16
2023-02-26T17:11:20.672Z,78.35
2023-02-26T17:15:23.192Z,78.56
2023-02-26T17:19:18.633Z,78.70
2023-02-26T17:34:59.726Z,80.01
2023-02-26T17:38:49.104Z,79.99
2023-02-26T17:42:38.212Z,79.93
2023-02-26T17:46:27.729Z,79.95
2023-02-26T18:09:51.883Z,80.16
2023-02-26T18:13:43.896Z,80.16
2023-02-26T18:17:33.793Z,80.27
2023-02-26T18:21:22.882Z,80.12
2023-02-26T18:25:12.093Z,80.13
2023-02-26T18:29:04.356Z,80.27
2023-02-26T18:32:53.823Z,80.45
2023-02-26T18:36:43.679Z,80.27
2023-02-26T18:40:58.389Z,80.58
2023-02-26T18:44:47.493Z,80.55
2023-02-26T18:48:25.832Z,80.55
2023-02-26T18:52:15.123Z,80.43
2023-02-26T18:56:05.908Z,80.42
2023-02-26T18:59:56.510Z,80.39
2023-02-26T19:15:17.263Z,80.50
2023-02-26T19:19:07.837Z,80.68
2023-02-26T19:22:57.210Z,80.70
2023-02-26T19:26:47.342Z,80.81
2023-02-26T19:42:29.642Z,80.84
2023-02-26T19:46:19.104Z,81.18
2023-02-26T19:50:08.169Z,81.03
2023-02-26T19:53:57.452Z,80.96
2023-02-26T19:57:48.304Z,80.93
2023-02-26T20:01:38.338Z,80.94
2023-02-26T20:05:26.358Z,80.94
2023-02-26T20:09:05.579Z,80.79
2023-02-26T20:12:37.640Z,80.83
2023-02-26T20:16:26.723Z,80.84
2023-02-26T20:20:16.000Z,80.89
2023-02-26T20:24:05.289Z,80.95
2023-02-26T20:27:54.115Z,80.88
2023-02-26T20:31:46.491Z,80.81
2023-02-26T20:35:25.464Z,80.93
2023-02-26T20:39:03.301Z,81.08
2023-02-26T20:42:52.374Z,81.10
2023-02-26T20:46:34.846Z,80.91
2023-02-26T20:50:24.888Z,80.98
2023-02-26T20:54:12.758Z,81.05
2023-02-26T20:58:02.128Z,81.04
2023-02-26T21:01:51.715Z,80.99
2023-02-26T21:05:40.891Z,80.89
2023-02-26T21:09:30.179Z,81.00
2023-02-26T21:44:03.196Z,81.21
2023-02-26T21:47:43.142Z,81.29
2023-02-26T21:51:34.996Z,81.37
2023-02-26T21:55:24.117Z,81.24
2023-02-26T21:59:12.996Z,81.19
2023-02-26T22:03:02.126Z,81.20
2023-02-26T22:06:50.202Z,81.14
2023-02-26T22:10:39.366Z,81.01
2023-02-26T22:14:28.356Z,80.97
2023-02-26T22:18:10.039Z,80.94
2023-02-26T22:21:59.084Z,80.97
2023-02-26T22:25:48.560Z,80.87
2023-02-26T22:29:29.096Z,80.67
2023-02-26T22:33:18.066Z,80.51
2023-02-26T22:37:07.179Z,80.33
2023-02-26T22:40:56.260Z,80.34
2023-02-26T22:44:46.664Z,80.42
2023-02-26T22:48:29.110Z,80.46
2023-02-26T22:52:18.196Z,80.48
2023-02-26T22:56:08.048Z,80.51
2023-02-26T22:59:58.252Z,80.51
2023-02-26T23:04:17.222Z,80.67
2023-02-26T23:08:06.034Z,80.75
2023-02-26T23:11:58.282Z,80.78
2023-02-26T23:15:40.091Z,80.96
2023-02-26T23:19:29.533Z,81.01
2023-02-26T23:23:19.367Z,81.01
2023-02-26T23:30:39.494Z,81.12
2023-02-26T23:34:29.573Z,81.35
2023-02-26T23:38:23.050Z,81.51
2023-02-26T23:49:44.336Z,81.80
