createdAt,value
2019-04-26T00:01:16.651Z,50.77
2019-04-26T00:03:47.085Z,49.33
2019-04-26T00:06:16.703Z,50.30
2019-04-26T00:08:50.334Z,48.50
2019-04-26T00:11:34.257Z,52.37
2019-04-26T00:14:31.504Z,49.07
2019-04-26T00:17:11.474Z,51.40
2019-04-26T00:19:40.945Z,52.70
2019-04-26T00:22:10.724Z,53.27
2019-04-26T00:24:41.096Z,52.90
2019-04-26T00:27:11.289Z,53.17
2019-04-26T00:29:40.554Z,51.67
2019-04-26T00:32:10.678Z,49.43
2019-04-26T00:34:40.664Z,51.57
2019-04-26T00:37:09.849Z,49.00
2019-04-26T00:39:39.013Z,54.70
2019-04-26T00:42:08.122Z,50.27
2019-04-26T00:44:37.315Z,53.07
2019-04-26T00:47:06.502Z,49.17
2019-04-26T00:49:43.634Z,54.33
2019-04-26T00:52:06.538Z,52.97
2019-04-26T00:54:35.779Z,61.07
2019-04-26T00:57:05.025Z,51.73
2019-04-26T00:59:34.254Z,55.33
2019-04-26T01:02:21.413Z,58.83
2019-04-26T01:04:50.598Z,52.60
2019-04-26T01:07:21.081Z,51.20
2019-04-26T01:09:50.527Z,54.83
2019-04-26T01:12:19.792Z,54.63
2019-04-26T01:14:48.968Z,50.40
2019-04-26T01:17:18.677Z,54.20
2019-04-26T01:19:48.069Z,53.67
2019-04-26T01:22:21.838Z,57.20
2019-04-26T01:24:51.014Z,50.80
2019-04-26T01:27:21.267Z,58.60
2019-04-26T01:29:51.233Z,57.17
2019-04-26T01:32:20.359Z,57.07
2019-04-26T01:34:49.711Z,58.87
2019-04-26T01:37:19.253Z,59.77
2019-04-26T01:39:53.161Z,57.87
2019-04-26T01:42:38.621Z,57.83
2019-04-26T01:45:14.310Z,58.53
2019-04-26T01:47:43.481Z,57.70
2019-04-26T01:50:12.657Z,57.57
2019-04-26T01:52:41.974Z,66.13
2019-04-26T01:55:11.167Z,56.10
2019-04-26T01:57:40.400Z,59.80
2019-04-26T02:00:28.302Z,60.37
2019-04-26T02:03:00.598Z,60.87
2019-04-26T02:05:29.941Z,59.33
2019-04-26T02:07:59.090Z,61.83
2019-04-26T02:10:29.251Z,61.57
2019-04-26T02:12:58.417Z,57.40
2019-04-26T02:15:33.342Z,59.10
2019-04-26T02:18:02.875Z,57.20
2019-04-26T02:21:39.953Z,61.67
2019-04-26T02:24:42.846Z,57.40
2019-04-26T02:27:32.395Z,58.90
2019-04-26T02:30:02.041Z,55.83
2019-04-26T02:32:32.751Z,58.83
2019-04-26T02:35:02.042Z,56.83
2019-04-26T02:37:32.885Z,55.13
2019-04-26T02:40:02.068Z,61.37
2019-04-26T02:42:41.529Z,55.53
2019-04-26T02:46:06.348Z,50.40
2019-04-26T02:49:17.654Z,52.50
2019-04-26T02:51:57.752Z,55.40
2019-04-26T02:54:45.483Z,50.10
2019-04-26T02:57:40.401Z,50.70
2019-04-26T03:00:11.054Z,50.63
2019-04-26T03:02:40.522Z,55.47
2019-04-26T03:05:09.976Z,50.27
2019-04-26T03:08:05.887Z,50.50
2019-04-26T03:10:38.157Z,52.07
2019-04-26T03:13:09.832Z,49.37
2019-04-26T03:16:03.095Z,55.20
2019-04-26T03:19:07.082Z,49.87
2019-04-26T03:22:05.883Z,52.03
2019-04-26T03:24:59.175Z,51.83
2019-04-26T03:27:44.359Z,51.80
2019-04-26T03:30:24.813Z,55.90
2019-04-26T03:33:30.233Z,53.53
2019-04-26T03:36:28.123Z,53.13
2019-04-26T03:39:26.750Z,53.53
2019-04-26T03:42:16.416Z,56.93
2019-04-26T03:44:54.086Z,54.20
2019-04-26T03:47:26.118Z,52.07
2019-04-26T03:50:20.321Z,51.40
2019-04-26T03:53:23.395Z,56.73
2019-04-26T03:56:20.381Z,51.43
2019-04-26T03:59:25.437Z,50.87
2019-04-26T04:02:26.124Z,50.07
2019-04-26T04:05:07.523Z,46.93
2019-04-26T04:07:43.949Z,48.97
2019-04-26T04:10:13.462Z,42.77
2019-04-26T04:13:04.932Z,44.97
2019-04-26T04:15:53.518Z,46.00
2019-04-26T04:18:25.163Z,46.97
2019-04-26T04:21:21.689Z,51.23
2019-04-26T04:23:58.938Z,40.87
2019-04-26T04:26:54.345Z,47.33
2019-04-26T04:29:54.653Z,46.77
2019-04-26T04:32:52.154Z,48.77
2019-04-26T04:35:22.425Z,45.47
2019-04-26T04:38:08.452Z,47.60
2019-04-26T04:41:11.093Z,44.57
2019-04-26T04:43:50.902Z,44.77
2019-04-26T04:47:24.222Z,41.90
2019-04-26T04:50:34.405Z,45.07
2019-04-26T04:53:27.579Z,46.23
2019-04-26T04:56:25.518Z,41.93
2019-04-26T04:58:55.262Z,45.07
2019-04-26T05:02:20.085Z,43.37
2019-04-26T05:05:15.838Z,42.43
2019-04-26T05:08:07.348Z,43.93
2019-04-26T05:10:54.134Z,42.03
2019-04-26T05:13:29.881Z,43.93
2019-04-26T05:16:25.068Z,42.87
2019-04-26T05:19:28.881Z,44.47
2019-04-26T05:22:18.196Z,43.63
2019-04-26T05:25:17.670Z,45.03
2019-04-26T05:28:08.026Z,46.47
2019-04-26T05:31:11.693Z,41.90
2019-04-26T05:34:16.476Z,38.60
2019-04-26T05:37:23.658Z,39.60
2019-04-26T05:40:08.562Z,42.33
2019-04-26T05:43:37.293Z,44.17
2019-04-26T05:46:40.986Z,39.77
2019-04-26T05:49:55.868Z,39.33
2019-04-26T05:52:55.211Z,37.73
2019-04-26T05:56:03.431Z,40.03
2019-04-26T05:58:44.454Z,39.73
2019-04-26T06:02:03.230Z,42.43
2019-04-26T06:05:02.897Z,42.90
2019-04-26T06:08:11.667Z,39.13
2019-04-26T06:10:46.795Z,42.93
2019-04-26T06:13:37.586Z,38.00
2019-04-26T06:16:46.967Z,36.37
2019-04-26T06:19:23.770Z,36.57
2019-04-26T06:22:05.585Z,38.20
2019-04-26T06:25:08.510Z,37.63
2019-04-26T06:27:58.434Z,39.53
2019-04-26T06:30:45.245Z,35.67
2019-04-26T06:33:35.378Z,34.77
2019-04-26T06:36:08.086Z,35.47
2019-04-26T06:39:16.578Z,36.50
2019-04-26T06:42:25.038Z,36.90
2019-04-26T06:45:35.362Z,34.00
2019-04-26T06:48:14.238Z,34.80
2019-04-26T06:50:50.894Z,34.13
2019-04-26T06:53:43.530Z,33.73
2019-04-26T06:56:39.666Z,34.13
2019-04-26T06:59:43.442Z,34.17
2019-04-26T07:02:18.740Z,36.17
2019-04-26T07:05:20.798Z,34.33
2019-04-26T07:08:17.482Z,31.83
2019-04-26T07:11:26.238Z,35.67
2019-04-26T07:14:22.225Z,35.53
2019-04-26T07:16:54.988Z,34.27
2019-04-26T07:20:05.924Z,32.07
2019-04-26T07:22:57.750Z,33.67
2019-04-26T07:26:04.389Z,29.67
2019-04-26T07:28:52.902Z,31.00
2019-04-26T07:31:43.128Z,31.67
2019-04-26T07:35:02.782Z,33.30
2019-04-26T07:38:15.447Z,31.00
2019-04-26T07:41:26.994Z,28.70
2019-04-26T07:44:21.781Z,28.53
2019-04-26T07:47:30.945Z,27.97
2019-04-26T07:50:39.271Z,31.27
2019-04-26T07:53:40.663Z,27.10
2019-04-26T07:56:36.434Z,30.83
2019-04-26T08:00:09.126Z,26.20
2019-04-26T08:02:57.971Z,26.10
2019-04-26T08:05:40.310Z,27.07
2019-04-26T08:08:10.727Z,24.90
2019-04-26T08:10:40.283Z,27.00
2019-04-26T08:13:13.021Z,28.23
2019-04-26T08:15:50.219Z,24.07
2019-04-26T08:18:24.302Z,22.30
2019-04-26T08:20:55.341Z,25.20
2019-04-26T08:23:39.573Z,20.60
2019-04-26T08:26:00.935Z,23.60
2019-04-26T08:28:30.770Z,22.17
2019-04-26T08:31:00.370Z,22.70
2019-04-26T08:33:40.436Z,19.43
2019-04-26T08:36:08.755Z,20.53
2019-04-26T08:38:38.073Z,21.17
2019-04-26T08:41:08.160Z,20.37
2019-04-26T08:44:07.205Z,18.67
2019-04-26T08:46:49.049Z,18.13
2019-04-26T08:49:40.303Z,19.97
2019-04-26T08:52:14.695Z,18.80
2019-04-26T08:54:44.974Z,14.63
2019-04-26T08:57:14.470Z,14.63
2019-04-26T08:59:46.486Z,17.93
2019-04-26T09:02:35.141Z,24.30
2019-04-26T09:05:14.301Z,18.13
2019-04-26T09:07:46.062Z,13.73
2019-04-26T09:10:16.108Z,13.13
2019-04-26T09:12:45.466Z,11.13
2019-04-26T09:15:15.042Z,13.87
2019-04-26T09:17:44.214Z,14.27
2019-04-26T09:20:13.404Z,10.97
2019-04-26T09:23:03.748Z,12.63
2019-04-26T09:25:58.694Z,16.03
2019-04-26T09:28:35.730Z,12.43
2019-04-26T09:31:19.577Z,13.13
2019-04-26T09:33:52.171Z,13.53
2019-04-26T09:36:21.345Z,10.80
2019-04-26T09:38:50.548Z,10.67
2019-04-26T09:41:19.820Z,10.67
2019-04-26T09:43:54.982Z,12.70
2019-04-26T09:46:38.638Z,9.37
2019-04-26T09:49:16.473Z,11.53
2019-04-26T09:51:45.649Z,10.73
2019-04-26T09:54:15.535Z,11.10
2019-04-26T09:56:44.805Z,9.53
2019-04-26T09:59:13.993Z,9.27
2019-04-26T10:01:43.278Z,10.03
2019-04-26T10:04:12.396Z,8.53
2019-04-26T10:06:41.567Z,10.23
2019-04-26T10:09:17.250Z,7.53
2019-04-26T10:11:50.921Z,7.00
2019-04-26T10:14:28.165Z,8.43
2019-04-26T10:17:05.263Z,7.63
2019-04-26T10:19:46.451Z,8.23
2019-04-26T10:22:15.621Z,9.30
2019-04-26T10:24:44.802Z,10.00
2019-04-26T10:27:14.186Z,8.27
2019-04-26T10:29:43.350Z,9.23
2019-04-26T10:32:12.575Z,6.40
2019-04-26T10:34:42.635Z,7.60
2019-04-26T10:37:12.926Z,8.73
2019-04-26T10:39:42.130Z,6.83
2019-04-26T10:42:11.315Z,8.77
2019-04-26T10:44:41.134Z,8.43
2019-04-26T10:47:10.373Z,8.60
2019-04-26T10:49:40.675Z,11.17
2019-04-26T10:52:15.576Z,9.03
2019-04-26T10:54:46.001Z,8.87
2019-04-26T10:57:18.698Z,8.83
2019-04-26T10:59:58.742Z,7.60
2019-04-26T11:02:27.846Z,8.20
2019-04-26T11:04:57.046Z,7.70
2019-04-26T11:07:26.230Z,11.13
2019-04-26T11:09:55.413Z,9.90
2019-04-26T11:12:24.593Z,9.83
2019-04-26T11:14:56.934Z,11.35
2019-04-26T11:17:24.909Z,11.77
2019-04-26T11:19:54.144Z,13.37
2019-04-26T11:22:29.186Z,13.80
2019-04-26T11:24:55.050Z,13.40
2019-04-26T11:27:24.393Z,12.47
2019-04-26T11:29:54.196Z,13.73
2019-04-26T11:32:23.602Z,18.63
2019-04-26T11:34:54.463Z,14.17
2019-04-26T11:37:23.635Z,11.27
2019-04-26T11:39:52.738Z,18.07
2019-04-26T11:42:21.909Z,13.30
2019-04-26T11:44:51.023Z,15.23
2019-04-26T11:47:20.226Z,12.33
2019-04-26T11:49:50.109Z,15.57
2019-04-26T11:52:19.726Z,14.03
2019-04-26T11:54:51.264Z,13.37
2019-04-26T11:57:20.017Z,12.73
2019-04-26T11:59:49.202Z,16.03
2019-04-26T12:02:18.602Z,15.63
2019-04-26T12:05:04.830Z,19.13
2019-04-26T12:07:40.846Z,16.53
2019-04-26T12:10:11.455Z,15.80
2019-04-26T12:12:43.161Z,15.50
2019-04-26T12:15:11.425Z,16.60
2019-04-26T12:17:40.584Z,18.20
2019-04-26T12:20:09.770Z,13.97
2019-04-26T12:22:39.342Z,16.60
2019-04-26T12:25:09.751Z,16.03
2019-04-26T12:27:39.018Z,15.80
2019-04-26T12:30:08.306Z,14.87
2019-04-26T12:32:37.474Z,19.47
2019-04-26T12:35:06.594Z,16.33
2019-04-26T12:37:35.777Z,15.13
2019-04-26T12:40:07.300Z,13.87
2019-04-26T12:42:36.962Z,19.03
2019-04-26T12:45:23.752Z,15.57
2019-04-26T12:47:55.477Z,13.83
2019-04-26T12:50:24.654Z,14.63
2019-04-26T12:52:55.872Z,16.87
2019-04-26T12:55:25.317Z,16.17
2019-04-26T12:57:54.953Z,17.07
2019-04-26T13:00:33.194Z,15.27
2019-04-26T13:03:02.066Z,15.20
2019-04-26T13:05:32.986Z,15.43
2019-04-26T13:08:02.104Z,16.17
2019-04-26T13:10:44.902Z,15.37
2019-04-26T13:13:21.724Z,15.00
2019-04-26T13:16:15.838Z,16.37
2019-04-26T13:18:47.472Z,19.17
2019-04-26T13:21:16.915Z,16.23
2019-04-26T13:23:48.207Z,16.73
2019-04-26T13:26:17.061Z,17.40
2019-04-26T13:28:46.270Z,17.83
2019-04-26T13:31:15.448Z,15.47
2019-04-26T13:33:47.417Z,22.13
2019-04-26T13:36:16.595Z,16.40
2019-04-26T13:38:45.768Z,23.97
2019-04-26T13:41:14.959Z,17.70
2019-04-26T13:43:44.793Z,15.13
2019-04-26T13:46:31.553Z,16.90
2019-04-26T13:49:22.617Z,18.37
2019-04-26T13:51:51.802Z,19.87
2019-04-26T13:54:22.704Z,18.73
2019-04-26T13:56:52.023Z,17.63
2019-04-26T13:59:21.282Z,19.87
2019-04-26T14:01:50.458Z,19.93
2019-04-26T14:04:19.799Z,16.30
2019-04-26T14:06:49.790Z,16.53
2019-04-26T14:09:19.165Z,23.83
2019-04-26T14:11:49.352Z,21.30
2019-04-26T14:14:18.674Z,17.47
2019-04-26T14:16:47.908Z,17.13
2019-04-26T14:19:17.122Z,25.03
2019-04-26T14:21:46.510Z,19.43
2019-04-26T14:24:39.338Z,20.00
2019-04-26T14:27:15.061Z,21.07
2019-04-26T14:29:43.220Z,17.80
2019-04-26T14:32:12.394Z,23.20
2019-04-26T14:34:41.983Z,17.60
2019-04-26T14:37:15.561Z,19.23
2019-04-26T14:39:50.315Z,23.10
2019-04-26T14:42:13.303Z,17.17
2019-04-26T14:44:49.325Z,17.40
2019-04-26T14:47:17.476Z,19.93
2019-04-26T14:49:44.316Z,17.60
2019-04-26T14:52:13.886Z,22.17
2019-04-26T14:54:45.922Z,19.07
2019-04-26T14:57:19.918Z,19.17
2019-04-26T15:00:09.690Z,22.23
2019-04-26T15:03:09.693Z,16.80
2019-04-26T15:05:56.809Z,19.33
2019-04-26T15:08:25.925Z,18.20
2019-04-26T15:11:01.020Z,18.70
2019-04-26T15:13:25.962Z,17.47
2019-04-26T15:15:55.246Z,16.63
2019-04-26T15:18:24.434Z,20.83
2019-04-26T15:20:57.086Z,18.40
2019-04-26T15:23:26.529Z,17.97
2019-04-26T15:25:55.303Z,18.70
2019-04-26T15:28:24.537Z,18.80
2019-04-26T15:30:53.705Z,18.13
2019-04-26T15:33:22.814Z,17.00
2019-04-26T15:35:52.244Z,19.17
2019-04-26T15:38:22.562Z,19.77
2019-04-26T15:41:14.671Z,15.50
2019-04-26T15:44:00.653Z,22.13
2019-04-26T15:46:48.429Z,18.90
2019-04-26T15:49:36.676Z,14.47
2019-04-26T15:52:05.277Z,16.40
2019-04-26T15:54:34.452Z,20.10
2019-04-26T15:57:06.326Z,15.97
2019-04-26T15:59:34.480Z,16.53
2019-04-26T16:02:03.814Z,16.80
2019-04-26T16:04:33.001Z,19.33
2019-04-26T16:07:02.564Z,17.80
2019-04-26T16:09:32.464Z,16.70
2019-04-26T16:12:03.581Z,21.23
2019-04-26T16:14:36.446Z,20.17
2019-04-26T16:17:06.558Z,17.73
2019-04-26T16:19:34.437Z,18.63
2019-04-26T16:22:03.613Z,18.37
2019-04-26T16:24:34.450Z,17.60
2019-04-26T16:27:03.803Z,18.80
2019-04-26T16:29:46.670Z,20.70
2019-04-26T16:32:34.606Z,21.20
2019-04-26T16:35:12.673Z,21.53
2019-04-26T16:37:43.681Z,18.33
2019-04-26T16:40:13.873Z,19.03
2019-04-26T16:42:43.202Z,24.40
2019-04-26T16:45:12.477Z,18.57
2019-04-26T16:47:47.333Z,19.00
2019-04-26T16:50:14.841Z,21.00
2019-04-26T16:52:47.748Z,18.53
2019-04-26T16:55:20.810Z,18.17
2019-04-26T16:57:54.763Z,20.17
2019-04-26T17:00:18.371Z,20.13
2019-04-26T17:02:47.533Z,18.33
2019-04-26T17:05:21.067Z,20.17
2019-04-26T17:07:47.618Z,22.93
2019-04-26T17:10:20.897Z,16.83
2019-04-26T17:12:50.678Z,21.33
2019-04-26T17:15:21.053Z,21.27
2019-04-26T17:17:50.542Z,19.00
2019-04-26T17:20:20.678Z,20.07
2019-04-26T17:23:07.382Z,20.33
2019-04-26T17:26:10.862Z,22.77
2019-04-26T17:28:42.956Z,19.03
2019-04-26T17:31:12.491Z,24.60
2019-04-26T17:33:42.109Z,20.03
2019-04-26T17:36:15.166Z,22.90
2019-04-26T17:38:42.147Z,19.87
2019-04-26T17:41:13.582Z,22.70
2019-04-26T17:43:46.891Z,25.43
2019-04-26T17:46:14.534Z,21.50
2019-04-26T17:48:44.788Z,24.03
2019-04-26T17:51:18.847Z,25.27
2019-04-26T17:53:48.171Z,21.37
2019-04-26T17:56:16.680Z,19.47
2019-04-26T17:58:52.304Z,21.10
2019-04-26T18:01:39.933Z,20.40
2019-04-26T18:03:52.268Z,20.93
2019-04-26T18:06:29.036Z,24.57
2019-04-26T18:08:54.617Z,21.00
2019-04-26T18:11:24.713Z,20.83
2019-04-26T18:13:52.317Z,20.30
2019-04-26T18:16:25.061Z,20.90
2019-04-26T18:19:12.894Z,21.43
2019-04-26T18:21:59.639Z,24.30
2019-04-26T18:24:27.568Z,21.33
2019-04-26T18:26:59.021Z,22.40
2019-04-26T18:29:29.413Z,21.57
2019-04-26T18:31:59.191Z,23.73
2019-04-26T18:34:30.552Z,23.70
2019-04-26T18:37:01.957Z,26.10
2019-04-26T18:39:30.889Z,21.47
2019-04-26T18:42:02.931Z,23.00
2019-04-26T18:44:36.996Z,20.33
2019-04-26T18:47:20.397Z,25.13
2019-04-26T18:49:47.371Z,23.63
2019-04-26T18:52:19.371Z,28.10
2019-04-26T18:55:13.013Z,24.63
2019-04-26T18:57:43.113Z,23.10
2019-04-26T19:00:25.315Z,19.63
2019-04-26T19:02:54.338Z,29.53
2019-04-26T19:05:27.023Z,26.73
2019-04-26T19:07:53.978Z,29.37
2019-04-26T19:10:25.675Z,26.60
2019-04-26T19:12:56.374Z,27.50
2019-04-26T19:15:56.819Z,27.57
2019-04-26T19:18:45.046Z,31.27
2019-04-26T19:21:24.409Z,27.70
2019-04-26T19:24:04.901Z,27.27
2019-04-26T19:26:32.348Z,27.20
2019-04-26T19:28:55.262Z,30.93
2019-04-26T19:31:27.142Z,28.37
2019-04-26T19:33:56.094Z,30.53
2019-04-26T19:36:27.842Z,27.80
2019-04-26T19:38:56.299Z,30.57
2019-04-26T19:41:27.243Z,31.13
2019-04-26T19:43:56.312Z,27.60
2019-04-26T19:46:44.554Z,36.37
2019-04-26T19:49:33.394Z,24.70
2019-04-26T19:52:33.624Z,27.30
2019-04-26T19:55:13.952Z,30.97
2019-04-26T19:58:01.957Z,28.53
2019-04-26T20:00:32.219Z,31.23
2019-04-26T20:03:01.721Z,29.83
2019-04-26T20:05:31.936Z,33.00
2019-04-26T20:08:02.904Z,30.03
2019-04-26T20:10:34.581Z,31.03
2019-04-26T20:13:03.128Z,30.37
2019-04-26T20:15:32.385Z,28.47
2019-04-26T20:18:03.870Z,31.93
2019-04-26T20:20:36.113Z,31.80
2019-04-26T20:23:05.787Z,25.70
2019-04-26T20:25:34.046Z,31.20
2019-04-26T20:28:03.269Z,28.47
2019-04-26T20:30:42.226Z,34.23
2019-04-26T20:33:12.115Z,29.50
2019-04-26T20:35:42.430Z,31.83
2019-04-26T20:38:11.969Z,35.00
2019-04-26T20:40:43.511Z,29.57
2019-04-26T20:43:23.297Z,26.67
2019-04-26T20:46:08.016Z,33.23
2019-04-26T20:48:13.682Z,31.40
2019-04-26T20:50:42.868Z,38.40
2019-04-26T20:53:12.151Z,31.50
2019-04-26T20:55:42.726Z,22.53
2019-04-26T20:58:12.007Z,29.67
2019-04-26T21:00:53.504Z,27.70
2019-04-26T21:03:23.032Z,30.33
2019-04-26T21:05:46.183Z,25.50
2019-04-26T21:08:13.682Z,30.53
2019-04-26T21:10:42.866Z,27.43
2019-04-26T21:13:12.266Z,33.63
2019-04-26T21:15:53.418Z,27.60
2019-04-26T21:18:12.582Z,31.00
2019-04-26T21:20:42.548Z,29.23
2019-04-26T21:23:13.240Z,28.40
2019-04-26T21:25:52.428Z,31.93
2019-04-26T21:28:30.017Z,32.17
2019-04-26T21:31:08.687Z,34.23
2019-04-26T21:33:42.863Z,28.87
2019-04-26T21:36:41.204Z,26.27
2019-04-26T21:39:22.293Z,27.43
2019-04-26T21:41:53.200Z,30.33
2019-04-26T21:44:22.687Z,28.27
2019-04-26T21:46:56.215Z,26.20
2019-04-26T21:49:24.402Z,31.23
2019-04-26T21:51:54.269Z,31.97
2019-04-26T21:54:25.148Z,28.63
2019-04-26T21:56:54.487Z,27.23
2019-04-26T21:59:26.011Z,29.87
2019-04-26T22:01:58.968Z,24.03
2019-04-26T22:04:33.344Z,32.50
2019-04-26T22:07:03.981Z,29.33
2019-04-26T22:09:55.347Z,28.80
2019-04-26T22:12:27.240Z,30.63
2019-04-26T22:15:14.462Z,32.03
2019-04-26T22:17:46.155Z,34.37
2019-04-26T22:20:35.281Z,31.67
2019-04-26T22:23:29.813Z,30.67
2019-04-26T22:26:00.145Z,29.30
2019-04-26T22:28:31.168Z,31.70
2019-04-26T22:31:06.892Z,35.43
2019-04-26T22:33:32.659Z,31.10
2019-04-26T22:36:03.984Z,34.27
2019-04-26T22:38:33.968Z,34.73
2019-04-26T22:41:03.421Z,32.73
2019-04-26T22:44:00.582Z,29.97
2019-04-26T22:46:51.478Z,31.83
2019-04-26T22:49:20.670Z,28.83
2019-04-26T22:51:49.782Z,31.80
2019-04-26T22:54:19.106Z,36.97
2019-04-26T22:56:48.277Z,32.33
2019-04-26T22:59:17.682Z,31.67
2019-04-26T23:01:48.650Z,29.67
2019-04-26T23:04:23.497Z,33.63
2019-04-26T23:06:48.798Z,36.37
2019-04-26T23:09:20.566Z,28.57
2019-04-26T23:11:54.422Z,31.07
2019-04-26T23:14:33.691Z,28.57
2019-04-26T23:17:27.122Z,27.73
2019-04-26T23:20:16.503Z,31.93
2019-04-26T23:22:45.727Z,29.33
2019-04-26T23:25:14.907Z,34.67
2019-04-26T23:27:44.190Z,37.83
2019-04-26T23:30:14.673Z,37.90
2019-04-26T23:32:43.850Z,39.70
2019-04-26T23:35:13.749Z,36.77
2019-04-26T23:37:43.265Z,38.77
2019-04-26T23:40:12.385Z,40.47
2019-04-26T23:42:41.549Z,43.53
2019-04-26T23:45:12.433Z,43.30
2019-04-26T23:47:41.573Z,47.33
2019-04-26T23:50:10.761Z,43.47
2019-04-26T23:52:39.937Z,40.97
2019-04-26T23:55:09.271Z,38.47
2019-04-26T23:57:38.539Z,41.10
