createdAt,value
2019-02-27T01:45:59.958Z,55.87
2019-02-27T01:49:24.029Z,46.30
2019-02-27T01:52:28.078Z,52.77
2019-02-27T01:55:32.142Z,50.70
2019-02-27T01:58:36.248Z,51.57
2019-02-27T02:01:40.338Z,46.90
2019-02-27T02:04:44.548Z,52.23
2019-02-27T02:21:11.560Z,52.35
2019-02-27T02:24:38.302Z,47.07
2019-02-27T02:31:42.517Z,53.97
2019-02-27T02:34:59.789Z,54.93
2019-02-27T02:41:58.947Z,54.43
2019-02-27T02:45:35.752Z,51.50
2019-02-27T02:48:52.305Z,56.20
2019-02-27T02:52:10.201Z,56.20
2019-02-27T02:55:47.484Z,61.23
2019-02-27T02:59:26.936Z,63.80
2019-02-27T03:02:38.530Z,63.53
2019-02-27T03:06:23.645Z,66.97
2019-02-27T03:09:41.885Z,66.30
2019-02-27T03:13:05.780Z,64.33
2019-02-27T03:16:44.029Z,65.63
2019-02-27T03:20:16.531Z,65.70
2019-02-27T03:24:18.710Z,66.17
2019-02-27T03:34:48.351Z,62.37
2019-02-27T03:38:06.140Z,65.93
2019-02-27T03:41:40.441Z,61.63
2019-02-27T03:45:19.412Z,59.97
2019-02-27T03:49:03.042Z,59.40
2019-02-27T03:52:56.225Z,59.77
2019-02-27T04:27:55.232Z,60.43
2019-02-27T04:30:55.306Z,60.10
2019-02-27T04:34:00.382Z,59.40
2019-02-27T04:37:05.165Z,60.27
2019-02-27T05:17:25.567Z,64.23
2019-02-27T05:42:48.877Z,62.13
2019-02-27T05:46:02.735Z,63.20
2019-02-27T05:49:09.219Z,59.47
2019-02-27T05:52:37.115Z,58.73
2019-02-27T05:56:21.496Z,61.57
2019-02-27T05:59:29.394Z,59.67
2019-02-27T06:02:34.727Z,60.07
2019-02-27T06:05:49.859Z,60.30
2019-02-27T06:08:55.836Z,56.80
2019-02-27T06:47:49.002Z,60.63
2019-02-27T06:50:53.157Z,61.10
2019-02-27T06:53:57.272Z,62.50
2019-02-27T06:57:01.337Z,58.87
2019-02-27T07:03:15.802Z,60.20
2019-02-27T07:06:21.577Z,61.00
2019-02-27T07:09:25.702Z,61.53
2019-02-27T07:12:29.765Z,56.80
2019-02-27T07:15:33.835Z,56.77
2019-02-27T07:18:41.434Z,56.53
2019-02-27T07:21:44.026Z,57.03
2019-02-27T07:24:48.161Z,60.40
2019-02-27T07:34:46.733Z,56.17
2019-02-27T08:32:35.101Z,52.53
2019-02-27T08:35:39.127Z,47.90
2019-02-27T08:38:42.977Z,46.97
2019-02-27T08:41:46.781Z,47.67
2019-02-27T08:44:50.648Z,44.63
2019-02-27T08:47:55.762Z,48.53
2019-02-27T08:50:59.675Z,49.03
2019-02-27T08:54:03.619Z,45.57
2019-02-27T08:57:07.449Z,42.73
2019-02-27T09:00:14.931Z,39.90
2019-02-27T09:03:20.567Z,40.83
2019-02-27T09:06:27.300Z,40.93
2019-02-27T09:09:29.773Z,43.27
2019-02-27T09:12:33.622Z,40.97
2019-02-27T09:15:37.431Z,43.33
2019-02-27T09:18:41.241Z,40.30
2019-02-27T09:21:45.093Z,42.43
2019-02-27T09:24:48.886Z,42.97
2019-02-27T09:27:52.728Z,42.73
2019-02-27T09:30:56.638Z,37.80
2019-02-27T09:34:00.539Z,38.57
2019-02-27T09:37:04.374Z,39.37
2019-02-27T09:40:09.940Z,39.70
2019-02-27T09:43:13.769Z,36.53
2019-02-27T09:46:19.598Z,41.73
2019-02-27T09:49:23.204Z,45.50
2019-02-27T09:52:27.857Z,49.03
2019-02-27T09:55:32.642Z,50.77
2019-02-27T09:58:36.486Z,48.93
2019-02-27T10:01:40.479Z,45.80
2019-02-27T10:04:44.373Z,44.07
2019-02-27T10:07:48.423Z,39.27
2019-02-27T10:10:53.743Z,37.00
2019-02-27T10:13:57.556Z,39.60
2019-02-27T10:17:01.460Z,40.27
2019-02-27T10:20:06.109Z,37.47
2019-02-27T10:23:09.930Z,40.97
2019-02-27T10:26:13.771Z,37.37
2019-02-27T10:29:18.996Z,37.00
2019-02-27T10:32:22.964Z,35.20
2019-02-27T10:35:29.431Z,35.50
2019-02-27T10:38:32.481Z,35.20
2019-02-27T10:41:36.371Z,34.57
2019-02-27T10:44:40.194Z,36.17
2019-02-27T10:47:44.371Z,32.10
2019-02-27T10:50:48.186Z,34.07
2019-02-27T10:53:52.096Z,39.03
2019-02-27T10:56:56.561Z,37.23
2019-02-27T11:00:00.933Z,37.73
2019-02-27T11:03:04.902Z,40.87
2019-02-27T11:06:08.731Z,40.27
2019-02-27T11:09:24.222Z,41.70
2019-02-27T11:12:29.434Z,37.70
2019-02-27T11:15:33.916Z,36.27
2019-02-27T11:18:37.743Z,35.63
2019-02-27T11:21:41.568Z,35.07
2019-02-27T11:24:49.258Z,35.80
2019-02-27T11:27:51.052Z,38.20
2019-02-27T11:30:54.897Z,37.93
2019-02-27T11:33:58.725Z,33.70
2019-02-27T11:37:04.320Z,34.63
2019-02-27T11:40:10.005Z,33.43
2019-02-27T11:43:13.908Z,35.40
2019-02-27T11:46:17.745Z,36.37
2019-02-27T11:49:21.571Z,37.93
2019-02-27T11:52:28.618Z,35.60
2019-02-27T11:55:31.119Z,36.20
2019-02-27T11:58:35.243Z,35.40
2019-02-27T12:01:40.684Z,34.13
2019-02-27T12:04:44.673Z,35.97
2019-02-27T12:07:51.284Z,34.30
2019-02-27T12:10:54.269Z,35.57
2019-02-27T12:13:58.222Z,32.40
2019-02-27T12:17:02.105Z,30.07
2019-02-27T12:20:06.556Z,33.10
2019-02-27T12:23:10.836Z,32.67
2019-02-27T12:26:14.708Z,33.13
2019-02-27T12:29:18.661Z,32.40
2019-02-27T12:32:22.615Z,33.57
2019-02-27T12:35:28.199Z,35.17
2019-02-27T12:38:32.017Z,34.83
2019-02-27T12:41:35.832Z,35.10
2019-02-27T12:44:39.723Z,36.07
2019-02-27T12:47:43.515Z,34.50
2019-02-27T12:50:47.407Z,33.60
2019-02-27T12:53:54.315Z,32.37
2019-02-27T12:56:56.860Z,33.83
2019-02-27T13:00:00.749Z,35.53
2019-02-27T13:03:08.395Z,30.67
2019-02-27T13:06:10.558Z,34.53
2019-02-27T13:09:14.502Z,33.00
2019-02-27T13:12:18.330Z,37.23
2019-02-27T13:15:23.008Z,35.97
2019-02-27T13:18:31.571Z,32.87
2019-02-27T13:21:32.480Z,34.13
2019-02-27T13:24:36.325Z,35.40
2019-02-27T13:27:43.272Z,33.20
2019-02-27T13:30:45.911Z,39.80
2019-02-27T13:33:49.750Z,36.57
2019-02-27T13:36:53.551Z,35.10
2019-02-27T13:40:00.400Z,37.47
2019-02-27T13:43:03.033Z,37.00
2019-02-27T13:46:06.927Z,37.60
2019-02-27T13:49:11.327Z,39.67
2019-02-27T13:52:16.366Z,39.17
2019-02-27T13:55:20.372Z,45.57
2019-02-27T13:58:24.164Z,39.97
2019-02-27T14:01:28.721Z,44.13
2019-02-27T14:04:33.111Z,37.40
2019-02-27T14:07:37.051Z,43.13
2019-02-27T14:10:41.054Z,43.03
2019-02-27T14:13:45.037Z,43.83
2019-02-27T14:16:49.358Z,43.23
2019-02-27T14:19:55.265Z,39.40
2019-02-27T14:22:58.866Z,41.03
2019-02-27T14:26:05.626Z,39.27
2019-02-27T14:29:08.473Z,42.60
2019-02-27T14:32:14.473Z,49.73
2019-02-27T14:35:18.066Z,43.33
2019-02-27T14:38:22.908Z,42.97
2019-02-27T14:41:26.750Z,42.57
2019-02-27T14:44:31.491Z,40.53
2019-02-27T14:47:35.845Z,42.37
2019-02-27T14:50:39.810Z,39.23
2019-02-27T14:53:43.754Z,42.20
2019-02-27T14:56:49.434Z,43.73
2019-02-27T14:59:53.320Z,39.47
2019-02-27T15:02:57.378Z,40.17
2019-02-27T15:06:01.280Z,42.60
2019-02-27T15:09:06.721Z,39.00
2019-02-27T15:12:10.638Z,38.87
2019-02-27T15:15:17.155Z,44.80
2019-02-27T15:18:22.454Z,43.47
2019-02-27T15:21:27.387Z,43.57
2019-02-27T15:24:31.982Z,41.07
2019-02-27T15:27:36.810Z,45.30
2019-02-27T15:30:40.751Z,42.83
2019-02-27T15:33:44.627Z,40.60
2019-02-27T15:36:48.554Z,41.80
2019-02-27T15:39:55.016Z,40.43
2019-02-27T15:42:57.991Z,39.63
2019-02-27T15:46:01.817Z,42.50
2019-02-27T15:49:05.775Z,42.13
2019-02-27T15:52:09.705Z,43.50
2019-02-27T15:55:13.801Z,41.83
2019-02-27T15:58:17.646Z,42.53
2019-02-27T16:01:24.741Z,42.50
2019-02-27T16:04:27.054Z,43.07
2019-02-27T16:07:30.939Z,42.57
2019-02-27T16:10:34.770Z,51.33
2019-02-27T16:13:38.818Z,41.97
2019-02-27T16:16:42.598Z,46.17
2019-02-27T16:19:46.450Z,42.43
2019-02-27T16:22:50.324Z,43.87
2019-02-27T16:25:56.374Z,42.83
2019-02-27T16:28:59.837Z,44.40
2019-02-27T16:32:03.715Z,44.93
2019-02-27T16:35:08.188Z,43.60
2019-02-27T16:38:13.192Z,42.83
2019-02-27T16:41:17.193Z,43.13
2019-02-27T16:44:22.026Z,46.30
2019-02-27T16:47:26.555Z,43.40
2019-02-27T16:50:30.575Z,41.20
2019-02-27T16:53:34.378Z,43.33
2019-02-27T16:56:38.229Z,46.27
2019-02-27T16:59:42.250Z,42.47
2019-02-27T17:02:47.612Z,42.33
2019-02-27T17:05:51.460Z,43.33
2019-02-27T17:08:55.353Z,43.57
2019-02-27T17:11:59.210Z,41.83
2019-02-27T17:15:03.032Z,38.83
2019-02-27T17:18:06.904Z,46.67
2019-02-27T17:21:10.720Z,44.43
2019-02-27T17:24:14.543Z,43.23
2019-02-27T17:27:18.521Z,44.60
2019-02-27T17:30:24.535Z,44.50
2019-02-27T17:33:28.587Z,46.97
2019-02-27T17:36:32.658Z,46.93
2019-02-27T17:39:36.481Z,47.47
2019-02-27T17:42:40.281Z,46.83
2019-02-27T17:45:46.775Z,44.97
2019-02-27T17:48:49.694Z,46.17
2019-02-27T17:51:53.542Z,45.27
2019-02-27T17:54:57.370Z,43.47
2019-02-27T17:58:01.158Z,43.83
2019-02-27T18:01:06.125Z,44.83
2019-02-27T18:04:14.220Z,42.47
2019-02-27T18:07:15.576Z,43.90
2019-02-27T18:10:19.388Z,44.73
2019-02-27T18:13:23.214Z,47.93
2019-02-27T18:16:27.423Z,43.80
2019-02-27T18:19:31.749Z,45.80
2019-02-27T18:22:35.743Z,42.77
2019-02-27T18:25:42.184Z,43.57
2019-02-27T18:28:45.226Z,44.47
2019-02-27T18:31:49.081Z,43.87
2019-02-27T18:34:54.703Z,45.90
2019-02-27T18:37:58.519Z,44.57
2019-02-27T18:41:02.342Z,57.30
2019-02-27T18:44:08.151Z,52.23
2019-02-27T18:47:11.713Z,48.07
2019-02-27T18:50:15.678Z,53.77
2019-02-27T18:53:19.584Z,59.07
2019-02-27T18:56:23.501Z,63.60
2019-02-27T18:59:29.578Z,65.67
2019-02-27T19:02:33.076Z,59.60
2019-02-27T19:05:38.223Z,63.93
2019-02-27T19:08:42.606Z,57.23
2019-02-27T19:11:47.397Z,51.20
2019-02-27T19:14:52.243Z,59.10
2019-02-27T19:17:56.209Z,54.63
2019-02-27T19:21:00.233Z,51.93
2019-02-27T19:24:04.204Z,49.93
2019-02-27T19:27:08.407Z,52.37
2019-02-27T19:30:14.021Z,54.30
2019-02-27T19:33:18.106Z,62.10
2019-02-27T19:36:21.986Z,69.30
2019-02-27T19:39:25.913Z,53.97
2019-02-27T19:42:29.816Z,54.60
2019-02-27T19:45:35.910Z,52.20
2019-02-27T19:48:39.314Z,46.47
2019-02-27T19:51:45.027Z,49.93
2019-02-27T19:54:51.679Z,50.20
2019-02-27T19:57:54.813Z,51.03
2019-02-27T20:00:58.733Z,46.73
2019-02-27T20:04:02.595Z,47.10
2019-02-27T20:07:06.635Z,48.20
2019-02-27T20:10:11.391Z,58.33
2019-02-27T20:13:15.382Z,48.70
2019-02-27T20:16:20.500Z,52.87
2019-02-27T20:19:28.280Z,55.53
2019-02-27T20:22:30.580Z,45.70
2019-02-27T20:25:34.555Z,50.17
2019-02-27T20:28:38.383Z,51.87
2019-02-27T20:31:42.347Z,50.17
2019-02-27T20:34:46.638Z,51.77
2019-02-27T20:37:50.653Z,47.23
2019-02-27T20:40:54.928Z,47.37
2019-02-27T20:44:00.317Z,50.40
2019-02-27T20:47:04.520Z,53.43
2019-02-27T20:50:11.497Z,50.53
2019-02-27T20:53:15.369Z,57.07
2019-02-27T20:56:19.173Z,68.77
2019-02-27T20:59:26.030Z,56.67
2019-02-27T21:02:28.553Z,61.30
2019-02-27T21:05:32.751Z,59.33
2019-02-27T21:08:36.835Z,58.30
2019-02-27T21:11:40.644Z,57.80
2019-02-27T21:14:46.672Z,59.20
2019-02-27T21:17:50.324Z,60.17
2019-02-27T21:20:54.651Z,64.47
2019-02-27T21:23:58.585Z,64.47
2019-02-27T21:27:02.815Z,60.27
2019-02-27T21:30:10.602Z,62.93
2019-02-27T21:33:14.403Z,65.07
2019-02-27T21:36:18.243Z,64.67
2019-02-27T21:39:22.509Z,66.40
2019-02-27T21:42:27.814Z,66.17
2019-02-27T21:45:31.686Z,63.93
2019-02-27T21:48:35.714Z,69.83
2019-02-27T21:51:39.616Z,69.40
2019-02-27T21:54:43.847Z,73.20
2019-02-27T21:57:48.005Z,76.63
2019-02-27T22:00:54.735Z,79.30
2019-02-27T22:03:58.702Z,83.20
2019-02-27T22:07:02.822Z,82.47
2019-02-27T22:10:08.356Z,74.67
2019-02-27T22:13:12.473Z,76.03
2019-02-27T22:16:16.519Z,81.17
2019-02-27T22:19:20.554Z,82.80
2019-02-27T22:22:24.697Z,83.53
2019-02-27T22:25:31.028Z,78.83
2019-02-27T22:28:34.402Z,74.83
2019-02-27T22:31:40.589Z,76.57
2019-02-27T22:34:43.781Z,79.03
2019-02-27T22:37:50.963Z,83.77
2019-02-27T22:40:53.431Z,73.73
2019-02-27T22:43:57.232Z,74.53
2019-02-27T22:47:01.065Z,82.33
2019-02-27T22:50:06.932Z,76.47
2019-02-27T22:53:10.843Z,77.87
2019-02-27T22:56:16.787Z,76.90
2019-02-27T22:59:20.292Z,80.80
2019-02-27T23:02:24.850Z,78.83
2019-02-27T23:05:28.773Z,76.97
2019-02-27T23:08:32.768Z,86.40
2019-02-27T23:11:37.452Z,81.57
2019-02-27T23:14:42.755Z,90.13
2019-02-27T23:17:46.594Z,82.97
2019-02-27T23:20:52.442Z,86.43
2019-02-27T23:23:56.286Z,82.93
2019-02-27T23:27:00.205Z,81.27
2019-02-27T23:30:05.420Z,77.73
2019-02-27T23:33:09.425Z,79.33
2019-02-27T23:36:13.345Z,73.70
2019-02-27T23:39:17.345Z,78.30
2019-02-27T23:42:21.233Z,79.87
2019-02-27T23:45:25.392Z,75.50
2019-02-27T23:48:29.126Z,81.43
2019-02-27T23:51:33.668Z,94.77
2019-02-27T23:54:38.212Z,91.23
