createdAt,value
2023-03-20T00:03:39.231Z,95033.00
2023-03-20T00:07:39.280Z,95033.00
2023-03-20T00:11:39.417Z,95043.00
2023-03-20T00:15:39.584Z,95043.00
2023-03-20T00:19:40.157Z,95045.00
2023-03-20T00:23:39.815Z,95047.00
2023-03-20T00:27:39.952Z,95051.00
2023-03-20T00:31:40.128Z,95051.00
2023-03-20T00:35:40.208Z,95049.00
2023-03-20T00:39:40.258Z,95049.00
2023-03-20T00:43:40.564Z,95049.00
2023-03-20T00:47:40.481Z,95047.00
2023-03-20T00:51:40.506Z,95045.00
2023-03-20T00:55:40.443Z,95045.00
2023-03-20T00:59:40.389Z,95045.00
2023-03-20T01:03:40.805Z,95043.00
2023-03-20T01:07:40.344Z,95043.00
2023-03-20T01:11:40.280Z,95047.00
2023-03-20T01:15:40.264Z,95051.00
2023-03-20T01:19:40.227Z,95049.00
2023-03-20T01:23:40.220Z,95045.00
2023-03-20T01:27:40.138Z,95049.00
2023-03-20T01:31:40.151Z,95049.00
2023-03-20T01:35:40.105Z,95053.00
2023-03-20T01:39:40.007Z,95049.00
2023-03-20T01:43:40.194Z,95049.00
2023-03-20T01:47:40.156Z,95051.00
2023-03-20T01:51:40.344Z,95047.00
2023-03-20T01:55:40.470Z,95051.00
2023-03-20T01:59:40.642Z,95049.00
2023-03-20T02:03:40.780Z,95047.00
2023-03-20T02:07:40.961Z,95051.00
2023-03-20T02:11:41.118Z,95047.00
2023-03-20T02:15:41.269Z,95047.00
2023-03-20T02:19:41.445Z,95049.00
2023-03-20T02:23:41.637Z,95051.00
2023-03-20T02:27:41.817Z,95053.00
2023-03-20T02:31:41.931Z,95053.00
2023-03-20T02:35:42.190Z,95053.00
2023-03-20T02:39:42.359Z,95051.00
2023-03-20T02:43:42.608Z,95049.00
2023-03-20T02:47:42.724Z,95049.00
2023-03-20T02:51:42.941Z,95047.00
2023-03-20T02:55:43.138Z,95047.00
2023-03-20T02:59:43.319Z,95047.00
2023-03-20T03:03:43.531Z,95047.00
2023-03-20T03:07:43.716Z,95049.00
2023-03-20T03:11:43.958Z,95049.00
2023-03-20T03:15:44.160Z,95055.00
2023-03-20T03:19:44.359Z,95055.00
2023-03-20T03:23:44.557Z,95055.00
2023-03-20T03:27:44.729Z,95053.00
2023-03-20T03:31:44.972Z,95055.00
2023-03-20T03:35:45.152Z,95055.00
2023-03-20T03:39:45.341Z,95057.00
2023-03-20T03:43:45.556Z,95059.00
2023-03-20T03:47:45.726Z,95063.00
2023-03-20T03:51:45.965Z,95063.00
2023-03-20T03:55:46.208Z,95063.00
2023-03-20T03:59:46.435Z,95066.00
2023-03-20T04:03:46.567Z,95064.00
2023-03-20T04:07:46.792Z,95066.00
2023-03-20T04:11:46.716Z,95070.00
2023-03-20T04:15:46.742Z,95074.00
2023-03-20T04:19:46.673Z,95074.00
2023-03-20T04:23:46.656Z,95074.00
2023-03-20T04:27:46.580Z,95078.00
2023-03-20T04:31:46.591Z,95080.00
2023-03-20T04:35:46.556Z,95088.00
2023-03-20T04:39:46.471Z,95090.00
2023-03-20T04:43:46.475Z,95094.00
2023-03-20T04:47:46.455Z,95094.00
2023-03-20T04:51:46.753Z,95094.00
2023-03-20T04:55:46.460Z,95096.00
2023-03-20T04:59:46.418Z,95100.00
2023-03-20T05:03:46.831Z,95104.00
2023-03-20T05:07:46.343Z,95106.00
2023-03-20T05:11:46.309Z,95108.00
2023-03-20T05:15:46.727Z,95110.00
2023-03-20T05:19:46.264Z,95115.00
2023-03-20T05:23:46.185Z,95115.00
2023-03-20T05:27:46.179Z,95113.00
2023-03-20T05:31:46.186Z,95121.00
2023-03-20T05:35:46.177Z,95127.00
2023-03-20T05:39:46.136Z,95125.00
2023-03-20T05:43:46.065Z,95129.00
2023-03-20T05:47:46.036Z,95127.00
2023-03-20T05:51:46.022Z,95131.00
2023-03-20T05:55:45.976Z,95129.00
2023-03-20T05:59:45.908Z,95133.00
2023-03-20T06:03:45.930Z,95139.00
2023-03-20T06:07:45.852Z,95137.00
2023-03-20T06:11:46.002Z,95141.00
2023-03-20T06:15:45.946Z,95141.00
2023-03-20T06:19:46.271Z,95151.00
2023-03-20T06:23:45.878Z,95151.00
2023-03-20T06:27:45.789Z,95155.00
2023-03-20T06:31:45.776Z,95153.00
2023-03-20T06:35:45.831Z,95153.00
2023-03-20T06:39:45.658Z,95155.00
2023-03-20T06:43:45.606Z,95157.00
2023-03-20T06:47:45.652Z,95161.00
2023-03-20T06:51:45.549Z,95166.00
2023-03-20T06:55:45.528Z,95166.00
2023-03-20T06:59:45.799Z,95178.00
2023-03-20T07:03:45.784Z,95184.00
2023-03-20T07:07:45.810Z,95184.00
2023-03-20T07:11:45.429Z,95186.00
2023-03-20T07:16:01.220Z,95192.00
2023-03-20T07:19:46.359Z,95194.00
2023-03-20T07:23:45.826Z,95192.00
2023-03-20T07:27:45.442Z,95192.00
2023-03-20T07:31:45.572Z,95198.00
2023-03-20T07:35:45.662Z,95198.00
2023-03-20T07:39:45.626Z,95194.00
2023-03-20T07:43:45.807Z,95190.00
2023-03-20T07:47:45.555Z,95196.00
2023-03-20T07:51:45.469Z,95208.00
2023-03-20T07:55:48.319Z,95210.00
2023-03-20T07:59:45.525Z,95206.00
2023-03-20T08:03:47.378Z,95206.00
2023-03-20T08:07:45.337Z,95202.00
2023-03-20T08:11:45.341Z,95202.00
2023-03-20T08:15:45.295Z,95202.00
2023-03-20T08:19:45.317Z,95204.00
2023-03-20T08:23:45.826Z,95206.00
2023-03-20T08:27:45.555Z,95202.00
2023-03-20T08:31:45.833Z,95208.00
2023-03-20T08:35:46.083Z,95208.00
2023-03-20T08:39:45.940Z,95208.00
2023-03-20T08:43:45.924Z,95192.00
2023-03-20T08:47:45.898Z,95200.00
2023-03-20T08:51:45.811Z,95196.00
2023-03-20T08:55:45.838Z,95192.00
2023-03-20T08:59:46.327Z,95196.00
2023-03-20T09:03:45.702Z,95200.00
2023-03-20T09:07:45.669Z,95194.00
2023-03-20T09:11:45.839Z,95196.00
2023-03-20T09:15:45.636Z,95194.00
2023-03-20T09:19:46.140Z,95200.00
2023-03-20T09:23:45.618Z,95194.00
2023-03-20T09:27:45.878Z,95192.00
2023-03-20T09:31:45.566Z,95188.00
2023-03-20T09:35:45.517Z,95186.00
2023-03-20T09:39:45.469Z,95176.00
2023-03-20T09:43:47.328Z,95166.00
2023-03-20T09:47:46.398Z,95168.00
2023-03-20T09:51:45.408Z,95161.00
2023-03-20T09:55:45.482Z,95159.00
2023-03-20T09:59:45.284Z,95155.00
2023-03-20T10:03:45.378Z,95153.00
2023-03-20T10:07:45.243Z,95135.00
2023-03-20T10:11:45.439Z,95131.00
2023-03-20T10:15:45.381Z,95125.00
2023-03-20T10:19:45.111Z,95125.00
2023-03-20T10:23:45.062Z,95123.00
2023-03-20T10:27:45.083Z,95125.00
2023-03-20T10:31:45.096Z,95123.00
2023-03-20T10:35:45.407Z,95117.00
2023-03-20T10:39:45.115Z,95113.00
2023-03-20T10:43:45.367Z,95113.00
2023-03-20T10:47:44.916Z,95117.00
2023-03-20T10:51:44.886Z,95104.00
2023-03-20T10:55:44.870Z,95098.00
2023-03-20T10:59:44.831Z,95094.00
2023-03-20T11:03:44.831Z,95094.00
2023-03-20T11:07:44.728Z,95090.00
2023-03-20T11:11:44.721Z,95086.00
2023-03-20T11:15:44.644Z,95082.00
2023-03-20T11:19:44.613Z,95076.00
2023-03-20T11:23:45.426Z,95076.00
2023-03-20T11:27:45.012Z,95070.00
2023-03-20T11:31:45.737Z,95059.00
2023-03-20T11:35:44.905Z,95057.00
2023-03-20T11:39:44.895Z,95057.00
2023-03-20T11:43:45.027Z,95049.00
2023-03-20T11:47:45.144Z,95055.00
2023-03-20T11:51:45.226Z,95047.00
2023-03-20T11:55:45.249Z,95041.00
2023-03-20T11:59:45.354Z,95029.00
2023-03-20T12:03:45.462Z,95045.00
2023-03-20T12:07:45.310Z,95025.00
2023-03-20T12:11:45.443Z,95019.00
2023-03-20T12:15:45.259Z,95019.00
2023-03-20T12:19:45.212Z,95019.00
2023-03-20T12:23:45.452Z,95014.00
2023-03-20T12:27:45.196Z,95012.00
2023-03-20T12:31:45.104Z,95008.00
2023-03-20T12:35:45.066Z,95006.00
2023-03-20T12:39:44.995Z,95006.00
2023-03-20T12:43:44.967Z,95006.00
2023-03-20T12:47:44.974Z,95002.00
2023-03-20T12:51:44.924Z,95004.00
2023-03-20T12:55:44.836Z,95004.00
2023-03-20T12:59:44.829Z,95004.00
2023-03-20T13:03:45.010Z,95002.00
2023-03-20T13:07:44.908Z,95006.00
2023-03-20T13:11:44.749Z,95004.00
2023-03-20T13:15:44.674Z,95006.00
2023-03-20T13:19:45.007Z,95006.00
2023-03-20T13:23:44.934Z,95010.00
2023-03-20T13:27:45.463Z,95006.00
2023-03-20T13:31:45.285Z,95010.00
2023-03-20T13:35:45.384Z,95006.00
2023-03-20T13:39:45.501Z,95000.00
2023-03-20T13:43:46.505Z,94998.00
2023-03-20T13:47:45.717Z,94994.00
2023-03-20T13:51:45.682Z,94990.00
2023-03-20T13:55:45.632Z,94990.00
2023-03-20T13:59:45.590Z,94984.00
2023-03-20T14:03:45.630Z,94990.00
2023-03-20T14:07:45.943Z,94990.00
2023-03-20T14:11:45.460Z,94988.00
2023-03-20T14:15:45.489Z,94984.00
2023-03-20T14:19:45.416Z,94982.00
2023-03-20T14:23:45.394Z,94982.00
2023-03-20T14:27:46.006Z,94988.00
2023-03-20T14:31:45.460Z,94992.00
2023-03-20T14:35:45.422Z,94994.00
2023-03-20T14:39:45.350Z,94994.00
2023-03-20T14:43:45.986Z,94986.00
2023-03-20T14:47:45.297Z,94986.00
2023-03-20T14:51:45.279Z,94986.00
2023-03-20T14:55:45.256Z,94986.00
2023-03-20T14:59:45.182Z,94984.00
2023-03-20T15:03:45.103Z,94986.00
2023-03-20T15:07:45.077Z,94984.00
2023-03-20T15:11:45.067Z,94980.00
2023-03-20T15:15:45.028Z,94980.00
2023-03-20T15:19:45.062Z,94982.00
2023-03-20T15:23:44.937Z,94976.00
2023-03-20T15:27:44.908Z,94980.00
2023-03-20T15:31:44.886Z,94982.00
2023-03-20T15:35:44.871Z,94980.00
2023-03-20T15:39:44.888Z,94982.00
2023-03-20T15:43:44.781Z,94982.00
2023-03-20T15:47:44.739Z,94972.00
2023-03-20T15:51:44.725Z,94974.00
2023-03-20T15:55:44.631Z,94976.00
2023-03-20T15:59:44.674Z,94972.00
2023-03-20T16:03:44.632Z,94970.00
2023-03-20T16:07:44.562Z,94966.00
2023-03-20T16:11:44.464Z,94964.00
2023-03-20T16:15:44.502Z,94957.00
2023-03-20T16:19:44.545Z,94955.00
2023-03-20T16:23:44.519Z,94957.00
2023-03-20T16:27:44.447Z,94959.00
2023-03-20T16:31:44.495Z,94955.00
2023-03-20T16:35:44.439Z,94953.00
2023-03-20T16:39:44.446Z,94959.00
2023-03-20T16:43:44.301Z,94962.00
2023-03-20T16:47:44.269Z,94966.00
2023-03-20T16:51:44.202Z,94962.00
2023-03-20T16:55:44.221Z,94964.00
2023-03-20T16:59:44.245Z,94966.00
2023-03-20T17:03:44.338Z,94970.00
2023-03-20T17:07:44.544Z,94976.00
2023-03-20T17:11:44.465Z,94982.00
2023-03-20T17:15:44.514Z,94982.00
2023-03-20T17:19:44.648Z,94986.00
2023-03-20T17:23:44.738Z,94986.00
2023-03-20T17:27:44.913Z,94988.00
2023-03-20T17:31:45.210Z,94990.00
2023-03-20T17:35:45.222Z,94994.00
2023-03-20T17:39:45.354Z,94990.00
2023-03-20T17:43:45.500Z,94996.00
2023-03-20T17:47:45.697Z,95002.00
2023-03-20T17:51:45.899Z,95004.00
2023-03-20T17:55:46.057Z,95012.00
2023-03-20T17:59:46.304Z,95012.00
2023-03-20T18:03:46.504Z,95014.00
2023-03-20T18:07:46.667Z,95014.00
2023-03-20T18:11:46.896Z,95019.00
2023-03-20T18:15:47.162Z,95019.00
2023-03-20T18:19:47.064Z,95023.00
2023-03-20T18:23:47.042Z,95027.00
2023-03-20T18:27:47.015Z,95031.00
2023-03-20T18:31:47.181Z,95031.00
2023-03-20T18:35:46.917Z,95033.00
2023-03-20T18:39:46.886Z,95035.00
2023-03-20T18:43:46.824Z,95045.00
2023-03-20T18:47:46.826Z,95053.00
2023-03-20T18:51:46.762Z,95049.00
2023-03-20T18:55:46.848Z,95055.00
2023-03-20T18:59:46.848Z,95061.00
2023-03-20T19:03:46.844Z,95064.00
2023-03-20T19:07:46.750Z,95064.00
2023-03-20T19:11:46.709Z,95068.00
2023-03-20T19:15:46.727Z,95068.00
2023-03-20T19:19:47.088Z,95072.00
2023-03-20T19:23:46.601Z,95074.00
2023-03-20T19:27:46.563Z,95074.00
2023-03-20T19:31:46.536Z,95080.00
2023-03-20T19:36:02.390Z,95086.00
2023-03-20T19:39:47.458Z,95094.00
2023-03-20T19:43:52.868Z,95100.00
2023-03-20T19:47:47.344Z,95100.00
2023-03-20T19:51:46.344Z,95104.00
2023-03-20T19:55:46.293Z,95104.00
2023-03-20T19:59:46.295Z,95106.00
2023-03-20T20:03:46.232Z,95110.00
2023-03-20T20:08:18.603Z,95110.00
2023-03-20T20:11:47.155Z,95108.00
2023-03-20T20:15:46.112Z,95108.00
2023-03-20T20:19:46.091Z,95108.00
2023-03-20T20:23:46.127Z,95110.00
2023-03-20T20:27:46.013Z,95106.00
2023-03-20T20:31:45.989Z,95113.00
2023-03-20T20:36:18.529Z,95111.00
2023-03-20T20:39:46.936Z,95113.00
2023-03-20T20:44:14.728Z,95110.00
2023-03-20T20:47:46.821Z,95110.00
2023-03-20T20:51:45.782Z,95113.00
2023-03-20T20:55:45.786Z,95115.00
2023-03-20T20:59:45.799Z,95121.00
2023-03-20T21:03:45.693Z,95125.00
2023-03-20T21:07:45.813Z,95123.00
2023-03-20T21:11:45.698Z,95133.00
2023-03-20T21:15:46.026Z,95133.00
2023-03-20T21:19:45.820Z,95133.00
2023-03-20T21:23:45.918Z,95131.00
2023-03-20T21:27:45.977Z,95133.00
2023-03-20T21:31:46.072Z,95131.00
2023-03-20T21:35:46.177Z,95131.00
2023-03-20T21:39:46.272Z,95139.00
2023-03-20T21:43:46.237Z,95139.00
2023-03-20T22:08:28.024Z,95149.00
2023-03-20T22:12:50.034Z,95141.00
2023-03-20T22:16:27.051Z,95149.00
2023-03-20T22:28:22.489Z,95133.00
2023-03-20T22:32:40.913Z,95135.00
2023-03-20T22:36:25.543Z,95133.00
2023-03-20T22:40:29.142Z,95131.00
2023-03-20T22:47:46.782Z,95131.00
2023-03-20T22:52:04.641Z,95133.00
2023-03-20T22:55:46.695Z,95135.00
2023-03-20T22:59:45.677Z,95125.00
2023-03-20T23:03:45.698Z,95121.00
2023-03-20T23:07:45.641Z,95123.00
2023-03-20T23:11:45.658Z,95121.00
2023-03-20T23:15:45.790Z,95123.00
2023-03-20T23:19:52.010Z,95129.00
2023-03-20T23:23:46.860Z,95127.00
2023-03-20T23:27:45.837Z,95121.00
2023-03-20T23:31:46.249Z,95115.00
2023-03-20T23:35:45.855Z,95111.00
2023-03-20T23:39:45.917Z,95110.00
2023-03-20T23:43:45.980Z,95104.00
2023-03-20T23:47:46.188Z,95106.00
2023-03-20T23:51:46.688Z,95100.00
2023-03-20T23:55:46.738Z,95106.00
2023-03-20T23:59:46.609Z,95106.00
