createdAt,value
2023-04-20T00:02:04.048Z,7.70
2023-04-20T00:04:32.232Z,6.50
2023-04-20T00:07:00.265Z,5.93
2023-04-20T00:09:28.550Z,6.23
2023-04-20T00:11:56.623Z,9.87
2023-04-20T00:14:24.854Z,6.80
2023-04-20T00:16:53.142Z,5.50
2023-04-20T00:19:23.350Z,5.00
2023-04-20T00:21:51.526Z,5.57
2023-04-20T00:24:19.769Z,7.90
2023-04-20T00:26:47.971Z,7.77
2023-04-20T00:29:16.524Z,6.67
2023-04-20T00:31:44.967Z,5.20
2023-04-20T00:34:13.155Z,7.10
2023-04-20T00:36:42.762Z,5.37
2023-04-20T00:39:11.150Z,5.43
2023-04-20T00:41:39.478Z,7.80
2023-04-20T00:44:11.354Z,4.70
2023-04-20T00:46:39.570Z,6.70
2023-04-20T00:49:08.078Z,3.40
2023-04-20T00:51:36.893Z,5.73
2023-04-20T00:54:06.901Z,4.13
2023-04-20T00:56:35.382Z,5.87
2023-04-20T00:59:03.724Z,5.53
2023-04-20T01:01:31.977Z,5.40
2023-04-20T01:04:00.641Z,6.80
2023-04-20T01:06:29.393Z,6.60
2023-04-20T01:08:57.581Z,6.57
2023-04-20T01:11:27.098Z,5.17
2023-04-20T01:13:55.268Z,5.23
2023-04-20T01:16:23.531Z,5.37
2023-04-20T01:18:52.655Z,5.70
2023-04-20T01:21:22.560Z,5.00
2023-04-20T01:23:52.071Z,5.40
2023-04-20T01:26:21.658Z,5.10
2023-04-20T01:28:49.847Z,5.70
2023-04-20T01:31:18.450Z,4.70
2023-04-20T01:33:46.663Z,7.07
2023-04-20T01:36:15.166Z,6.20
2023-04-20T01:38:43.369Z,5.80
2023-04-20T01:41:13.054Z,5.97
2023-04-20T01:43:41.928Z,6.30
2023-04-20T01:46:10.336Z,4.87
2023-04-20T01:48:38.566Z,6.27
2023-04-20T01:51:08.786Z,5.50
2023-04-20T01:53:36.933Z,4.83
2023-04-20T01:56:05.585Z,6.77
2023-04-20T01:58:35.699Z,5.00
2023-04-20T02:01:04.007Z,4.80
2023-04-20T02:03:32.346Z,5.90
2023-04-20T02:06:00.780Z,7.10
2023-04-20T02:08:28.879Z,5.33
2023-04-20T02:10:57.008Z,5.80
2023-04-20T02:13:25.647Z,5.80
2023-04-20T02:15:55.593Z,6.37
2023-04-20T02:18:24.539Z,6.70
2023-04-20T02:20:54.204Z,6.90
2023-04-20T02:23:22.380Z,6.03
2023-04-20T02:25:50.606Z,5.57
2023-04-20T02:28:18.979Z,5.30
2023-04-20T02:30:47.179Z,6.20
2023-04-20T02:33:16.730Z,4.50
2023-04-20T02:35:44.889Z,5.13
2023-04-20T02:38:13.077Z,7.40
2023-04-20T02:40:41.300Z,6.00
2023-04-20T02:43:09.466Z,5.47
2023-04-20T02:45:37.677Z,5.30
2023-04-20T02:48:06.706Z,5.40
2023-04-20T02:50:38.058Z,4.90
2023-04-20T02:53:06.735Z,6.97
2023-04-20T02:55:34.968Z,5.10
2023-04-20T02:58:03.161Z,4.40
2023-04-20T03:00:31.560Z,4.70
2023-04-20T03:03:00.087Z,7.30
2023-04-20T03:05:28.355Z,6.00
2023-04-20T03:07:57.909Z,6.27
2023-04-20T03:10:26.198Z,6.27
2023-04-20T03:12:54.357Z,7.30
2023-04-20T03:15:23.316Z,5.00
2023-04-20T03:17:51.598Z,3.83
2023-04-20T03:20:19.905Z,4.70
2023-04-20T03:22:48.091Z,5.53
2023-04-20T03:25:17.644Z,5.83
2023-04-20T03:27:47.421Z,5.20
2023-04-20T03:30:16.058Z,5.60
2023-04-20T03:32:44.912Z,6.47
2023-04-20T03:35:13.104Z,5.03
2023-04-20T03:37:41.298Z,6.80
2023-04-20T03:40:10.552Z,6.10
2023-04-20T03:42:40.134Z,5.70
2023-04-20T03:45:09.216Z,7.27
2023-04-20T03:47:37.400Z,4.93
2023-04-20T03:50:06.401Z,4.97
2023-04-20T03:52:34.779Z,5.00
2023-04-20T03:55:03.135Z,6.20
2023-04-20T03:57:31.334Z,5.63
2023-04-20T04:00:01.018Z,5.47
2023-04-20T04:02:29.389Z,7.03
2023-04-20T04:04:57.818Z,6.00
2023-04-20T04:07:26.189Z,5.53
2023-04-20T04:09:54.344Z,7.90
2023-04-20T04:12:22.539Z,5.57
2023-04-20T04:14:50.766Z,5.10
2023-04-20T04:17:20.375Z,6.13
2023-04-20T04:19:48.564Z,5.57
2023-04-20T04:22:16.915Z,6.10
2023-04-20T04:24:45.147Z,5.73
2023-04-20T04:27:15.622Z,5.90
2023-04-20T04:29:44.801Z,7.87
2023-04-20T04:32:14.090Z,5.93
2023-04-20T04:34:44.907Z,5.57
2023-04-20T04:37:14.504Z,6.73
2023-04-20T04:39:42.675Z,6.07
2023-04-20T04:42:10.951Z,4.67
2023-04-20T04:44:40.372Z,7.40
2023-04-20T04:47:09.620Z,4.23
2023-04-20T04:49:37.820Z,6.00
2023-04-20T04:52:07.451Z,6.60
2023-04-20T04:54:35.702Z,6.40
2023-04-20T04:57:04.201Z,5.53
2023-04-20T04:59:32.372Z,5.70
2023-04-20T05:02:00.914Z,6.23
2023-04-20T05:04:29.357Z,6.07
2023-04-20T05:06:57.704Z,7.67
2023-04-20T05:09:33.260Z,7.80
2023-04-20T05:12:03.219Z,5.53
2023-04-20T05:14:32.169Z,6.93
2023-04-20T05:17:01.086Z,7.23
2023-04-20T05:19:29.235Z,7.40
2023-04-20T05:21:57.429Z,6.67
2023-04-20T05:24:27.081Z,7.30
2023-04-20T05:26:55.294Z,7.80
2023-04-20T05:29:23.525Z,7.00
2023-04-20T05:31:51.852Z,6.77
2023-04-20T05:34:20.284Z,6.73
2023-04-20T05:36:48.683Z,5.53
2023-04-20T05:39:17.355Z,6.70
2023-04-20T05:41:48.115Z,6.70
2023-04-20T05:44:16.421Z,8.00
2023-04-20T05:46:44.602Z,7.10
2023-04-20T05:49:12.835Z,8.40
2023-04-20T05:51:41.020Z,8.13
2023-04-20T05:54:09.838Z,8.00
2023-04-20T05:56:38.080Z,7.27
2023-04-20T05:59:07.961Z,6.80
2023-04-20T06:01:36.506Z,7.80
2023-04-20T06:04:04.951Z,6.10
2023-04-20T06:06:33.962Z,7.00
2023-04-20T06:09:02.157Z,7.83
2023-04-20T06:11:30.333Z,8.63
2023-04-20T06:13:58.820Z,6.87
2023-04-20T06:16:28.533Z,7.70
2023-04-20T06:18:57.005Z,6.83
2023-04-20T06:21:26.917Z,8.70
2023-04-20T06:23:55.131Z,7.37
2023-04-20T06:26:23.453Z,5.90
2023-04-20T06:28:53.008Z,7.60
2023-04-20T06:31:22.003Z,8.90
2023-04-20T06:33:51.720Z,8.60
2023-04-20T06:36:19.959Z,9.10
2023-04-20T06:38:48.170Z,7.60
2023-04-20T06:41:16.619Z,9.10
2023-04-20T06:43:45.804Z,9.33
2023-04-20T06:46:14.031Z,7.23
2023-04-20T06:48:42.220Z,7.77
2023-04-20T06:51:14.031Z,8.20
2023-04-20T06:53:42.222Z,7.30
2023-04-20T06:56:11.489Z,7.50
2023-04-20T06:58:39.669Z,6.60
2023-04-20T07:01:08.361Z,7.03
2023-04-20T07:03:36.844Z,6.80
2023-04-20T07:06:05.430Z,7.77
2023-04-20T07:08:35.092Z,7.63
2023-04-20T07:11:03.322Z,6.97
2023-04-20T07:13:33.876Z,6.50
2023-04-20T07:16:02.732Z,8.13
2023-04-20T07:18:32.357Z,7.03
2023-04-20T07:21:02.145Z,6.53
2023-04-20T07:23:30.302Z,6.97
2023-04-20T07:25:59.887Z,6.73
2023-04-20T07:28:28.033Z,7.57
2023-04-20T07:30:56.274Z,6.83
2023-04-20T07:33:24.564Z,6.50
2023-04-20T07:35:52.820Z,6.23
2023-04-20T07:38:21.087Z,7.63
2023-04-20T07:40:49.375Z,5.63
2023-04-20T07:43:18.988Z,6.30
2023-04-20T07:45:48.547Z,7.10
2023-04-20T07:48:16.822Z,6.70
2023-04-20T07:50:45.535Z,7.50
2023-04-20T07:53:14.241Z,7.53
2023-04-20T07:55:42.505Z,7.90
2023-04-20T07:58:10.985Z,8.33
2023-04-20T08:00:40.525Z,7.40
2023-04-20T08:03:08.928Z,8.33
2023-04-20T08:05:40.850Z,8.73
2023-04-20T08:08:09.429Z,7.73
2023-04-20T08:10:37.717Z,8.00
2023-04-20T08:13:06.152Z,6.13
2023-04-20T08:15:34.435Z,7.00
2023-04-20T08:18:04.246Z,6.63
2023-04-20T08:23:01.657Z,8.20
2023-04-20T08:25:29.895Z,7.07
2023-04-20T08:27:58.122Z,7.93
2023-04-20T08:30:27.859Z,7.80
2023-04-20T08:32:56.246Z,8.63
2023-04-20T08:35:26.069Z,7.40
2023-04-20T08:37:54.320Z,8.50
2023-04-20T08:40:24.560Z,8.30
2023-04-20T08:42:52.849Z,7.37
2023-04-20T08:45:21.245Z,8.00
2023-04-20T08:47:49.976Z,6.70
2023-04-20T08:50:18.243Z,8.17
2023-04-20T08:52:48.132Z,7.07
2023-04-20T08:55:17.656Z,7.60
2023-04-20T08:57:46.432Z,8.50
2023-04-20T09:00:16.033Z,7.33
2023-04-20T09:02:51.816Z,7.50
2023-04-20T09:05:28.249Z,8.33
2023-04-20T09:07:59.932Z,8.30
2023-04-20T09:10:39.486Z,8.33
2023-04-20T09:13:07.773Z,6.90
2023-04-20T09:15:36.225Z,8.03
2023-04-20T09:18:15.190Z,7.83
2023-04-20T09:39:16.560Z,7.03
2023-04-20T09:41:45.302Z,7.23
2023-04-20T09:44:14.342Z,6.73
2023-04-20T09:46:43.390Z,8.33
2023-04-20T09:49:12.710Z,6.70
2023-04-20T09:51:45.119Z,7.00
2023-04-20T09:54:16.540Z,6.60
2023-04-20T09:56:44.822Z,7.43
2023-04-20T09:59:13.421Z,6.27
2023-04-20T10:01:41.703Z,6.67
2023-04-20T10:04:11.339Z,6.37
2023-04-20T10:06:39.771Z,7.50
2023-04-20T10:09:09.600Z,6.23
2023-04-20T10:11:52.414Z,7.63
2023-04-20T10:14:24.128Z,7.53
2023-04-20T10:17:01.800Z,7.10
2023-04-20T10:19:39.398Z,6.40
2023-04-20T10:22:08.545Z,6.67
2023-04-20T10:24:38.220Z,7.10
2023-04-20T10:27:17.832Z,7.13
2023-04-20T10:29:45.977Z,7.37
2023-04-20T10:32:24.067Z,6.27
2023-04-20T10:40:27.617Z,8.87
2023-04-20T10:46:38.441Z,6.70
2023-04-20T10:49:30.053Z,8.17
2023-04-20T10:51:58.286Z,5.87
2023-04-20T10:54:26.910Z,8.20
2023-04-20T10:56:55.040Z,5.67
2023-04-20T10:59:24.900Z,6.53
2023-04-20T11:01:55.609Z,5.70
2023-04-20T11:04:32.235Z,6.60
2023-04-20T11:07:07.096Z,8.57
2023-04-20T11:09:35.600Z,5.70
2023-04-20T11:12:04.659Z,6.37
2023-04-20T11:14:33.655Z,5.77
2023-04-20T11:17:03.280Z,5.80
2023-04-20T11:19:33.274Z,5.53
2023-04-20T11:22:03.819Z,5.40
2023-04-20T11:24:34.156Z,5.83
2023-04-20T11:27:04.506Z,6.63
2023-04-20T11:29:34.222Z,5.73
2023-04-20T11:32:06.535Z,6.90
2023-04-20T11:34:35.719Z,5.03
2023-04-20T11:37:07.440Z,6.60
2023-04-20T11:39:35.746Z,5.37
2023-04-20T11:42:04.031Z,5.97
2023-04-20T11:44:32.943Z,6.80
2023-04-20T11:47:01.795Z,5.33
2023-04-20T11:49:31.424Z,7.70
2023-04-20T11:51:59.440Z,5.83
2023-04-20T11:54:28.395Z,7.93
2023-04-20T11:56:56.587Z,6.77
2023-04-20T11:59:25.293Z,6.33
2023-04-20T12:01:53.454Z,5.27
2023-04-20T12:04:21.889Z,6.13
2023-04-20T12:06:51.576Z,6.43
2023-04-20T12:09:19.896Z,6.53
2023-04-20T12:11:48.188Z,6.97
2023-04-20T12:14:16.207Z,6.17
2023-04-20T12:16:44.219Z,7.67
2023-04-20T12:19:12.217Z,7.20
2023-04-20T12:21:40.227Z,8.20
2023-04-20T12:24:09.670Z,6.80
2023-04-20T12:26:38.965Z,6.00
2023-04-20T12:29:08.189Z,6.40
2023-04-20T12:31:36.670Z,6.33
2023-04-20T12:34:04.928Z,7.40
2023-04-20T12:36:35.081Z,7.90
2023-04-20T12:39:04.564Z,6.50
2023-04-20T12:41:34.509Z,8.43
2023-04-20T12:44:05.136Z,6.77
2023-04-20T12:46:34.707Z,5.67
2023-04-20T12:49:03.377Z,5.30
2023-04-20T12:51:31.832Z,5.30
2023-04-20T12:54:00.120Z,5.10
2023-04-20T12:56:28.171Z,7.00
2023-04-20T12:58:57.561Z,5.60
2023-04-20T13:01:25.778Z,3.70
2023-04-20T13:03:54.076Z,6.23
2023-04-20T13:06:22.439Z,4.87
2023-04-20T13:08:50.927Z,4.17
2023-04-20T13:11:18.951Z,4.20
2023-04-20T13:13:47.127Z,4.90
2023-04-20T13:16:16.620Z,5.60
2023-04-20T13:18:44.891Z,7.57
2023-04-20T13:21:12.899Z,5.97
2023-04-20T13:23:40.942Z,6.50
2023-04-20T13:26:09.543Z,9.07
2023-04-20T13:28:37.966Z,12.47
2023-04-20T13:31:06.230Z,10.53
2023-04-20T13:33:35.795Z,9.03
2023-04-20T13:36:04.019Z,8.77
2023-04-20T13:38:32.090Z,8.03
2023-04-20T13:41:00.190Z,11.90
2023-04-20T13:43:28.251Z,8.83
2023-04-20T13:45:56.395Z,8.50
2023-04-20T13:48:24.481Z,5.27
2023-04-20T13:50:54.114Z,7.40
2023-04-20T13:53:22.562Z,6.70
2023-04-20T13:55:50.863Z,5.43
2023-04-20T13:58:18.921Z,4.30
2023-04-20T14:00:47.606Z,6.83
2023-04-20T14:03:18.718Z,5.97
2023-04-20T14:05:46.975Z,5.03
2023-04-20T14:08:16.436Z,6.50
2023-04-20T14:10:44.488Z,6.93
2023-04-20T14:13:12.606Z,7.87
2023-04-20T14:15:41.539Z,8.87
2023-04-20T14:18:09.752Z,7.80
2023-04-20T14:20:38.000Z,7.10
2023-04-20T14:23:07.440Z,7.80
2023-04-20T14:25:39.069Z,6.90
2023-04-20T14:28:07.083Z,8.23
2023-04-20T14:30:35.167Z,8.47
2023-04-20T14:33:04.226Z,7.27
2023-04-20T14:35:32.491Z,6.73
2023-04-20T14:38:00.589Z,5.07
2023-04-20T14:40:28.647Z,6.77
2023-04-20T14:42:58.112Z,6.53
2023-04-20T14:45:26.285Z,7.63
2023-04-20T14:47:55.224Z,5.43
2023-04-20T14:50:23.976Z,6.40
2023-04-20T14:52:52.916Z,7.50
2023-04-20T14:55:24.695Z,6.27
2023-04-20T14:57:55.270Z,7.00
2023-04-20T15:00:25.320Z,7.33
2023-04-20T15:02:56.192Z,5.90
2023-04-20T15:05:25.285Z,5.40
2023-04-20T15:07:53.661Z,6.20
2023-04-20T15:10:21.788Z,7.70
2023-04-20T15:12:50.357Z,5.80
2023-04-20T15:15:18.489Z,5.83
2023-04-20T15:17:48.009Z,8.00
2023-04-20T15:20:16.403Z,5.80
2023-04-20T15:22:44.466Z,6.03
2023-04-20T15:25:12.872Z,5.07
2023-04-20T15:27:41.106Z,6.70
2023-04-20T15:30:10.249Z,7.20
2023-04-20T15:32:38.384Z,6.73
2023-04-20T15:35:08.317Z,6.57
2023-04-20T15:37:36.370Z,5.83
2023-04-20T15:40:04.794Z,6.90
2023-04-20T15:42:33.057Z,6.07
2023-04-20T15:45:01.106Z,6.00
2023-04-20T15:47:29.159Z,6.37
2023-04-20T15:50:01.568Z,6.63
2023-04-20T15:52:32.560Z,7.33
2023-04-20T15:55:00.628Z,8.47
2023-04-20T15:57:30.640Z,7.80
2023-04-20T15:59:58.829Z,7.90
2023-04-20T16:02:27.063Z,5.90
2023-04-20T16:04:55.357Z,6.63
2023-04-20T16:07:23.509Z,5.60
2023-04-20T16:09:52.947Z,7.50
2023-04-20T16:12:21.048Z,8.93
2023-04-20T16:14:53.227Z,6.63
2023-04-20T16:17:21.995Z,7.10
2023-04-20T16:19:50.327Z,7.13
2023-04-20T16:22:18.388Z,8.43
2023-04-20T16:24:47.539Z,7.37
2023-04-20T16:27:17.138Z,7.63
2023-04-20T16:29:45.601Z,8.10
2023-04-20T16:32:14.265Z,8.90
2023-04-20T16:34:42.328Z,7.63
2023-04-20T16:37:10.723Z,9.20
2023-04-20T16:39:38.802Z,9.10
2023-04-20T16:42:06.973Z,9.70
2023-04-20T16:44:36.440Z,6.47
2023-04-20T16:47:04.646Z,8.20
2023-04-20T16:49:32.719Z,7.03
2023-04-20T16:52:00.988Z,9.23
2023-04-20T16:54:29.046Z,10.73
2023-04-20T16:56:57.494Z,9.63
2023-04-20T16:59:25.594Z,8.00
2023-04-20T17:01:55.162Z,9.57
2023-04-20T17:04:23.544Z,8.70
2023-04-20T17:06:51.870Z,9.10
2023-04-20T17:09:20.169Z,9.90
2023-04-20T17:11:48.352Z,9.87
2023-04-20T17:14:16.955Z,10.20
2023-04-20T17:16:45.254Z,8.60
2023-04-20T17:19:14.672Z,8.00
2023-04-20T17:21:44.042Z,10.70
2023-04-20T17:24:12.201Z,8.70
2023-04-20T17:26:40.491Z,10.60
2023-04-20T17:29:08.615Z,9.53
2023-04-20T17:31:36.775Z,10.90
2023-04-20T17:34:04.893Z,9.73
2023-04-20T17:36:34.842Z,8.57
2023-04-20T17:39:03.355Z,8.40
2023-04-20T17:41:31.509Z,10.03
2023-04-20T17:43:59.630Z,8.23
2023-04-20T17:46:27.931Z,8.60
2023-04-20T17:48:56.146Z,8.20
2023-04-20T17:51:24.169Z,7.50
2023-04-20T17:53:53.557Z,10.30
2023-04-20T17:56:21.609Z,9.97
2023-04-20T17:58:49.865Z,11.23
2023-04-20T18:01:17.970Z,9.70
2023-04-20T18:03:48.190Z,8.23
2023-04-20T18:06:16.588Z,8.00
2023-04-20T18:08:44.810Z,7.43
2023-04-20T18:11:14.748Z,12.00
2023-04-20T18:13:42.890Z,7.40
2023-04-20T18:16:11.003Z,9.00
2023-04-20T18:18:39.187Z,9.20
2023-04-20T18:21:07.286Z,7.53
2023-04-20T18:23:35.302Z,7.70
2023-04-20T18:26:03.386Z,8.37
2023-04-20T18:28:32.826Z,8.37
2023-04-20T18:31:01.118Z,9.20
2023-04-20T18:33:29.218Z,7.87
2023-04-20T18:35:57.265Z,8.90
2023-04-20T18:38:25.400Z,9.67
2023-04-20T18:40:53.810Z,9.10
2023-04-20T18:43:21.931Z,8.30
2023-04-20T18:45:51.374Z,8.73
2023-04-20T18:48:19.573Z,10.30
2023-04-20T18:50:48.229Z,9.37
2023-04-20T18:53:16.739Z,7.93
2023-04-20T18:55:44.841Z,6.50
2023-04-20T18:58:13.029Z,9.10
2023-04-20T19:00:41.079Z,8.47
2023-04-20T19:03:10.904Z,7.70
2023-04-20T19:05:39.134Z,7.90
2023-04-20T19:08:07.193Z,7.57
2023-04-20T19:10:35.255Z,8.43
2023-04-20T19:13:03.652Z,8.67
2023-04-20T19:15:31.687Z,9.20
2023-04-20T19:17:59.739Z,9.30
2023-04-20T19:20:29.169Z,8.40
2023-04-20T19:22:57.235Z,8.43
2023-04-20T19:25:25.238Z,6.17
2023-04-20T19:27:53.385Z,6.67
2023-04-20T19:30:21.475Z,7.00
2023-04-20T19:32:49.589Z,6.80
2023-04-20T19:35:17.679Z,7.47
2023-04-20T19:37:47.314Z,7.67
2023-04-20T19:40:16.240Z,8.20
2023-04-20T19:42:44.361Z,6.83
2023-04-20T19:45:12.708Z,9.30
2023-04-20T19:47:40.891Z,7.10
2023-04-20T19:50:09.437Z,8.20
2023-04-20T19:52:37.661Z,10.10
2023-04-20T19:55:08.251Z,12.60
2023-04-20T19:57:36.329Z,10.90
2023-04-20T20:00:05.965Z,12.80
2023-04-20T20:02:34.180Z,10.37
2023-04-20T20:05:02.279Z,12.23
2023-04-20T20:07:30.426Z,12.63
2023-04-20T20:09:58.477Z,9.60
2023-04-20T20:12:28.000Z,10.47
2023-04-20T20:14:56.078Z,11.20
2023-04-20T20:17:24.155Z,8.90
2023-04-20T20:19:53.777Z,8.90
2023-04-20T20:22:23.231Z,10.87
2023-04-20T20:24:54.177Z,9.90
2023-04-20T20:27:22.303Z,10.10
2023-04-20T20:29:51.719Z,11.63
2023-04-20T20:32:20.521Z,9.83
2023-04-20T20:34:48.553Z,9.43
2023-04-20T20:37:16.594Z,9.80
2023-04-20T20:39:44.584Z,9.03
2023-04-20T20:42:12.629Z,8.70
2023-04-20T20:44:40.725Z,9.57
2023-04-20T20:47:10.258Z,9.67
2023-04-20T20:49:38.329Z,9.77
2023-04-20T20:52:07.260Z,7.80
2023-04-20T20:54:35.283Z,9.00
2023-04-20T20:57:03.298Z,9.30
2023-04-20T20:59:31.382Z,9.63
2023-04-20T21:01:59.456Z,8.43
2023-04-20T21:04:29.929Z,9.10
2023-04-20T21:06:57.966Z,9.50
2023-04-20T21:09:25.990Z,9.93
2023-04-20T21:11:54.122Z,7.40
2023-04-20T21:14:22.158Z,8.10
2023-04-20T21:16:50.485Z,8.37
2023-04-20T21:19:18.969Z,9.37
2023-04-20T21:21:48.536Z,9.17
2023-04-20T21:24:16.727Z,8.70
2023-04-20T21:26:44.718Z,10.10
2023-04-20T21:29:12.758Z,7.80
2023-04-20T21:31:41.016Z,10.17
2023-04-20T21:34:09.072Z,9.10
2023-04-20T21:36:37.095Z,8.33
2023-04-20T21:39:06.693Z,8.77
2023-04-20T21:41:34.752Z,9.20
2023-04-20T21:44:03.315Z,8.90
2023-04-20T21:46:31.415Z,9.33
2023-04-20T21:48:59.500Z,8.57
2023-04-20T21:51:27.726Z,9.00
2023-04-20T21:53:55.822Z,9.50
2023-04-20T21:56:25.413Z,9.50
2023-04-20T21:58:53.395Z,8.70
2023-04-20T22:01:21.510Z,9.00
2023-04-20T22:03:49.914Z,8.80
2023-04-20T22:06:18.047Z,11.67
2023-04-20T22:08:46.320Z,9.73
2023-04-20T22:11:14.571Z,8.30
2023-04-20T22:13:44.617Z,7.30
2023-04-20T22:16:12.787Z,8.60
2023-04-20T22:18:41.370Z,8.03
2023-04-20T22:21:09.360Z,7.40
2023-04-20T22:23:37.449Z,8.87
2023-04-20T22:26:05.957Z,10.57
2023-04-20T22:28:33.990Z,9.10
2023-04-20T22:31:03.616Z,8.27
2023-04-20T22:33:31.693Z,8.07
2023-04-20T22:35:59.722Z,10.10
2023-04-20T22:38:27.894Z,8.50
2023-04-20T22:40:56.039Z,8.07
2023-04-20T22:43:24.210Z,8.70
2023-04-20T22:45:53.847Z,7.87
2023-04-20T22:48:23.280Z,7.03
2023-04-20T22:50:51.339Z,7.20
2023-04-20T22:53:19.360Z,7.67
2023-04-20T22:55:47.403Z,8.67
2023-04-20T22:58:15.468Z,7.23
2023-04-20T23:00:43.874Z,9.47
2023-04-20T23:03:12.086Z,9.40
2023-04-20T23:05:44.473Z,7.43
2023-04-20T23:08:13.633Z,9.43
2023-04-20T23:10:41.880Z,9.20
2023-04-20T23:13:16.839Z,8.87
2023-04-20T23:15:44.908Z,8.30
2023-04-20T23:18:13.211Z,8.70
2023-04-20T23:20:42.604Z,8.30
2023-04-20T23:23:10.884Z,7.40
2023-04-20T23:25:39.010Z,8.50
2023-04-20T23:28:07.091Z,6.97
2023-04-20T23:30:35.242Z,8.47
2023-04-20T23:33:03.507Z,9.13
2023-04-20T23:35:31.592Z,8.90
2023-04-20T23:38:01.020Z,8.23
2023-04-20T23:40:29.060Z,9.70
2023-04-20T23:42:57.120Z,8.67
2023-04-20T23:45:25.457Z,8.47
2023-04-20T23:47:53.768Z,8.10
2023-04-20T23:50:22.086Z,8.23
2023-04-20T23:52:50.107Z,9.47
2023-04-20T23:55:19.814Z,8.57
2023-04-20T23:57:48.130Z,8.10
