createdAt,value
2019-05-03T00:00:27.953Z,0.00
2019-05-03T00:01:27.929Z,0.00
2019-05-03T00:02:27.968Z,0.00
2019-05-03T00:03:27.911Z,0.00
2019-05-03T00:04:28.024Z,0.00
2019-05-03T00:05:27.883Z,0.00
2019-05-03T00:06:27.892Z,0.00
2019-05-03T00:07:27.861Z,0.00
2019-05-03T00:08:27.908Z,0.00
2019-05-03T00:09:27.861Z,0.00
2019-05-03T00:10:27.924Z,0.00
2019-05-03T00:11:27.815Z,0.00
2019-05-03T00:12:27.831Z,0.00
2019-05-03T00:13:27.793Z,0.00
2019-05-03T00:14:27.847Z,0.00
2019-05-03T00:15:27.787Z,0.00
2019-05-03T00:16:27.861Z,0.00
2019-05-03T00:17:27.749Z,0.00
2019-05-03T00:18:27.769Z,0.00
2019-05-03T00:19:27.738Z,0.00
2019-05-03T00:20:27.818Z,0.00
2019-05-03T00:21:27.712Z,0.00
2019-05-03T00:22:27.799Z,0.00
2019-05-03T00:23:27.691Z,0.00
2019-05-03T00:24:27.709Z,0.00
2019-05-03T00:25:27.674Z,0.00
2019-05-03T00:26:27.722Z,0.00
2019-05-03T00:27:27.640Z,0.00
2019-05-03T00:28:27.736Z,0.00
2019-05-03T00:29:27.632Z,0.00
2019-05-03T00:30:27.677Z,0.00
2019-05-03T00:31:27.598Z,0.00
2019-05-03T00:32:27.662Z,0.00
2019-05-03T00:33:27.574Z,0.00
2019-05-03T00:34:28.613Z,0.00
2019-05-03T00:35:27.563Z,0.00
2019-05-03T00:36:27.586Z,0.00
2019-05-03T00:37:27.530Z,0.00
2019-05-03T00:38:27.600Z,0.00
2019-05-03T00:39:27.507Z,0.00
2019-05-03T00:40:27.539Z,0.00
2019-05-03T00:41:27.487Z,0.00
2019-05-03T00:42:27.525Z,0.00
2019-05-03T00:43:27.470Z,0.00
2019-05-03T00:44:27.538Z,0.00
2019-05-03T00:45:27.456Z,0.00
2019-05-03T00:46:27.451Z,0.00
2019-05-03T00:47:27.419Z,0.00
2019-05-03T00:48:27.466Z,0.00
2019-05-03T00:49:27.401Z,0.00
2019-05-03T00:50:27.509Z,0.00
2019-05-03T00:51:27.380Z,0.00
2019-05-03T00:52:27.393Z,0.00
2019-05-03T00:53:27.353Z,0.00
2019-05-03T00:54:27.403Z,0.00
2019-05-03T00:55:27.345Z,0.00
2019-05-03T00:56:27.419Z,0.00
2019-05-03T00:57:27.310Z,0.00
2019-05-03T00:58:27.330Z,0.00
2019-05-03T00:59:27.288Z,0.00
2019-05-03T01:00:27.392Z,0.00
2019-05-03T01:01:27.284Z,0.00
2019-05-03T01:02:27.367Z,0.00
2019-05-03T01:03:27.245Z,0.00
2019-05-03T01:04:27.269Z,0.00
2019-05-03T01:05:27.237Z,0.00
2019-05-03T01:06:27.279Z,0.00
2019-05-03T01:07:27.201Z,0.00
2019-05-03T01:08:27.295Z,0.00
2019-05-03T01:09:27.183Z,0.00
2019-05-03T01:10:27.234Z,0.00
2019-05-03T01:11:27.163Z,0.00
2019-05-03T01:12:27.222Z,0.00
2019-05-03T01:13:27.135Z,0.00
2019-05-03T01:14:27.233Z,0.00
2019-05-03T01:15:27.124Z,0.00
2019-05-03T01:16:34.107Z,0.00
2019-05-03T01:17:27.090Z,0.00
2019-05-03T01:18:33.610Z,0.00
2019-05-03T01:19:27.079Z,0.00
2019-05-03T01:20:27.098Z,0.00
2019-05-03T01:21:27.050Z,0.00
2019-05-03T01:22:27.082Z,0.00
2019-05-03T01:23:27.028Z,0.00
2019-05-03T01:24:27.096Z,0.00
2019-05-03T01:25:32.186Z,0.00
2019-05-03T01:26:28.035Z,0.00
2019-05-03T01:27:26.981Z,0.00
2019-05-03T01:28:27.022Z,0.00
2019-05-03T01:29:26.962Z,0.00
2019-05-03T01:30:27.068Z,0.00
2019-05-03T01:31:26.940Z,0.00
2019-05-03T01:32:26.947Z,0.00
2019-05-03T01:33:26.914Z,0.00
2019-05-03T01:34:26.959Z,0.00
2019-05-03T01:35:26.924Z,0.00
2019-05-03T01:36:26.974Z,0.00
2019-05-03T01:37:26.872Z,0.00
2019-05-03T01:38:26.886Z,0.00
2019-05-03T01:39:26.853Z,0.00
2019-05-03T01:40:26.899Z,0.00
2019-05-03T01:41:26.841Z,0.00
2019-05-03T01:42:26.913Z,0.00
2019-05-03T01:43:26.808Z,0.00
2019-05-03T01:44:26.823Z,0.00
2019-05-03T01:45:26.785Z,0.00
2019-05-03T01:46:26.867Z,0.00
2019-05-03T01:47:26.765Z,0.00
2019-05-03T01:48:26.853Z,0.00
2019-05-03T01:49:26.739Z,0.00
2019-05-03T01:50:26.762Z,0.00
2019-05-03T01:51:26.734Z,0.00
2019-05-03T01:52:26.778Z,0.00
2019-05-03T01:53:26.696Z,0.00
2019-05-03T01:54:26.790Z,0.00
2019-05-03T01:55:26.675Z,0.00
2019-05-03T01:56:26.742Z,0.00
2019-05-03T01:57:26.654Z,0.00
2019-05-03T01:58:27.739Z,0.00
2019-05-03T01:59:26.629Z,0.00
2019-05-03T02:00:33.693Z,0.00
2019-05-03T02:01:26.619Z,0.00
2019-05-03T02:02:33.706Z,0.00
2019-05-03T02:03:26.590Z,0.00
2019-05-03T02:04:28.601Z,0.00
2019-05-03T02:05:26.568Z,0.00
2019-05-03T02:06:26.598Z,0.00
2019-05-03T02:07:26.546Z,0.00
2019-05-03T02:08:26.587Z,0.00
2019-05-03T02:09:26.523Z,0.00
2019-05-03T02:10:26.593Z,0.00
2019-05-03T02:11:26.516Z,0.00
2019-05-03T02:12:26.504Z,0.00
2019-05-03T02:13:26.483Z,0.00
2019-05-03T02:14:26.520Z,0.00
2019-05-03T02:15:26.459Z,0.00
2019-05-03T02:16:26.575Z,0.00
2019-05-03T02:17:26.437Z,0.00
2019-05-03T02:18:26.443Z,0.00
2019-05-03T02:19:26.416Z,0.00
2019-05-03T02:20:26.458Z,0.00
2019-05-03T02:21:26.406Z,0.00
2019-05-03T02:22:26.474Z,0.00
2019-05-03T02:23:26.373Z,0.00
2019-05-03T02:24:26.381Z,0.00
2019-05-03T02:25:26.349Z,0.00
2019-05-03T02:26:26.428Z,0.00
2019-05-03T02:27:26.334Z,0.00
2019-05-03T02:28:26.409Z,0.00
2019-05-03T02:29:26.308Z,0.00
2019-05-03T02:30:26.323Z,0.00
2019-05-03T02:31:26.305Z,0.00
2019-05-03T02:32:26.336Z,0.00
2019-05-03T02:33:26.276Z,0.00
2019-05-03T02:34:26.351Z,0.00
2019-05-03T02:35:26.244Z,0.00
2019-05-03T02:36:26.291Z,0.00
2019-05-03T02:37:26.221Z,0.00
2019-05-03T02:38:26.273Z,0.00
2019-05-03T02:39:26.217Z,0.00
2019-05-03T02:40:26.292Z,0.00
2019-05-03T02:41:26.212Z,0.00
2019-05-03T02:42:26.655Z,0.00
2019-05-03T02:43:26.474Z,0.00
2019-05-03T02:44:26.800Z,0.00
2019-05-03T02:45:26.142Z,0.00
2019-05-03T02:46:26.159Z,0.00
2019-05-03T02:47:26.673Z,0.00
2019-05-03T02:48:36.482Z,0.00
2019-05-03T02:49:26.158Z,0.00
2019-05-03T02:50:28.104Z,0.00
2019-05-03T02:51:26.395Z,0.00
2019-05-03T02:52:27.093Z,0.00
2019-05-03T02:53:26.342Z,0.00
2019-05-03T02:54:26.812Z,0.00
2019-05-03T02:55:26.486Z,0.00
2019-05-03T02:56:26.429Z,0.00
2019-05-03T02:57:26.064Z,0.00
2019-05-03T02:58:26.104Z,0.00
2019-05-03T02:59:26.544Z,0.00
2019-05-03T03:00:26.016Z,0.00
2019-05-03T03:01:26.466Z,0.00
2019-05-03T03:02:26.451Z,0.00
2019-05-03T03:03:25.940Z,0.00
2019-05-03T03:04:26.287Z,0.00
2019-05-03T03:05:25.919Z,0.00
2019-05-03T03:06:26.693Z,0.00
2019-05-03T03:07:26.084Z,0.00
2019-05-03T03:08:25.978Z,0.00
2019-05-03T03:09:26.226Z,0.00
2019-05-03T03:10:26.527Z,0.00
2019-05-03T03:11:26.226Z,0.00
2019-05-03T03:12:25.917Z,0.00
2019-05-03T03:13:25.837Z,0.00
2019-05-03T03:14:25.959Z,0.00
2019-05-03T03:15:25.812Z,0.00
2019-05-03T03:16:25.854Z,0.00
2019-05-03T03:17:25.796Z,0.00
2019-05-03T03:18:25.834Z,0.00
2019-05-03T03:19:26.261Z,0.00
2019-05-03T03:20:25.847Z,0.00
2019-05-03T03:21:26.139Z,0.00
2019-05-03T03:22:26.086Z,0.00
2019-05-03T03:23:26.448Z,0.00
2019-05-03T03:24:26.005Z,0.00
2019-05-03T03:25:26.021Z,0.00
2019-05-03T03:26:37.599Z,0.00
2019-05-03T03:27:26.696Z,0.00
2019-05-03T03:28:25.698Z,0.00
2019-05-03T03:29:25.722Z,0.00
2019-05-03T03:30:29.211Z,0.00
2019-05-03T03:31:28.252Z,0.00
2019-05-03T03:32:29.987Z,0.00
2019-05-03T03:33:28.071Z,0.00
2019-05-03T03:34:37.967Z,0.00
2019-05-03T03:35:29.769Z,0.00
2019-05-03T03:36:50.403Z,0.00
2019-05-03T03:37:26.614Z,0.00
2019-05-03T03:38:26.144Z,0.00
2019-05-03T03:39:26.183Z,0.00
2019-05-03T03:40:25.651Z,0.00
2019-05-03T03:41:25.581Z,0.00
2019-05-03T03:42:25.544Z,0.00
2019-05-03T03:43:26.042Z,5.62
2019-05-03T03:44:25.850Z,5.62
2019-05-03T03:45:25.573Z,5.62
2019-05-03T03:46:25.483Z,5.62
2019-05-03T03:47:27.407Z,5.62
2019-05-03T03:48:26.640Z,5.62
2019-05-03T03:49:26.235Z,5.62
2019-05-03T03:50:26.072Z,11.25
2019-05-03T03:51:26.297Z,11.25
2019-05-03T03:52:25.653Z,11.25
2019-05-03T03:53:26.470Z,11.25
2019-05-03T03:54:26.100Z,11.25
2019-05-03T03:55:26.347Z,16.88
2019-05-03T03:56:25.653Z,16.88
2019-05-03T03:57:25.419Z,16.88
2019-05-03T03:58:27.139Z,16.88
2019-05-03T03:59:26.769Z,22.50
2019-05-03T04:00:25.903Z,22.50
2019-05-03T04:01:26.702Z,22.50
2019-05-03T04:02:26.523Z,28.12
2019-05-03T04:03:26.193Z,28.12
2019-05-03T04:04:25.968Z,28.12
2019-05-03T04:05:25.714Z,33.75
2019-05-03T04:06:26.953Z,33.75
2019-05-03T04:07:26.224Z,33.75
2019-05-03T04:08:25.349Z,39.38
2019-05-03T04:09:25.711Z,39.38
2019-05-03T04:10:26.094Z,39.38
2019-05-03T04:11:25.874Z,45.00
2019-05-03T04:12:26.392Z,45.00
2019-05-03T04:13:25.690Z,45.00
2019-05-03T04:14:25.481Z,50.62
2019-05-03T04:15:26.089Z,50.62
2019-05-03T04:16:25.853Z,56.25
2019-05-03T04:17:26.068Z,56.25
2019-05-03T04:18:25.693Z,61.88
2019-05-03T04:19:25.275Z,61.88
2019-05-03T04:20:25.867Z,61.88
2019-05-03T04:22:25.568Z,67.50
2019-05-03T04:23:27.118Z,73.12
2019-05-03T04:24:25.932Z,73.12
2019-05-03T04:25:26.522Z,78.75
2019-05-03T04:26:29.442Z,73.12
2019-05-03T04:27:27.626Z,78.75
2019-05-03T04:28:25.688Z,78.75
2019-05-03T04:29:25.470Z,84.38
2019-05-03T04:30:25.655Z,90.00
2019-05-03T04:31:26.122Z,90.00
2019-05-03T04:32:28.746Z,95.62
2019-05-03T04:33:26.934Z,95.62
2019-05-03T04:34:26.382Z,101.25
2019-05-03T04:35:26.534Z,106.88
2019-05-03T04:36:26.250Z,106.88
2019-05-03T04:37:26.628Z,106.88
2019-05-03T04:38:25.714Z,112.50
2019-05-03T04:39:25.705Z,112.50
2019-05-03T04:40:26.106Z,112.50
2019-05-03T04:41:26.884Z,118.12
2019-05-03T04:42:25.506Z,118.12
2019-05-03T04:43:26.558Z,123.75
2019-05-03T04:44:26.064Z,129.38
2019-05-03T04:45:25.533Z,129.38
2019-05-03T04:46:25.920Z,135.00
2019-05-03T04:47:26.328Z,140.62
2019-05-03T04:48:25.338Z,146.25
2019-05-03T04:49:26.211Z,157.50
2019-05-03T04:50:25.448Z,163.12
2019-05-03T04:51:25.861Z,174.38
2019-05-03T04:52:25.947Z,174.38
2019-05-03T04:53:26.022Z,180.00
2019-05-03T04:54:25.421Z,185.62
2019-05-03T04:55:26.564Z,185.62
2019-05-03T04:56:25.923Z,191.25
2019-05-03T04:57:36.741Z,196.88
2019-05-03T04:58:25.932Z,196.88
2019-05-03T04:59:25.412Z,202.50
2019-05-03T05:00:25.656Z,202.50
2019-05-03T05:01:26.137Z,208.12
2019-05-03T05:02:26.362Z,213.75
2019-05-03T05:03:26.556Z,219.38
2019-05-03T05:04:25.387Z,219.38
2019-05-03T05:05:26.393Z,225.00
2019-05-03T05:06:25.769Z,236.25
2019-05-03T05:07:26.427Z,241.88
2019-05-03T05:08:25.270Z,247.50
2019-05-03T05:09:39.197Z,264.38
2019-05-03T05:10:26.031Z,275.62
2019-05-03T05:11:26.381Z,281.25
2019-05-03T05:12:25.362Z,281.25
2019-05-03T05:13:25.113Z,275.62
2019-05-03T05:14:25.947Z,275.62
2019-05-03T05:15:26.529Z,275.62
2019-05-03T05:16:25.159Z,270.00
2019-05-03T05:17:26.367Z,275.62
2019-05-03T05:18:26.340Z,275.62
2019-05-03T05:19:25.426Z,281.25
2019-05-03T05:20:24.831Z,286.88
2019-05-03T05:21:25.247Z,292.50
2019-05-03T05:22:24.728Z,286.88
2019-05-03T05:23:25.131Z,292.50
2019-05-03T05:24:25.606Z,303.75
2019-05-03T05:25:25.136Z,309.38
2019-05-03T05:26:24.842Z,309.38
2019-05-03T05:27:25.625Z,326.25
2019-05-03T05:28:25.019Z,343.12
2019-05-03T05:29:25.356Z,360.00
2019-05-03T05:30:25.194Z,337.50
2019-05-03T05:31:25.456Z,309.38
2019-05-03T05:32:24.805Z,376.88
2019-05-03T05:33:25.208Z,371.25
2019-05-03T05:34:24.612Z,371.25
2019-05-03T05:35:24.864Z,388.12
2019-05-03T05:36:24.427Z,399.38
2019-05-03T05:37:25.043Z,388.12
2019-05-03T05:38:25.568Z,382.50
2019-05-03T05:39:24.559Z,376.88
2019-05-03T05:40:24.603Z,371.25
2019-05-03T05:41:24.566Z,365.62
2019-05-03T05:42:25.058Z,360.00
2019-05-03T05:43:25.531Z,365.62
2019-05-03T05:44:24.748Z,326.25
2019-05-03T05:45:24.650Z,354.38
2019-05-03T05:46:24.941Z,354.38
2019-05-03T05:47:25.395Z,337.50
2019-05-03T05:48:24.673Z,371.25
2019-05-03T05:49:25.802Z,376.88
2019-05-03T05:50:25.394Z,382.50
2019-05-03T05:51:26.186Z,393.75
2019-05-03T05:52:24.588Z,393.75
2019-05-03T05:53:31.136Z,399.38
2019-05-03T05:54:24.584Z,405.00
2019-05-03T05:55:31.629Z,405.00
2019-05-03T05:56:25.049Z,410.62
2019-05-03T05:57:25.633Z,410.62
2019-05-03T05:58:25.701Z,416.25
2019-05-03T05:59:24.810Z,416.25
2019-05-03T06:00:25.730Z,421.88
2019-05-03T06:01:25.051Z,416.25
2019-05-03T06:02:25.372Z,416.25
2019-05-03T06:03:25.270Z,416.25
2019-05-03T06:04:24.588Z,410.62
2019-05-03T06:05:25.277Z,399.38
2019-05-03T06:06:24.401Z,399.38
2019-05-03T06:07:24.854Z,399.38
2019-05-03T06:08:25.121Z,410.62
2019-05-03T06:09:25.650Z,410.62
2019-05-03T06:10:24.825Z,416.25
2019-05-03T06:11:25.715Z,371.25
2019-05-03T06:12:25.081Z,388.12
2019-05-03T06:13:23.966Z,421.88
2019-05-03T06:14:24.542Z,416.25
2019-05-03T06:15:25.030Z,399.38
2019-05-03T06:16:24.567Z,382.50
2019-05-03T06:17:24.523Z,393.75
2019-05-03T06:18:25.035Z,388.12
2019-05-03T06:19:25.298Z,371.25
2019-05-03T06:20:24.589Z,354.38
2019-05-03T06:21:25.099Z,371.25
2019-05-03T06:22:25.551Z,365.62
2019-05-03T06:23:24.813Z,354.38
2019-05-03T06:24:24.908Z,371.25
2019-05-03T06:25:26.544Z,337.50
2019-05-03T06:26:25.300Z,376.88
2019-05-03T06:27:24.416Z,382.50
2019-05-03T06:28:25.207Z,393.75
2019-05-03T06:29:24.791Z,399.38
2019-05-03T06:30:24.863Z,399.38
2019-05-03T06:31:25.250Z,388.12
2019-05-03T06:32:25.385Z,421.88
2019-05-03T06:33:24.456Z,433.12
2019-05-03T06:34:25.174Z,450.00
2019-05-03T06:35:24.418Z,455.62
2019-05-03T06:36:24.343Z,450.00
2019-05-03T06:37:25.141Z,472.50
2019-05-03T06:38:24.415Z,472.50
2019-05-03T06:39:24.954Z,472.50
2019-05-03T06:40:25.903Z,478.12
2019-05-03T06:41:25.066Z,478.12
2019-05-03T06:42:25.314Z,483.75
2019-05-03T06:43:24.438Z,489.38
2019-05-03T06:44:24.728Z,489.38
2019-05-03T06:45:25.165Z,511.88
2019-05-03T06:46:30.287Z,489.38
2019-05-03T06:47:25.299Z,483.75
2019-05-03T06:48:29.707Z,500.62
2019-05-03T06:49:25.509Z,534.38
2019-05-03T06:50:27.566Z,545.62
2019-05-03T06:51:24.899Z,556.88
2019-05-03T06:52:25.485Z,500.62
2019-05-03T06:53:25.408Z,556.88
2019-05-03T06:54:28.285Z,545.62
2019-05-03T06:55:24.830Z,534.38
2019-05-03T06:56:25.124Z,540.00
2019-05-03T06:57:25.335Z,506.25
2019-05-03T06:58:31.309Z,427.50
2019-05-03T06:59:24.973Z,506.25
2019-05-03T07:00:24.808Z,528.75
2019-05-03T07:01:25.163Z,455.62
2019-05-03T07:02:25.155Z,433.12
2019-05-03T07:03:25.106Z,478.12
2019-05-03T07:04:24.524Z,472.50
2019-05-03T07:05:25.134Z,472.50
2019-05-03T07:06:34.436Z,495.00
2019-05-03T07:07:27.873Z,596.25
2019-05-03T07:08:25.214Z,585.00
2019-05-03T07:09:24.992Z,585.00
2019-05-03T07:10:24.905Z,568.12
2019-05-03T07:11:24.721Z,573.75
2019-05-03T07:12:25.014Z,601.88
2019-05-03T07:13:25.354Z,624.38
2019-05-03T07:14:24.667Z,618.75
2019-05-03T07:15:25.204Z,646.88
2019-05-03T07:16:25.144Z,646.88
2019-05-03T07:17:24.888Z,646.88
2019-05-03T07:18:24.709Z,618.75
2019-05-03T07:19:24.931Z,601.88
2019-05-03T07:20:25.610Z,658.12
2019-05-03T07:21:24.736Z,624.38
2019-05-03T07:22:30.168Z,646.88
2019-05-03T07:23:24.477Z,652.50
2019-05-03T07:24:24.869Z,613.12
2019-05-03T07:25:25.323Z,675.00
2019-05-03T07:26:25.227Z,573.75
2019-05-03T07:27:24.787Z,568.12
2019-05-03T07:28:24.844Z,585.00
2019-05-03T07:29:23.040Z,579.38
2019-05-03T07:30:24.762Z,590.62
2019-05-03T07:31:23.020Z,590.62
2019-05-03T07:32:24.669Z,613.12
2019-05-03T07:33:22.996Z,556.88
2019-05-03T07:34:24.789Z,534.38
2019-05-03T07:35:24.990Z,590.62
2019-05-03T07:36:27.361Z,556.88
2019-05-03T07:37:24.606Z,545.62
2019-05-03T07:38:24.836Z,511.88
2019-05-03T07:39:24.544Z,466.88
2019-05-03T07:40:25.072Z,450.00
2019-05-03T07:41:25.096Z,393.75
2019-05-03T07:42:22.941Z,393.75
2019-05-03T07:43:24.538Z,405.00
2019-05-03T07:44:22.947Z,410.62
2019-05-03T07:45:22.878Z,438.75
2019-05-03T07:46:24.709Z,466.88
2019-05-03T07:47:24.586Z,500.62
2019-05-03T07:48:22.872Z,545.62
2019-05-03T07:49:24.821Z,601.88
2019-05-03T07:50:22.916Z,596.25
2019-05-03T07:51:24.689Z,573.75
2019-05-03T07:52:22.899Z,540.00
2019-05-03T07:53:25.014Z,562.50
2019-05-03T07:54:24.691Z,579.38
2019-05-03T07:55:24.877Z,607.50
2019-05-03T07:56:22.824Z,551.25
2019-05-03T07:57:22.733Z,528.75
2019-05-03T07:58:22.742Z,568.12
2019-05-03T07:59:22.709Z,646.88
2019-05-03T08:00:22.781Z,815.62
2019-05-03T08:01:22.688Z,866.25
2019-05-03T08:02:25.164Z,928.12
2019-05-03T08:03:24.321Z,1001.25
2019-05-03T08:04:25.548Z,956.25
2019-05-03T08:05:24.570Z,939.38
2019-05-03T08:06:37.639Z,916.88
2019-05-03T08:07:23.485Z,900.00
2019-05-03T08:08:25.060Z,933.75
2019-05-03T08:09:24.474Z,826.88
2019-05-03T08:10:22.644Z,939.38
2019-05-03T08:11:24.731Z,911.25
2019-05-03T08:12:24.559Z,984.38
2019-05-03T08:13:22.555Z,928.12
2019-05-03T08:14:22.641Z,894.38
2019-05-03T08:15:24.069Z,720.00
2019-05-03T08:16:24.859Z,686.25
2019-05-03T08:17:22.512Z,720.00
2019-05-03T08:18:22.566Z,855.00
2019-05-03T08:19:24.468Z,748.12
2019-05-03T08:20:24.705Z,860.62
2019-05-03T08:21:22.469Z,1170.00
2019-05-03T08:22:22.492Z,1282.50
2019-05-03T08:23:27.484Z,759.38
2019-05-03T08:24:25.344Z,1389.38
2019-05-03T08:25:22.439Z,1473.75
2019-05-03T08:26:22.520Z,1569.38
2019-05-03T08:27:22.404Z,1653.75
2019-05-03T08:28:24.417Z,1575.00
2019-05-03T08:29:22.387Z,658.12
2019-05-03T08:30:22.473Z,663.75
2019-05-03T08:31:24.056Z,1310.62
2019-05-03T08:32:24.455Z,1271.25
2019-05-03T08:33:22.336Z,1198.12
2019-05-03T08:34:22.470Z,1327.50
2019-05-03T08:35:24.265Z,1597.50
2019-05-03T08:36:24.625Z,1563.75
2019-05-03T08:37:24.374Z,742.50
2019-05-03T08:38:22.294Z,725.62
2019-05-03T08:39:22.272Z,630.00
2019-05-03T08:40:24.427Z,1181.25
2019-05-03T08:41:22.247Z,1158.75
2019-05-03T08:42:22.322Z,573.75
2019-05-03T08:43:22.227Z,556.88
2019-05-03T08:44:22.232Z,568.12
2019-05-03T08:45:22.232Z,596.25
2019-05-03T08:46:22.247Z,624.38
2019-05-03T08:47:22.180Z,945.00
2019-05-03T08:48:22.260Z,663.75
2019-05-03T08:49:22.160Z,663.75
2019-05-03T08:50:29.134Z,703.12
2019-05-03T08:51:22.152Z,1141.88
2019-05-03T08:52:24.815Z,956.25
2019-05-03T08:53:22.119Z,815.62
2019-05-03T08:54:25.400Z,714.38
2019-05-03T08:55:22.094Z,736.88
2019-05-03T08:56:22.154Z,967.50
2019-05-03T08:57:22.073Z,939.38
2019-05-03T08:58:22.124Z,933.75
2019-05-03T08:59:31.576Z,905.62
2019-05-03T09:00:24.925Z,933.75
2019-05-03T09:01:22.079Z,950.62
2019-05-03T09:02:22.028Z,950.62
2019-05-03T09:03:22.057Z,956.25
2019-05-03T09:04:34.233Z,804.38
2019-05-03T09:05:24.869Z,787.50
2019-05-03T09:06:22.027Z,680.62
2019-05-03T09:07:21.961Z,652.50
2019-05-03T09:08:21.992Z,843.75
2019-05-03T09:09:21.943Z,731.25
2019-05-03T09:10:22.002Z,911.25
2019-05-03T09:11:33.365Z,950.62
2019-05-03T09:12:25.044Z,978.75
2019-05-03T09:13:21.923Z,911.25
2019-05-03T09:14:21.884Z,1147.50
2019-05-03T09:15:21.937Z,1271.25
2019-05-03T09:16:21.948Z,1395.00
2019-05-03T09:17:21.948Z,1181.25
2019-05-03T09:18:21.846Z,1051.88
2019-05-03T09:19:21.922Z,922.50
2019-05-03T09:20:21.817Z,753.75
2019-05-03T09:21:21.905Z,658.12
2019-05-03T09:22:21.795Z,585.00
2019-05-03T09:23:25.466Z,506.25
2019-05-03T09:24:21.785Z,416.25
2019-05-03T09:25:21.799Z,365.62
2019-05-03T09:26:21.767Z,343.12
2019-05-03T09:27:21.813Z,348.75
2019-05-03T09:28:21.731Z,371.25
2019-05-03T09:29:21.827Z,405.00
2019-05-03T09:30:21.707Z,427.50
2019-05-03T09:31:21.770Z,450.00
2019-05-03T09:32:21.690Z,450.00
2019-05-03T09:33:24.727Z,461.25
2019-05-03T09:34:21.670Z,466.88
2019-05-03T09:35:33.265Z,658.12
2019-05-03T09:36:22.655Z,478.12
2019-05-03T09:37:28.640Z,517.50
2019-05-03T09:38:21.618Z,573.75
2019-05-03T09:39:24.484Z,652.50
2019-05-03T09:40:21.597Z,793.12
2019-05-03T09:41:21.632Z,1074.38
2019-05-03T09:42:21.575Z,905.62
2019-05-03T09:43:21.616Z,956.25
2019-05-03T09:44:21.554Z,1395.00
2019-05-03T09:45:21.628Z,2075.62
2019-05-03T09:46:23.496Z,1327.50
2019-05-03T09:47:21.547Z,1276.88
2019-05-03T09:48:21.545Z,1248.75
2019-05-03T09:49:21.555Z,1282.50
2019-05-03T09:50:21.486Z,888.75
2019-05-03T09:51:21.598Z,821.25
2019-05-03T09:52:21.467Z,849.38
2019-05-03T09:53:21.478Z,832.50
2019-05-03T09:54:21.443Z,1344.38
2019-05-03T09:55:21.495Z,669.38
2019-05-03T09:56:21.440Z,658.12
2019-05-03T09:57:21.507Z,618.75
2019-05-03T09:58:21.400Z,652.50
2019-05-03T09:59:21.419Z,663.75
2019-05-03T10:00:21.377Z,894.38
2019-05-03T10:01:21.463Z,607.50
2019-05-03T10:02:21.354Z,663.75
2019-05-03T10:03:21.445Z,2311.88
2019-05-03T10:04:21.337Z,2340.00
2019-05-03T10:05:21.359Z,2283.75
2019-05-03T10:06:21.356Z,2536.88
2019-05-03T10:07:21.374Z,2475.00
2019-05-03T10:08:21.291Z,2463.75
2019-05-03T10:09:21.388Z,2497.50
2019-05-03T10:10:21.266Z,2491.88
2019-05-03T10:11:21.327Z,2452.50
2019-05-03T10:12:21.253Z,2626.88
2019-05-03T10:13:23.615Z,2604.38
2019-05-03T10:14:21.225Z,793.12
2019-05-03T10:15:21.327Z,658.12
2019-05-03T10:16:21.203Z,579.38
2019-05-03T10:17:21.271Z,528.75
2019-05-03T10:18:21.179Z,545.62
2019-05-03T10:19:33.751Z,556.88
2019-05-03T10:20:22.156Z,573.75
2019-05-03T10:21:21.190Z,601.88
2019-05-03T10:22:21.153Z,804.38
2019-05-03T10:23:27.726Z,1001.25
2019-05-03T10:24:21.116Z,821.25
2019-05-03T10:25:22.211Z,1822.50
2019-05-03T10:26:21.091Z,1985.62
2019-05-03T10:27:21.130Z,2030.62
2019-05-03T10:28:21.069Z,1811.25
2019-05-03T10:29:21.113Z,1642.50
2019-05-03T10:30:21.046Z,708.75
2019-05-03T10:31:21.125Z,601.88
2019-05-03T10:32:21.042Z,528.75
2019-05-03T10:33:21.036Z,466.88
2019-05-03T10:34:21.005Z,416.25
2019-05-03T10:35:21.051Z,376.88
2019-05-03T10:36:20.983Z,337.50
2019-05-03T10:37:21.097Z,303.75
2019-05-03T10:38:20.964Z,298.12
2019-05-03T10:39:20.976Z,309.38
2019-05-03T10:40:20.936Z,326.25
2019-05-03T10:41:20.989Z,365.62
2019-05-03T10:42:20.929Z,410.62
2019-05-03T10:43:21.003Z,478.12
2019-05-03T10:44:20.893Z,545.62
2019-05-03T10:45:20.918Z,601.88
2019-05-03T10:46:20.869Z,646.88
2019-05-03T10:47:20.962Z,703.12
2019-05-03T10:48:20.848Z,731.25
2019-05-03T10:49:20.941Z,731.25
2019-05-03T10:50:20.829Z,725.62
2019-05-03T10:51:20.854Z,601.88
2019-05-03T10:52:20.818Z,523.12
2019-05-03T10:53:20.871Z,461.25
2019-05-03T10:54:20.784Z,416.25
2019-05-03T10:55:20.882Z,382.50
2019-05-03T10:56:23.665Z,354.38
2019-05-03T10:57:21.847Z,337.50
2019-05-03T10:58:20.744Z,331.88
2019-05-03T10:59:20.810Z,320.62
2019-05-03T11:00:42.498Z,315.00
2019-05-03T11:01:21.704Z,315.00
2019-05-03T11:02:20.755Z,320.62
2019-05-03T11:03:20.685Z,326.25
2019-05-03T11:04:20.737Z,337.50
2019-05-03T11:05:20.666Z,354.38
2019-05-03T11:06:20.750Z,393.75
2019-05-03T11:07:20.657Z,450.00
2019-05-03T11:08:20.662Z,523.12
2019-05-03T11:09:20.620Z,607.50
2019-05-03T11:10:20.676Z,697.50
2019-05-03T11:11:20.599Z,793.12
2019-05-03T11:12:25.443Z,866.25
2019-05-03T11:13:20.574Z,978.75
2019-05-03T11:14:20.602Z,1530.00
2019-05-03T11:15:20.553Z,2773.12
2019-05-03T11:16:20.616Z,2126.25
2019-05-03T11:17:20.547Z,3431.25
2019-05-03T11:18:20.635Z,2705.62
2019-05-03T11:19:20.510Z,3397.50
2019-05-03T11:20:28.407Z,3510.00
2019-05-03T11:21:28.189Z,3375.00
2019-05-03T11:22:22.105Z,2868.75
2019-05-03T11:23:20.561Z,3071.25
2019-05-03T11:24:23.377Z,3116.25
2019-05-03T11:25:20.472Z,1051.88
2019-05-03T11:26:20.434Z,933.75
2019-05-03T11:27:20.518Z,961.88
2019-05-03T11:28:20.414Z,1237.50
2019-05-03T11:29:20.508Z,2604.38
2019-05-03T11:30:20.392Z,1276.88
2019-05-03T11:31:20.411Z,2036.25
2019-05-03T11:32:20.385Z,2756.25
2019-05-03T11:33:20.439Z,1479.38
2019-05-03T11:34:22.515Z,1614.38
2019-05-03T11:35:20.438Z,3583.12
2019-05-03T11:36:20.326Z,3403.12
2019-05-03T11:37:20.381Z,3363.75
2019-05-03T11:38:20.301Z,3099.38
2019-05-03T11:39:20.363Z,3493.12
2019-05-03T11:40:20.281Z,3026.25
2019-05-03T11:41:30.355Z,1665.00
2019-05-03T11:42:21.289Z,1141.88
2019-05-03T11:43:20.288Z,2041.88
2019-05-03T11:44:20.240Z,2036.25
2019-05-03T11:45:20.303Z,3543.75
2019-05-03T11:46:20.216Z,1136.25
2019-05-03T11:47:20.318Z,1074.38
2019-05-03T11:48:20.208Z,1254.38
2019-05-03T11:49:28.214Z,888.75
2019-05-03T11:50:20.172Z,860.62
2019-05-03T11:52:28.983Z,916.88
2019-05-03T11:53:28.915Z,804.38
2019-05-03T11:54:28.965Z,787.50
2019-05-03T11:55:28.883Z,793.12
2019-05-03T11:56:28.979Z,826.88
2019-05-03T11:57:28.862Z,855.00
2019-05-03T11:58:28.923Z,877.50
2019-05-03T11:59:28.840Z,798.75
2019-05-03T12:00:28.903Z,736.88
2019-05-03T12:01:28.820Z,697.50
2019-05-03T12:02:29.004Z,658.12
2019-05-03T12:03:28.807Z,843.75
2019-05-03T12:04:28.830Z,1063.12
2019-05-03T12:05:28.770Z,990.00
2019-05-03T12:06:28.843Z,1141.88
2019-05-03T12:07:38.534Z,3358.12
2019-05-03T12:08:29.751Z,1198.12
2019-05-03T12:09:28.761Z,3577.50
2019-05-03T12:10:46.764Z,3504.38
2019-05-03T12:11:29.707Z,3515.62
2019-05-03T12:12:29.540Z,3628.12
2019-05-03T12:13:28.703Z,3611.25
2019-05-03T12:14:28.693Z,3223.12
2019-05-03T12:15:28.660Z,3026.25
2019-05-03T12:17:08.763Z,3571.88
2019-05-03T12:17:31.923Z,2716.88
2019-05-03T12:18:29.024Z,1507.50
2019-05-03T12:19:31.646Z,1513.12
2019-05-03T12:20:30.095Z,3082.50
2019-05-03T12:21:29.759Z,3718.12
2019-05-03T12:22:29.156Z,1372.50
2019-05-03T12:23:31.484Z,663.75
2019-05-03T12:24:29.123Z,579.38
2019-05-03T12:25:28.952Z,551.25
2019-05-03T12:26:40.852Z,579.38
2019-05-03T12:27:29.529Z,680.62
2019-05-03T12:28:28.617Z,652.50
2019-05-03T12:29:28.512Z,675.00
2019-05-03T12:30:28.597Z,658.12
2019-05-03T12:31:37.099Z,675.00
2019-05-03T12:32:29.479Z,708.75
2019-05-03T12:33:28.551Z,787.50
2019-05-03T12:34:28.453Z,911.25
2019-05-03T12:35:28.531Z,1096.88
2019-05-03T12:36:28.449Z,1811.25
2019-05-03T12:37:28.442Z,3543.75
2019-05-03T12:38:28.425Z,3532.50
2019-05-03T12:39:30.511Z,2846.25
2019-05-03T12:40:28.390Z,3588.75
2019-05-03T12:41:28.470Z,1321.88
2019-05-03T12:42:28.365Z,821.25