createdAt,value
2019-06-20T00:00:50.372Z,82.28
2019-06-20T00:03:21.260Z,81.32
2019-06-20T00:05:52.005Z,81.32
2019-06-20T00:08:21.725Z,81.34
2019-06-20T00:10:52.381Z,81.99
2019-06-20T00:13:21.850Z,81.33
2019-06-20T00:15:51.804Z,81.33
2019-06-20T00:18:21.395Z,81.56
2019-06-20T00:20:51.509Z,81.56
2019-06-20T00:23:21.255Z,81.86
2019-06-20T00:25:50.916Z,82.83
2019-06-20T00:28:23.898Z,83.15
2019-06-20T00:30:54.689Z,83.45
2019-06-20T00:33:24.855Z,83.52
2019-06-20T00:35:54.444Z,83.02
2019-06-20T00:38:26.071Z,83.24
2019-06-20T00:40:55.844Z,83.24
2019-06-20T00:43:25.940Z,82.77
2019-06-20T00:45:55.661Z,82.77
2019-06-20T00:48:27.385Z,82.31
2019-06-20T00:50:58.198Z,82.81
2019-06-20T00:53:29.050Z,82.65
2019-06-20T00:55:58.883Z,82.70
2019-06-20T00:58:30.297Z,83.43
2019-06-20T01:00:59.923Z,83.52
2019-06-20T01:03:29.773Z,83.39
2019-06-20T01:05:59.374Z,83.39
2019-06-20T01:08:30.311Z,83.69
2019-06-20T01:11:00.020Z,83.42
2019-06-20T01:13:34.099Z,83.42
2019-06-20T01:16:01.156Z,83.76
2019-06-20T01:18:30.761Z,83.81
2019-06-20T01:21:02.954Z,82.92
2019-06-20T01:23:32.643Z,83.45
2019-06-20T01:26:02.334Z,83.41
2019-06-20T01:28:34.709Z,82.41
2019-06-20T01:31:05.381Z,83.51
2019-06-20T01:33:35.261Z,83.63
2019-06-20T01:36:05.989Z,83.45
2019-06-20T01:38:35.800Z,83.01
2019-06-20T01:41:06.373Z,83.01
2019-06-20T01:43:50.050Z,82.81
2019-06-20T01:46:09.240Z,80.96
2019-06-20T01:48:39.863Z,81.34
2019-06-20T01:51:10.596Z,81.34
2019-06-20T01:53:42.467Z,81.55
2019-06-20T01:56:12.122Z,81.36
2019-06-20T01:58:41.886Z,81.36
2019-06-20T02:01:11.427Z,80.99
2019-06-20T02:03:42.023Z,81.51
2019-06-20T02:06:12.634Z,81.84
2019-06-20T02:08:42.359Z,81.47
2019-06-20T02:11:15.845Z,79.97
2019-06-20T02:13:45.466Z,79.97
2019-06-20T02:16:14.953Z,80.21
2019-06-20T02:18:44.693Z,80.21
2019-06-20T02:21:14.270Z,81.28
2019-06-20T02:23:45.640Z,81.28
2019-06-20T02:26:15.274Z,80.99
2019-06-20T02:28:46.079Z,80.74
2019-06-20T02:31:15.679Z,80.55
2019-06-20T02:33:45.487Z,81.17
2019-06-20T02:36:15.245Z,80.71
2019-06-20T02:38:45.154Z,80.71
2019-06-20T02:41:15.003Z,80.66
2019-06-20T02:43:44.981Z,80.66
2019-06-20T02:46:14.915Z,80.39
2019-06-20T02:48:44.990Z,80.39
2019-06-20T02:51:14.990Z,80.77
2019-06-20T02:53:44.784Z,79.69
2019-06-20T02:56:15.771Z,79.69
2019-06-20T02:58:45.506Z,80.28
2019-06-20T03:01:15.458Z,80.96
2019-06-20T03:03:45.498Z,80.96
2019-06-20T03:06:15.258Z,81.14
2019-06-20T03:08:45.125Z,80.87
2019-06-20T03:11:15.133Z,81.46
2019-06-20T03:13:45.051Z,80.82
2019-06-20T03:16:14.894Z,80.82
2019-06-20T03:18:44.758Z,81.75
2019-06-20T03:21:14.685Z,81.86
2019-06-20T03:23:44.362Z,82.39
2019-06-20T03:26:14.253Z,82.56
2019-06-20T03:28:44.106Z,82.88
2019-06-20T03:31:13.864Z,82.88
2019-06-20T03:33:43.956Z,82.31
2019-06-20T03:36:13.853Z,82.88
2019-06-20T03:38:43.529Z,82.88
2019-06-20T03:41:13.536Z,82.48
2019-06-20T03:43:43.487Z,82.19
2019-06-20T03:46:14.159Z,82.15
2019-06-20T03:48:44.044Z,82.15
2019-06-20T03:51:13.911Z,82.26
2019-06-20T03:53:43.716Z,81.68
2019-06-20T03:56:13.595Z,81.68
2019-06-20T03:58:43.613Z,81.56
2019-06-20T04:01:13.374Z,81.03
2019-06-20T04:03:43.467Z,81.72
2019-06-20T04:06:13.396Z,81.25
2019-06-20T04:08:43.210Z,81.60
2019-06-20T04:11:13.065Z,81.37
2019-06-20T04:13:42.932Z,81.53
2019-06-20T04:16:13.858Z,81.58
2019-06-20T04:18:43.597Z,81.69
2019-06-20T04:21:13.495Z,81.69
2019-06-20T04:23:43.351Z,81.80
2019-06-20T04:26:13.131Z,81.17
2019-06-20T04:28:42.874Z,81.60
2019-06-20T04:31:14.317Z,81.53
2019-06-20T04:33:43.892Z,81.53
2019-06-20T04:36:13.970Z,81.24
2019-06-20T04:38:43.856Z,81.06
2019-06-20T04:41:13.623Z,81.90
2019-06-20T04:43:43.676Z,81.89
2019-06-20T04:46:22.928Z,81.95
2019-06-20T04:48:52.846Z,81.95
2019-06-20T04:51:22.819Z,81.63
2019-06-20T04:53:52.837Z,82.03
2019-06-20T04:56:25.139Z,81.59
2019-06-20T04:58:55.042Z,81.16
2019-06-20T05:01:24.862Z,81.16
2019-06-20T05:03:54.724Z,81.21
2019-06-20T05:06:24.690Z,81.55
2019-06-20T05:08:54.561Z,81.95
2019-06-20T05:11:24.323Z,81.95
2019-06-20T05:13:55.244Z,81.51
2019-06-20T05:16:25.050Z,81.49
2019-06-20T05:18:55.002Z,81.06
2019-06-20T05:21:27.251Z,81.85
2019-06-20T05:23:57.022Z,81.27
2019-06-20T05:26:27.040Z,81.20
2019-06-20T05:28:56.906Z,81.31
2019-06-20T05:31:26.948Z,81.31
2019-06-20T05:33:57.033Z,81.49
2019-06-20T05:36:27.987Z,81.53
2019-06-20T05:38:57.987Z,81.53
2019-06-20T05:41:27.785Z,81.08
2019-06-20T05:43:57.713Z,80.97
2019-06-20T05:46:27.430Z,80.97
2019-06-20T05:48:57.311Z,80.03
2019-06-20T05:51:27.311Z,79.21
2019-06-20T05:53:57.022Z,79.89
2019-06-20T05:56:33.824Z,79.56
2019-06-20T05:58:59.305Z,79.56
2019-06-20T06:01:30.079Z,78.57
2019-06-20T06:04:00.390Z,78.57
2019-06-20T06:06:32.543Z,79.44
2019-06-20T06:09:05.166Z,79.52
2019-06-20T06:11:35.285Z,79.34
2019-06-20T06:14:05.220Z,79.16
2019-06-20T06:16:35.163Z,78.75
2019-06-20T06:19:04.962Z,78.40
2019-06-20T06:21:34.740Z,78.40
2019-06-20T06:24:04.595Z,77.86
2019-06-20T06:26:34.347Z,77.47
2019-06-20T06:29:06.199Z,77.82
2019-06-20T06:31:36.115Z,77.86
2019-06-20T06:34:05.977Z,78.11
2019-06-20T06:36:35.909Z,77.86
2019-06-20T06:39:07.989Z,77.07
2019-06-20T06:41:37.730Z,77.97
2019-06-20T06:44:08.636Z,77.97
2019-06-20T06:46:44.871Z,76.77
2019-06-20T06:49:09.958Z,76.33
2019-06-20T06:51:39.614Z,76.33
2019-06-20T06:54:09.542Z,76.48
2019-06-20T06:56:39.623Z,76.63
2019-06-20T06:59:09.898Z,76.41
2019-06-20T07:01:39.994Z,76.41
2019-06-20T07:04:09.953Z,76.33
2019-06-20T07:06:39.635Z,76.33
2019-06-20T07:09:10.042Z,76.30
2019-06-20T07:11:39.984Z,76.47
2019-06-20T07:14:27.053Z,76.55
2019-06-20T07:16:59.693Z,76.51
2019-06-20T07:19:19.802Z,77.11
2019-06-20T07:21:49.944Z,77.11
2019-06-20T07:24:19.796Z,77.39
2019-06-20T07:26:49.843Z,77.75
2019-06-20T07:29:19.813Z,78.62
2019-06-20T07:31:50.984Z,78.03
2019-06-20T07:34:25.469Z,78.03
2019-06-20T07:37:23.262Z,78.17
2019-06-20T07:39:53.128Z,77.67
2019-06-20T07:42:38.769Z,78.60
2019-06-20T07:45:08.970Z,78.50
2019-06-20T07:47:45.119Z,78.06
2019-06-20T07:50:18.551Z,77.44
2019-06-20T07:53:02.007Z,77.62
2019-06-20T07:55:36.796Z,75.71
2019-06-20T07:58:24.507Z,75.22
2019-06-20T08:01:22.753Z,73.44
2019-06-20T08:03:45.272Z,72.88
2019-06-20T08:06:15.385Z,72.88
2019-06-20T08:08:45.149Z,71.96
2019-06-20T08:11:18.478Z,71.96
2019-06-20T08:14:35.443Z,71.48
2019-06-20T08:22:05.939Z,71.30
2019-06-20T08:24:38.684Z,69.56
2019-06-20T08:27:14.641Z,68.81
2019-06-20T08:29:47.449Z,68.81
2019-06-20T08:32:21.470Z,66.80
2019-06-20T08:34:54.126Z,65.83
2019-06-20T08:37:24.012Z,65.50
2019-06-20T08:39:56.801Z,65.77
2019-06-20T08:42:27.175Z,65.77
2019-06-20T08:45:11.372Z,65.16
2019-06-20T08:48:37.156Z,63.65
2019-06-20T08:51:14.577Z,64.99
2019-06-20T08:53:45.446Z,64.99
2019-06-20T08:56:16.288Z,64.07
2019-06-20T08:58:47.001Z,64.07
2019-06-20T09:01:31.570Z,63.39
2019-06-20T09:04:18.573Z,62.73
2019-06-20T09:06:50.132Z,62.76
2019-06-20T09:09:25.665Z,62.76
2019-06-20T09:12:02.386Z,60.89
2019-06-20T09:14:55.170Z,60.89
2019-06-20T09:17:39.524Z,61.71
2019-06-20T09:20:14.270Z,61.64
2019-06-20T09:26:24.938Z,59.64
2019-06-20T09:29:05.404Z,58.38
2019-06-20T09:31:35.133Z,58.38
2019-06-20T09:36:57.527Z,58.71
2019-06-20T09:39:51.561Z,60.62
2019-06-20T09:42:38.692Z,59.09
2019-06-20T09:45:33.673Z,59.68
2019-06-20T09:48:15.386Z,60.08
2019-06-20T09:51:04.715Z,60.08
2019-06-20T09:53:40.685Z,59.69
2019-06-20T09:56:15.105Z,59.69
2019-06-20T09:58:49.489Z,59.63
2019-06-20T10:01:29.282Z,59.76
2019-06-20T10:04:12.019Z,58.19
2019-06-20T10:06:43.814Z,58.07
2019-06-20T10:09:19.298Z,58.07
2019-06-20T10:11:57.121Z,58.46
2019-06-20T10:14:49.539Z,56.37
2019-06-20T10:21:11.473Z,58.24
2019-06-20T10:23:54.453Z,57.48
2019-06-20T10:26:49.650Z,58.43
2019-06-20T10:30:25.990Z,58.43
2019-06-20T10:33:25.862Z,57.54
2019-06-20T10:36:10.287Z,57.54
2019-06-20T10:38:43.704Z,57.93
2019-06-20T10:41:57.229Z,58.13
2019-06-20T10:46:14.482Z,58.20
2019-06-20T10:47:31.626Z,58.20
2019-06-20T10:50:02.999Z,58.56
2019-06-20T10:52:34.648Z,58.53
2019-06-20T10:55:19.217Z,58.54
2019-06-20T10:57:49.970Z,57.53
2019-06-20T11:00:30.210Z,58.29
2019-06-20T11:03:00.571Z,58.20
2019-06-20T11:06:18.684Z,58.20
2019-06-20T11:11:43.059Z,59.31
2019-06-20T11:15:19.954Z,58.29
2019-06-20T11:24:47.973Z,58.06
2019-06-20T11:33:21.395Z,54.28
2019-06-20T11:35:51.115Z,54.28
2019-06-20T11:38:40.704Z,56.02
2019-06-20T11:41:15.664Z,55.34
2019-06-20T11:44:00.592Z,52.98
2019-06-20T11:46:35.899Z,52.98
2019-06-20T11:49:06.415Z,53.52
2019-06-20T11:51:52.053Z,54.57
2019-06-20T11:57:33.756Z,54.27
2019-06-20T12:00:05.306Z,54.27
2019-06-20T12:02:35.230Z,56.41
2019-06-20T12:05:09.761Z,56.41
2019-06-20T12:07:41.504Z,55.27
2019-06-20T12:10:15.935Z,55.38
2019-06-20T12:12:44.595Z,55.38
2019-06-20T12:15:44.818Z,51.59
2019-06-20T12:18:17.515Z,51.59
2019-06-20T12:21:33.573Z,53.13
2019-06-20T12:23:59.968Z,55.75
2019-06-20T12:26:29.797Z,55.75
2019-06-20T12:29:49.673Z,52.00
2019-06-20T12:33:28.568Z,52.00
2019-06-20T12:39:34.411Z,53.94
2019-06-20T12:49:45.830Z,51.64
2019-06-20T12:55:50.685Z,53.45
2019-06-20T12:58:32.168Z,52.63
2019-06-20T13:01:44.869Z,52.63
2019-06-20T13:09:15.975Z,51.30
2019-06-20T13:11:34.129Z,51.30
2019-06-20T13:14:22.052Z,51.71
2019-06-20T13:18:03.754Z,51.71
2019-06-20T13:20:42.309Z,52.39
2019-06-20T13:24:01.771Z,50.66
2019-06-20T13:26:59.366Z,51.41
2019-06-20T13:29:35.303Z,51.41
2019-06-20T13:32:06.447Z,51.37
2019-06-20T13:34:41.641Z,51.77
2019-06-20T13:51:12.460Z,53.01
2019-06-20T13:54:03.282Z,53.84
2019-06-20T13:56:37.485Z,56.22
2019-06-20T14:02:06.497Z,59.45
2019-06-20T14:04:35.472Z,62.90
2019-06-20T14:07:08.152Z,65.24
2019-06-20T14:09:37.970Z,66.60
2019-06-20T14:12:09.801Z,72.12
2019-06-20T14:15:28.171Z,72.12
2019-06-20T14:17:50.268Z,73.56
2019-06-20T14:20:21.463Z,73.56
2019-06-20T14:22:56.656Z,74.64
2019-06-20T14:26:06.197Z,75.44
2019-06-20T14:28:51.999Z,75.44
2019-06-20T14:31:26.292Z,73.87
2019-06-20T14:34:18.686Z,77.39
2019-06-20T14:36:50.514Z,78.17
2019-06-20T14:39:20.170Z,77.24
2019-06-20T14:42:19.589Z,77.91
2019-06-20T14:45:03.560Z,77.91
2019-06-20T14:47:36.524Z,76.33
2019-06-20T14:50:06.869Z,76.63
2019-06-20T14:52:36.770Z,76.48
2019-06-20T14:55:06.939Z,76.47
2019-06-20T14:57:36.601Z,76.15
2019-06-20T15:00:07.099Z,75.63
2019-06-20T15:02:38.751Z,76.10
2019-06-20T15:05:08.540Z,76.10
2019-06-20T15:07:45.377Z,79.45
2019-06-20T15:10:15.199Z,75.76
2019-06-20T15:12:46.451Z,78.96
2019-06-20T15:15:16.085Z,78.54
2019-06-20T15:17:47.491Z,79.03
2019-06-20T15:20:22.609Z,79.03
2019-06-20T15:22:52.698Z,76.87
2019-06-20T15:25:22.523Z,77.30
2019-06-20T15:27:59.144Z,77.30
2019-06-20T15:30:37.039Z,78.49
2019-06-20T15:33:59.351Z,78.49
2019-06-20T15:36:42.027Z,78.58
2019-06-20T15:39:11.754Z,77.73
2019-06-20T15:41:41.533Z,77.59
2019-06-20T15:44:11.423Z,76.63
2019-06-20T15:46:41.304Z,76.17
2019-06-20T15:49:16.380Z,77.70
2019-06-20T15:51:46.570Z,77.70
2019-06-20T15:55:12.277Z,76.09
2019-06-20T15:57:56.964Z,76.09
2019-06-20T16:00:51.862Z,75.15
2019-06-20T16:03:33.236Z,76.43
2019-06-20T16:06:23.568Z,74.99
2019-06-20T16:08:56.258Z,74.99
2019-06-20T16:11:26.049Z,76.44
2019-06-20T16:13:56.148Z,77.18
2019-06-20T16:16:26.240Z,72.71
2019-06-20T16:18:56.559Z,72.71
2019-06-20T16:21:27.050Z,74.48
2019-06-20T16:26:45.046Z,73.16
2019-06-20T16:29:21.416Z,72.54
2019-06-20T16:32:00.561Z,68.07
2019-06-20T16:34:30.500Z,68.07
2019-06-20T16:40:16.510Z,66.90
2019-06-20T16:42:46.767Z,71.85
2019-06-20T16:45:18.191Z,71.59
2019-06-20T16:50:56.414Z,74.27
2019-06-20T16:53:29.144Z,75.18
2019-06-20T16:55:59.022Z,74.54
2019-06-20T16:58:28.962Z,74.24
2019-06-20T17:01:15.553Z,70.39
2019-06-20T17:03:59.899Z,72.55
2019-06-20T17:06:51.263Z,73.14
2019-06-20T17:09:44.181Z,72.69
2019-06-20T17:12:23.065Z,72.65
2019-06-20T17:14:53.406Z,71.01
2019-06-20T17:17:24.901Z,70.50
2019-06-20T17:20:00.655Z,70.50
2019-06-20T17:22:30.940Z,69.83
2019-06-20T17:25:14.992Z,71.05
2019-06-20T17:27:50.900Z,71.31
2019-06-20T17:30:33.891Z,72.38
2019-06-20T17:33:07.207Z,70.26
2019-06-20T17:35:46.370Z,69.73
2019-06-20T17:38:32.016Z,71.26
2019-06-20T17:41:19.080Z,71.26
2019-06-20T17:43:50.773Z,70.90
2019-06-20T17:50:11.809Z,73.35
2019-06-20T17:53:56.615Z,73.68
2019-06-20T17:56:21.009Z,73.68
2019-06-20T17:58:53.978Z,72.65
2019-06-20T18:01:35.883Z,74.16
2019-06-20T18:04:20.798Z,74.16
2019-06-20T18:07:46.271Z,73.66
2019-06-20T18:10:27.673Z,73.16
2019-06-20T18:13:03.984Z,73.73
2019-06-20T18:15:34.098Z,74.37
2019-06-20T18:18:06.749Z,74.51
2019-06-20T18:20:36.648Z,74.51
2019-06-20T18:23:06.277Z,74.04
2019-06-20T18:26:39.413Z,74.41
2019-06-20T18:28:46.122Z,75.56
2019-06-20T18:31:17.626Z,74.23
2019-06-20T18:33:47.254Z,75.27
2019-06-20T18:36:17.178Z,75.27
2019-06-20T18:38:49.284Z,75.89
2019-06-20T18:41:30.504Z,75.55
2019-06-20T18:44:04.454Z,75.55
2019-06-20T18:46:34.105Z,75.32
2019-06-20T18:49:04.041Z,74.28
2019-06-20T18:51:33.757Z,73.23
2019-06-20T18:54:03.707Z,73.62
2019-06-20T18:56:33.651Z,72.73
2019-06-20T18:59:06.369Z,72.73
2019-06-20T19:01:38.719Z,74.10
2019-06-20T19:04:52.633Z,74.10
2019-06-20T19:07:47.773Z,71.92
2019-06-20T19:10:20.380Z,70.68
2019-06-20T19:13:01.361Z,70.88
2019-06-20T19:15:45.707Z,70.36
2019-06-20T19:18:35.839Z,70.39
2019-06-20T19:21:05.544Z,69.27
2019-06-20T19:23:35.408Z,68.17
2019-06-20T19:26:06.304Z,68.88
2019-06-20T19:28:36.410Z,69.12
2019-06-20T19:31:05.956Z,72.85
2019-06-20T19:33:35.607Z,72.85
2019-06-20T19:36:05.490Z,71.35
2019-06-20T19:38:35.223Z,70.81
2019-06-20T19:41:05.229Z,70.63
2019-06-20T19:43:35.145Z,70.08
2019-06-20T19:46:05.046Z,71.44
2019-06-20T19:48:36.820Z,68.74
2019-06-20T19:51:06.622Z,69.28
2019-06-20T19:53:36.360Z,70.76
2019-06-20T19:56:06.196Z,71.35
2019-06-20T19:58:35.915Z,72.99
2019-06-20T20:01:05.636Z,76.76
2019-06-20T20:03:35.505Z,76.62
2019-06-20T20:06:05.152Z,76.62
2019-06-20T20:08:34.976Z,76.95
2019-06-20T20:11:04.914Z,77.16
2019-06-20T20:13:34.689Z,76.30
2019-06-20T20:16:05.237Z,76.30
2019-06-20T20:18:35.277Z,75.27
2019-06-20T20:21:05.307Z,74.96
2019-06-20T20:23:35.046Z,74.96
2019-06-20T20:26:08.459Z,77.21
2019-06-20T20:28:36.565Z,77.25
2019-06-20T20:31:06.482Z,77.25
2019-06-20T20:33:36.361Z,77.42
2019-06-20T20:36:06.488Z,77.35
2019-06-20T20:38:36.381Z,79.06
2019-06-20T20:41:06.102Z,79.06
2019-06-20T20:43:35.982Z,79.06
2019-06-20T20:46:05.768Z,78.58
2019-06-20T20:48:35.761Z,78.58
2019-06-20T20:51:05.561Z,77.50
2019-06-20T20:53:35.535Z,77.03
2019-06-20T20:56:05.207Z,75.63
2019-06-20T20:58:35.261Z,76.40
2019-06-20T21:01:29.293Z,76.40
2019-06-20T21:03:59.654Z,75.95
2019-06-20T21:06:29.636Z,75.82
2019-06-20T21:08:59.504Z,75.03
2019-06-20T21:11:30.347Z,75.07
2019-06-20T21:14:02.078Z,74.71
2019-06-20T21:16:31.721Z,74.45
2019-06-20T21:19:01.581Z,76.09
2019-06-20T21:21:31.378Z,76.09
2019-06-20T21:24:01.061Z,76.07
2019-06-20T21:26:31.061Z,78.72
2019-06-20T21:29:01.676Z,78.72
2019-06-20T21:31:33.285Z,78.20
2019-06-20T21:34:03.118Z,76.72
2019-06-20T21:36:32.856Z,77.28
2019-06-20T21:39:02.653Z,78.06
2019-06-20T21:41:32.490Z,78.06
2019-06-20T21:44:02.123Z,79.42
2019-06-20T21:46:32.029Z,79.42
2019-06-20T21:49:01.975Z,78.74
2019-06-20T21:51:31.713Z,77.95
2019-06-20T21:54:01.854Z,79.13
2019-06-20T21:56:31.798Z,79.90
2019-06-20T21:59:01.596Z,79.90
2019-06-20T22:01:31.419Z,78.81
2019-06-20T22:04:03.806Z,79.33
2019-06-20T22:06:33.559Z,79.53
2019-06-20T22:09:03.554Z,79.58
2019-06-20T22:11:33.523Z,79.58
2019-06-20T22:14:03.372Z,79.58
2019-06-20T22:16:33.067Z,79.62
2019-06-20T22:19:02.875Z,79.62
2019-06-20T22:21:32.586Z,80.09
2019-06-20T22:24:02.391Z,80.09
2019-06-20T22:26:32.151Z,80.93
2019-06-20T22:29:01.933Z,80.57
2019-06-20T22:31:31.764Z,80.24
2019-06-20T22:34:01.598Z,80.53
2019-06-20T22:36:40.361Z,80.36
2019-06-20T22:39:02.797Z,80.71
2019-06-20T22:41:34.437Z,80.21
2019-06-20T22:44:04.147Z,80.67
2019-06-20T22:46:33.963Z,81.89
2019-06-20T22:49:03.777Z,81.37
2019-06-20T22:51:33.737Z,81.37
2019-06-20T22:54:03.503Z,82.69
2019-06-20T22:56:34.921Z,82.69
2019-06-20T22:59:04.727Z,82.40
2019-06-20T23:01:34.422Z,82.40
2019-06-20T23:04:04.138Z,82.40
2019-06-20T23:06:33.876Z,82.64
2019-06-20T23:09:05.319Z,82.06
2019-06-20T23:11:34.976Z,82.72
2019-06-20T23:14:04.702Z,82.71
2019-06-20T23:16:34.767Z,82.80
2019-06-20T23:19:04.574Z,82.39
2019-06-20T23:21:34.579Z,82.47
2019-06-20T23:24:04.413Z,82.47
2019-06-20T23:26:34.664Z,82.34
2019-06-20T23:29:21.767Z,82.51
2019-06-20T23:31:51.847Z,81.80
2019-06-20T23:34:21.788Z,81.80
2019-06-20T23:36:51.434Z,82.03
2019-06-20T23:39:21.263Z,81.56
2019-06-20T23:41:50.947Z,81.79
2019-06-20T23:44:20.810Z,81.79
2019-06-20T23:46:50.453Z,82.18
2019-06-20T23:49:20.314Z,82.18
2019-06-20T23:52:03.989Z,82.56
2019-06-20T23:54:34.007Z,81.97
2019-06-20T23:57:03.717Z,81.93
2019-06-20T23:59:33.671Z,81.93
