createdAt,value
2023-02-11T00:01:22.438Z,62.50
2023-02-11T00:03:49.662Z,70.00
2023-02-11T00:06:17.301Z,66.50
2023-02-11T00:08:45.746Z,77.33
2023-02-11T00:11:17.253Z,73.00
2023-02-11T00:13:46.395Z,72.00
2023-02-11T00:16:17.322Z,70.50
2023-02-11T00:18:44.614Z,62.00
2023-02-11T00:21:15.111Z,69.00
2023-02-11T00:23:42.484Z,66.00
2023-02-11T00:26:15.749Z,58.00
2023-02-11T00:28:44.422Z,60.00
2023-02-11T00:31:12.982Z,62.00
2023-02-11T00:33:41.720Z,54.00
2023-02-11T00:36:12.543Z,54.00
2023-02-11T00:38:39.599Z,46.50
2023-02-11T00:41:06.650Z,52.00
2023-02-11T00:43:33.783Z,51.00
2023-02-11T00:46:00.954Z,59.00
2023-02-11T00:48:29.005Z,33.33
2023-02-11T00:50:56.145Z,49.00
2023-02-11T00:53:23.701Z,48.50
2023-02-11T00:55:52.087Z,45.60
2023-02-11T00:58:19.165Z,55.00
2023-02-11T01:00:46.087Z,54.00
2023-02-11T01:03:14.073Z,52.67
2023-02-11T01:05:41.082Z,52.00
2023-02-11T01:08:08.106Z,63.00
2023-02-11T01:10:35.185Z,63.50
2023-02-11T01:13:02.659Z,72.00
2023-02-11T01:15:30.426Z,66.50
2023-02-11T01:17:57.542Z,69.00
2023-02-11T01:20:28.199Z,72.00
2023-02-11T01:22:57.100Z,72.00
2023-02-11T01:25:24.115Z,73.50
2023-02-11T01:27:51.085Z,68.00
2023-02-11T01:30:18.179Z,66.00
2023-02-11T01:32:46.066Z,69.20
2023-02-11T01:35:14.092Z,66.00
2023-02-11T01:37:42.268Z,71.33
2023-02-11T01:40:17.396Z,63.67
2023-02-11T01:42:45.491Z,63.33
2023-02-11T01:45:47.403Z,56.67
2023-02-11T01:48:43.481Z,49.00
2023-02-11T01:51:18.919Z,60.33
2023-02-11T01:54:07.305Z,58.33
2023-02-11T01:56:57.144Z,63.67
2023-02-11T01:59:35.142Z,62.00
2023-02-11T02:02:08.656Z,58.80
2023-02-11T02:04:45.163Z,57.00
2023-02-11T02:07:19.885Z,50.00
2023-02-11T02:09:52.271Z,62.00
2023-02-11T02:12:19.281Z,57.00
2023-02-11T02:14:46.244Z,60.00
2023-02-11T02:17:44.809Z,60.50
2023-02-11T02:20:41.035Z,52.00
2023-02-11T02:23:18.274Z,57.67
2023-02-11T02:26:16.981Z,55.80
2023-02-11T02:29:19.859Z,58.00
2023-02-11T02:32:25.289Z,61.33
2023-02-11T02:35:10.876Z,52.67
2023-02-11T02:37:56.770Z,62.33
2023-02-11T02:40:34.864Z,75.25
2023-02-11T02:43:03.316Z,67.50
2023-02-11T02:45:31.204Z,63.00
2023-02-11T02:47:59.809Z,67.75
2023-02-11T02:50:32.058Z,66.80
2023-02-11T02:53:28.315Z,61.00
2023-02-11T02:56:05.373Z,53.00
2023-02-11T02:58:45.992Z,59.40
2023-02-11T03:01:55.342Z,64.00
2023-02-11T03:04:28.574Z,48.00
2023-02-11T03:07:07.114Z,56.00
2023-02-11T03:09:49.836Z,59.00
2023-02-11T03:12:18.167Z,56.67
2023-02-11T03:14:47.387Z,51.20
2023-02-11T03:17:16.736Z,51.50
2023-02-11T03:19:48.419Z,54.00
2023-02-11T03:22:29.724Z,53.33
2023-02-11T03:24:57.045Z,58.00
2023-02-11T03:27:41.800Z,50.00
2023-02-11T03:30:08.948Z,53.00
2023-02-11T03:32:41.228Z,52.33
2023-02-11T03:35:15.769Z,52.00
2023-02-11T03:38:07.743Z,56.80
2023-02-11T03:40:39.523Z,57.33
2023-02-11T03:43:17.266Z,51.67
2023-02-11T03:45:48.655Z,54.00
2023-02-11T03:48:20.660Z,44.00
2023-02-11T03:50:51.434Z,45.67
2023-02-11T03:53:20.838Z,48.50
2023-02-11T03:55:49.889Z,48.00
2023-02-11T03:58:18.194Z,48.00
2023-02-11T04:00:45.535Z,53.00
2023-02-11T04:03:13.799Z,56.00
2023-02-11T04:05:41.969Z,49.40
2023-02-11T04:08:09.599Z,52.00
2023-02-11T04:10:37.540Z,52.00
2023-02-11T04:13:05.606Z,58.40
2023-02-11T04:15:33.672Z,60.00
2023-02-11T04:18:02.204Z,60.00
2023-02-11T04:20:29.781Z,54.50
2023-02-11T04:22:56.671Z,59.00
2023-02-11T04:25:23.746Z,57.00
2023-02-11T04:27:51.789Z,52.00
2023-02-11T04:30:19.855Z,51.00
2023-02-11T04:32:46.824Z,54.00
2023-02-11T04:35:14.773Z,40.67
2023-02-11T04:37:41.653Z,49.00
2023-02-11T04:40:09.178Z,45.50
2023-02-11T04:42:36.091Z,51.50
2023-02-11T04:45:04.446Z,50.33
2023-02-11T04:47:32.359Z,54.80
2023-02-11T04:49:59.406Z,20.50
2023-02-11T04:52:26.417Z,58.00
2023-02-11T04:54:53.612Z,59.00
2023-02-11T04:57:21.589Z,48.33
2023-02-11T04:59:49.128Z,57.50
2023-02-11T05:02:17.367Z,53.67
2023-02-11T05:04:44.505Z,55.50
2023-02-11T05:07:12.612Z,59.33
2023-02-11T05:09:40.703Z,48.00
2023-02-11T05:12:07.705Z,52.00
2023-02-11T05:14:35.082Z,56.00
2023-02-11T05:17:03.357Z,55.67
2023-02-11T05:19:32.370Z,58.50
2023-02-11T05:22:03.310Z,42.67
2023-02-11T05:24:34.620Z,55.00
2023-02-11T05:27:03.780Z,56.25
2023-02-11T05:29:31.046Z,54.00
2023-02-11T05:31:59.356Z,52.00
2023-02-11T05:34:26.474Z,54.00
2023-02-11T05:36:54.921Z,61.33
2023-02-11T05:39:22.801Z,56.60
2023-02-11T05:41:49.782Z,62.50
2023-02-11T05:44:17.595Z,61.00
2023-02-11T05:46:44.762Z,66.00
2023-02-11T05:49:11.736Z,72.00
2023-02-11T05:51:40.557Z,67.75
2023-02-11T05:54:07.636Z,69.00
2023-02-11T05:56:35.005Z,66.50
2023-02-11T05:59:02.477Z,62.00
2023-02-11T06:01:31.275Z,58.67
2023-02-11T06:03:58.350Z,60.00
2023-02-11T06:06:27.675Z,53.00
2023-02-11T06:08:54.784Z,57.00
2023-02-11T06:11:22.674Z,53.40
2023-02-11T06:13:51.535Z,55.67
2023-02-11T06:16:19.515Z,55.20
2023-02-11T06:18:49.090Z,36.50
2023-02-11T06:21:16.267Z,57.00
2023-02-11T06:23:44.170Z,60.80
2023-02-11T06:26:18.765Z,61.67
2023-02-11T06:28:46.218Z,56.00
2023-02-11T06:31:16.000Z,59.67
2023-02-11T06:33:44.198Z,57.67
2023-02-11T06:36:18.151Z,56.80
2023-02-11T06:38:46.046Z,57.00
2023-02-11T06:41:14.825Z,60.50
2023-02-11T06:43:42.978Z,55.67
2023-02-11T06:46:10.426Z,53.00
2023-02-11T06:48:37.992Z,64.00
2023-02-11T06:51:08.148Z,69.00
2023-02-11T06:53:37.247Z,67.50
2023-02-11T06:56:09.274Z,75.00
2023-02-11T06:58:37.764Z,68.00
2023-02-11T07:01:12.280Z,72.75
2023-02-11T07:03:43.255Z,70.00
2023-02-11T07:06:18.007Z,68.00
2023-02-11T07:08:46.907Z,71.40
2023-02-11T07:11:19.470Z,74.00
2023-02-11T07:13:48.370Z,73.60
2023-02-11T07:16:17.615Z,70.00
2023-02-11T07:18:46.958Z,72.80
2023-02-11T07:21:17.503Z,72.00
2023-02-11T07:23:45.349Z,72.33
2023-02-11T07:26:16.308Z,75.33
2023-02-11T07:28:45.871Z,75.00
2023-02-11T07:31:18.248Z,63.00
2023-02-11T07:33:46.475Z,72.00
2023-02-11T07:36:16.133Z,69.00
2023-02-11T07:38:44.315Z,69.50
2023-02-11T07:41:15.432Z,74.33
2023-02-11T07:43:43.634Z,73.00
2023-02-11T07:46:20.243Z,72.00
2023-02-11T07:48:48.653Z,73.67
2023-02-11T07:51:34.645Z,75.00
2023-02-11T07:54:02.534Z,78.00
2023-02-11T07:56:30.530Z,72.33
2023-02-11T07:59:01.867Z,70.00
2023-02-11T08:01:34.107Z,75.80
2023-02-11T08:04:05.391Z,73.67
2023-02-11T08:06:35.248Z,70.00
2023-02-11T08:09:09.738Z,69.00
2023-02-11T08:11:37.478Z,64.00
2023-02-11T08:14:05.034Z,66.50
2023-02-11T08:16:36.770Z,69.50
2023-02-11T08:19:10.719Z,58.00
2023-02-11T08:21:38.240Z,66.00
2023-02-11T08:24:06.747Z,65.33
2023-02-11T08:26:35.105Z,62.00
2023-02-11T08:29:06.624Z,66.50
2023-02-11T08:31:36.973Z,61.00
2023-02-11T08:34:04.386Z,64.00
2023-02-11T08:36:35.686Z,66.00
2023-02-11T08:39:18.592Z,62.00
2023-02-11T08:41:49.075Z,62.00
2023-02-11T08:44:17.348Z,60.50
2023-02-11T08:46:44.316Z,65.00
2023-02-11T08:49:11.771Z,64.00
2023-02-11T08:51:40.787Z,59.00
2023-02-11T08:54:10.157Z,53.00
2023-02-11T08:56:38.818Z,55.00
2023-02-11T08:59:07.483Z,58.00
2023-02-11T09:01:34.570Z,54.00
2023-02-11T09:04:01.610Z,59.00
2023-02-11T09:06:29.602Z,54.00
2023-02-11T09:08:58.611Z,51.00
2023-02-11T09:11:34.930Z,55.50
2023-02-11T09:14:03.586Z,54.00
2023-02-11T09:16:35.859Z,65.00
2023-02-11T09:19:05.438Z,53.00
2023-02-11T09:21:33.432Z,61.00
2023-02-11T09:24:00.256Z,57.00
2023-02-11T09:26:30.861Z,57.33
2023-02-11T09:28:59.170Z,56.00
2023-02-11T09:31:28.552Z,54.00
2023-02-11T09:34:00.683Z,57.00
2023-02-11T09:36:32.035Z,56.00
2023-02-11T09:39:00.813Z,58.00
2023-02-11T09:41:49.943Z,57.67
2023-02-11T09:44:24.705Z,54.00
2023-02-11T09:46:58.342Z,60.50
2023-02-11T09:49:48.927Z,60.00
2023-02-11T09:52:23.027Z,57.00
2023-02-11T09:54:57.841Z,58.00
2023-02-11T09:57:34.563Z,59.00
2023-02-11T10:00:24.333Z,60.00
2023-02-11T10:03:26.317Z,63.50
2023-02-11T10:06:23.285Z,66.00
2023-02-11T10:09:08.735Z,58.00
2023-02-11T10:11:55.766Z,62.00
2023-02-11T10:14:26.629Z,61.00
2023-02-11T10:17:04.766Z,57.00
2023-02-11T10:19:38.983Z,60.00
2023-02-11T10:22:06.813Z,56.00
2023-02-11T10:24:35.962Z,59.00
2023-02-11T10:27:16.701Z,54.00
2023-02-11T10:29:52.489Z,57.00
2023-02-11T10:32:26.596Z,57.50
2023-02-11T10:34:59.872Z,62.00
2023-02-11T10:37:28.446Z,57.00
2023-02-11T10:39:56.738Z,54.00
2023-02-11T10:42:25.296Z,57.00
2023-02-11T10:45:06.462Z,61.00
2023-02-11T10:47:39.576Z,33.50
2023-02-11T10:50:22.522Z,64.50
2023-02-11T10:52:50.829Z,54.50
2023-02-11T10:55:27.369Z,52.00
2023-02-11T10:58:00.892Z,55.33
2023-02-11T11:00:39.319Z,61.00
2023-02-11T11:03:22.123Z,53.00
2023-02-11T11:05:57.427Z,52.00
2023-02-11T11:08:48.149Z,48.67
2023-02-11T11:11:19.111Z,61.00
2023-02-11T11:13:53.279Z,59.00
2023-02-11T11:16:28.611Z,56.00
2023-02-11T11:19:08.302Z,57.50
2023-02-11T11:21:48.344Z,60.50
2023-02-11T11:24:34.635Z,57.00
2023-02-11T11:27:06.256Z,59.00
2023-02-11T11:29:47.726Z,52.67
2023-02-11T11:32:20.798Z,53.00
2023-02-11T11:34:52.523Z,63.50
2023-02-11T11:37:23.063Z,60.00
2023-02-11T11:40:03.694Z,57.00
2023-02-11T11:42:34.612Z,54.50
2023-02-11T11:45:26.028Z,63.00
2023-02-11T11:48:02.744Z,63.00
2023-02-11T11:50:50.698Z,60.50
2023-02-11T11:53:21.697Z,58.00
2023-02-11T11:56:05.732Z,58.50
2023-02-11T11:58:33.770Z,66.50
2023-02-11T12:01:16.869Z,57.50
2023-02-11T12:03:49.364Z,60.00
2023-02-11T12:06:55.563Z,58.50
2023-02-11T12:09:41.153Z,55.00
2023-02-11T12:12:46.985Z,62.00
2023-02-11T12:15:42.825Z,57.00
2023-02-11T12:18:36.339Z,57.00
2023-02-11T12:21:17.194Z,59.00
2023-02-11T12:24:17.347Z,60.00
2023-02-11T12:27:04.540Z,52.00
2023-02-11T12:29:33.404Z,49.33
2023-02-11T12:32:32.129Z,60.00
2023-02-11T12:35:27.117Z,65.50
2023-02-11T12:38:16.592Z,65.50
2023-02-11T12:41:44.059Z,60.00
2023-02-11T12:44:26.046Z,64.50
2023-02-11T12:47:11.510Z,56.00
2023-02-11T12:49:55.975Z,54.50
2023-02-11T12:52:46.711Z,43.50
2023-02-11T12:55:28.473Z,56.67
2023-02-11T12:57:59.878Z,58.50
2023-02-11T13:00:36.346Z,56.00
2023-02-11T13:03:16.908Z,57.67
2023-02-11T13:05:45.550Z,59.67
2023-02-11T13:08:23.199Z,48.33
2023-02-11T13:10:56.390Z,63.50
2023-02-11T13:13:30.770Z,55.50
2023-02-11T13:16:08.127Z,60.00
2023-02-11T13:18:51.583Z,53.00
2023-02-11T13:22:02.784Z,61.00
2023-02-11T13:24:49.524Z,63.00
2023-02-11T13:27:50.974Z,60.00
2023-02-11T13:30:47.002Z,60.00
2023-02-11T13:33:19.276Z,58.50
2023-02-11T13:35:58.817Z,57.50
2023-02-11T13:38:29.517Z,59.50
2023-02-11T13:41:18.245Z,63.33
2023-02-11T13:43:58.914Z,45.50
2023-02-11T13:46:30.203Z,61.50
2023-02-11T13:48:58.491Z,57.50
2023-02-11T13:51:42.875Z,60.00
2023-02-11T13:54:26.717Z,61.00
2023-02-11T13:57:22.202Z,61.00
2023-02-11T14:00:32.477Z,64.67
2023-02-11T14:03:51.574Z,63.50
2023-02-11T14:06:47.983Z,53.50
2023-02-11T14:09:14.872Z,61.00
2023-02-11T14:11:48.692Z,55.00
2023-02-11T14:14:30.687Z,63.50
2023-02-11T14:17:02.064Z,68.67
2023-02-11T14:19:34.837Z,68.33
2023-02-11T14:22:16.729Z,66.00
2023-02-11T14:24:54.350Z,61.50
2023-02-11T14:27:29.841Z,61.00
2023-02-11T14:30:12.483Z,52.00
2023-02-11T14:33:04.789Z,60.00
2023-02-11T14:35:54.716Z,60.00
2023-02-11T14:38:47.937Z,57.50
2023-02-11T14:41:28.754Z,54.00
2023-02-11T14:44:06.560Z,57.33
2023-02-11T14:46:35.172Z,59.00
2023-02-11T14:49:05.517Z,52.00
2023-02-11T14:51:38.573Z,31.00
2023-02-11T14:54:19.204Z,54.00
2023-02-11T14:56:47.075Z,55.50
2023-02-11T14:59:22.823Z,52.00
2023-02-11T15:01:54.871Z,55.00
2023-02-11T15:04:27.230Z,60.00
2023-02-11T15:06:57.581Z,55.00
2023-02-11T15:09:34.175Z,58.00
2023-02-11T15:12:02.067Z,60.50
2023-02-11T15:14:35.867Z,58.00
2023-02-11T15:17:08.069Z,57.00
2023-02-11T15:19:41.235Z,65.00
2023-02-11T15:22:18.770Z,57.00
2023-02-11T15:25:01.813Z,56.00
2023-02-11T15:27:37.430Z,60.00
2023-02-11T15:30:23.957Z,57.00
2023-02-11T15:32:59.381Z,60.00
2023-02-11T15:35:38.011Z,49.67
2023-02-11T15:38:05.733Z,61.00
2023-02-11T15:40:36.764Z,62.00
2023-02-11T15:43:10.105Z,64.00
2023-02-11T15:45:53.250Z,65.00
2023-02-11T15:48:52.618Z,65.00
2023-02-11T15:51:22.590Z,62.00
2023-02-11T15:53:56.858Z,59.00
2023-02-11T15:56:43.633Z,57.00
2023-02-11T15:59:35.860Z,56.00
2023-02-11T16:02:34.437Z,53.00
2023-02-11T16:05:24.401Z,57.00
2023-02-11T16:07:52.581Z,51.50
2023-02-11T16:10:54.417Z,67.00
2023-02-11T16:13:21.492Z,45.50
2023-02-11T16:15:48.341Z,60.00
2023-02-11T16:18:38.316Z,55.67
2023-02-11T16:21:16.860Z,57.00
2023-02-11T16:23:51.621Z,63.00
2023-02-11T16:26:43.230Z,58.00
2023-02-11T16:29:14.549Z,50.00
2023-02-11T16:31:44.982Z,62.00
2023-02-11T16:34:23.101Z,58.00
2023-02-11T16:36:52.279Z,61.00
2023-02-11T16:39:23.548Z,66.00
2023-02-11T16:41:52.667Z,62.00
2023-02-11T16:44:20.512Z,60.00
2023-02-11T16:46:48.633Z,60.00
2023-02-11T16:49:25.695Z,66.33
2023-02-11T16:51:57.020Z,69.67
2023-02-11T16:54:25.205Z,66.50
2023-02-11T16:56:52.427Z,55.00
2023-02-11T16:59:20.279Z,57.50
2023-02-11T17:01:51.451Z,55.00
2023-02-11T17:04:28.551Z,60.50
2023-02-11T17:06:58.228Z,60.00
2023-02-11T17:09:30.499Z,59.00
2023-02-11T17:12:00.242Z,66.00
2023-02-11T17:14:28.160Z,55.00
2023-02-11T17:16:56.921Z,61.00
2023-02-11T17:19:25.214Z,57.50
2023-02-11T17:21:54.187Z,59.00
2023-02-11T17:24:23.651Z,68.33
2023-02-11T17:26:51.227Z,65.00
2023-02-11T17:29:21.601Z,62.67
2023-02-11T17:31:48.632Z,63.50
2023-02-11T17:34:18.220Z,68.33
2023-02-11T17:36:47.122Z,69.00
2023-02-11T17:39:14.566Z,72.00
2023-02-11T17:41:42.787Z,71.33
2023-02-11T17:44:16.686Z,75.33
2023-02-11T17:46:44.266Z,59.00
2023-02-11T17:49:12.248Z,58.00
2023-02-11T17:51:40.376Z,54.00
2023-02-11T17:54:11.950Z,61.00
2023-02-11T17:56:39.335Z,66.00
2023-02-11T17:59:08.747Z,53.33
2023-02-11T18:01:37.916Z,52.67
2023-02-11T18:04:06.084Z,57.00
2023-02-11T18:06:36.510Z,51.50
2023-02-11T18:09:04.898Z,58.00
2023-02-11T18:11:34.234Z,54.00
2023-02-11T18:14:03.071Z,54.50
2023-02-11T18:16:31.197Z,57.00
2023-02-11T18:18:59.108Z,57.00
2023-02-11T18:21:28.089Z,57.00
2023-02-11T18:23:57.791Z,22.00
2023-02-11T18:26:28.316Z,54.50
2023-02-11T18:28:58.019Z,57.00
2023-02-11T18:31:26.839Z,54.00
2023-02-11T18:33:54.055Z,55.50
2023-02-11T18:36:22.329Z,54.50
2023-02-11T18:38:49.566Z,51.00
2023-02-11T18:41:16.467Z,48.50
2023-02-11T18:43:45.574Z,53.33
2023-02-11T18:46:14.992Z,58.00
2023-02-11T18:48:45.186Z,54.00
2023-02-11T18:51:16.608Z,52.00
2023-02-11T18:53:44.489Z,52.00
2023-02-11T18:56:15.906Z,58.00
2023-02-11T18:58:43.582Z,51.00
2023-02-11T19:01:21.253Z,53.00
2023-02-11T19:03:48.852Z,53.00
2023-02-11T19:06:25.776Z,54.00
2023-02-11T19:08:56.340Z,60.00
2023-02-11T19:11:45.568Z,63.67
2023-02-11T19:14:26.080Z,66.67
2023-02-11T19:16:57.150Z,66.00
2023-02-11T19:19:28.640Z,66.00
2023-02-11T19:21:59.083Z,67.00
2023-02-11T19:24:27.339Z,67.00
2023-02-11T19:27:01.745Z,65.00
2023-02-11T19:29:32.371Z,66.00
2023-02-11T19:32:06.034Z,66.00
2023-02-11T19:34:34.418Z,57.50
2023-02-11T19:37:02.332Z,65.00
2023-02-11T19:39:29.227Z,60.00
2023-02-11T19:41:56.309Z,59.00
2023-02-11T19:44:23.442Z,62.00
2023-02-11T19:46:53.189Z,48.00
2023-02-11T19:49:26.023Z,68.00
2023-02-11T19:51:57.496Z,63.00
2023-02-11T19:54:26.685Z,70.00
2023-02-11T19:56:54.980Z,62.00
2023-02-11T19:59:24.970Z,60.50
2023-02-11T20:01:53.500Z,63.50
2023-02-11T20:04:21.660Z,66.00
2023-02-11T20:06:49.581Z,72.33
2023-02-11T20:09:18.566Z,71.33
2023-02-11T20:11:45.563Z,60.50
2023-02-11T20:14:15.257Z,69.00
2023-02-11T20:16:49.141Z,72.67
2023-02-11T20:19:19.062Z,70.00
2023-02-11T20:21:48.657Z,66.50
2023-02-11T20:24:18.638Z,69.00
2023-02-11T20:26:48.783Z,75.00
2023-02-11T20:29:18.512Z,68.33
2023-02-11T20:31:46.228Z,66.50
2023-02-11T20:34:14.190Z,72.33
2023-02-11T20:36:44.597Z,68.33
2023-02-11T20:39:17.383Z,69.00
2023-02-11T20:41:46.739Z,74.33
2023-02-11T20:44:15.646Z,74.33
2023-02-11T20:46:48.510Z,78.33
2023-02-11T20:49:20.300Z,67.00
2023-02-11T20:51:47.779Z,69.00
2023-02-11T20:54:18.487Z,74.33
2023-02-11T20:56:48.264Z,68.00
2023-02-11T20:59:18.302Z,66.67
2023-02-11T21:01:49.053Z,65.00
2023-02-11T21:04:19.015Z,62.00
2023-02-11T21:06:49.121Z,66.50
2023-02-11T21:09:22.339Z,66.00
2023-02-11T21:11:51.757Z,61.00
2023-02-11T21:14:19.847Z,55.50
2023-02-11T21:16:48.409Z,53.50
2023-02-11T21:19:16.297Z,65.00
2023-02-11T21:21:43.583Z,66.00
2023-02-11T21:24:12.122Z,60.50
2023-02-11T21:26:40.012Z,63.00
2023-02-11T21:29:09.675Z,55.33
2023-02-11T21:31:39.095Z,48.50
2023-02-11T21:34:07.796Z,51.00
2023-02-11T21:36:35.773Z,57.00
2023-02-11T21:39:04.098Z,52.00
2023-02-11T21:41:32.126Z,53.00
2023-02-11T21:43:59.433Z,49.00
2023-02-11T21:46:30.747Z,49.00
2023-02-11T21:48:58.697Z,50.00
2023-02-11T21:51:27.574Z,51.33
2023-02-11T21:53:58.751Z,48.67
2023-02-11T21:56:28.954Z,48.67
2023-02-11T21:58:59.210Z,47.00
2023-02-11T22:01:33.848Z,45.00
2023-02-11T22:04:01.253Z,45.00
2023-02-11T22:06:31.535Z,52.50
2023-02-11T22:09:02.948Z,47.00
2023-02-11T22:11:30.881Z,45.33
2023-02-11T22:13:59.188Z,45.00
2023-02-11T22:16:27.775Z,47.00
2023-02-11T22:18:58.515Z,48.00
2023-02-11T22:21:26.915Z,46.00
2023-02-11T22:23:55.994Z,49.67
2023-02-11T22:26:27.299Z,39.67
2023-02-11T22:28:56.579Z,46.00
2023-02-11T22:31:28.540Z,36.00
2023-02-11T22:33:57.492Z,48.00
2023-02-11T22:36:29.893Z,48.00
2023-02-11T22:39:01.794Z,47.00
2023-02-11T22:41:29.166Z,45.00
2023-02-11T22:43:57.936Z,49.00
2023-02-11T22:46:26.267Z,45.50
2023-02-11T22:48:53.428Z,44.00
2023-02-11T22:51:26.742Z,45.00
2023-02-11T22:53:59.850Z,48.00
2023-02-11T22:56:28.987Z,45.00
2023-02-11T22:59:07.380Z,48.00
2023-02-11T23:01:35.358Z,45.00
2023-02-11T23:04:06.161Z,44.00
2023-02-11T23:06:33.559Z,46.00
2023-02-11T23:09:00.472Z,41.00
2023-02-11T23:11:30.888Z,29.67
2023-02-11T23:13:58.507Z,43.50
2023-02-11T23:16:29.364Z,42.50
2023-02-11T23:18:58.596Z,46.00
2023-02-11T23:21:29.481Z,47.00
2023-02-11T23:24:01.260Z,44.00
2023-02-11T23:26:30.525Z,48.00
2023-02-11T23:28:59.317Z,44.00
2023-02-11T23:31:34.132Z,46.00
2023-02-11T23:34:01.916Z,46.33
2023-02-11T23:36:29.484Z,42.50
2023-02-11T23:38:57.477Z,43.67
2023-02-11T23:41:25.154Z,46.00
2023-02-11T23:43:55.901Z,40.67
2023-02-11T23:46:26.142Z,47.00
2023-02-11T23:48:55.160Z,45.00
2023-02-11T23:51:23.641Z,43.00
2023-02-11T23:53:54.133Z,52.00
2023-02-11T23:56:26.725Z,47.00
2023-02-11T23:58:57.488Z,48.00
