createdAt,value
2023-08-15T00:04:54.513Z,96590.50
2023-08-15T00:09:57.708Z,96598.81
2023-08-15T00:15:02.495Z,96589.13
2023-08-15T00:20:06.672Z,96584.75
2023-08-15T00:25:10.193Z,96586.72
2023-08-15T00:30:15.110Z,96593.50
2023-08-15T00:35:18.341Z,96590.63
2023-08-15T00:40:21.702Z,96594.91
2023-08-15T00:45:26.252Z,96593.34
2023-08-15T00:50:29.651Z,96590.69
2023-08-15T00:55:32.931Z,96600.72
2023-08-15T01:00:37.515Z,96599.19
2023-08-15T01:05:41.316Z,96590.09
2023-08-15T01:10:45.086Z,96602.22
2023-08-15T01:15:53.620Z,96598.78
2023-08-15T01:20:57.900Z,96587.06
2023-08-15T01:26:02.890Z,96579.00
2023-08-15T01:31:13.013Z,96580.44
2023-08-15T01:36:20.810Z,96566.84
2023-08-15T01:41:26.753Z,96570.28
2023-08-15T01:46:29.951Z,96569.09
2023-08-15T01:51:33.186Z,96558.66
2023-08-15T01:56:37.762Z,96565.50
2023-08-15T02:01:41.003Z,96563.28
2023-08-15T02:06:44.181Z,96549.63
2023-08-15T02:11:48.751Z,96556.47
2023-08-15T02:16:51.894Z,96562.03
2023-08-15T02:21:55.039Z,96556.41
2023-08-15T02:26:59.607Z,96546.25
2023-08-15T02:32:03.198Z,96555.03
2023-08-15T02:37:06.530Z,96554.81
2023-08-15T02:42:11.122Z,96551.84
2023-08-15T02:47:14.331Z,96559.22
2023-08-15T02:52:17.451Z,96556.88
2023-08-15T02:57:22.205Z,96561.38
2023-08-15T03:02:25.757Z,96545.84
2023-08-15T03:07:29.037Z,96550.13
2023-08-15T03:12:33.668Z,96543.59
2023-08-15T03:17:37.085Z,96547.28
2023-08-15T03:22:40.251Z,96547.84
2023-08-15T03:27:44.793Z,96553.63
2023-08-15T03:32:47.980Z,96547.75
2023-08-15T03:37:51.130Z,96541.50
2023-08-15T03:42:55.724Z,96549.28
2023-08-15T03:47:59.200Z,96557.41
2023-08-15T03:53:02.600Z,96561.63
2023-08-15T03:58:07.256Z,96564.84
2023-08-15T04:03:10.510Z,96575.69
2023-08-15T04:08:14.081Z,96580.19
2023-08-15T04:13:18.595Z,96603.09
2023-08-15T04:18:21.791Z,96606.13
2023-08-15T04:23:24.999Z,96612.72
2023-08-15T04:28:29.709Z,96615.28
2023-08-15T04:33:33.117Z,96622.91
2023-08-15T04:38:36.304Z,96633.41
2023-08-15T04:43:41.187Z,96639.09
2023-08-15T04:48:44.372Z,96653.72
2023-08-15T04:53:47.556Z,96660.84
2023-08-15T04:58:52.292Z,96660.09
2023-08-15T05:03:55.526Z,96666.81
2023-08-15T05:08:58.753Z,96670.22
2023-08-15T05:14:03.637Z,96675.31
2023-08-15T05:19:06.973Z,96688.59
2023-08-15T05:24:10.259Z,96697.69
2023-08-15T05:29:14.813Z,96705.38
2023-08-15T05:34:17.983Z,96718.88
2023-08-15T05:39:21.150Z,96709.88
2023-08-15T05:44:25.731Z,96723.91
2023-08-15T05:49:28.910Z,96740.44
2023-08-15T05:54:32.201Z,96744.38
2023-08-15T05:59:36.714Z,96771.22
2023-08-15T06:04:39.983Z,96751.06
2023-08-15T06:09:43.187Z,96760.56
2023-08-15T06:14:49.016Z,96762.50
2023-08-15T06:19:52.245Z,96756.53
2023-08-15T06:24:55.595Z,96754.50
2023-08-15T06:30:00.174Z,96756.81
2023-08-15T06:35:04.516Z,96779.78
2023-08-15T06:40:10.168Z,96793.75
2023-08-15T06:45:17.621Z,96782.56
2023-08-15T06:50:22.113Z,96794.72
2023-08-15T06:55:26.447Z,96781.22
2023-08-15T07:00:31.055Z,96789.94
2023-08-15T07:05:34.264Z,96795.56
2023-08-15T07:10:37.696Z,96791.19
2023-08-15T07:15:42.279Z,96806.28
2023-08-15T07:20:46.203Z,96811.84
2023-08-15T07:25:49.482Z,96812.94
2023-08-15T07:30:54.047Z,96812.56
2023-08-15T07:35:57.278Z,96802.25
2023-08-15T07:41:00.558Z,96808.50
2023-08-15T07:46:05.246Z,96815.38
2023-08-15T07:51:08.601Z,96811.75
2023-08-15T07:56:11.839Z,96801.72
2023-08-15T08:01:16.430Z,96802.97
2023-08-15T08:06:37.303Z,96802.34
2023-08-15T08:11:42.865Z,96786.34
2023-08-15T08:16:47.558Z,96787.78
2023-08-15T08:21:50.772Z,96781.47
2023-08-15T08:26:54.077Z,96788.06
2023-08-15T08:31:58.731Z,96782.66
2023-08-15T08:37:01.982Z,96778.91
2023-08-15T08:42:05.953Z,96773.31
2023-08-15T08:47:10.600Z,96767.78
2023-08-15T08:52:15.308Z,96766.78
2023-08-15T08:57:20.023Z,96749.13
2023-08-15T09:02:25.567Z,96750.25
2023-08-15T09:07:28.876Z,96753.25
2023-08-15T09:12:36.148Z,96751.84
2023-08-15T09:17:41.522Z,96749.94
2023-08-15T09:22:46.948Z,96756.63
2023-08-15T09:27:50.272Z,96766.28
2023-08-15T09:32:54.998Z,96759.78
2023-08-15T09:37:58.260Z,96761.53
2023-08-15T09:43:01.603Z,96778.69
2023-08-15T09:48:07.290Z,96775.81
2023-08-15T09:53:11.470Z,96786.66
2023-08-15T09:58:15.005Z,96780.88
2023-08-15T10:03:22.216Z,96790.09
2023-08-15T10:08:26.440Z,96782.00
2023-08-15T10:13:32.975Z,96783.31
2023-08-15T10:18:37.796Z,96786.09
2023-08-15T10:23:42.096Z,96777.88
2023-08-15T10:28:47.660Z,96752.91
2023-08-15T10:33:52.771Z,96750.47
2023-08-15T10:38:56.100Z,96753.03
2023-08-15T10:44:00.415Z,96740.34
2023-08-15T10:49:09.600Z,96730.75
2023-08-15T10:54:14.939Z,96722.16
2023-08-15T10:59:18.968Z,96697.84
2023-08-15T11:04:25.006Z,96683.44
2023-08-15T11:09:30.080Z,96677.91
2023-08-15T11:14:34.966Z,96679.56
2023-08-15T11:19:39.685Z,96669.59
2023-08-15T11:24:42.934Z,96660.78
2023-08-15T11:29:46.978Z,96655.38
2023-08-15T11:34:51.758Z,96659.03
2023-08-15T11:39:56.171Z,96653.44
2023-08-15T11:45:04.014Z,96659.94
2023-08-15T11:50:12.751Z,96657.31
2023-08-15T11:55:16.167Z,96657.28
2023-08-15T12:00:20.536Z,96651.22
2023-08-15T12:05:25.249Z,96650.66
2023-08-15T12:10:28.599Z,96642.69
2023-08-15T12:15:31.803Z,96641.81
2023-08-15T12:20:36.322Z,96647.13
2023-08-15T12:25:39.539Z,96647.22
2023-08-15T12:30:43.132Z,96635.53
2023-08-15T12:35:50.469Z,96639.25
2023-08-15T12:40:54.027Z,96633.63
2023-08-15T12:45:57.275Z,96624.06
2023-08-15T12:51:01.923Z,96625.91
2023-08-15T12:56:05.589Z,96611.06
2023-08-15T13:01:09.620Z,96607.28
2023-08-15T13:06:14.996Z,96597.88
2023-08-15T13:11:18.248Z,96592.81
2023-08-15T13:16:21.438Z,96589.38
2023-08-15T13:21:27.615Z,96583.31
2023-08-15T13:26:31.192Z,96577.19
2023-08-15T13:31:34.730Z,96566.72
2023-08-15T13:36:39.402Z,96559.09
2023-08-15T13:41:44.394Z,96557.69
2023-08-15T13:46:48.652Z,96554.88
2023-08-15T13:51:53.329Z,96557.69
2023-08-15T13:56:56.629Z,96543.91
2023-08-15T14:02:00.264Z,96548.19
2023-08-15T14:07:05.119Z,96535.38
2023-08-15T14:12:08.929Z,96531.91
2023-08-15T14:17:12.182Z,96538.34
2023-08-15T14:22:17.297Z,96529.97
2023-08-15T14:27:21.055Z,96525.91
2023-08-15T14:32:24.700Z,96527.06
2023-08-15T14:37:29.905Z,96512.84
2023-08-15T14:42:33.118Z,96516.63
2023-08-15T14:47:37.441Z,96514.25
2023-08-15T14:52:43.524Z,96507.16
2023-08-15T14:57:46.829Z,96496.97
2023-08-15T15:02:50.250Z,96485.97
2023-08-15T15:07:54.872Z,96477.41
2023-08-15T15:12:58.022Z,96482.72
2023-08-15T15:18:01.304Z,96479.72
2023-08-15T15:23:06.362Z,96474.34
2023-08-15T15:28:09.546Z,96480.50
2023-08-15T15:33:12.804Z,96479.69
2023-08-15T15:38:17.702Z,96472.88
2023-08-15T15:43:22.537Z,96476.34
2023-08-15T15:48:25.857Z,96468.81
2023-08-15T15:53:30.496Z,96472.22
2023-08-15T15:58:33.747Z,96476.63
2023-08-15T16:03:37.065Z,96479.19
2023-08-15T16:08:41.732Z,96473.13
2023-08-15T16:13:44.972Z,96474.59
2023-08-15T16:18:48.419Z,96481.25
2023-08-15T16:23:53.155Z,96480.13
2023-08-15T16:28:56.471Z,96477.09
2023-08-15T16:33:59.923Z,96472.09
2023-08-15T16:39:04.861Z,96474.72
2023-08-15T16:44:08.116Z,96476.75
2023-08-15T16:49:12.735Z,96469.75
2023-08-15T16:54:17.516Z,96467.59
2023-08-15T16:59:20.851Z,96484.13
2023-08-15T17:04:24.650Z,96469.09
2023-08-15T17:09:30.475Z,96473.66
2023-08-15T17:14:33.712Z,96466.19
2023-08-15T17:19:40.108Z,96476.31
2023-08-15T17:24:47.897Z,96471.31
2023-08-15T17:29:51.156Z,96473.91
2023-08-15T17:34:55.132Z,96478.78
2023-08-15T17:39:59.809Z,96474.47
2023-08-15T17:45:05.283Z,96482.03
2023-08-15T17:50:13.803Z,96481.03
2023-08-15T17:55:23.828Z,96475.44
2023-08-15T18:00:29.307Z,96484.72
2023-08-15T18:05:35.357Z,96488.38
2023-08-15T18:10:44.071Z,96492.63
2023-08-15T18:15:50.145Z,96500.19
2023-08-15T18:20:57.360Z,96513.19
2023-08-15T18:26:04.611Z,96513.50
2023-08-15T18:31:08.829Z,96523.66
2023-08-15T18:36:13.638Z,96526.47
2023-08-15T18:41:22.710Z,96518.53
2023-08-15T18:46:30.219Z,96534.88
2023-08-15T18:51:34.920Z,96540.38
2023-08-15T18:56:41.332Z,96543.75
2023-08-15T19:01:45.270Z,96552.13
2023-08-15T19:06:55.077Z,96551.16
2023-08-15T19:12:04.874Z,96568.41
2023-08-15T19:17:13.989Z,96569.28
2023-08-15T19:22:19.760Z,96575.47
2023-08-15T19:27:25.334Z,96574.78
2023-08-15T19:32:29.359Z,96583.69
2023-08-15T19:37:37.728Z,96584.59
2023-08-15T19:42:45.574Z,96593.84
2023-08-15T19:47:49.135Z,96597.16
2023-08-15T19:52:52.986Z,96601.59
2023-08-15T19:57:58.118Z,96591.09
2023-08-15T20:03:01.495Z,96599.19
2023-08-15T20:08:04.994Z,96605.50
2023-08-15T20:13:09.638Z,96602.59
2023-08-15T20:18:14.187Z,96613.22
2023-08-15T20:23:17.531Z,96619.53
2023-08-15T20:28:22.300Z,96622.25
2023-08-15T20:33:25.481Z,96618.00
2023-08-15T20:38:29.082Z,96620.41
2023-08-15T20:43:34.137Z,96620.97
2023-08-15T20:48:37.361Z,96628.38
2023-08-15T20:53:40.594Z,96645.97
2023-08-15T20:58:45.146Z,96642.44
2023-08-15T21:03:48.389Z,96643.81
2023-08-15T21:08:51.692Z,96648.81
2023-08-15T21:13:57.433Z,96654.59
2023-08-15T21:19:00.609Z,96661.09
2023-08-15T21:24:04.201Z,96663.47
2023-08-15T21:29:09.334Z,96675.91
2023-08-15T21:34:12.567Z,96673.56
2023-08-15T21:39:16.827Z,96671.59
2023-08-15T21:44:21.551Z,96684.47
2023-08-15T21:49:25.350Z,96697.31
2023-08-15T21:54:28.539Z,96703.88
2023-08-15T21:59:33.136Z,96696.06
2023-08-15T22:04:36.322Z,96700.09
2023-08-15T22:09:39.655Z,96700.53
2023-08-15T22:14:44.275Z,96704.88
2023-08-15T22:19:47.577Z,96711.88
2023-08-15T22:24:57.164Z,96707.84
2023-08-15T22:30:02.191Z,96715.31
2023-08-15T22:35:06.083Z,96721.78
2023-08-15T22:40:10.373Z,96730.59
2023-08-15T22:45:15.057Z,96731.78
2023-08-15T22:50:18.435Z,96729.56
2023-08-15T22:55:21.651Z,96738.06
2023-08-15T23:00:26.341Z,96728.16
2023-08-15T23:05:29.635Z,96731.34
2023-08-15T23:10:32.818Z,96728.66
2023-08-15T23:15:37.517Z,96725.22
2023-08-15T23:20:40.808Z,96736.09
2023-08-15T23:25:44.010Z,96728.16
2023-08-15T23:30:49.857Z,96726.44
2023-08-15T23:35:53.190Z,96726.00
2023-08-15T23:40:56.506Z,96723.88
2023-08-15T23:46:01.131Z,96721.19
2023-08-15T23:51:04.708Z,96716.41
2023-08-15T23:56:07.925Z,96711.09
