createdAt,value
2023-05-14T00:01:40.561Z,91925.25
2023-05-14T00:04:16.011Z,91928.22
2023-05-14T00:06:42.724Z,91922.16
2023-05-14T00:09:09.783Z,91925.94
2023-05-14T00:11:36.555Z,91930.78
2023-05-14T00:14:03.494Z,91928.84
2023-05-14T00:16:30.272Z,91933.81
2023-05-14T00:18:57.496Z,91940.44
2023-05-14T00:21:24.824Z,91941.34
2023-05-14T00:23:51.426Z,91941.25
2023-05-14T00:26:18.497Z,91940.13
2023-05-14T00:28:45.178Z,91942.31
2023-05-14T00:31:11.827Z,91936.81
2023-05-14T00:33:38.543Z,91938.91
2023-05-14T00:36:05.375Z,91932.38
2023-05-14T00:38:32.178Z,91928.53
2023-05-14T00:40:58.837Z,91937.22
2023-05-14T00:43:26.007Z,91935.03
2023-05-14T00:45:54.822Z,91931.16
2023-05-14T00:48:22.048Z,91930.19
2023-05-14T00:50:49.936Z,91932.13
2023-05-14T00:53:17.759Z,91923.25
2023-05-14T00:55:46.896Z,91916.72
2023-05-14T00:58:14.619Z,91906.88
2023-05-14T01:00:41.996Z,91887.34
2023-05-14T01:03:09.530Z,91885.84
2023-05-14T01:05:43.815Z,91889.72
2023-05-14T01:08:24.465Z,91899.38
2023-05-14T01:11:09.444Z,91896.81
2023-05-14T01:13:52.135Z,91899.50
2023-05-14T01:16:28.101Z,91884.97
2023-05-14T01:18:57.628Z,91879.44
2023-05-14T01:21:40.961Z,91888.47
2023-05-14T01:24:13.754Z,91880.38
2023-05-14T01:26:45.058Z,91885.97
2023-05-14T01:29:28.668Z,91880.19
2023-05-14T01:31:58.637Z,91886.97
2023-05-14T01:34:30.177Z,91876.00
2023-05-14T01:36:57.925Z,91876.66
2023-05-14T01:39:25.944Z,91875.59
2023-05-14T01:41:54.369Z,91878.34
2023-05-14T01:44:21.852Z,91876.31
2023-05-14T01:46:48.507Z,91875.00
2023-05-14T01:49:16.228Z,91883.28
2023-05-14T01:51:42.884Z,91881.59
2023-05-14T01:54:09.562Z,91885.91
2023-05-14T01:56:36.628Z,91891.50
2023-05-14T01:59:03.371Z,91884.78
2023-05-14T02:01:31.907Z,91879.16
2023-05-14T02:03:58.694Z,91863.63
2023-05-14T02:06:26.133Z,91869.88
2023-05-14T02:08:52.825Z,91872.38
2023-05-14T02:11:19.486Z,91879.59
2023-05-14T02:13:46.131Z,91886.06
2023-05-14T02:16:12.914Z,91880.94
2023-05-14T02:18:39.809Z,91874.66
2023-05-14T02:21:06.522Z,91869.59
2023-05-14T02:23:41.089Z,91881.25
2023-05-14T02:26:10.797Z,91874.41
2023-05-14T02:28:37.488Z,91885.13
2023-05-14T02:31:04.191Z,91888.69
2023-05-14T02:33:31.439Z,91887.63
2023-05-14T02:35:58.247Z,91879.03
2023-05-14T02:38:26.369Z,91871.31
2023-05-14T02:40:53.091Z,91880.44
2023-05-14T02:43:19.797Z,91881.84
2023-05-14T02:45:47.074Z,91872.72
2023-05-14T02:48:13.801Z,91866.72
2023-05-14T02:50:40.540Z,91868.31
2023-05-14T02:53:08.140Z,91871.09
2023-05-14T02:55:35.528Z,91869.75
2023-05-14T02:58:02.282Z,91884.84
2023-05-14T03:00:28.959Z,91887.50
2023-05-14T03:02:56.170Z,91887.03
2023-05-14T03:05:23.305Z,91884.22
2023-05-14T03:07:51.718Z,91884.00
2023-05-14T03:10:18.461Z,91888.53
2023-05-14T03:12:45.316Z,91885.19
2023-05-14T03:15:11.993Z,91888.75
2023-05-14T03:17:38.694Z,91892.69
2023-05-14T03:20:05.871Z,91894.56
2023-05-14T03:22:32.635Z,91891.63
2023-05-14T03:24:59.482Z,91891.31
2023-05-14T03:27:26.216Z,91886.19
2023-05-14T03:29:52.879Z,91881.06
2023-05-14T03:32:19.659Z,91878.91
2023-05-14T03:34:46.345Z,91875.25
2023-05-14T03:37:13.159Z,91865.91
2023-05-14T03:39:40.065Z,91880.81
2023-05-14T03:42:06.734Z,91883.13
2023-05-14T03:44:33.435Z,91863.78
2023-05-14T03:47:00.159Z,91860.13
2023-05-14T03:49:26.833Z,91873.44
2023-05-14T03:51:53.529Z,91876.22
2023-05-14T03:54:20.277Z,91872.19
2023-05-14T03:56:47.009Z,91874.53
2023-05-14T03:59:13.656Z,91873.09
2023-05-14T04:01:40.341Z,91880.44
2023-05-14T04:04:07.193Z,91886.13
2023-05-14T04:06:33.977Z,91903.16
2023-05-14T04:09:00.771Z,91909.56
2023-05-14T04:11:27.417Z,91911.25
2023-05-14T04:13:54.155Z,91907.53
2023-05-14T04:16:20.974Z,91913.94
2023-05-14T04:18:47.658Z,91909.16
2023-05-14T04:21:14.388Z,91912.91
2023-05-14T04:23:41.090Z,91920.44
2023-05-14T04:26:07.801Z,91905.31
2023-05-14T04:28:34.510Z,91887.88
2023-05-14T04:31:01.327Z,91892.38
2023-05-14T04:33:28.731Z,91900.56
2023-05-14T04:35:55.802Z,91891.03
2023-05-14T04:38:23.347Z,91892.19
2023-05-14T04:40:49.958Z,91901.09
2023-05-14T04:43:17.512Z,91907.72
2023-05-14T04:45:44.340Z,91911.75
2023-05-14T04:48:11.081Z,91915.88
2023-05-14T04:50:37.778Z,91915.09
2023-05-14T04:53:04.479Z,91912.47
2023-05-14T04:55:31.208Z,91925.81
2023-05-14T04:57:57.956Z,91914.91
2023-05-14T05:00:24.971Z,91917.97
2023-05-14T05:02:51.781Z,91912.16
2023-05-14T05:05:18.749Z,91911.97
2023-05-14T05:07:45.498Z,91906.00
2023-05-14T05:10:12.395Z,91915.78
2023-05-14T05:12:39.133Z,91922.69
2023-05-14T05:15:06.596Z,91928.63
2023-05-14T05:17:33.921Z,91913.75
2023-05-14T05:20:00.675Z,91916.88
2023-05-14T05:22:27.502Z,91928.50
2023-05-14T05:24:54.165Z,91928.22
2023-05-14T05:27:22.028Z,91928.25
2023-05-14T05:29:48.698Z,91933.50
2023-05-14T05:32:15.671Z,91937.09
2023-05-14T05:34:42.466Z,91938.59
2023-05-14T05:37:12.830Z,91943.25
2023-05-14T05:39:39.995Z,91943.06
2023-05-14T05:42:07.176Z,91942.28
2023-05-14T05:44:33.861Z,91941.34
2023-05-14T05:47:00.780Z,91948.16
2023-05-14T05:49:27.674Z,91949.75
2023-05-14T05:51:54.397Z,91952.38
2023-05-14T05:54:23.005Z,91951.38
2023-05-14T05:56:49.644Z,91953.69
2023-05-14T05:59:16.366Z,91946.72
2023-05-14T06:01:48.215Z,91957.72
2023-05-14T06:04:14.886Z,91964.09
2023-05-14T06:06:41.613Z,91961.22
2023-05-14T06:09:09.144Z,91960.50
2023-05-14T06:11:36.111Z,91973.34
2023-05-14T06:14:02.893Z,91969.31
2023-05-14T06:16:29.553Z,91964.91
2023-05-14T06:18:56.248Z,91974.03
2023-05-14T06:21:23.047Z,91980.09
2023-05-14T06:23:49.732Z,91983.09
2023-05-14T06:26:16.917Z,91982.09
2023-05-14T06:28:43.754Z,91981.94
2023-05-14T06:31:10.482Z,91983.19
2023-05-14T06:33:37.157Z,91984.72
2023-05-14T06:36:06.266Z,91992.06
2023-05-14T06:38:32.989Z,91999.91
2023-05-14T06:40:59.722Z,92008.38
2023-05-14T06:43:26.464Z,92008.06
2023-05-14T06:45:53.260Z,92003.81
2023-05-14T06:48:20.136Z,92002.59
2023-05-14T06:50:48.226Z,92005.00
2023-05-14T06:53:15.746Z,92007.66
2023-05-14T06:55:42.513Z,92008.34
2023-05-14T06:58:09.822Z,91998.00
2023-05-14T07:00:36.538Z,92005.41
2023-05-14T07:03:03.319Z,92011.97
2023-05-14T07:05:30.066Z,92013.78
2023-05-14T07:07:56.757Z,92009.44
2023-05-14T07:10:23.931Z,92007.69
2023-05-14T07:12:50.885Z,92000.56
2023-05-14T07:15:17.654Z,91993.53
2023-05-14T07:17:44.390Z,91990.56
2023-05-14T07:20:11.608Z,91999.25
2023-05-14T07:22:38.311Z,92004.59
2023-05-14T07:25:05.348Z,92011.06
2023-05-14T07:27:36.398Z,91998.38
2023-05-14T07:30:03.287Z,92010.22
2023-05-14T07:32:40.098Z,91998.34
2023-05-14T07:35:07.371Z,91995.00
2023-05-14T07:37:34.362Z,92007.81
2023-05-14T07:40:01.067Z,92014.91
2023-05-14T07:42:36.027Z,92007.28
2023-05-14T07:45:04.556Z,92011.06
2023-05-14T07:47:31.337Z,92007.31
2023-05-14T07:49:58.305Z,92001.81
2023-05-14T07:52:24.987Z,92000.06
2023-05-14T07:54:52.135Z,91996.94
2023-05-14T07:57:19.919Z,91996.16
2023-05-14T07:59:48.198Z,91992.25
2023-05-14T08:02:16.265Z,91989.72
2023-05-14T08:04:43.161Z,91985.34
2023-05-14T08:07:09.833Z,91985.75
2023-05-14T08:09:37.202Z,91975.44
2023-05-14T08:12:04.541Z,91967.00
2023-05-14T08:14:31.182Z,91966.38
2023-05-14T08:16:57.880Z,91950.50
2023-05-14T08:19:24.692Z,91981.47
2023-05-14T08:21:51.551Z,91974.28
2023-05-14T08:24:19.266Z,91962.56
2023-05-14T08:26:45.934Z,91967.44
2023-05-14T08:29:14.063Z,91978.69
2023-05-14T08:31:42.857Z,91992.94
2023-05-14T08:34:09.541Z,91982.75
2023-05-14T08:36:36.723Z,91987.25
2023-05-14T08:39:03.480Z,91980.06
2023-05-14T08:41:30.183Z,91983.81
2023-05-14T08:44:09.416Z,91990.50
2023-05-14T08:46:38.124Z,92001.31
2023-05-14T08:49:13.968Z,92008.00
2023-05-14T08:51:41.123Z,92001.56
2023-05-14T08:54:07.837Z,92012.94
2023-05-14T08:56:34.893Z,92014.69
2023-05-14T08:59:01.624Z,92003.63
2023-05-14T09:01:29.800Z,91998.47
2023-05-14T09:03:56.919Z,91990.66
2023-05-14T09:06:24.501Z,91987.25
2023-05-14T09:08:51.210Z,91992.50
2023-05-14T09:11:17.908Z,91991.19
2023-05-14T09:13:44.520Z,91992.69
2023-05-14T09:16:11.187Z,91993.22
2023-05-14T09:18:38.024Z,91988.34
2023-05-14T09:21:04.891Z,91992.59
2023-05-14T09:23:33.690Z,91985.53
2023-05-14T09:26:05.069Z,91985.47
2023-05-14T09:28:31.814Z,91980.47
2023-05-14T09:30:58.477Z,91981.56
2023-05-14T09:33:29.343Z,91984.72
2023-05-14T09:36:00.682Z,91975.66
2023-05-14T09:38:31.683Z,91970.94
2023-05-14T09:40:59.993Z,91973.81
2023-05-14T09:43:28.949Z,91971.63
2023-05-14T09:45:55.724Z,91960.69
2023-05-14T09:48:23.141Z,91958.44
2023-05-14T09:50:49.918Z,91945.59
2023-05-14T09:53:17.764Z,91927.09
2023-05-14T09:55:45.485Z,91939.09
2023-05-14T09:58:14.464Z,91927.78
2023-05-14T10:00:45.450Z,91927.47
2023-05-14T10:03:16.504Z,91929.38
2023-05-14T10:05:45.108Z,91949.09
2023-05-14T10:08:43.893Z,91949.09
2023-05-14T10:11:15.589Z,91960.41
2023-05-14T10:13:47.621Z,91951.28
2023-05-14T10:16:25.477Z,91938.09
2023-05-14T10:18:57.321Z,91926.41
2023-05-14T10:21:25.548Z,91933.22
2023-05-14T10:23:52.620Z,91934.75
2023-05-14T10:26:20.138Z,91935.50
2023-05-14T10:28:48.102Z,91924.19
2023-05-14T10:31:14.802Z,91924.56
2023-05-14T10:33:51.155Z,91906.81
2023-05-14T10:36:19.016Z,91910.97
2023-05-14T10:38:47.196Z,91918.13
2023-05-14T10:41:17.662Z,91939.28
2023-05-14T10:43:44.657Z,91925.69
2023-05-14T10:46:13.480Z,91932.84
2023-05-14T10:48:43.061Z,91938.50
2023-05-14T10:51:11.089Z,91922.25
2023-05-14T10:53:43.012Z,91918.13
2023-05-14T10:56:12.396Z,91920.41
2023-05-14T10:58:42.141Z,91881.16
2023-05-14T11:01:12.213Z,91911.34
2023-05-14T11:03:42.303Z,91929.47
2023-05-14T11:06:10.584Z,91924.19
2023-05-14T11:08:38.707Z,91915.88
2023-05-14T11:11:06.466Z,91912.84
2023-05-14T11:13:34.666Z,91915.84
2023-05-14T11:16:15.149Z,91913.09
2023-05-14T11:18:48.200Z,91915.72
2023-05-14T11:21:16.870Z,91908.94
2023-05-14T11:23:46.623Z,91897.91
2023-05-14T11:26:14.150Z,91896.41
2023-05-14T11:28:41.209Z,91896.38
2023-05-14T11:31:07.882Z,91899.81
2023-05-14T11:33:36.163Z,91886.22
2023-05-14T11:36:02.924Z,91893.00
2023-05-14T11:38:29.557Z,91896.72
2023-05-14T11:40:58.042Z,91886.72
2023-05-14T11:43:28.508Z,91885.72
2023-05-14T11:45:56.154Z,91898.88
2023-05-14T11:48:23.965Z,91906.03
2023-05-14T11:50:52.972Z,91900.91
2023-05-14T11:53:28.092Z,91905.94
2023-05-14T11:55:55.404Z,91905.00
2023-05-14T11:58:27.378Z,91897.56
2023-05-14T12:00:55.953Z,91890.88
2023-05-14T12:03:26.771Z,91874.13
2023-05-14T12:06:00.330Z,91882.00
2023-05-14T12:08:31.818Z,91890.25
2023-05-14T12:11:00.487Z,91889.75
2023-05-14T12:13:29.179Z,91877.78
2023-05-14T12:15:59.055Z,91884.94
2023-05-14T12:18:27.481Z,91892.75
2023-05-14T12:20:54.425Z,91884.56
2023-05-14T12:23:29.423Z,91879.88
2023-05-14T12:25:56.295Z,91864.13
2023-05-14T12:28:23.741Z,91863.09
2023-05-14T12:30:57.675Z,91859.25
2023-05-14T12:33:26.543Z,91862.78
2023-05-14T12:36:17.493Z,91856.72
2023-05-14T12:38:48.982Z,91865.81
2023-05-14T12:41:15.824Z,91862.84
2023-05-14T12:43:48.185Z,91861.84
2023-05-14T12:46:14.975Z,91862.94
2023-05-14T12:48:41.618Z,91859.34
2023-05-14T12:51:08.777Z,91854.06
2023-05-14T12:53:35.502Z,91853.41
2023-05-14T12:56:02.462Z,91848.59
2023-05-14T12:58:29.188Z,91848.66
2023-05-14T13:00:56.513Z,91855.84
2023-05-14T13:03:23.442Z,91848.31
2023-05-14T13:05:52.315Z,91856.03
2023-05-14T13:08:21.527Z,91851.63
2023-05-14T13:10:48.272Z,91850.09
2023-05-14T13:13:17.673Z,91839.63
2023-05-14T13:15:49.732Z,91844.91
2023-05-14T13:18:17.669Z,91847.97
2023-05-14T13:20:47.234Z,91856.25
2023-05-14T13:23:14.778Z,91849.44
2023-05-14T13:25:41.444Z,91841.91
2023-05-14T13:28:08.746Z,91841.13
2023-05-14T13:30:35.628Z,91842.69
2023-05-14T13:33:02.505Z,91842.28
2023-05-14T13:35:29.361Z,91841.16
2023-05-14T13:37:56.141Z,91844.16
2023-05-14T13:40:22.833Z,91846.41
2023-05-14T13:42:49.556Z,91845.31
2023-05-14T13:45:30.939Z,91838.88
2023-05-14T13:47:57.735Z,91856.94
2023-05-14T13:50:24.571Z,91859.97
2023-05-14T13:52:52.278Z,91859.19
2023-05-14T13:55:18.984Z,91863.72
2023-05-14T13:57:45.736Z,91862.97
2023-05-14T14:00:13.479Z,91871.25
2023-05-14T14:02:40.208Z,91868.97
2023-05-14T14:05:07.284Z,91875.72
2023-05-14T14:07:34.057Z,91867.09
2023-05-14T14:10:01.710Z,91864.44
2023-05-14T14:12:28.593Z,91865.97
2023-05-14T14:14:55.373Z,91857.66
2023-05-14T14:17:22.166Z,91858.44
2023-05-14T14:19:48.858Z,91864.06
2023-05-14T14:22:17.631Z,91850.84
2023-05-14T14:24:44.404Z,91846.75
2023-05-14T14:27:12.074Z,91842.63
2023-05-14T14:29:38.832Z,91832.81
2023-05-14T14:32:06.246Z,91829.44
2023-05-14T14:34:32.933Z,91830.19
2023-05-14T14:36:59.560Z,91812.06
2023-05-14T14:39:27.035Z,91820.75
2023-05-14T14:41:53.685Z,91805.28
2023-05-14T14:44:20.852Z,91826.78
2023-05-14T14:46:47.628Z,91816.63
2023-05-14T14:49:14.229Z,91809.03
2023-05-14T14:51:40.968Z,91797.38
2023-05-14T14:54:07.643Z,91786.44
2023-05-14T14:56:34.300Z,91784.56
2023-05-14T14:59:10.985Z,91775.50
2023-05-14T15:01:37.762Z,91781.13
2023-05-14T15:04:04.642Z,91781.88
2023-05-14T15:06:31.376Z,91779.59
2023-05-14T15:08:58.127Z,91790.56
2023-05-14T15:11:24.755Z,91795.06
2023-05-14T15:13:51.864Z,91787.91
2023-05-14T15:16:18.522Z,91780.38
2023-05-14T15:18:45.267Z,91772.13
2023-05-14T15:21:11.988Z,91767.19
2023-05-14T15:23:38.692Z,91757.78
2023-05-14T15:26:05.607Z,91764.94
2023-05-14T15:28:32.282Z,91753.63
2023-05-14T15:30:59.453Z,91754.78
2023-05-14T15:33:26.094Z,91752.16
2023-05-14T15:35:52.767Z,91752.91
2023-05-14T15:38:19.494Z,91746.88
2023-05-14T15:40:46.190Z,91745.38
2023-05-14T15:43:12.954Z,91737.81
2023-05-14T15:45:39.665Z,91742.34
2023-05-14T15:48:06.480Z,91746.09
2023-05-14T15:50:33.205Z,91728.00
2023-05-14T15:53:00.480Z,91734.06
2023-05-14T15:55:36.437Z,91731.03
2023-05-14T15:58:03.080Z,91743.09
2023-05-14T16:00:29.987Z,91746.88
2023-05-14T16:02:56.844Z,91742.34
2023-05-14T16:05:23.711Z,91746.88
2023-05-14T16:07:50.464Z,91749.13
2023-05-14T16:10:17.240Z,91749.09
2023-05-14T16:12:43.928Z,91748.75
2023-05-14T16:17:42.266Z,91742.72
2023-05-14T16:20:09.661Z,91743.84
2023-05-14T16:22:36.759Z,91740.81
2023-05-14T16:25:04.926Z,91743.09
2023-05-14T16:27:31.870Z,91743.09
2023-05-14T16:29:58.541Z,91750.63
2023-05-14T16:32:25.529Z,91748.38
2023-05-14T16:34:52.285Z,91749.84
2023-05-14T16:37:20.305Z,91760.78
2023-05-14T16:39:47.095Z,91760.03
2023-05-14T16:42:14.020Z,91751.34
2023-05-14T16:44:40.623Z,91753.22
2023-05-14T16:47:07.393Z,91757.31
2023-05-14T16:49:35.675Z,91759.94
2023-05-14T16:52:02.337Z,91762.19
2023-05-14T16:54:29.050Z,91771.28
2023-05-14T16:56:55.709Z,91774.72
2023-05-14T16:59:22.360Z,91765.66
2023-05-14T17:01:49.186Z,91771.59
2023-05-14T17:04:16.026Z,91764.81
2023-05-14T17:06:51.382Z,91767.84
2023-05-14T17:09:18.025Z,91759.44
2023-05-14T17:11:44.748Z,91767.00
2023-05-14T17:14:11.451Z,91768.88
2023-05-14T17:16:40.560Z,91762.47
2023-05-14T17:19:07.295Z,91757.28
2023-05-14T17:21:43.956Z,91762.47
2023-05-14T17:24:10.601Z,91765.84
2023-05-14T17:26:37.902Z,91768.44
2023-05-14T17:29:04.585Z,91764.72
2023-05-14T17:31:31.351Z,91753.81
2023-05-14T17:33:58.850Z,91760.94
2023-05-14T17:36:26.018Z,91769.88
2023-05-14T17:38:52.662Z,91772.94
2023-05-14T17:41:19.357Z,91777.38
2023-05-14T17:43:45.984Z,91782.22
2023-05-14T17:46:12.629Z,91776.66
2023-05-14T17:48:39.300Z,91772.56
2023-05-14T17:51:06.005Z,91770.69
2023-05-14T17:53:32.709Z,91770.69
2023-05-14T17:55:59.623Z,91770.94
2023-05-14T17:58:26.349Z,91766.88
2023-05-14T18:00:53.396Z,91766.13
2023-05-14T18:03:20.397Z,91771.38
2023-05-14T18:05:47.356Z,91766.13
2023-05-14T18:08:21.493Z,91767.97
2023-05-14T18:10:48.183Z,91762.28
2023-05-14T18:13:14.850Z,91773.88
2023-05-14T18:15:41.624Z,91779.56
2023-05-14T18:18:08.473Z,91769.38
2023-05-14T18:20:35.667Z,91768.25
2023-05-14T18:23:02.832Z,91761.78
2023-05-14T18:25:29.601Z,91762.09
2023-05-14T18:27:56.288Z,91755.78
2023-05-14T18:30:22.975Z,91764.03
2023-05-14T18:32:50.173Z,91762.00
2023-05-14T18:35:16.973Z,91770.97
2023-05-14T18:37:43.643Z,91755.59
2023-05-14T18:40:11.297Z,91751.06
2023-05-14T18:42:37.950Z,91762.00
2023-05-14T18:45:04.851Z,91768.06
2023-05-14T18:47:32.658Z,91767.19
2023-05-14T18:50:04.654Z,91760.88
2023-05-14T18:52:32.355Z,91770.28
2023-05-14T18:54:59.058Z,91764.13
2023-05-14T18:57:32.927Z,91764.88
2023-05-14T19:00:04.264Z,91770.47
2023-05-14T19:02:31.351Z,91769.44
2023-05-14T19:04:58.155Z,91771.44
2023-05-14T19:07:24.875Z,91766.16
2023-05-14T19:09:51.892Z,91764.28
2023-05-14T19:12:18.551Z,91772.28
2023-05-14T19:14:45.411Z,91766.66
2023-05-14T19:17:12.109Z,91767.44
2023-05-14T19:19:39.445Z,91769.34
2023-05-14T19:22:06.861Z,91770.09
2023-05-14T19:24:33.660Z,91778.00
2023-05-14T19:27:00.800Z,91770.44
2023-05-14T19:29:27.522Z,91757.53
2023-05-14T19:31:54.243Z,91751.06
2023-05-14T19:34:21.554Z,91753.53
2023-05-14T19:36:48.410Z,91751.25
2023-05-14T19:39:15.049Z,91750.63
2023-05-14T19:41:41.711Z,91745.53
2023-05-14T19:44:08.369Z,91735.00
2023-05-14T19:46:35.175Z,91730.50
2023-05-14T19:49:01.936Z,91733.41
2023-05-14T19:51:28.773Z,91737.22
2023-05-14T19:53:55.509Z,91737.09
2023-05-14T19:56:22.919Z,91737.75
2023-05-14T19:58:51.153Z,91731.13
2023-05-14T20:01:17.946Z,91736.50
2023-05-14T20:03:44.694Z,91735.00
2023-05-14T20:06:11.495Z,91728.16
2023-05-14T20:08:38.363Z,91718.31
2023-05-14T20:11:05.079Z,91719.91
2023-05-14T20:13:32.818Z,91706.34
2023-05-14T20:16:01.438Z,91708.69
2023-05-14T20:18:28.197Z,91690.94
2023-05-14T20:20:54.896Z,91693.13
2023-05-14T20:23:21.694Z,91705.53
2023-05-14T20:25:48.400Z,91684.91
2023-05-14T20:28:15.213Z,91687.16
2023-05-14T20:30:41.870Z,91692.69
2023-05-14T20:33:08.681Z,91688.09
2023-05-14T20:35:35.410Z,91690.25
2023-05-14T20:38:03.747Z,91689.13
2023-05-14T20:40:32.748Z,91684.38
2023-05-14T20:42:59.527Z,91672.91
2023-05-14T20:45:26.422Z,91688.25
2023-05-14T20:47:53.383Z,91677.78
2023-05-14T20:50:20.214Z,91670.78
2023-05-14T20:52:46.915Z,91662.97
2023-05-14T20:55:14.049Z,91656.66
2023-05-14T20:57:41.034Z,91649.84
2023-05-14T21:00:11.221Z,91642.47
2023-05-14T21:02:38.914Z,91657.50
2023-05-14T21:05:06.637Z,91648.09
2023-05-14T21:07:33.531Z,91659.69
2023-05-14T21:10:00.437Z,91659.25
2023-05-14T21:12:27.135Z,91653.88
2023-05-14T21:14:53.983Z,91641.97
2023-05-14T21:17:20.630Z,91635.59
2023-05-14T21:19:47.274Z,91634.09
2023-05-14T21:22:14.098Z,91647.47
2023-05-14T21:24:41.061Z,91643.75
2023-05-14T21:27:07.962Z,91644.34
2023-05-14T21:29:34.662Z,91651.16
2023-05-14T21:32:01.413Z,91646.72
2023-05-14T21:34:35.079Z,91648.69
2023-05-14T21:37:01.728Z,91642.38
2023-05-14T21:39:28.350Z,91651.00
2023-05-14T21:41:55.026Z,91645.09
2023-05-14T21:44:22.313Z,91643.53
2023-05-14T21:46:49.407Z,91638.59
2023-05-14T21:49:16.050Z,91637.41
2023-05-14T21:51:42.943Z,91635.13
2023-05-14T21:54:09.805Z,91613.22
2023-05-14T21:56:37.307Z,91619.97
2023-05-14T21:59:04.843Z,91602.00
2023-05-14T22:01:32.556Z,91594.44
2023-05-14T22:04:00.619Z,91582.44
2023-05-14T22:06:27.366Z,91577.91
2023-05-14T22:08:54.074Z,91579.59
2023-05-14T22:11:21.973Z,91575.72
2023-05-14T22:13:49.068Z,91581.72
2023-05-14T22:16:15.759Z,91589.78
2023-05-14T22:18:42.725Z,91588.75
2023-05-14T22:21:09.553Z,91593.59
2023-05-14T22:23:36.233Z,91599.84
2023-05-14T22:26:03.050Z,91607.56
2023-05-14T22:28:29.688Z,91597.88
2023-05-14T22:30:59.669Z,91591.53
2023-05-14T22:33:26.999Z,91594.91
2023-05-14T22:35:53.661Z,91575.47
2023-05-14T22:38:20.953Z,91568.63
2023-05-14T22:40:47.626Z,91554.78
2023-05-14T22:43:14.261Z,91555.44
2023-05-14T22:45:40.978Z,91553.56
2023-05-14T22:48:07.753Z,91538.56
2023-05-14T22:50:34.468Z,91528.00
2023-05-14T22:53:01.099Z,91536.66
2023-05-14T22:55:28.059Z,91530.63
2023-05-14T22:57:54.965Z,91524.63
2023-05-14T23:00:28.975Z,91527.91
2023-05-14T23:02:55.636Z,91531.25
2023-05-14T23:05:22.960Z,91531.47
2023-05-14T23:07:49.800Z,91519.41
2023-05-14T23:10:16.545Z,91522.63
2023-05-14T23:12:43.213Z,91521.66
2023-05-14T23:15:10.380Z,91516.72
2023-05-14T23:17:38.042Z,91514.13
2023-05-14T23:20:06.077Z,91505.56
2023-05-14T23:22:32.788Z,91508.72
2023-05-14T23:24:59.461Z,91504.97
2023-05-14T23:27:26.456Z,91506.16
2023-05-14T23:29:53.421Z,91511.06
2023-05-14T23:32:20.098Z,91504.28
2023-05-14T23:34:46.737Z,91517.78
2023-05-14T23:37:13.929Z,91516.94
2023-05-14T23:39:40.960Z,91516.59
2023-05-14T23:42:07.606Z,91507.19
2023-05-14T23:44:34.286Z,91508.13
2023-05-14T23:47:01.060Z,91504.19
2023-05-14T23:49:27.885Z,91498.44
2023-05-14T23:51:54.681Z,91505.22
2023-05-14T23:54:21.521Z,91508.38
2023-05-14T23:56:48.151Z,91499.75
2023-05-14T23:59:14.953Z,91512.84
