createdAt,value
2017-01-13T00:12:47.509Z,982
2017-01-13T00:13:53.525Z,982
2017-01-13T00:14:59.550Z,982
2017-01-13T00:16:05.563Z,982
2017-01-13T00:17:12.393Z,982
2017-01-13T00:18:17.759Z,982
2017-01-13T00:19:23.783Z,982
2017-01-13T00:20:29.802Z,982
2017-01-13T00:21:35.829Z,982
2017-01-13T00:22:41.839Z,982
2017-01-13T00:23:47.868Z,982
2017-01-13T00:24:53.882Z,982
2017-01-13T00:25:59.964Z,982
2017-01-13T00:27:05.956Z,982
2017-01-13T00:28:11.980Z,982
2017-01-13T00:29:18.009Z,982
2017-01-13T00:30:24.013Z,982
2017-01-13T00:31:30.037Z,982
2017-01-13T00:32:36.057Z,982
2017-01-13T00:33:42.081Z,982
2017-01-13T00:34:48.094Z,982
2017-01-13T00:35:54.114Z,982
2017-01-13T00:37:00.130Z,982
2017-01-13T00:38:06.150Z,982
2017-01-13T00:39:12.158Z,982
2017-01-13T00:40:18.176Z,982
2017-01-13T00:41:24.194Z,982
2017-01-13T00:42:30.213Z,982
2017-01-13T00:43:36.230Z,982
2017-01-13T00:44:42.261Z,982
2017-01-13T00:45:48.272Z,981
2017-01-13T00:46:54.294Z,982
2017-01-13T00:48:00.317Z,982
2017-01-13T00:49:06.341Z,981
2017-01-13T00:50:12.359Z,981
2017-01-13T00:51:18.392Z,981
2017-01-13T00:52:24.388Z,981
2017-01-13T00:53:30.413Z,981
2017-01-13T00:54:36.427Z,981
2017-01-13T00:55:42.443Z,981
2017-01-13T00:56:48.464Z,981
2017-01-13T00:57:54.481Z,981
2017-01-13T00:59:00.507Z,981
2017-01-13T01:00:06.521Z,981
2017-01-13T01:01:12.542Z,981
2017-01-13T01:02:18.566Z,981
2017-01-13T01:03:24.597Z,981
2017-01-13T01:04:30.610Z,981
2017-01-13T01:05:36.635Z,981
2017-01-13T01:06:42.658Z,981
2017-01-13T01:07:48.686Z,981
2017-01-13T01:08:54.741Z,981
2017-01-13T01:10:00.770Z,981
2017-01-13T01:11:06.794Z,981
2017-01-13T01:12:12.813Z,981
2017-01-13T01:13:18.819Z,981
2017-01-13T01:14:24.834Z,981
2017-01-13T01:15:30.863Z,981
2017-01-13T01:16:36.893Z,981
2017-01-13T01:17:42.924Z,981
2017-01-13T01:18:48.934Z,981
2017-01-13T01:19:54.972Z,981
2017-01-13T01:21:01.012Z,981
2017-01-13T01:22:07.017Z,981
2017-01-13T01:23:13.034Z,981
2017-01-13T01:24:19.039Z,981
2017-01-13T01:25:25.058Z,981
2017-01-13T01:26:31.098Z,980
2017-01-13T01:27:37.106Z,980
2017-01-13T01:28:43.122Z,980
2017-01-13T01:29:49.144Z,980
2017-01-13T01:30:55.171Z,980
2017-01-13T01:32:01.178Z,980
2017-01-13T01:33:07.204Z,980
2017-01-13T01:34:13.222Z,980
2017-01-13T01:35:19.234Z,980
2017-01-13T01:36:25.255Z,980
2017-01-13T01:37:31.270Z,980
2017-01-13T01:38:37.293Z,980
2017-01-13T01:39:43.306Z,980
2017-01-13T01:40:49.331Z,980
2017-01-13T01:41:55.347Z,980
2017-01-13T01:43:01.365Z,980
2017-01-13T01:44:07.373Z,980
2017-01-13T01:45:13.415Z,980
2017-01-13T01:46:19.422Z,980
2017-01-13T01:47:25.440Z,980
2017-01-13T01:48:31.461Z,980
2017-01-13T01:49:37.484Z,980
2017-01-13T01:50:43.499Z,980
2017-01-13T01:51:49.525Z,980
2017-01-13T01:52:55.545Z,980
2017-01-13T01:54:01.560Z,980
2017-01-13T01:55:07.582Z,980
2017-01-13T01:56:13.587Z,980
2017-01-13T01:57:19.603Z,980
2017-01-13T01:58:25.618Z,980
2017-01-13T01:59:31.664Z,980
2017-01-13T02:00:37.672Z,980
2017-01-13T02:01:43.689Z,980
2017-01-13T02:02:49.708Z,980
2017-01-13T02:03:55.743Z,980
2017-01-13T02:05:01.744Z,979
2017-01-13T02:06:07.759Z,979
2017-01-13T02:07:13.771Z,980
2017-01-13T02:08:19.791Z,979
2017-01-13T02:09:25.821Z,979
2017-01-13T02:10:31.835Z,979
2017-01-13T02:11:37.856Z,979
2017-01-13T02:12:43.872Z,979
2017-01-13T02:13:49.908Z,979
2017-01-13T02:14:55.925Z,979
2017-01-13T02:16:01.945Z,979
2017-01-13T02:17:07.961Z,979
2017-01-13T02:18:13.988Z,979
2017-01-13T02:19:20.003Z,979
2017-01-13T02:20:26.023Z,979
2017-01-13T02:21:32.048Z,979
2017-01-13T02:22:38.055Z,979
2017-01-13T02:23:44.069Z,979
2017-01-13T02:24:50.082Z,979
2017-01-13T02:25:56.098Z,979
2017-01-13T02:27:02.113Z,979
2017-01-13T02:28:08.135Z,979
2017-01-13T02:29:14.153Z,979
2017-01-13T02:30:20.174Z,979
2017-01-13T02:31:26.188Z,979
2017-01-13T02:32:32.200Z,979
2017-01-13T02:33:38.210Z,979
2017-01-13T02:34:44.224Z,979
2017-01-13T02:35:50.242Z,978
2017-01-13T02:36:56.262Z,979
2017-01-13T02:38:02.280Z,978
2017-01-13T02:39:08.302Z,979
2017-01-13T02:40:14.313Z,979
2017-01-13T02:41:20.328Z,978
2017-01-13T02:42:26.353Z,978
2017-01-13T02:43:32.359Z,978
2017-01-13T02:44:38.379Z,978
2017-01-13T02:45:44.392Z,978
2017-01-13T02:46:50.414Z,978
2017-01-13T02:47:56.436Z,978
2017-01-13T02:49:02.456Z,978
2017-01-13T02:50:08.470Z,978
2017-01-13T02:51:14.492Z,978
2017-01-13T02:52:20.512Z,978
2017-01-13T02:53:26.527Z,978
2017-01-13T02:54:32.539Z,978
2017-01-13T02:55:38.561Z,978
2017-01-13T02:56:44.581Z,978
2017-01-13T02:57:50.602Z,978
2017-01-13T02:58:56.627Z,978
2017-01-13T03:00:02.638Z,978
2017-01-13T03:01:08.658Z,978
2017-01-13T03:02:14.676Z,978
2017-01-13T03:03:20.700Z,978
2017-01-13T03:04:26.721Z,978
2017-01-13T03:05:32.746Z,978
2017-01-13T03:06:38.762Z,978
2017-01-13T03:07:44.779Z,978
2017-01-13T03:08:50.800Z,978
2017-01-13T03:09:56.818Z,978
2017-01-13T03:11:02.831Z,978
2017-01-13T03:12:08.847Z,978
2017-01-13T03:13:14.872Z,977
2017-01-13T03:14:20.888Z,977
2017-01-13T03:15:26.906Z,977
2017-01-13T03:16:32.930Z,978
2017-01-13T03:17:38.957Z,977
2017-01-13T03:18:44.972Z,977
2017-01-13T03:19:50.988Z,977
2017-01-13T03:20:57.006Z,977
2017-01-13T03:22:03.020Z,977
2017-01-13T03:23:09.028Z,977
2017-01-13T03:24:15.053Z,977
2017-01-13T03:25:21.070Z,977
2017-01-13T03:26:27.090Z,977
2017-01-13T03:27:33.113Z,977
2017-01-13T03:28:39.132Z,977
2017-01-13T03:29:45.150Z,977
2017-01-13T03:30:51.166Z,977
2017-01-13T03:31:57.195Z,977
2017-01-13T03:33:03.199Z,977
2017-01-13T03:34:09.209Z,977
2017-01-13T03:35:15.227Z,977
2017-01-13T03:36:21.254Z,977
2017-01-13T03:37:27.264Z,977
2017-01-13T03:38:33.283Z,977
2017-01-13T03:39:39.301Z,977
2017-01-13T03:40:45.324Z,977
2017-01-13T03:41:51.345Z,977
2017-01-13T03:42:57.360Z,977
2017-01-13T03:44:03.375Z,977
2017-01-13T03:45:09.400Z,977
2017-01-13T03:46:15.424Z,977
2017-01-13T03:47:21.440Z,976
2017-01-13T03:48:27.450Z,977
2017-01-13T03:49:33.474Z,976
2017-01-13T03:50:39.494Z,976
2017-01-13T03:51:45.510Z,976
2017-01-13T03:52:51.523Z,976
2017-01-13T03:53:57.549Z,976
2017-01-13T03:55:03.564Z,976
2017-01-13T03:56:09.578Z,976
2017-01-13T03:57:15.595Z,976
2017-01-13T03:58:21.611Z,976
2017-01-13T03:59:27.640Z,976
2017-01-13T04:00:33.661Z,976
2017-01-13T04:01:39.014Z,976
2017-01-13T04:02:45.032Z,976
2017-01-13T04:03:51.041Z,976
2017-01-13T04:04:57.055Z,976
2017-01-13T04:06:03.075Z,976
2017-01-13T04:07:09.100Z,976
2017-01-13T04:08:15.119Z,976
2017-01-13T04:09:21.130Z,976
2017-01-13T04:10:27.142Z,976
2017-01-13T04:11:33.164Z,976
2017-01-13T04:12:39.187Z,976
2017-01-13T04:13:45.203Z,976
2017-01-13T04:14:51.223Z,976
2017-01-13T04:15:57.243Z,976
2017-01-13T04:17:03.266Z,976
2017-01-13T04:18:09.281Z,976
2017-01-13T04:19:15.297Z,976
2017-01-13T04:20:21.317Z,976
2017-01-13T04:21:27.339Z,976
2017-01-13T04:22:33.360Z,976
2017-01-13T04:23:39.376Z,976
2017-01-13T04:24:45.390Z,975
2017-01-13T04:25:51.414Z,975
2017-01-13T04:26:57.430Z,975
2017-01-13T04:28:03.447Z,975
2017-01-13T04:29:09.467Z,975
2017-01-13T04:30:15.484Z,975
2017-01-13T04:31:21.496Z,975
2017-01-13T04:32:27.522Z,975
2017-01-13T04:33:33.540Z,975
2017-01-13T04:34:39.569Z,975
2017-01-13T04:35:45.573Z,975
2017-01-13T04:36:51.597Z,975
2017-01-13T04:37:57.610Z,975
2017-01-13T04:39:03.637Z,975
2017-01-13T04:40:09.637Z,975
2017-01-13T04:41:15.665Z,975
2017-01-13T04:42:21.687Z,975
2017-01-13T04:43:27.706Z,975
2017-01-13T04:44:33.724Z,975
2017-01-13T04:45:39.752Z,975
2017-01-13T04:46:45.766Z,975
2017-01-13T04:47:51.781Z,975
2017-01-13T04:48:57.804Z,975
2017-01-13T04:50:03.818Z,975
2017-01-13T04:51:09.832Z,975
2017-01-13T04:52:15.846Z,975
2017-01-13T04:53:21.861Z,975
2017-01-13T04:54:27.876Z,975
2017-01-13T04:55:33.896Z,975
2017-01-13T04:56:39.915Z,975
2017-01-13T04:57:45.931Z,975
2017-01-13T04:58:51.947Z,975
2017-01-13T04:59:57.972Z,975
2017-01-13T05:01:03.990Z,975
2017-01-13T05:02:09.998Z,975
2017-01-13T05:03:16.011Z,975
2017-01-13T05:04:22.038Z,975
2017-01-13T05:05:28.054Z,975
2017-01-13T05:06:34.081Z,975
2017-01-13T05:07:40.095Z,975
2017-01-13T05:08:46.119Z,975
2017-01-13T05:09:52.133Z,975
2017-01-13T05:10:58.144Z,975
2017-01-13T05:12:04.159Z,974
2017-01-13T05:13:10.179Z,975
2017-01-13T05:14:16.194Z,975
2017-01-13T05:15:22.216Z,974
2017-01-13T05:16:28.236Z,974
2017-01-13T05:17:34.255Z,974
2017-01-13T05:18:40.270Z,974
2017-01-13T05:19:46.285Z,974
2017-01-13T05:20:52.305Z,974
2017-01-13T05:21:58.326Z,974
2017-01-13T05:23:04.346Z,974
2017-01-13T05:24:10.364Z,974
2017-01-13T05:25:16.387Z,974
2017-01-13T05:26:22.409Z,974
2017-01-13T05:27:28.427Z,974
2017-01-13T05:28:34.446Z,974
2017-01-13T05:29:40.463Z,974
2017-01-13T05:30:46.481Z,974
2017-01-13T05:31:52.492Z,974
2017-01-13T05:32:58.511Z,974
2017-01-13T05:34:04.535Z,974
2017-01-13T05:35:10.555Z,974
2017-01-13T05:36:16.579Z,975
2017-01-13T05:37:22.596Z,974
2017-01-13T05:38:28.616Z,974
2017-01-13T05:39:34.636Z,975
2017-01-13T05:40:40.661Z,975
2017-01-13T05:41:46.668Z,975
2017-01-13T05:42:52.691Z,975
2017-01-13T05:43:58.717Z,975
2017-01-13T05:45:04.735Z,975
2017-01-13T05:46:10.755Z,974
2017-01-13T05:47:16.779Z,974
2017-01-13T05:48:22.799Z,975
2017-01-13T05:49:28.816Z,975
2017-01-13T05:50:34.834Z,975
2017-01-13T05:51:40.858Z,975
2017-01-13T05:52:46.869Z,975
2017-01-13T05:53:52.881Z,975
2017-01-13T05:54:58.907Z,975
2017-01-13T05:56:04.922Z,975
2017-01-13T05:57:10.941Z,975
2017-01-13T05:58:16.956Z,975
2017-01-13T05:59:22.966Z,975
2017-01-13T06:00:28.986Z,975
2017-01-13T06:01:35.008Z,975
2017-01-13T06:02:41.034Z,975
2017-01-13T06:03:47.043Z,975
2017-01-13T06:04:53.073Z,975
2017-01-13T06:05:59.089Z,975
2017-01-13T06:07:05.105Z,975
2017-01-13T06:08:11.114Z,975
2017-01-13T06:09:17.139Z,975
2017-01-13T06:10:23.157Z,975
2017-01-13T06:11:29.171Z,975
2017-01-13T06:12:35.195Z,975
2017-01-13T06:13:41.219Z,975
2017-01-13T06:14:47.237Z,975
2017-01-13T06:15:53.252Z,975
2017-01-13T06:16:59.283Z,975
2017-01-13T06:18:05.296Z,975
2017-01-13T06:19:11.313Z,975
2017-01-13T06:20:17.328Z,975
2017-01-13T06:21:23.357Z,975
2017-01-13T06:22:29.375Z,975
2017-01-13T06:23:35.389Z,975
2017-01-13T06:24:41.408Z,975
2017-01-13T06:25:47.433Z,975
2017-01-13T06:26:53.439Z,975
2017-01-13T06:27:59.454Z,975
2017-01-13T06:29:05.473Z,975
2017-01-13T06:30:11.486Z,975
2017-01-13T06:31:17.501Z,975
2017-01-13T06:32:23.519Z,975
2017-01-13T06:33:29.535Z,975
2017-01-13T06:34:35.551Z,975
2017-01-13T06:35:41.570Z,975
2017-01-13T06:36:47.594Z,975
2017-01-13T06:37:53.609Z,975
2017-01-13T06:38:59.628Z,975
2017-01-13T06:40:05.647Z,975
2017-01-13T06:41:11.675Z,975
2017-01-13T06:42:17.698Z,975
2017-01-13T06:43:23.713Z,975
2017-01-13T06:44:29.740Z,975
2017-01-13T06:45:35.755Z,975
2017-01-13T06:46:41.768Z,975
2017-01-13T06:47:47.782Z,975
2017-01-13T06:48:53.797Z,975
2017-01-13T06:49:59.813Z,975
2017-01-13T06:51:05.843Z,975
2017-01-13T06:52:11.864Z,975
2017-01-13T06:53:17.880Z,975
2017-01-13T06:54:23.899Z,975
2017-01-13T06:55:29.931Z,975
2017-01-13T06:56:35.940Z,975
2017-01-13T06:57:41.964Z,975
2017-01-13T06:58:47.982Z,975
2017-01-13T06:59:53.997Z,975
2017-01-13T07:01:00.009Z,975
2017-01-13T07:02:06.025Z,975
2017-01-13T07:03:12.054Z,975
2017-01-13T07:04:18.063Z,975
2017-01-13T07:05:24.082Z,975
2017-01-13T07:06:30.116Z,975
2017-01-13T07:07:36.124Z,975
2017-01-13T07:08:42.139Z,975
2017-01-13T07:09:48.155Z,975
2017-01-13T07:10:54.179Z,975
2017-01-13T07:12:00.206Z,975
2017-01-13T07:13:06.216Z,975
2017-01-13T07:14:12.233Z,976
2017-01-13T07:15:18.247Z,976
2017-01-13T07:16:24.264Z,976
2017-01-13T07:17:30.283Z,976
2017-01-13T07:18:36.307Z,976
2017-01-13T07:19:42.321Z,976
2017-01-13T07:20:48.338Z,976
2017-01-13T07:21:54.352Z,976
2017-01-13T07:23:00.369Z,976
2017-01-13T07:24:06.382Z,976
2017-01-13T07:25:12.388Z,976
2017-01-13T07:26:18.410Z,976
2017-01-13T07:27:24.420Z,976
2017-01-13T07:28:30.447Z,976
2017-01-13T07:29:36.471Z,976
2017-01-13T07:30:42.494Z,976
2017-01-13T07:31:48.501Z,976
2017-01-13T07:32:54.526Z,976
2017-01-13T07:34:00.546Z,976
2017-01-13T07:35:06.564Z,976
2017-01-13T07:36:12.578Z,976
2017-01-13T07:37:18.607Z,976
2017-01-13T07:38:24.631Z,976
2017-01-13T07:39:30.653Z,976
2017-01-13T07:40:36.666Z,976
2017-01-13T07:41:42.684Z,976
2017-01-13T07:42:48.704Z,976
2017-01-13T07:43:54.727Z,976
2017-01-13T07:45:00.739Z,976
2017-01-13T07:46:06.754Z,976
2017-01-13T07:47:12.772Z,976
2017-01-13T07:48:18.797Z,976
2017-01-13T07:49:24.819Z,977
2017-01-13T07:50:30.840Z,976
2017-01-13T07:51:36.864Z,977
2017-01-13T07:52:42.875Z,977
2017-01-13T07:53:48.896Z,977
2017-01-13T07:54:54.920Z,977
2017-01-13T07:56:00.932Z,977
2017-01-13T07:57:06.951Z,977
2017-01-13T07:58:12.977Z,977
2017-01-13T07:59:18.998Z,977
2017-01-13T08:00:25.015Z,977
2017-01-13T08:01:31.036Z,977
2017-01-13T08:02:37.056Z,977
2017-01-13T08:03:43.073Z,977
2017-01-13T08:04:49.093Z,977
2017-01-13T08:05:55.111Z,977
2017-01-13T08:07:01.124Z,977
2017-01-13T08:08:07.134Z,977
2017-01-13T08:09:13.151Z,977
2017-01-13T08:10:19.175Z,977
2017-01-13T08:11:25.196Z,977
2017-01-13T08:12:31.212Z,977
2017-01-13T08:13:37.229Z,977
2017-01-13T08:14:43.247Z,977
2017-01-13T08:15:49.263Z,977
2017-01-13T08:16:55.277Z,977
2017-01-13T08:18:01.303Z,977
2017-01-13T08:19:07.319Z,977
2017-01-13T08:20:13.345Z,977
2017-01-13T08:21:19.368Z,977
2017-01-13T08:22:25.393Z,977
2017-01-13T08:23:31.410Z,977
2017-01-13T08:24:37.429Z,977
2017-01-13T08:25:43.445Z,977
2017-01-13T08:26:49.480Z,977
2017-01-13T08:27:55.489Z,977
2017-01-13T08:29:01.505Z,977
2017-01-13T08:30:07.527Z,977
2017-01-13T08:31:13.555Z,978
2017-01-13T08:32:19.572Z,977
2017-01-13T08:33:25.593Z,978
2017-01-13T08:34:31.612Z,978
2017-01-13T08:35:37.633Z,978
2017-01-13T08:36:43.642Z,978
2017-01-13T08:37:49.660Z,978
2017-01-13T08:38:55.676Z,978
2017-01-13T08:40:01.712Z,978
2017-01-13T08:41:07.715Z,978
2017-01-13T08:42:13.734Z,978
2017-01-13T08:43:19.758Z,978
2017-01-13T08:44:25.770Z,978
2017-01-13T08:45:31.786Z,978
2017-01-13T08:46:37.807Z,978
2017-01-13T08:47:43.829Z,978
2017-01-13T08:48:49.852Z,978
2017-01-13T08:49:55.866Z,978
2017-01-13T08:51:01.883Z,978
2017-01-13T08:52:07.902Z,978
2017-01-13T08:53:13.924Z,978
2017-01-13T08:54:19.949Z,978
2017-01-13T08:55:25.964Z,978
2017-01-13T08:56:31.989Z,978
2017-01-13T08:57:38.016Z,978
2017-01-13T08:58:44.039Z,978
2017-01-13T08:59:50.045Z,978
2017-01-13T09:00:56.068Z,978
2017-01-13T09:02:02.091Z,978
2017-01-13T09:03:08.098Z,978
2017-01-13T09:04:14.108Z,978
2017-01-13T09:05:20.142Z,978
2017-01-13T09:06:26.162Z,979
2017-01-13T09:07:32.176Z,979
2017-01-13T09:08:38.198Z,979
2017-01-13T09:09:44.224Z,979
2017-01-13T09:10:50.242Z,979
2017-01-13T09:11:56.258Z,979
2017-01-13T09:13:02.276Z,979
2017-01-13T09:14:08.296Z,979
2017-01-13T09:15:14.317Z,979
2017-01-13T09:16:20.335Z,979
2017-01-13T09:17:26.355Z,979
2017-01-13T09:18:32.388Z,979
2017-01-13T09:19:38.394Z,979
2017-01-13T09:20:44.413Z,979
2017-01-13T09:21:50.428Z,979
2017-01-13T09:22:56.453Z,979
2017-01-13T09:24:02.460Z,979
2017-01-13T09:25:08.474Z,979
2017-01-13T09:26:14.499Z,979
2017-01-13T09:27:20.533Z,979
2017-01-13T09:28:26.538Z,979
2017-01-13T09:29:32.553Z,979
2017-01-13T09:30:38.571Z,979
2017-01-13T09:31:44.585Z,979
2017-01-13T09:32:50.601Z,979
2017-01-13T09:33:56.617Z,979
2017-01-13T09:35:02.645Z,979
2017-01-13T09:36:08.657Z,979
2017-01-13T09:37:14.678Z,979
2017-01-13T09:38:20.701Z,980
2017-01-13T09:39:26.719Z,980
2017-01-13T09:40:32.743Z,980
2017-01-13T09:41:38.762Z,980
2017-01-13T09:42:44.767Z,980
2017-01-13T09:43:50.782Z,980
2017-01-13T09:44:56.807Z,980
2017-01-13T09:46:02.815Z,980
2017-01-13T09:47:08.835Z,980
2017-01-13T09:48:14.843Z,980
2017-01-13T09:49:20.868Z,980
2017-01-13T09:50:26.903Z,980
2017-01-13T09:51:32.911Z,980
2017-01-13T09:52:38.927Z,980
2017-01-13T09:53:44.943Z,980
2017-01-13T09:54:50.965Z,980
2017-01-13T09:55:56.983Z,980
2017-01-13T09:57:02.995Z,980
2017-01-13T09:58:09.014Z,980
2017-01-13T09:59:15.040Z,980
2017-01-13T10:00:21.049Z,980
2017-01-13T10:01:27.064Z,980
2017-01-13T10:02:33.076Z,980
2017-01-13T10:03:39.119Z,980
2017-01-13T10:04:45.131Z,980
2017-01-13T10:05:51.161Z,980
2017-01-13T10:06:57.174Z,980
2017-01-13T10:08:03.201Z,981
2017-01-13T10:09:09.210Z,981
2017-01-13T10:10:15.228Z,981
2017-01-13T10:11:21.249Z,981
2017-01-13T10:12:27.260Z,981
2017-01-13T10:13:33.276Z,981
2017-01-13T10:14:39.291Z,981
2017-01-13T10:15:45.318Z,981
2017-01-13T10:16:51.323Z,981
2017-01-13T10:17:57.343Z,981
2017-01-13T10:19:03.363Z,981
2017-01-13T10:20:09.378Z,981
2017-01-13T10:21:15.397Z,981
2017-01-13T10:22:21.421Z,981
2017-01-13T10:23:27.438Z,981
2017-01-13T10:24:33.459Z,981
2017-01-13T10:25:39.482Z,981
2017-01-13T10:26:45.501Z,981
2017-01-13T10:27:51.512Z,981
2017-01-13T10:28:57.537Z,981
2017-01-13T10:30:03.549Z,981
2017-01-13T10:31:09.565Z,981
2017-01-13T10:32:15.577Z,981
2017-01-13T10:33:21.602Z,981
2017-01-13T10:35:35.216Z,981
2017-01-13T10:36:41.238Z,981
2017-01-13T10:37:47.263Z,981
2017-01-13T10:38:53.283Z,981
2017-01-13T10:39:59.300Z,981
2017-01-13T10:41:05.318Z,981
2017-01-13T10:42:11.340Z,981
2017-01-13T10:43:17.362Z,981
2017-01-13T10:44:23.384Z,982
2017-01-13T10:45:29.399Z,982
2017-01-13T10:46:35.423Z,982
2017-01-13T10:47:41.436Z,982
2017-01-13T10:48:47.454Z,982
2017-01-13T10:49:53.464Z,982
2017-01-13T10:50:59.488Z,982
2017-01-13T10:52:05.505Z,982
2017-01-13T10:53:11.518Z,982
2017-01-13T10:54:17.545Z,982
2017-01-13T10:55:23.567Z,982
2017-01-13T10:56:29.582Z,982
2017-01-13T10:57:35.596Z,982
2017-01-13T10:58:41.620Z,982
2017-01-13T10:59:47.639Z,982
2017-01-13T11:00:52.995Z,982
2017-01-13T11:01:59.012Z,982
2017-01-13T11:03:05.030Z,982
2017-01-13T11:04:11.046Z,982
2017-01-13T11:05:17.058Z,982
2017-01-13T11:06:23.074Z,982
2017-01-13T11:07:29.092Z,982
2017-01-13T11:08:35.114Z,982
2017-01-13T11:09:41.135Z,982
2017-01-13T11:10:47.160Z,982
2017-01-13T11:11:53.182Z,982
2017-01-13T11:12:59.207Z,982
2017-01-13T11:14:05.221Z,982
2017-01-13T11:15:11.250Z,982
2017-01-13T11:16:17.262Z,982
2017-01-13T11:17:23.274Z,982
2017-01-13T11:18:29.305Z,982
2017-01-13T11:19:35.307Z,982
2017-01-13T11:20:41.326Z,982
2017-01-13T11:21:47.354Z,982
2017-01-13T11:22:53.373Z,982
2017-01-13T11:23:59.385Z,982
2017-01-13T11:25:05.407Z,982
2017-01-13T11:26:11.428Z,983
2017-01-13T11:27:17.455Z,982
2017-01-13T11:28:23.479Z,982
2017-01-13T11:29:29.497Z,983
2017-01-13T11:30:35.515Z,983
2017-01-13T11:31:41.531Z,983
2017-01-13T11:32:47.549Z,982
2017-01-13T11:33:53.572Z,983
2017-01-13T11:34:59.759Z,983
2017-01-13T11:36:05.749Z,983
2017-01-13T11:37:11.764Z,983
2017-01-13T11:38:17.786Z,983
2017-01-13T11:39:23.806Z,983
2017-01-13T11:40:29.823Z,983
2017-01-13T11:41:35.846Z,983
2017-01-13T11:42:41.870Z,983
2017-01-13T11:43:47.891Z,983
2017-01-13T11:44:53.907Z,983
2017-01-13T11:45:59.924Z,983
2017-01-13T11:47:05.943Z,983
2017-01-13T11:48:11.965Z,983
2017-01-13T11:49:17.325Z,983
2017-01-13T11:50:23.340Z,983
2017-01-13T11:51:29.356Z,983
2017-01-13T11:52:35.378Z,983
2017-01-13T11:53:41.402Z,983
2017-01-13T11:54:47.415Z,983
2017-01-13T11:55:53.436Z,983
2017-01-13T11:56:59.456Z,983
2017-01-13T11:58:05.472Z,983
2017-01-13T11:59:11.493Z,983
2017-01-13T12:00:17.513Z,983
2017-01-13T12:01:23.536Z,983
2017-01-13T12:02:29.555Z,983
2017-01-13T12:03:35.586Z,983
2017-01-13T12:04:41.590Z,983
2017-01-13T12:05:47.608Z,983
2017-01-13T12:06:53.618Z,983
2017-01-13T12:07:59.644Z,983
2017-01-13T12:09:05.658Z,983
2017-01-13T12:10:11.677Z,983
2017-01-13T12:11:17.698Z,983
2017-01-13T12:12:23.725Z,983
2017-01-13T12:13:29.737Z,983
2017-01-13T12:14:35.758Z,983
2017-01-13T12:15:41.781Z,983
2017-01-13T12:16:47.800Z,984
2017-01-13T12:17:53.816Z,984
2017-01-13T12:18:58.733Z,984
2017-01-13T12:20:04.751Z,984
2017-01-13T12:21:10.769Z,984
2017-01-13T12:22:16.796Z,983
2017-01-13T12:23:22.814Z,984
2017-01-13T12:24:28.834Z,984
2017-01-13T12:25:34.857Z,984
2017-01-13T12:26:40.886Z,984
2017-01-13T12:27:46.896Z,984
2017-01-13T12:28:52.909Z,984
2017-01-13T12:29:58.921Z,984
2017-01-13T12:31:05.050Z,984
2017-01-13T12:32:11.075Z,984
2017-01-13T12:33:17.091Z,984
2017-01-13T12:34:23.116Z,984
2017-01-13T12:35:29.136Z,984
2017-01-13T12:36:35.157Z,984
2017-01-13T12:37:41.176Z,984
2017-01-13T12:38:47.197Z,984
2017-01-13T12:43:24.794Z,984
2017-01-13T12:44:30.813Z,984
2017-01-13T12:45:36.839Z,984
2017-01-13T12:46:42.855Z,984
2017-01-13T12:47:48.876Z,984
2017-01-13T12:48:54.891Z,984
2017-01-13T12:50:00.919Z,984
2017-01-13T12:51:06.938Z,984
2017-01-13T12:52:12.967Z,984
2017-01-13T12:53:18.980Z,984
2017-01-13T12:54:25.008Z,984
2017-01-13T12:55:31.022Z,984
2017-01-13T12:56:37.050Z,984
2017-01-13T12:57:43.053Z,984
2017-01-13T12:58:49.070Z,984
2017-01-13T12:59:55.098Z,984
2017-01-13T13:01:01.108Z,984
2017-01-13T13:02:07.129Z,984
2017-01-13T13:03:13.153Z,984
2017-01-13T13:04:19.169Z,984
2017-01-13T13:05:25.189Z,984
2017-01-13T13:06:31.210Z,984
2017-01-13T13:07:37.226Z,984
2017-01-13T13:08:43.243Z,984
2017-01-13T13:09:49.275Z,984
2017-01-13T13:10:55.318Z,984
2017-01-13T13:12:01.373Z,984
2017-01-13T13:13:07.381Z,984
2017-01-13T13:14:13.448Z,985
2017-01-13T13:15:19.485Z,984
2017-01-13T13:16:25.521Z,985
2017-01-13T13:17:31.534Z,985
2017-01-13T13:18:37.552Z,985
2017-01-13T13:19:43.591Z,985
2017-01-13T13:20:51.004Z,985
2017-01-13T13:21:57.023Z,985
2017-01-13T13:23:03.056Z,985
2017-01-13T13:24:09.074Z,985
2017-01-13T13:25:15.106Z,985
2017-01-13T13:26:21.118Z,985
2017-01-13T13:27:27.169Z,985
2017-01-13T13:28:33.201Z,985
2017-01-13T13:29:39.224Z,985
2017-01-13T13:30:45.282Z,985
2017-01-13T13:31:51.290Z,985
2017-01-13T13:32:57.323Z,985
2017-01-13T13:34:03.350Z,985
2017-01-13T13:35:09.379Z,985
2017-01-13T13:36:15.422Z,985
2017-01-13T13:37:21.496Z,985
2017-01-13T13:38:27.511Z,985
2017-01-13T13:39:33.542Z,985
2017-01-13T13:40:39.656Z,985
2017-01-13T13:41:45.665Z,985
2017-01-13T13:42:51.697Z,985
2017-01-13T13:43:57.712Z,985
2017-01-13T13:45:03.754Z,985
2017-01-13T13:46:09.775Z,985
2017-01-13T13:47:15.805Z,985
2017-01-13T13:48:21.825Z,985
2017-01-13T13:49:27.998Z,985
2017-01-13T13:50:34.065Z,985
2017-01-13T13:51:40.135Z,985
2017-01-13T13:52:46.160Z,985
2017-01-13T13:53:52.184Z,985
2017-01-13T13:54:58.226Z,985
2017-01-13T13:56:04.378Z,985
2017-01-13T13:57:10.433Z,985
2017-01-13T13:58:16.468Z,985
2017-01-13T13:59:22.580Z,985
2017-01-13T14:00:28.526Z,985
2017-01-13T14:01:34.543Z,985
2017-01-13T14:02:40.556Z,985
2017-01-13T14:03:46.599Z,985
2017-01-13T14:04:52.621Z,985
2017-01-13T14:05:58.633Z,985
2017-01-13T14:07:03.619Z,985
2017-01-13T14:08:09.647Z,985
2017-01-13T14:09:15.658Z,985
2017-01-13T14:10:21.677Z,985
2017-01-13T14:11:27.736Z,985
2017-01-13T14:12:33.781Z,986
2017-01-13T14:13:39.770Z,986
2017-01-13T14:14:45.804Z,986
2017-01-13T14:15:51.832Z,986
2017-01-13T14:16:57.844Z,986
2017-01-13T14:18:03.866Z,986
2017-01-13T14:19:09.926Z,986
2017-01-13T14:20:15.918Z,986
2017-01-13T14:21:21.941Z,986
2017-01-13T14:22:27.947Z,986
2017-01-13T14:23:33.966Z,986
2017-01-13T14:24:39.984Z,986
2017-01-13T14:25:46.002Z,986
2017-01-13T14:26:52.032Z,986
2017-01-13T14:27:58.051Z,986
2017-01-13T14:29:04.067Z,986
2017-01-13T14:30:10.100Z,986
2017-01-13T14:31:16.118Z,986
2017-01-13T14:32:22.137Z,986
2017-01-13T14:33:28.158Z,986
2017-01-13T14:34:34.186Z,986
2017-01-13T14:35:40.209Z,986
2017-01-13T14:36:46.214Z,986
2017-01-13T14:37:52.233Z,986
2017-01-13T14:38:58.258Z,986
2017-01-13T14:40:04.283Z,986
2017-01-13T14:41:10.302Z,986
2017-01-13T14:42:16.332Z,986
2017-01-13T14:43:22.344Z,986
2017-01-13T14:44:28.364Z,986
2017-01-13T14:45:34.384Z,986
2017-01-13T14:46:40.407Z,986
2017-01-13T14:47:46.425Z,986
2017-01-13T14:48:52.447Z,986
2017-01-13T14:49:58.464Z,986
2017-01-13T14:51:04.546Z,986
2017-01-13T14:52:10.511Z,986
2017-01-13T14:53:16.527Z,986
2017-01-13T14:54:22.626Z,986
2017-01-13T14:55:28.640Z,986
2017-01-13T14:56:34.660Z,986
2017-01-13T14:57:40.678Z,986
2017-01-13T14:58:46.695Z,986
2017-01-13T14:59:52.714Z,986
2017-01-13T15:00:58.741Z,986
2017-01-13T15:02:04.754Z,986
2017-01-13T15:03:10.770Z,986
2017-01-13T15:04:16.787Z,986
2017-01-13T15:05:22.810Z,986
2017-01-13T15:06:28.824Z,986
2017-01-13T15:07:34.839Z,986
2017-01-13T15:08:40.856Z,986
2017-01-13T15:09:46.873Z,986
2017-01-13T15:10:52.894Z,987
2017-01-13T15:11:58.911Z,986
2017-01-13T15:13:04.927Z,987
2017-01-13T15:14:10.946Z,987
2017-01-13T15:15:16.969Z,987
2017-01-13T15:16:22.985Z,987
2017-01-13T15:17:29.126Z,987
2017-01-13T15:18:35.169Z,987
2017-01-13T15:19:41.192Z,987
2017-01-13T15:20:47.207Z,987
2017-01-13T15:21:53.224Z,987
2017-01-13T15:22:59.242Z,987
2017-01-13T15:24:05.275Z,987
2017-01-13T15:25:11.292Z,986
2017-01-13T15:26:17.313Z,987