createdAt,value
2022-08-02T00:02:20.971Z,999.08
2022-08-02T00:07:17.905Z,999.04
2022-08-02T00:12:18.087Z,999.05
2022-08-02T00:17:17.739Z,998.98
2022-08-02T00:22:20.180Z,999.09
2022-08-02T00:27:17.585Z,999.16
2022-08-02T00:32:17.757Z,999.12
2022-08-02T00:37:17.474Z,999.07
2022-08-02T00:42:17.432Z,999.11
2022-08-02T00:47:19.403Z,999.00
2022-08-02T00:52:17.325Z,999.02
2022-08-02T00:57:17.229Z,999.06
2022-08-02T01:02:20.281Z,999.08
2022-08-02T01:07:17.238Z,999.06
2022-08-02T01:12:17.433Z,999.11
2022-08-02T01:17:16.916Z,999.10
2022-08-02T01:22:17.054Z,999.10
2022-08-02T01:27:16.834Z,999.14
2022-08-02T01:32:18.255Z,999.09
2022-08-02T01:37:17.028Z,999.10
2022-08-02T01:42:16.623Z,999.18
2022-08-02T01:47:16.769Z,999.12
2022-08-02T01:52:16.667Z,999.13
2022-08-02T01:57:16.428Z,999.23
2022-08-02T02:02:19.365Z,999.25
2022-08-02T02:07:16.255Z,999.27
2022-08-02T02:12:16.566Z,999.28
2022-08-02T02:17:52.679Z,999.32
2022-08-02T03:02:18.511Z,999.36
2022-08-02T03:07:17.573Z,999.27
2022-08-02T03:12:20.061Z,999.31
2022-08-02T03:17:17.536Z,999.34
2022-08-02T03:22:17.266Z,999.39
2022-08-02T03:27:17.428Z,999.42
2022-08-02T03:32:17.130Z,999.49
2022-08-02T03:37:17.007Z,999.51
2022-08-02T03:42:17.258Z,999.50
2022-08-02T03:47:16.887Z,999.55
2022-08-02T03:52:20.098Z,999.56
2022-08-02T03:57:16.777Z,999.61
2022-08-02T04:02:16.733Z,999.60
2022-08-02T04:08:05.932Z,999.59
2022-08-02T04:12:19.751Z,999.62
2022-08-02T04:17:16.588Z,999.69
2022-08-02T04:22:16.455Z,999.74
2022-08-02T04:27:48.914Z,999.70
2022-08-02T04:32:17.416Z,999.60
2022-08-02T04:37:16.446Z,999.61
2022-08-02T04:42:16.194Z,999.69
2022-08-02T04:47:16.153Z,999.65
2022-08-02T04:52:19.130Z,999.68
2022-08-02T04:57:15.984Z,999.61
2022-08-02T05:02:16.215Z,999.72
2022-08-02T05:07:15.811Z,999.61
2022-08-02T05:12:15.819Z,999.60
2022-08-02T05:17:15.697Z,999.71
2022-08-02T05:22:17.236Z,999.74
2022-08-02T05:36:42.108Z,999.83
2022-08-02T05:41:39.707Z,999.90
2022-08-02T05:46:39.810Z,999.82
2022-08-02T05:51:39.672Z,999.79
2022-08-02T05:56:39.584Z,999.83
2022-08-02T06:01:39.541Z,999.94
2022-08-02T06:06:39.467Z,999.99
2022-08-02T06:11:39.392Z,999.98
2022-08-02T06:16:42.479Z,999.96
2022-08-02T06:22:34.142Z,999.97
2022-08-02T06:26:43.649Z,1000.00
2022-08-02T06:31:39.127Z,999.89
2022-08-02T06:36:39.202Z,999.81
2022-08-02T06:41:38.951Z,999.77
2022-08-02T06:47:10.342Z,999.75
2022-08-02T06:51:39.931Z,999.72
2022-08-02T06:56:38.756Z,999.69
2022-08-02T07:01:39.429Z,999.62
2022-08-02T07:06:38.791Z,999.53
2022-08-02T07:11:39.079Z,999.46
2022-08-02T07:16:38.521Z,999.49
2022-08-02T07:21:59.247Z,999.37
2022-08-02T07:27:08.693Z,999.30
2022-08-02T07:31:39.489Z,999.30
2022-08-02T07:36:47.699Z,999.13
2022-08-02T07:41:45.691Z,999.01
2022-08-02T07:46:45.965Z,999.03
2022-08-02T07:51:38.156Z,998.93
2022-08-02T07:56:38.066Z,998.90
2022-08-02T08:12:13.414Z,998.85
2022-08-02T08:17:12.770Z,998.81
2022-08-02T08:22:13.226Z,998.72
2022-08-02T08:27:12.718Z,998.63
2022-08-02T08:32:17.943Z,998.56
2022-08-02T08:37:16.915Z,998.59
2022-08-02T08:42:12.947Z,998.44
2022-08-02T08:47:12.753Z,998.47
2022-08-02T08:52:12.617Z,998.54
2022-08-02T08:57:13.718Z,998.48
2022-08-02T09:02:17.184Z,998.46
2022-08-02T09:07:13.262Z,998.42
2022-08-02T09:12:12.594Z,998.29
2022-08-02T09:17:12.030Z,998.33
2022-08-02T09:22:12.351Z,998.31
2022-08-02T09:27:11.971Z,998.36
2022-08-02T09:32:12.501Z,998.40
2022-08-02T09:37:11.750Z,998.41
2022-08-02T09:42:13.781Z,998.39
2022-08-02T09:47:11.735Z,998.34
2022-08-02T09:52:12.280Z,998.34
2022-08-02T09:57:11.521Z,998.33
2022-08-02T10:02:17.499Z,998.36
2022-08-02T10:07:12.436Z,998.26
2022-08-02T10:12:11.672Z,998.30
2022-08-02T10:17:11.246Z,998.21
2022-08-02T10:22:11.620Z,998.21
2022-08-02T10:27:11.174Z,998.08
2022-08-02T10:32:11.452Z,997.97
2022-08-02T10:37:11.043Z,997.91
2022-08-02T10:42:11.591Z,997.80
2022-08-02T10:47:10.843Z,997.72
2022-08-02T10:52:12.649Z,997.67
2022-08-02T10:57:15.028Z,997.71
2022-08-02T11:02:14.161Z,997.64
2022-08-02T11:07:10.696Z,997.64
2022-08-02T11:12:11.082Z,997.70
2022-08-02T11:17:10.557Z,997.55
2022-08-02T11:22:10.682Z,997.59
2022-08-02T11:27:10.468Z,997.49
2022-08-02T11:32:11.128Z,997.54
2022-08-02T11:37:10.178Z,997.54
2022-08-02T11:42:10.662Z,997.49
2022-08-02T11:59:01.637Z,997.44
2022-08-02T12:03:55.414Z,997.37
2022-08-02T12:08:55.835Z,997.32
2022-08-02T12:13:57.077Z,997.41
2022-08-02T12:18:55.307Z,997.40
2022-08-02T12:24:00.132Z,997.24
2022-08-02T12:28:56.562Z,997.22
2022-08-02T12:33:55.126Z,997.17
2022-08-02T12:38:55.039Z,997.16
2022-08-02T12:43:55.218Z,997.21
2022-08-02T12:49:16.657Z,997.05
2022-08-02T12:53:59.100Z,997.13
2022-08-02T12:58:55.139Z,997.05
2022-08-02T13:04:07.630Z,997.01
2022-08-02T13:08:57.343Z,997.04
2022-08-02T13:13:54.628Z,996.97
2022-08-02T13:18:54.724Z,996.96
2022-08-02T13:23:55.260Z,996.85
2022-08-02T13:28:54.367Z,996.93
2022-08-02T13:33:54.279Z,996.94
2022-08-02T13:38:54.389Z,996.96
2022-08-02T13:43:59.475Z,996.94
2022-08-02T13:48:58.499Z,996.81
2022-08-02T13:53:54.067Z,996.75
2022-08-02T13:58:54.059Z,996.65
2022-08-02T14:04:07.708Z,996.57
2022-08-02T14:08:54.864Z,996.55
2022-08-02T14:13:53.748Z,996.49
2022-08-02T14:18:54.927Z,996.53
2022-08-02T14:23:53.689Z,996.62
2022-08-02T14:28:53.676Z,996.51
2022-08-02T14:34:01.484Z,996.48
2022-08-02T14:39:00.933Z,996.36
2022-08-02T14:44:01.533Z,996.35
2022-08-02T14:48:56.451Z,996.25
2022-08-02T14:54:03.069Z,996.34
2022-08-02T14:58:54.240Z,996.29
