createdAt,value
2018-04-07T20:50:07.357Z,56.30
2018-04-07T20:52:37.184Z,56.20
2018-04-07T20:55:09.783Z,56.40
2018-04-07T20:57:40.042Z,56.30
2018-04-07T21:00:10.836Z,56.20
2018-04-07T21:02:41.032Z,56.20
2018-04-07T21:05:11.324Z,56.20
2018-04-07T21:07:41.448Z,56.40
2018-04-07T21:10:13.252Z,56.20
2018-04-07T21:12:45.931Z,56.40
2018-04-07T21:15:19.529Z,56.20
2018-04-07T21:17:51.565Z,56.30
2018-04-07T21:20:21.916Z,56.30
2018-04-07T21:22:52.168Z,56.40
2018-04-07T21:25:21.980Z,56.20
2018-04-07T21:27:53.472Z,56.40
2018-04-07T21:30:23.958Z,56.40
2018-04-07T21:32:53.926Z,56.40
2018-04-07T21:35:25.600Z,56.40
2018-04-07T21:37:56.522Z,56.40
2018-04-07T21:40:27.819Z,56.30
2018-04-07T21:42:58.192Z,56.30
2018-04-07T21:45:32.961Z,56.20
2018-04-07T21:48:06.856Z,56.30
2018-04-07T21:50:40.858Z,56.20
2018-04-07T21:53:11.047Z,56.30
2018-04-07T21:55:42.706Z,56.20
2018-04-07T21:58:12.932Z,56.20
2018-04-07T22:00:45.504Z,56.30
2018-04-07T22:03:18.152Z,56.20
2018-04-07T22:05:50.336Z,55.80
2018-04-07T22:08:20.294Z,56.30
2018-04-07T22:10:52.853Z,56.20
2018-04-07T22:13:23.890Z,55.90
2018-04-07T22:15:55.874Z,55.70
2018-04-07T22:18:26.808Z,55.80
2018-04-07T22:21:01.505Z,55.70
2018-04-07T22:23:30.092Z,55.60
2018-04-07T22:25:58.460Z,55.40
2018-04-07T22:28:27.085Z,55.30
2018-04-07T22:31:01.592Z,55.30
2018-04-07T22:33:29.944Z,55.30
2018-04-07T22:36:04.764Z,55.40
2018-04-07T22:38:39.068Z,55.40
2018-04-07T22:41:13.646Z,55.50
2018-04-07T22:43:43.488Z,55.60
2018-04-07T22:46:14.225Z,55.70
2018-04-07T22:48:46.535Z,55.50
2018-04-07T22:51:19.144Z,55.80
2018-04-07T22:53:50.404Z,55.80
2018-04-07T22:56:20.509Z,55.60
2018-04-07T22:58:52.713Z,55.50
2018-04-07T23:01:28.220Z,56.40
2018-04-07T23:04:00.036Z,56.40
2018-04-07T23:06:30.811Z,57.50
2018-04-07T23:09:03.312Z,56.80
2018-04-07T23:11:35.020Z,56.80
2018-04-07T23:14:07.535Z,57.10
2018-04-07T23:16:38.121Z,56.80
2018-04-07T23:19:07.900Z,56.90
2018-04-07T23:21:38.596Z,56.90
2018-04-07T23:24:10.563Z,56.90
2018-04-07T23:26:42.115Z,57.10
2018-04-07T23:29:11.893Z,57.10
2018-04-07T23:31:43.938Z,57.10
2018-04-07T23:34:14.669Z,57.20
2018-04-07T23:36:46.051Z,57.20
2018-04-07T23:39:16.924Z,57.40
2018-04-07T23:41:49.009Z,57.30
2018-04-07T23:44:22.188Z,57.60
2018-04-07T23:46:54.013Z,57.50
2018-04-07T23:49:24.396Z,57.50
2018-04-07T23:51:55.685Z,57.70
2018-04-07T23:54:28.585Z,57.70
2018-04-07T23:56:58.850Z,57.80
2018-04-07T23:59:28.656Z,57.80
