createdAt,value
2018-06-17T00:00:45.704Z,22.43
2018-06-17T00:01:45.711Z,22.68
2018-06-17T00:02:45.708Z,22.68
2018-06-17T00:03:45.717Z,22.83
2018-06-17T00:04:45.717Z,22.65
2018-06-17T00:05:45.736Z,22.69
2018-06-17T00:06:45.731Z,22.62
2018-06-17T00:07:45.736Z,22.72
2018-06-17T00:08:45.741Z,22.71
2018-06-17T00:09:45.746Z,22.65
2018-06-17T00:10:45.752Z,22.74
2018-06-17T00:11:45.749Z,22.75
2018-06-17T00:12:45.752Z,22.75
2018-06-17T00:13:45.765Z,22.82
2018-06-17T00:14:45.788Z,22.75
2018-06-17T00:15:45.773Z,22.77
2018-06-17T00:16:45.775Z,22.82
2018-06-17T00:17:45.780Z,22.87
2018-06-17T00:18:45.789Z,22.71
2018-06-17T00:19:45.790Z,22.80
2018-06-17T00:20:45.787Z,22.74
2018-06-17T00:21:45.794Z,22.65
2018-06-17T00:22:45.801Z,22.72
2018-06-17T00:23:45.804Z,22.64
2018-06-17T00:24:45.806Z,22.67
2018-06-17T00:25:45.823Z,22.47
2018-06-17T00:26:45.834Z,22.57
2018-06-17T00:27:45.862Z,22.84
2018-06-17T00:28:45.843Z,22.71
2018-06-17T00:29:45.837Z,22.80
2018-06-17T00:30:45.840Z,22.78
2018-06-17T00:31:45.847Z,22.74
2018-06-17T00:32:45.862Z,22.72
2018-06-17T00:33:45.857Z,22.54
2018-06-17T00:34:45.873Z,22.60
2018-06-17T00:35:45.857Z,22.57
2018-06-17T00:36:45.857Z,22.47
2018-06-17T00:37:45.866Z,22.49
2018-06-17T00:38:45.872Z,22.72
2018-06-17T00:39:45.877Z,22.64
2018-06-17T00:40:45.875Z,22.49
2018-06-17T00:41:45.885Z,22.54
2018-06-17T00:42:45.890Z,22.56
2018-06-17T00:43:45.893Z,22.44
2018-06-17T00:44:45.898Z,22.53
2018-06-17T00:45:45.904Z,22.38
2018-06-17T00:46:45.906Z,22.46
2018-06-17T00:47:45.908Z,22.57
2018-06-17T00:48:45.931Z,22.57
2018-06-17T00:49:45.920Z,22.47
2018-06-17T00:50:45.926Z,22.52
2018-06-17T00:51:45.925Z,22.67
2018-06-17T00:52:45.930Z,22.60
2018-06-17T00:53:45.941Z,22.68
2018-06-17T00:54:45.939Z,22.46
2018-06-17T00:55:45.950Z,22.28
2018-06-17T00:56:45.949Z,22.44
2018-06-17T00:57:45.949Z,22.31
2018-06-17T00:58:45.956Z,22.38
2018-06-17T00:59:45.968Z,22.43
2018-06-17T01:00:45.962Z,22.38
2018-06-17T01:01:45.972Z,22.59
2018-06-17T01:02:45.970Z,22.57
2018-06-17T01:03:46.031Z,22.41
2018-06-17T01:04:45.983Z,22.38
2018-06-17T01:05:45.998Z,22.19
2018-06-17T01:06:46.010Z,22.31
2018-06-17T01:07:45.997Z,22.23
2018-06-17T01:08:46.008Z,22.41
2018-06-17T01:09:46.022Z,22.49
2018-06-17T01:10:46.020Z,22.49
2018-06-17T01:11:46.028Z,22.25
2018-06-17T01:12:46.023Z,22.20
2018-06-17T01:13:46.018Z,22.09
2018-06-17T01:14:46.032Z,22.04
2018-06-17T01:15:46.032Z,21.85
2018-06-17T01:16:46.033Z,22.07
2018-06-17T01:17:46.038Z,22.31
2018-06-17T01:18:46.042Z,22.14
2018-06-17T01:19:46.049Z,22.35
2018-06-17T01:20:46.045Z,22.43
2018-06-17T01:21:46.052Z,22.29
2018-06-17T01:22:46.057Z,22.54
2018-06-17T01:23:46.059Z,22.68
2018-06-17T01:24:46.064Z,22.52
2018-06-17T01:25:46.074Z,22.38
2018-06-17T01:26:46.079Z,22.34
2018-06-17T01:27:46.079Z,22.41
2018-06-17T01:28:46.088Z,22.47
2018-06-17T01:29:46.086Z,22.67
2018-06-17T01:30:46.094Z,22.46
2018-06-17T01:31:46.098Z,22.56
2018-06-17T01:32:46.097Z,22.34
2018-06-17T01:33:46.105Z,22.27
2018-06-17T01:34:46.113Z,22.28
2018-06-17T01:35:46.114Z,22.13
2018-06-17T01:36:46.118Z,22.17
2018-06-17T01:37:46.128Z,22.04
2018-06-17T01:38:46.133Z,22.10
2018-06-17T01:39:46.137Z,21.98
2018-06-17T01:40:46.146Z,22.14
2018-06-17T01:41:46.180Z,22.10
2018-06-17T01:42:46.143Z,22.10
2018-06-17T01:43:46.161Z,22.27
2018-06-17T01:44:46.179Z,21.94
2018-06-17T01:45:46.158Z,22.06
2018-06-17T01:46:46.183Z,22.06
2018-06-17T01:47:46.178Z,22.07
2018-06-17T01:48:46.196Z,22.32
2018-06-17T01:49:46.185Z,22.44
2018-06-17T01:50:46.215Z,22.27
2018-06-17T01:51:46.199Z,22.32
2018-06-17T01:52:46.189Z,22.29
2018-06-17T01:53:46.194Z,22.39
2018-06-17T01:54:46.197Z,22.43
2018-06-17T01:55:46.200Z,22.31
2018-06-17T01:56:46.200Z,22.27
2018-06-17T01:57:46.202Z,22.44
2018-06-17T01:58:46.204Z,22.44
2018-06-17T01:59:46.219Z,22.29
2018-06-17T02:00:46.224Z,22.28
2018-06-17T02:01:46.232Z,22.28
2018-06-17T02:02:46.234Z,22.12
2018-06-17T02:03:46.248Z,22.06
2018-06-17T02:04:46.231Z,21.99
2018-06-17T02:05:46.240Z,22.02
2018-06-17T02:06:46.246Z,22.04
2018-06-17T02:07:46.248Z,22.01
2018-06-17T02:08:46.256Z,22.12
2018-06-17T02:09:46.251Z,22.31
2018-06-17T02:10:46.264Z,22.29
2018-06-17T02:11:46.278Z,22.25
2018-06-17T02:12:46.274Z,22.20
2018-06-17T02:13:46.287Z,22.20
2018-06-17T02:14:46.279Z,22.12
2018-06-17T02:15:46.297Z,22.13
2018-06-17T02:16:46.289Z,22.04
2018-06-17T02:17:46.299Z,22.04
2018-06-17T02:18:46.306Z,22.12
2018-06-17T02:19:46.313Z,22.06
2018-06-17T02:20:46.319Z,22.09
2018-06-17T02:21:46.319Z,22.01
2018-06-17T02:22:46.326Z,22.10
2018-06-17T02:23:46.312Z,21.98
2018-06-17T02:24:46.325Z,21.88
2018-06-17T02:25:46.320Z,21.81
2018-06-17T02:26:46.330Z,21.91
2018-06-17T02:27:46.326Z,21.90
2018-06-17T02:28:46.326Z,22.16
2018-06-17T02:29:46.341Z,22.07
2018-06-17T02:30:46.345Z,22.04
2018-06-17T02:31:46.348Z,21.75
2018-06-17T02:32:46.351Z,21.98
2018-06-17T02:33:46.353Z,22.07
2018-06-17T02:34:46.356Z,22.04
2018-06-17T02:35:46.355Z,21.92
2018-06-17T02:36:46.360Z,21.97
2018-06-17T02:37:46.369Z,21.90
2018-06-17T02:38:46.384Z,21.78
2018-06-17T02:39:46.379Z,22.01
2018-06-17T02:40:46.383Z,21.97
2018-06-17T02:41:46.384Z,21.94
2018-06-17T02:42:46.386Z,21.59
2018-06-17T02:43:46.394Z,21.59
2018-06-17T02:44:46.395Z,21.61
2018-06-17T02:45:46.406Z,21.57
2018-06-17T02:46:46.404Z,21.63
2018-06-17T02:47:46.409Z,21.82
2018-06-17T02:48:46.417Z,21.78
2018-06-17T02:49:46.410Z,21.64
2018-06-17T02:50:46.428Z,21.63
2018-06-17T02:51:46.423Z,21.67
2018-06-17T02:52:46.429Z,21.81
2018-06-17T02:53:46.434Z,21.64
2018-06-17T02:54:46.440Z,21.74
2018-06-17T02:55:46.436Z,21.75
2018-06-17T02:56:46.458Z,21.59
2018-06-17T02:57:46.443Z,21.64
2018-06-17T02:58:46.447Z,21.71
2018-06-17T02:59:46.452Z,21.78
2018-06-17T03:00:46.458Z,21.76
2018-06-17T03:19:41.310Z,21.63
2018-06-17T03:20:41.292Z,21.46
2018-06-17T03:21:41.289Z,21.41
2018-06-17T03:22:41.290Z,21.34
2018-06-17T03:23:41.301Z,21.54
2018-06-17T03:24:41.309Z,21.53
2018-06-17T03:25:41.290Z,21.51
2018-06-17T03:26:41.290Z,21.30
2018-06-17T03:27:41.292Z,21.32
2018-06-17T03:28:41.295Z,21.26
2018-06-17T03:29:41.293Z,21.30
2018-06-17T03:30:41.309Z,21.53
2018-06-17T03:31:41.304Z,21.48
2018-06-17T03:32:41.296Z,21.53
2018-06-17T03:33:41.300Z,21.36
2018-06-17T03:34:41.307Z,21.35
2018-06-17T03:35:41.317Z,21.24
2018-06-17T03:36:41.319Z,21.30
2018-06-17T03:37:41.324Z,21.30
2018-06-17T03:38:41.316Z,21.27
2018-06-17T03:39:41.326Z,21.27
2018-06-17T03:40:41.329Z,21.48
2018-06-17T03:41:41.332Z,21.39
2018-06-17T03:42:41.343Z,21.53
2018-06-17T03:43:41.341Z,21.45
2018-06-17T03:44:41.349Z,21.32
2018-06-17T03:45:41.353Z,21.34
2018-06-17T03:46:41.346Z,21.27
2018-06-17T03:47:41.357Z,21.14
2018-06-17T03:48:41.349Z,21.27
2018-06-17T03:49:41.357Z,21.39
2018-06-17T03:50:41.357Z,21.26
2018-06-17T03:51:41.362Z,21.41
2018-06-17T03:52:41.369Z,21.35
2018-06-17T03:53:41.376Z,21.29
2018-06-17T03:54:41.373Z,21.23
2018-06-17T03:55:41.374Z,21.09
2018-06-17T03:56:41.377Z,21.08
2018-06-17T03:57:41.384Z,21.16
2018-06-17T03:58:41.385Z,21.24
2018-06-17T03:59:41.389Z,21.29
2018-06-17T04:00:41.389Z,21.26
2018-06-17T04:01:41.395Z,21.32
2018-06-17T04:02:41.402Z,21.51
2018-06-17T04:03:41.402Z,21.60
2018-06-17T04:04:41.408Z,21.60
2018-06-17T04:05:41.412Z,21.61
2018-06-17T04:06:41.419Z,21.56
2018-06-17T04:07:41.425Z,21.46
2018-06-17T04:08:41.419Z,21.72
2018-06-17T04:09:41.429Z,21.60
2018-06-17T04:10:41.431Z,21.42
2018-06-17T04:11:41.434Z,21.32
2018-06-17T04:12:41.436Z,21.16
2018-06-17T04:13:41.441Z,21.32
2018-06-17T04:14:41.450Z,21.56
2018-06-17T04:15:41.453Z,21.72
2018-06-17T04:16:41.459Z,21.54
2018-06-17T04:17:41.465Z,21.35
2018-06-17T04:18:41.457Z,21.51
2018-06-17T04:19:41.465Z,21.48
2018-06-17T04:20:41.470Z,21.30
2018-06-17T04:21:41.542Z,21.30
2018-06-17T04:22:41.478Z,21.45
2018-06-17T04:23:41.484Z,21.57
2018-06-17T04:24:41.488Z,21.72
2018-06-17T04:25:41.556Z,21.71
2018-06-17T04:26:41.493Z,21.69
2018-06-17T04:27:41.495Z,21.54
2018-06-17T04:28:41.494Z,21.35
2018-06-17T04:29:41.504Z,21.54
2018-06-17T04:30:41.507Z,21.27
2018-06-17T04:31:41.533Z,21.48
2018-06-17T04:32:41.511Z,21.61
2018-06-17T04:33:41.514Z,21.57
2018-06-17T04:34:41.521Z,21.50
2018-06-17T04:35:41.526Z,21.50
2018-06-17T04:36:41.532Z,21.50
2018-06-17T04:37:41.533Z,21.46
2018-06-17T04:38:41.535Z,21.51
2018-06-17T04:39:41.545Z,21.41
2018-06-17T04:40:41.547Z,21.35
2018-06-17T04:41:41.548Z,21.23
2018-06-17T04:42:41.551Z,21.39
2018-06-17T04:43:41.559Z,21.44
2018-06-17T04:44:41.564Z,21.50
2018-06-17T04:45:41.565Z,21.29
2018-06-17T04:46:41.566Z,21.30
2018-06-17T04:47:41.572Z,21.34
2018-06-17T04:48:41.572Z,21.41
2018-06-17T04:49:41.580Z,21.23
2018-06-17T04:50:41.583Z,21.42
2018-06-17T04:51:41.590Z,21.51
2018-06-17T04:52:41.591Z,21.76
2018-06-17T04:53:41.599Z,22.16
2018-06-17T04:54:41.597Z,22.31
2018-06-17T04:55:41.604Z,22.34
2018-06-17T04:56:41.612Z,22.56
2018-06-17T04:57:41.619Z,22.74
2018-06-17T04:58:41.619Z,22.84
2018-06-17T04:59:41.623Z,23.20
2018-06-17T05:00:41.632Z,23.22
2018-06-17T05:01:41.638Z,23.46
2018-06-17T05:02:41.640Z,23.52
2018-06-17T05:03:41.654Z,23.62
2018-06-17T05:04:41.658Z,23.55
2018-06-17T05:05:41.678Z,23.62
2018-06-17T05:06:41.676Z,23.79
2018-06-17T05:07:41.682Z,23.90
2018-06-17T05:08:41.684Z,23.83
2018-06-17T05:09:41.699Z,23.89
2018-06-17T05:10:41.701Z,24.01
2018-06-17T05:11:41.757Z,23.98
2018-06-17T05:12:41.725Z,23.85
2018-06-17T05:13:41.731Z,23.77
2018-06-17T05:14:41.741Z,23.77
2018-06-17T05:15:41.746Z,23.77
2018-06-17T05:16:41.768Z,23.90
2018-06-17T05:17:41.772Z,23.98
2018-06-17T05:18:41.778Z,24.13
2018-06-17T05:19:41.789Z,24.13
2018-06-17T05:20:41.804Z,23.80
2018-06-17T05:21:41.827Z,23.75
2018-06-17T05:22:41.831Z,23.83
2018-06-17T05:23:41.848Z,24.00
2018-06-17T05:24:41.863Z,24.07
2018-06-17T05:25:41.870Z,24.24
2018-06-17T05:26:41.891Z,24.24
2018-06-17T05:27:41.905Z,24.00
2018-06-17T05:28:41.917Z,24.24
2018-06-17T05:29:41.961Z,24.17
2018-06-17T05:30:41.948Z,24.08
2018-06-17T05:31:41.971Z,24.05
2018-06-17T05:32:42.034Z,24.23
2018-06-17T05:33:42.023Z,24.67
2018-06-17T05:34:42.017Z,24.71
2018-06-17T05:35:42.037Z,24.80
2018-06-17T05:36:42.057Z,24.49
2018-06-17T05:37:42.073Z,24.19
2018-06-17T05:38:42.089Z,24.32
2018-06-17T05:39:42.113Z,24.50
2018-06-17T05:40:42.132Z,24.61
2018-06-17T05:41:42.157Z,24.42
2018-06-17T05:42:42.165Z,24.98
2018-06-17T05:43:42.189Z,25.20
2018-06-17T05:44:42.208Z,25.22
2018-06-17T05:45:42.251Z,25.12
2018-06-17T05:46:42.245Z,25.25
2018-06-17T05:47:42.277Z,25.28
2018-06-17T05:48:42.286Z,25.59
2018-06-17T05:49:42.311Z,25.97
2018-06-17T05:50:42.324Z,26.04
2018-06-17T05:51:42.346Z,26.28
2018-06-17T05:52:42.363Z,26.89
2018-06-17T05:53:42.383Z,27.09
2018-06-17T05:54:42.412Z,26.77
2018-06-17T05:55:42.468Z,27.06
2018-06-17T05:56:42.459Z,27.16
2018-06-17T05:57:42.472Z,27.38
2018-06-17T05:58:42.494Z,27.28
2018-06-17T05:59:42.507Z,27.59
2018-06-17T06:00:42.532Z,27.79
2018-06-17T06:01:42.563Z,27.59
2018-06-17T06:02:42.571Z,27.94
2018-06-17T06:03:42.600Z,28.14
2018-06-17T06:04:42.612Z,28.36
2018-06-17T06:05:42.640Z,28.07
2018-06-17T06:06:42.659Z,28.47
2018-06-17T06:07:42.680Z,28.73
2018-06-17T06:08:42.702Z,28.63
2018-06-17T06:09:42.726Z,29.23
2018-06-17T06:10:42.748Z,29.38
2018-06-17T06:11:42.771Z,30.02
2018-06-17T06:12:42.786Z,29.87
2018-06-17T06:13:42.816Z,29.72
2018-06-17T06:14:42.830Z,29.66
2018-06-17T06:15:42.857Z,29.94
2018-06-17T06:16:42.878Z,29.89
2018-06-17T06:17:42.899Z,29.78
2018-06-17T06:18:42.919Z,29.52
2018-06-17T06:19:42.939Z,29.10
2018-06-17T06:20:42.959Z,28.25
2018-06-17T06:21:42.980Z,27.84
2018-06-17T06:22:43.001Z,27.69
2018-06-17T06:23:43.017Z,27.41
2018-06-17T06:24:43.076Z,27.17
2018-06-17T06:25:43.053Z,27.06
2018-06-17T06:26:43.074Z,26.95
2018-06-17T06:27:43.095Z,26.49
2018-06-17T06:28:43.104Z,26.37
2018-06-17T06:29:43.118Z,26.28
2018-06-17T06:30:43.130Z,26.37
2018-06-17T06:31:43.145Z,25.90
2018-06-17T06:32:43.168Z,25.71
2018-06-17T06:33:43.175Z,25.74
2018-06-17T06:34:43.194Z,25.86
2018-06-17T06:35:43.207Z,25.77
2018-06-17T06:36:43.227Z,25.72
2018-06-17T06:37:43.246Z,25.64
2018-06-17T06:38:43.253Z,25.65
2018-06-17T06:39:43.260Z,25.68
2018-06-17T06:40:43.268Z,25.71
2018-06-17T06:41:43.301Z,25.64
2018-06-17T06:42:43.298Z,25.53
2018-06-17T06:43:43.298Z,25.34
2018-06-17T06:44:43.314Z,25.38
2018-06-17T06:45:43.433Z,25.30
2018-06-17T06:46:43.338Z,25.07
2018-06-17T06:47:43.346Z,25.10
2018-06-17T06:48:43.365Z,25.13
2018-06-17T06:49:43.372Z,25.25
2018-06-17T06:50:43.379Z,25.16
2018-06-17T06:51:43.402Z,25.25
2018-06-17T06:52:43.400Z,25.22
2018-06-17T06:53:43.413Z,25.15
2018-06-17T06:54:43.431Z,25.06
2018-06-17T06:55:43.440Z,24.97
2018-06-17T06:56:43.444Z,24.80
2018-06-17T06:57:43.460Z,24.90
2018-06-17T06:58:43.467Z,24.82
2018-06-17T06:59:43.472Z,24.77
2018-06-17T07:00:43.485Z,24.83
2018-06-17T07:01:43.495Z,24.75
2018-06-17T07:02:43.504Z,24.63
2018-06-17T07:03:43.508Z,24.68
2018-06-17T07:04:43.522Z,24.83
2018-06-17T07:05:43.535Z,24.63
2018-06-17T07:06:43.545Z,24.69
2018-06-17T07:07:43.566Z,24.69
2018-06-17T07:08:43.560Z,24.82
2018-06-17T07:09:43.570Z,24.42
2018-06-17T07:10:43.572Z,24.35
2018-06-17T07:11:43.582Z,24.59
2018-06-17T07:12:43.595Z,24.69
2018-06-17T07:13:43.604Z,24.75
2018-06-17T07:14:43.617Z,24.83
2018-06-17T07:15:43.620Z,24.67
2018-06-17T07:16:43.677Z,24.73
2018-06-17T07:17:43.639Z,24.80
2018-06-17T07:18:43.646Z,24.35
2018-06-17T07:19:43.662Z,24.45
2018-06-17T07:20:43.661Z,24.68
2018-06-17T07:21:43.670Z,24.82
2018-06-17T07:22:43.681Z,24.53
2018-06-17T07:23:43.738Z,24.73
2018-06-17T07:24:43.742Z,24.57
2018-06-17T07:25:43.766Z,24.49
2018-06-17T07:26:43.728Z,24.37
2018-06-17T07:27:43.768Z,24.44
2018-06-17T07:28:43.790Z,24.39
2018-06-17T07:29:43.880Z,23.87
2018-06-17T07:30:43.818Z,24.19
2018-06-17T07:31:43.757Z,23.76
2018-06-17T07:32:43.823Z,23.60
2018-06-17T07:33:43.805Z,23.83
2018-06-17T07:34:43.811Z,24.00
2018-06-17T07:35:43.874Z,24.17
2018-06-17T07:36:43.841Z,24.35
2018-06-17T07:37:43.843Z,24.24
2018-06-17T07:38:43.907Z,24.04
2018-06-17T07:39:43.888Z,24.05
2018-06-17T07:40:43.825Z,24.13
2018-06-17T07:41:43.908Z,24.16
2018-06-17T07:42:43.876Z,23.92
2018-06-17T07:43:44.013Z,23.86
2018-06-17T07:44:44.028Z,23.79
2018-06-17T07:45:43.893Z,23.76
2018-06-17T07:46:43.925Z,23.75
2018-06-17T07:47:44.006Z,23.89
2018-06-17T07:48:43.927Z,23.92
2018-06-17T07:49:43.952Z,24.16
2018-06-17T07:50:43.971Z,23.86
2018-06-17T07:51:43.969Z,23.95
2018-06-17T07:52:43.945Z,23.85
2018-06-17T07:53:44.001Z,23.89
2018-06-17T07:54:43.941Z,24.02
2018-06-17T07:55:44.071Z,23.97
2018-06-17T07:56:43.954Z,24.01
2018-06-17T07:57:44.010Z,23.85
2018-06-17T07:58:44.092Z,23.85
2018-06-17T07:59:44.084Z,23.89
2018-06-17T08:00:44.066Z,23.86
2018-06-17T08:01:44.088Z,23.98
2018-06-17T08:02:44.072Z,23.95
2018-06-17T08:03:44.042Z,23.86
2018-06-17T08:04:44.038Z,24.00
2018-06-17T08:05:44.135Z,24.16
2018-06-17T08:06:44.039Z,24.32
2018-06-17T08:07:44.101Z,24.20
2018-06-17T08:08:44.078Z,24.02
2018-06-17T08:09:44.160Z,24.00
2018-06-17T08:10:44.131Z,23.97
2018-06-17T08:11:44.065Z,23.87
2018-06-17T08:12:44.265Z,23.83
2018-06-17T08:13:44.134Z,23.80
2018-06-17T08:14:44.114Z,24.00
2018-06-17T08:15:44.153Z,23.97
2018-06-17T08:16:44.153Z,24.13
2018-06-17T08:17:44.152Z,24.16
2018-06-17T08:18:44.211Z,24.24
2018-06-17T08:19:44.140Z,24.04
2018-06-17T08:20:44.163Z,23.97
2018-06-17T08:21:44.232Z,24.08
2018-06-17T08:22:44.148Z,24.19
2018-06-17T08:23:44.272Z,24.20
2018-06-17T08:24:44.209Z,24.08
2018-06-17T08:25:44.161Z,24.12
2018-06-17T08:26:44.235Z,24.04
2018-06-17T08:27:44.311Z,24.07
2018-06-17T08:28:44.227Z,24.22
2018-06-17T08:29:44.192Z,24.27
2018-06-17T08:30:44.251Z,24.22
2018-06-17T08:31:44.210Z,24.10
2018-06-17T08:32:44.213Z,24.23
2018-06-17T08:33:44.250Z,24.37
2018-06-17T08:34:44.270Z,24.63
2018-06-17T08:35:44.239Z,24.75
2018-06-17T08:36:44.274Z,24.53
2018-06-17T08:37:44.255Z,24.71
2018-06-17T08:38:44.253Z,24.64
2018-06-17T08:39:44.267Z,24.67
2018-06-17T08:40:44.287Z,24.80
2018-06-17T08:41:44.281Z,24.54
2018-06-17T08:42:44.293Z,24.50
2018-06-17T08:43:44.300Z,24.29
2018-06-17T08:44:44.327Z,24.24
2018-06-17T08:45:44.352Z,24.37
2018-06-17T08:46:44.388Z,24.50
2018-06-17T08:47:44.332Z,24.69
2018-06-17T08:48:44.356Z,24.71
2018-06-17T08:49:44.353Z,24.77
2018-06-17T08:50:44.380Z,24.59
2018-06-17T08:51:44.363Z,24.61
2018-06-17T08:52:44.362Z,24.63
2018-06-17T08:53:44.372Z,24.56
2018-06-17T08:54:44.411Z,24.24
2018-06-17T08:55:44.389Z,24.07
2018-06-17T08:56:44.419Z,24.08
2018-06-17T08:57:44.398Z,24.10
2018-06-17T08:58:44.407Z,24.32
2018-06-17T08:59:44.431Z,24.49
2018-06-17T09:00:44.422Z,24.69
2018-06-17T09:01:44.436Z,24.80
2018-06-17T09:02:44.434Z,24.88
2018-06-17T09:03:44.475Z,24.87
2018-06-17T09:04:44.462Z,24.87
2018-06-17T09:05:44.460Z,24.75
2018-06-17T09:06:44.475Z,24.82
2018-06-17T09:07:44.484Z,24.64
2018-06-17T09:08:44.493Z,24.49
2018-06-17T09:09:44.493Z,24.44
2018-06-17T09:10:44.509Z,24.54
2018-06-17T09:11:44.518Z,24.41
2018-06-17T09:12:53.181Z,24.42
2018-06-17T09:14:37.942Z,24.67
2018-06-17T09:15:37.941Z,24.41
2018-06-17T09:17:31.358Z,24.34
2018-06-17T09:18:31.358Z,24.35
2018-06-17T09:20:24.989Z,24.14
2018-06-17T09:21:24.791Z,24.37
2018-06-17T09:22:24.778Z,24.44
2018-06-17T09:23:24.800Z,24.47
2018-06-17T09:24:24.824Z,24.13
2018-06-17T09:25:24.806Z,24.22
2018-06-17T09:26:24.802Z,24.23
2018-06-17T09:27:24.861Z,24.42
2018-06-17T09:28:24.830Z,24.56
2018-06-17T09:29:24.833Z,24.64
2018-06-17T09:30:24.833Z,24.67
2018-06-17T09:31:24.836Z,24.75
2018-06-17T09:32:24.842Z,24.76
2018-06-17T09:33:24.846Z,24.77
2018-06-17T09:34:24.860Z,24.53
2018-06-17T09:35:24.861Z,24.50
2018-06-17T09:36:24.872Z,24.38
2018-06-17T09:37:24.876Z,24.57
2018-06-17T09:38:24.889Z,24.47
2018-06-17T09:39:24.891Z,24.31
2018-06-17T09:40:24.917Z,24.32
2018-06-17T09:41:24.928Z,24.44
2018-06-17T09:42:24.918Z,24.69
2018-06-17T09:43:24.923Z,24.61
2018-06-17T09:44:24.980Z,24.61
2018-06-17T09:45:24.937Z,24.61
2018-06-17T09:46:24.944Z,24.29
2018-06-17T09:47:24.959Z,24.38
2018-06-17T09:48:24.956Z,24.54
2018-06-17T09:49:24.978Z,24.75
2018-06-17T09:50:24.981Z,24.85
2018-06-17T09:51:24.985Z,25.01
2018-06-17T09:52:24.999Z,24.88
2018-06-17T09:53:25.004Z,24.41
2018-06-17T09:54:25.006Z,24.31
2018-06-17T09:55:25.015Z,24.45
2018-06-17T09:56:25.018Z,24.22
2018-06-17T09:57:25.037Z,24.45
2018-06-17T09:58:25.039Z,24.73
2018-06-17T09:59:25.066Z,24.60
2018-06-17T10:00:25.046Z,24.56
2018-06-17T10:01:25.079Z,24.54
2018-06-17T10:02:25.068Z,24.53
2018-06-17T10:03:25.072Z,24.69
2018-06-17T10:04:25.077Z,24.67
2018-06-17T10:05:25.171Z,24.69
2018-06-17T10:06:25.110Z,24.68
2018-06-17T10:07:25.095Z,24.95
2018-06-17T10:08:25.107Z,24.95
2018-06-17T10:09:25.113Z,24.85
2018-06-17T10:10:25.125Z,24.67
2018-06-17T10:11:25.127Z,24.94
2018-06-17T10:12:25.141Z,25.00
2018-06-17T10:13:25.145Z,25.02
2018-06-17T10:14:25.164Z,24.98
2018-06-17T10:15:25.164Z,25.07
2018-06-17T10:16:25.171Z,25.00
2018-06-17T10:17:25.256Z,24.61
2018-06-17T10:18:25.180Z,24.77
2018-06-17T10:19:25.187Z,24.53
2018-06-17T10:20:25.200Z,24.61
2018-06-17T10:21:25.258Z,24.67
2018-06-17T10:22:25.248Z,24.79
2018-06-17T10:23:25.228Z,24.83
2018-06-17T10:24:25.267Z,24.92
2018-06-17T10:25:25.318Z,24.88
2018-06-17T10:26:25.236Z,24.92
2018-06-17T10:27:25.250Z,24.87
2018-06-17T10:28:25.258Z,24.77
2018-06-17T10:29:25.369Z,24.90
2018-06-17T10:30:25.275Z,24.80
2018-06-17T10:31:25.276Z,24.73
2018-06-17T10:32:25.288Z,24.95
2018-06-17T10:33:25.295Z,25.01
2018-06-17T10:34:25.299Z,25.10
2018-06-17T10:35:25.355Z,25.02
2018-06-17T10:36:25.341Z,25.01
2018-06-17T10:37:25.322Z,24.94
2018-06-17T10:38:25.331Z,25.05
2018-06-17T10:39:25.333Z,24.95
2018-06-17T10:40:25.371Z,25.02
2018-06-17T10:41:25.354Z,25.13
2018-06-17T10:42:25.355Z,25.25
2018-06-17T10:43:25.422Z,25.25
2018-06-17T10:44:25.415Z,25.17
2018-06-17T10:45:25.418Z,25.09
2018-06-17T10:46:25.388Z,24.95
2018-06-17T10:47:25.434Z,24.82
2018-06-17T10:48:25.403Z,25.01
2018-06-17T10:49:25.405Z,25.05
2018-06-17T10:50:25.503Z,24.98
2018-06-17T10:51:25.472Z,24.92
2018-06-17T10:52:25.471Z,24.97
2018-06-17T10:53:25.474Z,25.06
2018-06-17T10:54:25.496Z,25.01
2018-06-17T10:55:25.462Z,24.97
2018-06-17T10:56:25.510Z,25.00
2018-06-17T10:57:25.797Z,24.97
2018-06-17T10:58:25.643Z,24.98
2018-06-17T10:59:25.512Z,25.02
2018-06-17T11:00:25.490Z,25.22
2018-06-17T11:01:25.731Z,25.30
2018-06-17T11:02:25.506Z,25.49
2018-06-17T11:03:25.541Z,25.59
2018-06-17T11:04:25.538Z,25.65
2018-06-17T11:05:25.667Z,25.59
2018-06-17T11:06:25.545Z,25.54
2018-06-17T11:07:25.581Z,25.49
2018-06-17T11:08:25.604Z,25.56
2018-06-17T11:09:25.589Z,25.49
2018-06-17T11:10:25.616Z,25.53
2018-06-17T11:11:25.755Z,25.37
2018-06-17T11:12:25.588Z,25.38
2018-06-17T11:13:25.598Z,25.44
2018-06-17T11:14:25.641Z,25.53
2018-06-17T11:15:25.632Z,25.09
2018-06-17T11:16:25.626Z,25.20
2018-06-17T11:17:25.631Z,25.32
2018-06-17T11:18:25.627Z,25.17
2018-06-17T11:19:25.662Z,25.20
2018-06-17T11:20:25.647Z,25.35
2018-06-17T11:21:25.712Z,25.43
2018-06-17T11:22:25.659Z,25.37
2018-06-17T11:23:25.677Z,25.44
2018-06-17T11:24:25.674Z,25.56
2018-06-17T11:25:25.675Z,25.31
2018-06-17T11:26:25.690Z,25.31
2018-06-17T11:27:25.705Z,25.28
2018-06-17T11:28:25.710Z,25.05
2018-06-17T11:29:25.721Z,24.87
2018-06-17T11:30:25.719Z,25.01
2018-06-17T11:31:25.725Z,24.85
2018-06-17T11:32:25.736Z,25.01
2018-06-17T11:33:25.768Z,25.05
2018-06-17T11:34:25.758Z,24.77
2018-06-17T11:35:25.760Z,24.95
2018-06-17T11:36:25.760Z,25.00
2018-06-17T11:37:25.773Z,24.73
2018-06-17T11:38:25.801Z,24.77
2018-06-17T11:39:25.788Z,24.80
2018-06-17T11:40:25.821Z,24.95
2018-06-17T11:41:25.796Z,24.95
2018-06-17T11:42:25.808Z,25.00
2018-06-17T11:43:25.819Z,25.00
2018-06-17T11:44:25.841Z,25.07
2018-06-17T11:45:25.847Z,25.05
2018-06-17T11:46:25.855Z,25.06
2018-06-17T11:47:25.848Z,24.97
2018-06-17T11:48:25.854Z,25.02
2018-06-17T11:49:25.868Z,25.07
2018-06-17T11:50:25.870Z,25.10
2018-06-17T11:51:25.931Z,25.13
2018-06-17T11:52:25.902Z,24.87
2018-06-17T11:53:25.902Z,24.77
2018-06-17T11:54:25.926Z,24.92
2018-06-17T11:55:25.914Z,24.97
2018-06-17T11:56:25.907Z,24.95
2018-06-17T11:57:25.924Z,24.94
2018-06-17T11:58:25.931Z,25.00
2018-06-17T11:59:25.959Z,24.90
2018-06-17T12:00:25.960Z,24.95
2018-06-17T12:01:25.962Z,24.90
2018-06-17T12:02:25.974Z,24.95
2018-06-17T12:03:25.983Z,24.94
2018-06-17T12:04:25.972Z,24.97
2018-06-17T12:05:25.976Z,24.94
2018-06-17T12:06:26.008Z,25.01
2018-06-17T12:07:25.998Z,24.82
2018-06-17T12:08:26.229Z,24.69
2018-06-17T12:09:26.027Z,24.77
2018-06-17T12:10:26.024Z,24.82
2018-06-17T12:11:26.036Z,24.87
2018-06-17T12:12:26.031Z,24.60
2018-06-17T12:13:26.049Z,24.60
2018-06-17T12:14:26.050Z,24.79
2018-06-17T12:15:26.086Z,24.94
2018-06-17T12:16:26.074Z,24.94
2018-06-17T12:17:26.072Z,24.75
2018-06-17T12:18:26.082Z,24.77
2018-06-17T12:19:26.098Z,24.64
2018-06-17T12:20:26.092Z,24.63
2018-06-17T12:21:26.100Z,24.69
2018-06-17T12:22:26.116Z,24.73
2018-06-17T12:23:26.118Z,24.53
2018-06-17T12:24:26.540Z,24.39
2018-06-17T12:25:26.201Z,24.47
2018-06-17T12:26:26.146Z,24.42
2018-06-17T12:27:26.175Z,24.52
2018-06-17T12:28:26.159Z,24.73
2018-06-17T12:29:26.158Z,24.79
2018-06-17T12:30:26.161Z,24.80
2018-06-17T12:31:26.173Z,24.71
2018-06-17T12:32:26.186Z,24.69
2018-06-17T12:33:26.205Z,24.63
2018-06-17T12:34:26.207Z,24.68
2018-06-17T12:35:26.205Z,24.60
2018-06-17T12:36:26.218Z,24.64
2018-06-17T12:37:26.229Z,24.61
2018-06-17T12:38:26.218Z,24.69
2018-06-17T12:39:26.244Z,24.50
2018-06-17T12:40:26.242Z,24.41
2018-06-17T12:41:26.248Z,24.56
2018-06-17T12:42:26.253Z,24.49
2018-06-17T12:43:26.249Z,24.35
2018-06-17T12:44:26.266Z,24.37
2018-06-17T12:45:26.297Z,24.53
2018-06-17T12:46:26.272Z,24.59
2018-06-17T12:47:26.284Z,24.61
2018-06-17T12:48:26.411Z,24.79
2018-06-17T12:49:26.299Z,24.98
2018-06-17T12:50:26.352Z,24.97
2018-06-17T12:51:26.317Z,24.92
2018-06-17T12:52:26.345Z,24.92
2018-06-17T12:53:26.326Z,24.92
2018-06-17T12:54:26.343Z,25.00
2018-06-17T12:55:26.364Z,24.98
2018-06-17T12:56:26.384Z,25.07
2018-06-17T12:57:26.346Z,25.10
2018-06-17T12:58:26.365Z,25.22
2018-06-17T12:59:26.368Z,25.30
2018-06-17T13:00:26.407Z,25.24
2018-06-17T13:01:26.389Z,25.10
2018-06-17T13:02:26.382Z,25.02
2018-06-17T13:03:26.394Z,24.88
2018-06-17T13:04:26.400Z,24.73
2018-06-17T13:05:26.411Z,24.76
2018-06-17T13:06:26.420Z,24.69
2018-06-17T13:07:26.424Z,24.83
2018-06-17T13:08:26.434Z,24.88
2018-06-17T13:09:26.459Z,24.98
2018-06-17T13:10:26.446Z,25.05
2018-06-17T13:11:26.451Z,25.06
2018-06-17T13:12:26.472Z,25.09
2018-06-17T13:13:26.475Z,25.07