createdAt,value
2018-02-09T00:00:15.697Z,0
2018-02-09T00:01:16.157Z,0
2018-02-09T00:02:15.877Z,0
2018-02-09T00:03:15.840Z,0
2018-02-09T00:04:15.562Z,0
2018-02-09T00:05:15.525Z,0
2018-02-09T00:06:15.737Z,0
2018-02-09T00:07:15.707Z,0
2018-02-09T00:08:15.670Z,0
2018-02-09T00:09:15.891Z,0
2018-02-09T00:10:15.844Z,0
2018-02-09T00:11:15.809Z,0
2018-02-09T00:12:15.524Z,0
2018-02-09T00:13:15.743Z,0
2018-02-09T00:14:15.458Z,0
2018-02-09T00:15:15.419Z,0
2018-02-09T00:16:15.643Z,0
2018-02-09T00:17:15.601Z,0
2018-02-09T00:18:15.603Z,0
2018-02-09T00:19:15.288Z,0
2018-02-09T00:20:15.500Z,0
2018-02-09T00:21:15.458Z,0
2018-02-09T00:22:15.208Z,0
2018-02-09T00:23:15.391Z,0
2018-02-09T00:24:15.108Z,0
2018-02-09T00:25:15.319Z,0
2018-02-09T00:26:15.039Z,0
2018-02-09T00:27:15.254Z,0
2018-02-09T00:28:15.211Z,0
2018-02-09T00:29:14.689Z,0
2018-02-09T00:30:15.140Z,0
2018-02-09T00:31:15.110Z,0
2018-02-09T00:32:15.086Z,0
2018-02-09T00:33:15.110Z,0
2018-02-09T00:34:15.006Z,0
2018-02-09T00:35:14.476Z,0
2018-02-09T00:36:14.936Z,0
2018-02-09T00:37:14.900Z,0
2018-02-09T00:38:14.872Z,0
2018-02-09T00:39:14.834Z,0
2018-02-09T00:40:14.567Z,0
2018-02-09T00:41:14.569Z,0
2018-02-09T00:42:14.760Z,0
2018-02-09T00:43:14.700Z,0
2018-02-09T00:44:14.656Z,0
2018-02-09T00:45:14.625Z,0
2018-02-09T00:46:14.589Z,0
2018-02-09T00:47:13.817Z,0
2018-02-09T00:48:14.278Z,0
2018-02-09T00:49:14.234Z,0
2018-02-09T00:50:14.202Z,0
2018-02-09T00:51:14.410Z,0
2018-02-09T00:52:13.886Z,0
2018-02-09T00:53:14.098Z,0
2018-02-09T00:54:14.065Z,0
2018-02-09T00:55:13.783Z,0
2018-02-09T00:56:14.240Z,0
2018-02-09T00:57:14.201Z,0
2018-02-09T00:58:13.675Z,0
2018-02-09T00:59:14.129Z,0
2018-02-09T01:00:13.856Z,0
2018-02-09T01:01:14.067Z,0
2018-02-09T01:02:13.785Z,0
2018-02-09T01:03:13.999Z,0
2018-02-09T01:04:13.713Z,0
2018-02-09T01:05:13.928Z,0
2018-02-09T01:06:13.887Z,0
2018-02-09T01:07:13.856Z,0
2018-02-09T01:08:13.816Z,0
2018-02-09T01:09:13.780Z,0
2018-02-09T01:10:13.607Z,0
2018-02-09T01:11:13.469Z,0
2018-02-09T01:12:13.427Z,0
2018-02-09T01:13:13.639Z,0
2018-02-09T01:14:13.364Z,0
2018-02-09T01:15:13.568Z,0
2018-02-09T01:16:13.537Z,0
2018-02-09T01:17:12.767Z,0
2018-02-09T01:18:13.223Z,0
2018-02-09T01:19:13.188Z,0
2018-02-09T01:20:13.150Z,0
2018-02-09T01:21:13.117Z,0
2018-02-09T01:22:13.077Z,0
2018-02-09T01:23:13.287Z,0
2018-02-09T01:24:13.262Z,0
2018-02-09T01:25:13.375Z,0
2018-02-09T01:26:13.191Z,0
2018-02-09T01:27:12.906Z,0
2018-02-09T01:28:13.115Z,0
2018-02-09T01:29:12.838Z,0
2018-02-09T01:30:13.048Z,0
2018-02-09T01:31:12.521Z,0
2018-02-09T01:32:12.976Z,0
2018-02-09T01:33:12.697Z,0
2018-02-09T01:34:12.409Z,0
2018-02-09T01:35:12.876Z,0
2018-02-09T01:36:12.841Z,0
2018-02-09T01:37:12.804Z,0
2018-02-09T01:38:12.766Z,0
2018-02-09T01:39:12.732Z,0
2018-02-09T01:40:12.700Z,0
2018-02-09T01:41:12.662Z,0
2018-02-09T01:42:12.642Z,0
2018-02-09T01:43:12.344Z,0
2018-02-09T01:44:12.064Z,0
2018-02-09T01:45:12.523Z,0
2018-02-09T01:46:12.243Z,0
2018-02-09T01:47:12.207Z,0
2018-02-09T01:48:12.415Z,0
2018-02-09T01:49:12.137Z,0
2018-02-09T01:50:11.851Z,0
2018-02-09T01:51:12.066Z,0
2018-02-09T01:52:12.030Z,0
2018-02-09T01:53:11.994Z,0
2018-02-09T01:54:11.963Z,0
2018-02-09T01:55:12.164Z,0
2018-02-09T01:56:12.141Z,0
2018-02-09T01:57:12.097Z,0
2018-02-09T01:58:11.822Z,0
2018-02-09T01:59:11.536Z,0
2018-02-09T02:00:11.754Z,0
2018-02-09T02:01:11.714Z,0
2018-02-09T02:02:11.932Z,0
2018-02-09T02:03:11.884Z,0
2018-02-09T02:04:11.609Z,0
2018-02-09T02:05:11.832Z,0
2018-02-09T02:06:11.539Z,0
2018-02-09T02:07:11.752Z,0
2018-02-09T02:08:11.714Z,0
2018-02-09T02:09:11.680Z,0
2018-02-09T02:10:11.397Z,0
2018-02-09T02:11:11.612Z,0
2018-02-09T02:12:11.082Z,0
2018-02-09T02:13:11.539Z,0
2018-02-09T02:14:11.256Z,0
2018-02-09T02:15:11.462Z,0
2018-02-09T02:16:11.198Z,0
2018-02-09T02:17:11.155Z,0
2018-02-09T02:18:11.119Z,0
2018-02-09T02:19:11.329Z,0
2018-02-09T02:20:10.800Z,0
2018-02-09T02:21:11.009Z,0
2018-02-09T02:22:11.223Z,0
2018-02-09T02:23:11.188Z,0
2018-02-09T02:24:10.903Z,0
2018-02-09T02:25:11.117Z,0
2018-02-09T02:26:11.085Z,0
2018-02-09T02:27:10.808Z,0
2018-02-09T02:28:10.766Z,0
2018-02-09T02:29:10.981Z,0
2018-02-09T02:30:10.706Z,0
2018-02-09T02:31:10.416Z,0
2018-02-09T02:32:10.378Z,0
2018-02-09T02:33:10.841Z,0
2018-02-09T02:34:10.851Z,0
2018-02-09T02:35:10.761Z,0
2018-02-09T02:36:10.763Z,0
2018-02-09T02:37:10.450Z,0
2018-02-09T02:38:10.172Z,0
2018-02-09T02:39:10.385Z,0
2018-02-09T02:40:10.345Z,0
2018-02-09T02:41:10.315Z,0
2018-02-09T02:42:10.314Z,0
2018-02-09T02:43:10.493Z,0
2018-02-09T02:44:10.215Z,0
2018-02-09T02:45:10.417Z,0
2018-02-09T02:46:10.397Z,0
2018-02-09T02:47:10.103Z,0
2018-02-09T02:48:10.064Z,0
2018-02-09T02:49:10.276Z,0
2018-02-09T02:50:09.750Z,0
2018-02-09T02:51:09.959Z,0
2018-02-09T02:52:09.923Z,0
2018-02-09T02:53:10.141Z,0
2018-02-09T02:54:09.856Z,0
2018-02-09T02:55:10.081Z,0
2018-02-09T02:56:09.784Z,0
2018-02-09T02:57:09.999Z,0
2018-02-09T02:58:09.713Z,0
2018-02-09T02:59:09.929Z,0
2018-02-09T03:00:09.399Z,0
2018-02-09T03:01:09.996Z,0
2018-02-09T03:02:09.578Z,0
2018-02-09T03:03:09.780Z,0
2018-02-09T03:04:09.720Z,0
2018-02-09T03:05:09.465Z,0
2018-02-09T03:06:09.441Z,0
2018-02-09T03:07:09.150Z,0
2018-02-09T03:08:09.614Z,0
2018-02-09T03:09:09.582Z,0
2018-02-09T03:10:09.295Z,0
2018-02-09T03:11:09.501Z,0
2018-02-09T03:12:09.235Z,0
2018-02-09T03:13:09.434Z,0
2018-02-09T03:14:09.154Z,0
2018-02-09T03:15:08.868Z,0
2018-02-09T03:16:08.587Z,0
2018-02-09T03:17:09.390Z,0
2018-02-09T03:18:09.261Z,0
2018-02-09T03:19:09.230Z,0
2018-02-09T03:20:08.954Z,0
2018-02-09T03:21:09.150Z,0
2018-02-09T03:22:09.118Z,0
2018-02-09T03:23:09.087Z,0
2018-02-09T03:24:09.047Z,0
2018-02-09T03:25:08.762Z,0
2018-02-09T03:26:08.975Z,0
2018-02-09T03:27:08.450Z,0
2018-02-09T03:28:08.899Z,0
2018-02-09T03:29:08.628Z,0
2018-02-09T03:30:08.349Z,0
2018-02-09T03:31:08.814Z,0
2018-02-09T03:32:08.520Z,0
2018-02-09T03:33:08.729Z,0
2018-02-09T03:34:08.696Z,0
2018-02-09T03:35:08.418Z,0
2018-02-09T03:36:08.131Z,0
2018-02-09T03:37:08.588Z,0
2018-02-09T03:38:08.558Z,0
2018-02-09T03:39:08.024Z,0
2018-02-09T03:40:07.991Z,0
2018-02-09T03:41:08.453Z,0
2018-02-09T03:42:07.918Z,0
2018-02-09T03:43:07.883Z,0
2018-02-09T03:44:08.097Z,0
2018-02-09T03:45:08.314Z,0
2018-02-09T03:46:08.025Z,0
2018-02-09T03:47:08.096Z,0
2018-02-09T03:48:08.199Z,0
2018-02-09T03:49:08.173Z,0
2018-02-09T03:50:08.139Z,0
2018-02-09T03:51:07.860Z,0
2018-02-09T03:52:07.816Z,0
2018-02-09T03:53:07.777Z,0
2018-02-09T03:54:07.992Z,0
2018-02-09T03:55:07.957Z,0
2018-02-09T03:56:07.673Z,0
2018-02-09T03:57:07.883Z,0
2018-02-09T03:58:07.856Z,0
2018-02-09T03:59:07.823Z,0
2018-02-09T04:00:07.781Z,0
2018-02-09T04:01:07.500Z,0
2018-02-09T04:02:07.217Z,0
2018-02-09T04:03:07.426Z,0
2018-02-09T04:04:07.636Z,0
2018-02-09T04:05:07.606Z,0
2018-02-09T04:06:07.328Z,0
2018-02-09T04:07:07.537Z,0
2018-02-09T04:08:07.503Z,0
2018-02-09T04:09:07.221Z,0
2018-02-09T04:10:07.430Z,0
2018-02-09T04:11:06.900Z,0
2018-02-09T04:12:06.860Z,0
2018-02-09T04:13:07.082Z,0
2018-02-09T04:14:07.287Z,0
2018-02-09T04:15:07.256Z,0
2018-02-09T04:16:06.969Z,0
2018-02-09T04:17:06.934Z,0
2018-02-09T04:18:07.140Z,0
2018-02-09T04:19:07.106Z,0
2018-02-09T04:20:07.093Z,0
2018-02-09T04:21:07.038Z,0
2018-02-09T04:22:06.758Z,0
2018-02-09T04:23:06.966Z,0
2018-02-09T04:24:06.692Z,0
2018-02-09T04:25:06.648Z,0
2018-02-09T04:26:06.620Z,0
2018-02-09T04:27:06.825Z,0
2018-02-09T04:28:06.791Z,0
2018-02-09T04:29:06.517Z,0
2018-02-09T04:30:06.728Z,0
2018-02-09T04:31:06.479Z,0
2018-02-09T04:32:06.409Z,0
2018-02-09T04:33:06.616Z,0
2018-02-09T04:34:06.088Z,0
2018-02-09T04:35:06.293Z,0
2018-02-09T04:36:06.505Z,0
2018-02-09T04:37:06.224Z,0
2018-02-09T04:38:06.189Z,0
2018-02-09T04:39:06.405Z,0
2018-02-09T04:40:06.124Z,0
2018-02-09T04:41:05.595Z,0
2018-02-09T04:42:06.301Z,0
2018-02-09T04:43:06.260Z,0
2018-02-09T04:44:05.981Z,0
2018-02-09T04:45:05.942Z,0
2018-02-09T04:46:05.915Z,0
2018-02-09T04:47:06.116Z,0
2018-02-09T04:48:05.597Z,0
2018-02-09T04:49:05.559Z,0
2018-02-09T04:50:05.782Z,0
2018-02-09T04:51:05.735Z,0
2018-02-09T04:52:05.948Z,0
2018-02-09T04:53:05.914Z,0
2018-02-09T04:54:05.625Z,0
2018-02-09T04:55:05.608Z,0
2018-02-09T04:56:05.556Z,0
2018-02-09T04:57:05.796Z,0
2018-02-09T04:58:05.481Z,0
2018-02-09T04:59:05.450Z,0
2018-02-09T05:00:05.171Z,0
2018-02-09T05:01:05.623Z,0
2018-02-09T05:02:05.593Z,0
2018-02-09T05:03:05.554Z,0
2018-02-09T05:04:05.277Z,0
2018-02-09T05:05:05.489Z,0
2018-02-09T05:06:05.201Z,0
2018-02-09T05:07:05.306Z,0
2018-02-09T05:08:05.381Z,0
2018-02-09T05:09:05.106Z,0
2018-02-09T05:10:04.820Z,0
2018-02-09T05:11:05.029Z,0
2018-02-09T05:12:04.748Z,0
2018-02-09T05:13:05.210Z,0
2018-02-09T05:14:05.171Z,0
2018-02-09T05:15:05.144Z,0
2018-02-09T05:16:05.097Z,0
2018-02-09T05:17:04.573Z,0
2018-02-09T05:18:05.042Z,0
2018-02-09T05:19:04.997Z,0
2018-02-09T05:20:04.726Z,0
2018-02-09T05:21:04.933Z,0
2018-02-09T05:22:04.892Z,0
2018-02-09T05:23:04.966Z,0
2018-02-09T05:24:04.822Z,0
2018-02-09T05:25:04.581Z,0
2018-02-09T05:26:04.503Z,0
2018-02-09T05:27:04.473Z,0
2018-02-09T05:28:04.439Z,0
2018-02-09T05:29:04.655Z,0
2018-02-09T05:30:04.369Z,0
2018-02-09T05:31:04.570Z,0
2018-02-09T05:32:04.645Z,0
2018-02-09T05:33:04.265Z,0
2018-02-09T05:34:04.477Z,0
2018-02-09T05:35:04.187Z,0
2018-02-09T05:36:04.395Z,0
2018-02-09T05:37:04.365Z,0
2018-02-09T05:38:04.084Z,0
2018-02-09T05:39:04.295Z,0
2018-02-09T05:40:04.265Z,0
2018-02-09T05:41:03.982Z,0
2018-02-09T05:42:03.696Z,0
2018-02-09T05:43:03.962Z,0
2018-02-09T05:44:03.876Z,0
2018-02-09T05:45:04.082Z,0
2018-02-09T05:46:04.051Z,0
2018-02-09T05:47:03.768Z,0
2018-02-09T05:48:03.734Z,0
2018-02-09T05:49:03.697Z,0
2018-02-09T05:50:03.664Z,0
2018-02-09T05:51:03.628Z,0
2018-02-09T05:52:03.836Z,0
2018-02-09T05:53:03.802Z,0
2018-02-09T05:54:03.522Z,0
2018-02-09T05:55:03.487Z,0
2018-02-09T05:56:03.448Z,0
2018-02-09T05:57:03.670Z,0
2018-02-09T05:58:04.455Z,0
2018-02-09T05:59:03.659Z,0
2018-02-09T06:00:03.856Z,0
2018-02-09T06:01:04.359Z,0
2018-02-09T06:02:03.509Z,0
2018-02-09T06:03:03.457Z,0
2018-02-09T06:04:03.169Z,0
2018-02-09T06:05:02.889Z,0
2018-02-09T06:06:03.102Z,0
2018-02-09T06:07:03.065Z,0
2018-02-09T06:08:02.784Z,0
2018-02-09T06:09:03.241Z,0
2018-02-09T06:10:03.208Z,0
2018-02-09T06:11:02.676Z,0
2018-02-09T06:12:03.131Z,0
2018-02-09T06:13:03.339Z,0
2018-02-09T06:14:02.822Z,0
2018-02-09T06:15:03.033Z,0
2018-02-09T06:16:02.752Z,0
2018-02-09T06:17:02.714Z,0
2018-02-09T06:18:02.431Z,0
2018-02-09T06:19:02.398Z,4
2018-02-09T06:20:02.850Z,4
2018-02-09T06:21:02.815Z,0
2018-02-09T06:22:02.533Z,4
2018-02-09T06:23:02.501Z,4
2018-02-09T06:24:02.710Z,4
2018-02-09T06:25:02.436Z,4
2018-02-09T06:26:02.534Z,4
2018-02-09T06:27:02.607Z,8
2018-02-09T06:28:02.077Z,8
2018-02-09T06:29:02.294Z,8
2018-02-09T06:30:02.255Z,8
2018-02-09T06:31:02.469Z,12
2018-02-09T06:32:02.426Z,16
2018-02-09T06:33:02.395Z,16
2018-02-09T06:34:02.120Z,20
2018-02-09T06:35:02.077Z,24
2018-02-09T06:36:02.361Z,28
2018-02-09T06:37:02.011Z,36
2018-02-09T06:38:01.986Z,40
2018-02-09T06:39:02.041Z,48
2018-02-09T06:40:01.901Z,52
2018-02-09T06:41:01.620Z,60
2018-02-09T06:42:01.844Z,68
2018-02-09T06:43:02.070Z,76
2018-02-09T06:44:02.057Z,88
2018-02-09T06:45:01.731Z,100
2018-02-09T06:46:01.746Z,116
2018-02-09T06:47:01.903Z,132
2018-02-09T06:48:01.874Z,148
2018-02-09T06:49:01.833Z,164
2018-02-09T06:50:01.561Z,184
2018-02-09T06:51:01.520Z,204
2018-02-09T06:52:01.726Z,228
2018-02-09T06:53:01.452Z,252
2018-02-09T06:54:01.659Z,280
2018-02-09T06:55:01.379Z,308
2018-02-09T06:56:01.595Z,344
2018-02-09T06:57:01.553Z,376
2018-02-09T06:58:01.273Z,412
2018-02-09T06:59:01.484Z,448
2018-02-09T07:00:01.209Z,488
2018-02-09T07:01:01.422Z,528
2018-02-09T07:02:01.384Z,568
2018-02-09T07:03:00.858Z,612
2018-02-09T07:04:01.319Z,660
2018-02-09T07:05:01.033Z,712
2018-02-09T07:06:00.756Z,768
2018-02-09T07:07:01.208Z,828
2018-02-09T07:08:00.935Z,888
2018-02-09T07:09:00.894Z,952
2018-02-09T07:10:01.128Z,1020
2018-02-09T07:11:00.582Z,1100
2018-02-09T07:12:01.033Z,1192
2018-02-09T07:13:01.005Z,1268
2018-02-09T07:14:00.966Z,1340
2018-02-09T07:15:00.689Z,1388
2018-02-09T07:16:00.662Z,1436
2018-02-09T07:17:00.873Z,1476
2018-02-09T07:18:00.834Z,1520
2018-02-09T07:19:00.550Z,1580
2018-02-09T07:20:00.779Z,1644
2018-02-09T07:21:00.725Z,1704
2018-02-09T07:22:00.449Z,1752
2018-02-09T07:23:00.413Z,1800
2018-02-09T07:24:00.633Z,1864
2018-02-09T07:25:00.594Z,1920
2018-02-09T07:26:00.561Z,1988
2018-02-09T07:27:00.271Z,2060
2018-02-09T07:28:00.486Z,2128
2018-02-09T07:28:59.962Z,2196
2018-02-09T07:30:00.419Z,2268
2018-02-09T07:31:00.384Z,2336
2018-02-09T07:32:00.356Z,2404
2018-02-09T07:33:00.354Z,2476
2018-02-09T07:34:00.277Z,2548
2018-02-09T07:35:00.250Z,2616
2018-02-09T07:35:59.719Z,2680
2018-02-09T07:37:00.177Z,2744
2018-02-09T07:38:00.195Z,2816
2018-02-09T07:38:59.863Z,2888
2018-02-09T07:40:00.090Z,2952
2018-02-09T07:40:59.798Z,3020
2018-02-09T07:41:59.760Z,3080
2018-02-09T07:42:59.735Z,3144
2018-02-09T07:43:59.937Z,3204
2018-02-09T07:44:59.904Z,3276
2018-02-09T07:45:59.623Z,3348
2018-02-09T07:46:59.840Z,3416
2018-02-09T07:47:59.554Z,3480
2018-02-09T07:48:59.766Z,3552
2018-02-09T07:49:59.246Z,3604
2018-02-09T07:50:59.456Z,3664
2018-02-09T07:51:59.667Z,3736
2018-02-09T07:52:59.631Z,3784
2018-02-09T07:53:59.598Z,3848
2018-02-09T07:54:59.555Z,3904
2018-02-09T07:55:59.035Z,3944
2018-02-09T07:56:59.489Z,3980
2018-02-09T07:57:59.216Z,4032
2018-02-09T07:58:59.164Z,4072
2018-02-09T07:59:59.528Z,4132
2018-02-09T08:00:59.412Z,4164
2018-02-09T08:01:58.828Z,4196
2018-02-09T08:02:59.284Z,4232
2018-02-09T08:03:59.255Z,4244
2018-02-09T08:04:58.976Z,4296
2018-02-09T08:05:59.610Z,4348
2018-02-09T08:06:59.157Z,4368
2018-02-09T08:07:59.120Z,4404
2018-02-09T08:08:58.845Z,4428
2018-02-09T08:09:58.309Z,4436
2018-02-09T08:10:59.037Z,4480
2018-02-09T08:11:58.795Z,4504
2018-02-09T08:12:58.955Z,4532
2018-02-09T08:13:59.387Z,4564
2018-02-09T08:14:58.877Z,4584
2018-02-09T08:15:58.845Z,4612
2018-02-09T08:16:58.572Z,4648
2018-02-09T08:17:59.510Z,4684
2018-02-09T08:18:58.750Z,4724
2018-02-09T08:19:58.714Z,4724
2018-02-09T08:20:58.676Z,4780
2018-02-09T08:21:58.649Z,4744
2018-02-09T08:22:58.361Z,4728
2018-02-09T08:23:58.577Z,4704
2018-02-09T08:24:58.294Z,4648
2018-02-09T08:25:58.512Z,4620
2018-02-09T08:26:58.484Z,4604
2018-02-09T08:27:58.586Z,4524
2018-02-09T08:28:57.918Z,4512
2018-02-09T08:29:57.895Z,4564
2018-02-09T08:30:58.097Z,4704
2018-02-09T08:31:58.307Z,4816
2018-02-09T08:32:58.030Z,4804
2018-02-09T08:33:58.237Z,4836
2018-02-09T08:34:57.714Z,4752
2018-02-09T08:35:58.167Z,4744
2018-02-09T08:36:57.888Z,4720
2018-02-09T08:37:57.862Z,4684
2018-02-09T08:38:58.068Z,4696
2018-02-09T08:39:57.802Z,4776
2018-02-09T08:40:58.001Z,4812
2018-02-09T08:41:57.727Z,4820
2018-02-09T08:42:57.650Z,4876
2018-02-09T08:43:57.900Z,4872
2018-02-09T08:44:57.942Z,4888
2018-02-09T08:45:57.836Z,5032
2018-02-09T08:46:57.554Z,5152
2018-02-09T08:47:57.524Z,5232
2018-02-09T08:48:57.491Z,5304
2018-02-09T08:49:57.703Z,5496
2018-02-09T08:50:57.676Z,5572
2018-02-09T08:51:57.629Z,5660
2018-02-09T08:52:56.862Z,5692
2018-02-09T08:53:57.075Z,5732
2018-02-09T08:54:57.535Z,5836
2018-02-09T08:55:57.010Z,5880
2018-02-09T08:56:57.221Z,5904
2018-02-09T08:57:57.194Z,5920
2018-02-09T08:58:57.401Z,5912
2018-02-09T08:59:57.120Z,5904
2018-02-09T09:00:56.848Z,5920
2018-02-09T09:01:57.303Z,5948
2018-02-09T09:02:57.271Z,6016
2018-02-09T09:03:56.985Z,6116
2018-02-09T09:04:56.956Z,6180
2018-02-09T09:05:56.672Z,6192
2018-02-09T09:06:57.131Z,6152
2018-02-09T09:07:56.850Z,6160
2018-02-09T09:08:57.040Z,6136
2018-02-09T09:09:56.835Z,6144
2018-02-09T09:10:56.505Z,6120
2018-02-09T09:11:56.720Z,6184
2018-02-09T09:12:56.937Z,6300
2018-02-09T09:13:56.650Z,6344
2018-02-09T09:14:57.546Z,6404
2018-02-09T09:15:56.839Z,6464
2018-02-09T09:16:56.800Z,6516
2018-02-09T09:17:56.276Z,6500
2018-02-09T09:18:56.496Z,6520
2018-02-09T09:19:56.213Z,6560
2018-02-09T09:20:56.421Z,6584
2018-02-09T09:21:56.636Z,6644
2018-02-09T09:22:56.608Z,6608
2018-02-09T09:23:56.573Z,6660
2018-02-09T09:24:56.300Z,6732
2018-02-09T09:25:56.266Z,6716
2018-02-09T09:26:56.234Z,6744
2018-02-09T09:27:56.479Z,6808
2018-02-09T09:28:55.917Z,6812
2018-02-09T09:29:56.379Z,6972
2018-02-09T09:30:56.350Z,7020
2018-02-09T09:31:56.310Z,6996
2018-02-09T09:32:56.031Z,6960
2018-02-09T09:33:56.247Z,7032
2018-02-09T09:34:55.969Z,7132
2018-02-09T09:35:56.406Z,7184
2018-02-09T09:36:55.872Z,7172
2018-02-09T09:37:56.483Z,7248
2018-02-09T09:38:55.835Z,7272
2018-02-09T09:39:56.052Z,7376
2018-02-09T09:40:55.534Z,7364
2018-02-09T09:41:55.740Z,7436
2018-02-09T09:42:55.704Z,7472
2018-02-09T09:43:55.929Z,7544
2018-02-09T09:44:55.917Z,7668
2018-02-09T09:45:55.373Z,7680
2018-02-09T09:46:55.851Z,7644
2018-02-09T09:47:55.802Z,7760
2018-02-09T09:48:55.836Z,7764
2018-02-09T09:49:55.843Z,7772
2018-02-09T09:50:55.697Z,7740
2018-02-09T09:51:55.665Z,7792
2018-02-09T09:52:55.390Z,7784
2018-02-09T09:53:54.900Z,7716
2018-02-09T09:54:55.574Z,7612
2018-02-09T09:55:55.796Z,7644
2018-02-09T09:56:55.502Z,7656
2018-02-09T09:57:55.231Z,7512
2018-02-09T09:58:55.437Z,7488
2018-02-09T09:59:55.407Z,7424
2018-02-09T10:00:55.621Z,7472
2018-02-09T10:01:56.313Z,7556
2018-02-09T10:02:55.506Z,7472
2018-02-09T10:03:55.812Z,7612
2018-02-09T10:04:55.104Z,7776
2018-02-09T10:05:55.222Z,7884
2018-02-09T10:06:55.184Z,7904
2018-02-09T10:07:55.161Z,7792
2018-02-09T10:08:54.903Z,7716
2018-02-09T10:09:55.140Z,7580
2018-02-09T10:10:55.064Z,7452
2018-02-09T10:11:55.026Z,7364
2018-02-09T10:12:55.005Z,7156
2018-02-09T10:13:54.974Z,7036
2018-02-09T10:14:54.702Z,6952
2018-02-09T10:15:54.901Z,6880
2018-02-09T10:16:54.631Z,6812
2018-02-09T10:17:54.844Z,6784
2018-02-09T10:18:54.818Z,6800
2018-02-09T10:19:55.061Z,6776
2018-02-09T10:20:54.746Z,6784
2018-02-09T10:21:54.717Z,6796
2018-02-09T10:22:54.685Z,6796
2018-02-09T10:23:54.400Z,6684
2018-02-09T10:24:54.375Z,6648
2018-02-09T10:25:54.340Z,6656
2018-02-09T10:26:54.430Z,6796
2018-02-09T10:27:54.195Z,6936
2018-02-09T10:28:54.832Z,6992
2018-02-09T10:29:54.369Z,7200
2018-02-09T10:30:54.434Z,7360
2018-02-09T10:31:54.208Z,7420
2018-02-09T10:32:54.121Z,7428
2018-02-09T10:33:53.874Z,7356
2018-02-09T10:34:54.302Z,7448
2018-02-09T10:35:55.219Z,7244
2018-02-09T10:36:54.126Z,7312
2018-02-09T10:37:54.244Z,7288
2018-02-09T10:38:54.187Z,7160
2018-02-09T10:39:53.751Z,7272
2018-02-09T10:40:53.952Z,7356
2018-02-09T10:41:53.990Z,7456
2018-02-09T10:42:54.057Z,7460
2018-02-09T10:43:54.472Z,7608
2018-02-09T10:44:53.758Z,7652
2018-02-09T10:45:54.026Z,7864
2018-02-09T10:46:53.781Z,7768
2018-02-09T10:47:53.895Z,7736
2018-02-09T10:48:53.620Z,7916
2018-02-09T10:49:54.025Z,7924
2018-02-09T10:50:53.312Z,7816
2018-02-09T10:51:53.524Z,7436
2018-02-09T10:52:54.698Z,7400
2018-02-09T10:53:53.705Z,7432
2018-02-09T10:54:53.228Z,7564
2018-02-09T10:55:53.644Z,7588
2018-02-09T10:56:53.614Z,7804
2018-02-09T10:57:53.085Z,7824
2018-02-09T10:58:53.303Z,7972
2018-02-09T10:59:53.278Z,7848
2018-02-09T11:00:52.992Z,7804
2018-02-09T11:01:53.313Z,7788
2018-02-09T11:02:53.426Z,7836
2018-02-09T11:03:53.388Z,7848
2018-02-09T11:04:53.355Z,7900
2018-02-09T11:05:53.296Z,7980
2018-02-09T11:06:53.381Z,8024
2018-02-09T11:07:53.068Z,7932
2018-02-09T11:08:53.236Z,7820
2018-02-09T11:09:53.209Z,7960
2018-02-09T11:10:53.172Z,7996
2018-02-09T11:11:53.141Z,7940
2018-02-09T11:12:52.869Z,7908
2018-02-09T11:13:53.073Z,7988
2018-02-09T11:14:53.048Z,8052
2018-02-09T11:15:53.013Z,8104
2018-02-09T11:16:52.736Z,8080
2018-02-09T11:17:52.458Z,8220
2018-02-09T11:18:52.933Z,8200
2018-02-09T11:19:52.893Z,8212
2018-02-09T11:20:52.613Z,8328
2018-02-09T11:21:52.584Z,8472
2018-02-09T11:22:52.654Z,8480
2018-02-09T11:23:52.286Z,8412
2018-02-09T11:24:52.735Z,8412
2018-02-09T11:25:53.135Z,8616
2018-02-09T11:26:52.180Z,8780
2018-02-09T11:27:52.645Z,8780
2018-02-09T11:28:52.617Z,8772
2018-02-09T11:29:52.356Z,8920
2018-02-09T11:30:52.305Z,8884
2018-02-09T11:31:52.025Z,8964
2018-02-09T11:32:52.242Z,8980
2018-02-09T11:33:52.790Z,8968
2018-02-09T11:34:52.223Z,8992
2018-02-09T11:35:51.905Z,9072
2018-02-09T11:36:52.371Z,9060
2018-02-09T11:37:51.846Z,9028
2018-02-09T11:38:52.067Z,9256
2018-02-09T11:39:52.272Z,9188
2018-02-09T11:40:52.243Z,9112
2018-02-09T11:41:52.888Z,9016
2018-02-09T11:42:51.940Z,9052
2018-02-09T11:43:53.528Z,9012
2018-02-09T11:44:51.635Z,8936
2018-02-09T11:45:51.849Z,9092
2018-02-09T11:46:51.830Z,9216
2018-02-09T11:47:52.021Z,9256
2018-02-09T11:48:51.503Z,9228
2018-02-09T11:49:51.962Z,9132
2018-02-09T11:50:51.692Z,9044
2018-02-09T11:51:51.913Z,9008
2018-02-09T11:52:51.932Z,9072
2018-02-09T11:53:51.359Z,9176
2018-02-09T11:54:51.812Z,9432
2018-02-09T11:55:51.534Z,9248
2018-02-09T11:56:51.261Z,9084
2018-02-09T11:57:51.484Z,9116
2018-02-09T11:58:51.732Z,9260
2018-02-09T11:59:51.655Z,9320
2018-02-09T12:00:51.627Z,9436
2018-02-09T12:01:51.602Z,9488
2018-02-09T12:02:51.326Z,9456
2018-02-09T12:03:51.322Z,9548
2018-02-09T12:04:51.660Z,9548
2018-02-09T12:05:51.307Z,9544
2018-02-09T12:06:51.443Z,9532
2018-02-09T12:07:51.168Z,9600
2018-02-09T12:08:51.146Z,9536
2018-02-09T12:09:51.359Z,9500
2018-02-09T12:10:53.308Z,9192
2018-02-09T12:11:51.416Z,9264
2018-02-09T12:12:50.772Z,9728
2018-02-09T12:13:51.228Z,9868
2018-02-09T12:14:51.206Z,9284
2018-02-09T12:15:51.181Z,9220
2018-02-09T12:16:51.144Z,9168
2018-02-09T12:17:50.968Z,9168
2018-02-09T12:18:51.081Z,9016
2018-02-09T12:19:51.052Z,8924
2018-02-09T12:20:51.016Z,9280
2018-02-09T12:21:50.818Z,9348
2018-02-09T12:22:50.717Z,9520
2018-02-09T12:23:50.925Z,9460
2018-02-09T12:24:50.897Z,9412
2018-02-09T12:25:50.868Z,9740
2018-02-09T12:26:50.344Z,9744
2018-02-09T12:27:50.842Z,9608
2018-02-09T12:28:50.784Z,9524
2018-02-09T12:29:50.256Z,9544
2018-02-09T12:30:50.471Z,9596
2018-02-09T12:31:50.207Z,9688
2018-02-09T12:32:50.166Z,9864
2018-02-09T12:33:50.381Z,10104
2018-02-09T12:34:50.436Z,9968
2018-02-09T12:35:50.325Z,9312
2018-02-09T12:36:50.543Z,9504
2018-02-09T12:37:50.266Z,9636
2018-02-09T12:38:50.483Z,10164
2018-02-09T12:39:50.449Z,10908
2018-02-09T12:40:50.417Z,11348
2018-02-09T12:41:50.382Z,11140
2018-02-09T12:42:50.355Z,10332
2018-02-09T12:43:50.076Z,9456
2018-02-09T12:44:50.294Z,9576
2018-02-09T12:45:49.773Z,10408
2018-02-09T12:46:50.297Z,11064
2018-02-09T12:47:50.207Z,11648
2018-02-09T12:48:50.230Z,11028
2018-02-09T12:49:50.144Z,10308
2018-02-09T12:50:49.623Z,10912
2018-02-09T12:51:50.134Z,11452
2018-02-09T12:52:50.064Z,11796
2018-02-09T12:53:49.778Z,11044
2018-02-09T12:54:49.754Z,11872
2018-02-09T12:55:49.718Z,11832
2018-02-09T12:56:49.732Z,12012
2018-02-09T12:57:49.663Z,13260
2018-02-09T12:58:49.636Z,13468
2018-02-09T12:59:49.597Z,13720
2018-02-09T13:00:49.820Z,13588
2018-02-09T13:01:49.547Z,12076
2018-02-09T13:02:49.758Z,12616
2018-02-09T13:03:49.729Z,12248
2018-02-09T13:04:49.702Z,12892
2018-02-09T13:05:49.426Z,12956
2018-02-09T13:06:49.639Z,13856
2018-02-09T13:07:49.366Z,13636
2018-02-09T13:08:49.095Z,12328
2018-02-09T13:09:49.554Z,13176
2018-02-09T13:10:49.520Z,14228
2018-02-09T13:11:49.004Z,13640
2018-02-09T13:12:49.228Z,13732
2018-02-09T13:13:49.479Z,12728
2018-02-09T13:14:49.163Z,13580
2018-02-09T13:15:49.135Z,14616
2018-02-09T13:16:49.357Z,14808
2018-02-09T13:17:49.324Z,12592
2018-02-09T13:18:49.295Z,10496
2018-02-09T13:19:49.271Z,10764
2018-02-09T13:20:48.761Z,11308
2018-02-09T13:21:49.233Z,9824
2018-02-09T13:22:49.180Z,10408
2018-02-09T13:23:49.150Z,11420
2018-02-09T13:24:48.631Z,10688
2018-02-09T13:25:49.091Z,9556
2018-02-09T13:26:48.814Z,9372
2018-02-09T13:27:48.798Z,9404
2018-02-09T13:28:48.755Z,9204
2018-02-09T13:29:48.975Z,8836
2018-02-09T13:30:48.707Z,8740
2018-02-09T13:31:48.673Z,8528
2018-02-09T13:32:48.693Z,8364
2018-02-09T13:33:48.618Z,8100
2018-02-09T13:34:48.591Z,8404
2018-02-09T13:35:48.802Z,8172
2018-02-09T13:36:48.283Z,8300
2018-02-09T13:37:48.747Z,8172
2018-02-09T13:38:48.718Z,8304
2018-02-09T13:39:48.697Z,8420
2018-02-09T13:40:48.667Z,8356
2018-02-09T13:41:48.391Z,8376
2018-02-09T13:42:48.600Z,8396
2018-02-09T13:43:48.574Z,8416
2018-02-09T13:44:48.545Z,8420
2018-02-09T13:45:48.022Z,8368
2018-02-09T13:46:48.484Z,8232
2018-02-09T13:47:47.714Z,8232
2018-02-09T13:48:48.429Z,8184
2018-02-09T13:49:48.391Z,8036
2018-02-09T13:50:48.139Z,7948
2018-02-09T13:51:48.120Z,7876
2018-02-09T13:52:48.064Z,7668
2018-02-09T13:53:48.031Z,7540
2018-02-09T13:54:48.247Z,7544
2018-02-09T13:55:47.969Z,7640
2018-02-09T13:56:48.198Z,7768