createdAt,value
2023-04-13T00:06:24.744Z,5.86
2023-04-13T00:16:31.451Z,5.99
2023-04-13T00:26:34.281Z,5.92
2023-04-13T00:36:38.766Z,6.02
2023-04-13T00:46:42.376Z,5.81
2023-04-13T00:56:46.707Z,5.84
2023-04-13T01:06:57.812Z,6.31
2023-04-13T01:17:03.611Z,6.28
2023-04-13T01:27:11.412Z,6.38
2023-04-13T01:37:17.377Z,6.36
2023-04-13T01:47:23.760Z,6.59
2023-04-13T01:57:31.096Z,6.59
2023-04-13T02:07:34.622Z,6.48
2023-04-13T02:17:39.254Z,6.51
2023-04-13T02:27:42.886Z,6.49
2023-04-13T02:37:46.960Z,6.86
2023-04-13T02:47:49.653Z,6.91
2023-04-13T02:57:54.058Z,7.11
2023-04-13T03:07:56.960Z,7.20
2023-04-13T03:18:01.038Z,6.98
2023-04-13T03:28:03.861Z,6.87
2023-04-13T03:38:07.987Z,7.03
2023-04-13T03:48:10.931Z,6.87
2023-04-13T03:58:15.005Z,7.24
2023-04-13T04:08:17.740Z,6.96
2023-04-13T04:18:22.111Z,6.99
2023-04-13T04:28:24.821Z,7.09
2023-04-13T04:38:30.419Z,7.41
2023-04-13T04:48:33.578Z,7.35
2023-04-13T04:58:37.534Z,7.23
2023-04-13T05:08:40.246Z,7.28
2023-04-13T05:18:48.201Z,7.03
2023-04-13T05:28:51.942Z,7.14
2023-04-13T05:38:56.938Z,7.47
2023-04-13T05:49:01.654Z,7.47
2023-04-13T05:59:05.876Z,7.72
2023-04-13T06:09:08.754Z,7.87
2023-04-13T06:19:13.061Z,8.05
2023-04-13T06:29:16.076Z,8.11
2023-04-13T06:39:20.050Z,8.61
2023-04-13T06:49:22.759Z,8.78
2023-04-13T06:59:27.138Z,8.96
2023-04-13T07:09:29.799Z,8.82
2023-04-13T07:19:34.980Z,9.17
2023-04-13T07:29:37.651Z,9.25
2023-04-13T07:39:43.117Z,9.86
2023-04-13T07:49:45.795Z,9.56
2023-04-13T07:59:49.789Z,9.72
2023-04-13T08:09:53.511Z,9.60
2023-04-13T08:19:57.548Z,9.88
2023-04-13T08:30:02.132Z,10.06
2023-04-13T08:40:08.142Z,10.19
2023-04-13T08:50:12.176Z,10.94
2023-04-13T09:00:19.418Z,10.39
2023-04-13T09:10:22.327Z,10.23
2023-04-13T09:20:26.340Z,11.57
2023-04-13T09:30:28.997Z,11.12
2023-04-13T09:40:33.612Z,11.64
2023-04-13T09:50:36.942Z,11.37
2023-04-13T10:00:43.138Z,10.63
2023-04-13T10:10:47.349Z,9.81
2023-04-13T10:20:54.043Z,8.97
2023-04-13T10:30:56.835Z,9.52
2023-04-13T10:41:01.140Z,9.83
2023-04-13T10:51:04.338Z,10.40
2023-04-13T11:01:08.414Z,10.71
2023-04-13T11:11:14.792Z,11.18
2023-04-13T11:21:19.246Z,12.34
2023-04-13T11:31:21.956Z,10.88
2023-04-13T11:41:27.202Z,9.82
2023-04-13T11:51:31.062Z,7.89
2023-04-13T12:01:36.008Z,7.72
2023-04-13T12:11:44.734Z,11.46
2023-04-13T12:21:56.473Z,10.19
2023-04-13T12:32:01.892Z,10.59
2023-04-13T12:42:06.086Z,10.95
2023-04-13T12:52:08.769Z,15.78
2023-04-13T13:02:12.841Z,13.05
2023-04-13T13:12:15.899Z,14.68
2023-04-13T13:22:20.509Z,14.72
2023-04-13T13:32:23.361Z,11.92
2023-04-13T13:42:32.467Z,11.85
2023-04-13T13:52:51.882Z,12.31
2023-04-13T14:03:03.814Z,12.86
2023-04-13T14:13:06.605Z,15.01
2023-04-13T14:23:10.866Z,13.99
2023-04-13T14:33:14.653Z,12.77
2023-04-13T14:43:18.798Z,13.12
2023-04-13T14:53:21.739Z,13.07
2023-04-13T15:03:26.576Z,13.70
2023-04-13T15:13:29.383Z,13.27
2023-04-13T15:23:34.092Z,13.37
2023-04-13T15:33:37.890Z,12.74
2023-04-13T15:43:43.888Z,13.38
2023-04-13T15:53:46.514Z,14.01
2023-04-13T16:03:50.941Z,14.65
2023-04-13T16:13:53.731Z,14.78
2023-04-13T16:23:57.705Z,14.60
2023-04-13T16:34:00.396Z,13.94
2023-04-13T16:44:04.825Z,13.32
2023-04-13T16:54:07.536Z,13.45
2023-04-13T17:04:12.053Z,13.36
2023-04-13T17:14:14.788Z,13.21
2023-04-13T17:24:18.804Z,12.74
2023-04-13T17:34:21.430Z,12.51
2023-04-13T17:44:25.492Z,11.87
2023-04-13T17:54:28.385Z,11.91
2023-04-13T18:04:32.594Z,11.67
2023-04-13T18:14:35.618Z,11.58
2023-04-13T18:24:40.175Z,11.40
2023-04-13T18:34:43.976Z,11.18
2023-04-13T18:44:48.225Z,10.94
2023-04-13T18:54:51.171Z,10.68
2023-04-13T19:04:55.328Z,10.28
2023-04-13T19:14:58.057Z,9.92
2023-04-13T19:25:02.115Z,9.64
2023-04-13T19:35:05.618Z,9.44
2023-04-13T19:45:10.467Z,9.35
2023-04-13T19:55:13.413Z,9.14
2023-04-13T20:05:18.579Z,8.83
2023-04-13T20:15:21.358Z,8.52
2023-04-13T20:25:25.445Z,8.32
2023-04-13T20:35:28.290Z,8.16
2023-04-13T20:45:32.274Z,7.99
2023-04-13T20:55:34.935Z,7.76
2023-04-13T21:05:39.289Z,7.57
2023-04-13T21:15:41.939Z,7.47
2023-04-13T21:25:47.545Z,7.20
2023-04-13T21:35:50.411Z,7.15
2023-04-13T21:45:55.377Z,7.11
2023-04-13T21:55:58.036Z,7.15
2023-04-13T22:06:02.045Z,7.04
2023-04-13T22:16:05.052Z,6.98
2023-04-13T22:26:09.078Z,6.95
2023-04-13T22:36:19.386Z,6.88
2023-04-13T22:46:23.853Z,6.81
2023-04-13T22:56:26.931Z,6.61
2023-04-13T23:06:30.987Z,6.29
2023-04-13T23:16:33.940Z,5.93
2023-04-13T23:26:38.252Z,5.80
2023-04-13T23:36:41.095Z,5.86
2023-04-13T23:46:45.511Z,6.06
2023-04-13T23:56:48.143Z,6.11
