createdAt,value
2019-01-14T00:01:39.046Z,92.20
2019-01-14T00:04:07.122Z,91.90
2019-01-14T00:06:35.093Z,92.10
2019-01-14T00:09:05.807Z,91.70
2019-01-14T00:11:33.846Z,92.70
2019-01-14T00:14:01.822Z,91.80
2019-01-14T00:16:30.094Z,92.30
2019-01-14T00:18:58.397Z,92.70
2019-01-14T00:21:27.951Z,93.40
2019-01-14T00:23:56.426Z,91.80
2019-01-14T00:26:24.742Z,91.60
2019-01-14T00:28:52.717Z,92.00
2019-01-14T00:31:21.157Z,92.20
2019-01-14T00:33:49.375Z,92.10
2019-01-14T00:36:17.826Z,92.10
2019-01-14T00:38:46.201Z,92.00
2019-01-14T00:41:14.168Z,93.00
2019-01-14T00:43:42.402Z,92.10
2019-01-14T00:46:10.407Z,92.10
2019-01-14T00:48:38.668Z,91.70
2019-01-14T00:51:06.652Z,91.40
2019-01-14T00:53:34.627Z,91.20
2019-01-14T00:56:02.570Z,91.50
2019-01-14T00:58:30.553Z,91.40
2019-01-14T01:00:58.503Z,90.40
2019-01-14T01:03:26.823Z,90.80
2019-01-14T01:05:54.750Z,90.60
2019-01-14T01:08:22.693Z,87.70
2019-01-14T01:10:51.213Z,85.30
2019-01-14T01:13:19.162Z,84.60
2019-01-14T01:18:15.263Z,84.90
2019-01-14T01:20:43.485Z,84.80
2019-01-14T01:23:11.555Z,86.40
2019-01-14T01:25:39.544Z,88.80
2019-01-14T01:28:07.700Z,86.80
2019-01-14T01:30:35.685Z,85.70
2019-01-14T01:33:03.843Z,85.70
2019-01-14T01:35:31.842Z,85.70
2019-01-14T01:37:59.810Z,84.90
2019-01-14T01:40:28.349Z,86.30
2019-01-14T01:42:57.091Z,86.80
2019-01-14T01:45:25.239Z,83.50
2019-01-14T01:47:53.265Z,84.20
2019-01-14T01:50:21.210Z,84.30
2019-01-14T01:52:49.786Z,83.80
2019-01-14T01:55:17.978Z,83.60
2019-01-14T01:57:46.156Z,82.80
2019-01-14T02:00:19.727Z,82.50
2019-01-14T02:02:48.015Z,81.60
2019-01-14T02:05:17.075Z,79.40
2019-01-14T02:07:45.012Z,79.90
2019-01-14T02:10:17.688Z,80.90
2019-01-14T02:12:46.490Z,78.70
2019-01-14T02:15:15.024Z,78.50
2019-01-14T02:17:43.029Z,78.30
2019-01-14T02:20:13.019Z,80.20
2019-01-14T02:22:40.999Z,78.40
2019-01-14T02:25:09.892Z,78.30
2019-01-14T02:27:39.202Z,77.30
2019-01-14T02:30:11.962Z,76.50
2019-01-14T02:32:39.929Z,76.70
2019-01-14T02:35:08.243Z,76.40
2019-01-14T02:37:36.195Z,77.70
2019-01-14T02:40:06.798Z,77.20
2019-01-14T02:42:34.764Z,76.80
2019-01-14T02:45:03.154Z,77.20
2019-01-14T02:47:31.136Z,77.20
2019-01-14T02:49:59.553Z,77.40
2019-01-14T02:52:27.824Z,77.40
2019-01-14T02:54:55.808Z,77.90
2019-01-14T02:57:23.776Z,78.40
2019-01-14T02:59:51.738Z,78.40
2019-01-14T03:02:20.052Z,76.40
2019-01-14T03:04:48.085Z,77.80
2019-01-14T03:07:16.035Z,77.60
2019-01-14T03:09:44.025Z,76.20
2019-01-14T03:12:11.991Z,76.30
2019-01-14T03:14:39.935Z,76.60
2019-01-14T03:17:07.864Z,74.40
2019-01-14T03:19:36.136Z,75.10
2019-01-14T03:22:04.372Z,75.50
2019-01-14T03:24:32.331Z,74.70
2019-01-14T03:27:00.302Z,74.80
2019-01-14T03:29:28.925Z,74.60
2019-01-14T03:31:57.106Z,75.50
2019-01-14T03:34:25.664Z,75.70
2019-01-14T03:36:53.637Z,74.70
2019-01-14T03:39:21.594Z,74.70
2019-01-14T03:41:49.530Z,73.90
2019-01-14T03:44:17.873Z,74.20
2019-01-14T03:46:47.238Z,73.20
2019-01-14T03:49:15.166Z,73.80
2019-01-14T03:51:43.241Z,73.80
2019-01-14T03:54:11.548Z,73.20
2019-01-14T03:56:39.825Z,72.80
2019-01-14T03:59:08.344Z,72.90
2019-01-14T04:01:36.582Z,71.60
2019-01-14T04:04:04.574Z,71.90
2019-01-14T04:06:32.529Z,71.10
2019-01-14T04:09:00.537Z,70.70
2019-01-14T04:11:28.528Z,71.10
2019-01-14T04:13:56.511Z,71.50
2019-01-14T04:16:24.535Z,71.10
2019-01-14T04:18:52.676Z,70.80
2019-01-14T04:21:20.679Z,70.90
2019-01-14T04:23:48.685Z,71.10
2019-01-14T04:26:17.288Z,71.60
2019-01-14T04:28:45.371Z,71.30
2019-01-14T04:31:13.570Z,72.20
2019-01-14T04:33:41.785Z,71.60
2019-01-14T04:36:09.952Z,71.60
2019-01-14T04:38:38.784Z,71.50
2019-01-14T04:41:07.368Z,72.00
2019-01-14T04:43:36.149Z,71.30
2019-01-14T04:46:04.169Z,72.20
2019-01-14T04:48:32.227Z,72.50
2019-01-14T04:51:00.155Z,72.30
2019-01-14T04:53:28.408Z,71.10
2019-01-14T04:55:56.380Z,71.50
2019-01-14T04:58:24.632Z,71.10
2019-01-14T05:00:52.687Z,72.30
2019-01-14T05:03:20.964Z,72.20
2019-01-14T05:05:49.194Z,71.90
2019-01-14T05:08:17.154Z,72.40
2019-01-14T05:10:45.449Z,72.90
2019-01-14T05:13:14.341Z,71.10
2019-01-14T05:15:42.603Z,71.80
2019-01-14T05:18:11.060Z,71.30
2019-01-14T05:23:07.189Z,71.40
2019-01-14T05:25:35.435Z,71.10
2019-01-14T05:28:03.713Z,71.10
2019-01-14T05:30:31.650Z,70.60
2019-01-14T05:33:00.213Z,71.10
2019-01-14T05:35:28.262Z,71.60
2019-01-14T05:37:56.506Z,71.90
2019-01-14T05:40:25.663Z,71.40
2019-01-14T05:42:54.125Z,71.50
2019-01-14T05:45:22.135Z,71.30
2019-01-14T05:47:50.095Z,70.50
2019-01-14T05:50:18.419Z,70.90
2019-01-14T05:52:46.414Z,70.90
2019-01-14T05:55:17.560Z,70.70
2019-01-14T05:57:46.096Z,71.30
2019-01-14T06:00:38.633Z,71.10
2019-01-14T06:03:08.679Z,71.90
2019-01-14T06:05:36.793Z,71.70
2019-01-14T06:08:05.270Z,71.90
2019-01-14T06:10:34.072Z,72.20
2019-01-14T06:13:03.903Z,71.70
2019-01-14T06:15:31.903Z,71.60
2019-01-14T06:18:00.450Z,72.20
2019-01-14T06:20:30.809Z,72.10
2019-01-14T06:22:59.634Z,72.40
2019-01-14T06:25:27.642Z,73.00
2019-01-14T06:27:55.639Z,71.80
2019-01-14T06:30:26.958Z,72.60
2019-01-14T06:32:54.947Z,72.50
2019-01-14T06:35:23.484Z,73.00
2019-01-14T06:37:52.630Z,72.90
2019-01-14T06:40:22.025Z,73.10
2019-01-14T06:42:50.214Z,73.50
2019-01-14T06:45:18.561Z,73.20
2019-01-14T06:47:46.612Z,73.70
2019-01-14T06:50:18.476Z,73.50
2019-01-14T06:52:46.399Z,73.00
2019-01-14T06:55:14.902Z,72.40
2019-01-14T06:57:43.192Z,72.90
2019-01-14T07:00:21.523Z,73.20
2019-01-14T07:02:49.536Z,71.60
2019-01-14T07:05:17.787Z,72.10
2019-01-14T07:07:45.908Z,70.70
2019-01-14T07:10:18.501Z,71.50
2019-01-14T07:12:46.757Z,71.20
2019-01-14T07:15:14.980Z,70.70
2019-01-14T07:17:44.426Z,71.30
2019-01-14T07:20:12.881Z,71.30
2019-01-14T07:22:40.830Z,70.50
2019-01-14T07:25:09.417Z,70.40
2019-01-14T07:30:10.035Z,70.50
2019-01-14T07:32:38.027Z,70.80
2019-01-14T07:35:06.154Z,70.80
2019-01-14T07:37:34.729Z,70.40
2019-01-14T07:40:05.344Z,71.10
2019-01-14T07:42:33.447Z,71.00
2019-01-14T07:45:01.735Z,70.20
2019-01-14T07:47:29.687Z,70.80
2019-01-14T07:49:57.724Z,70.50
2019-01-14T07:52:26.859Z,70.30
2019-01-14T07:54:54.824Z,70.20
2019-01-14T07:57:22.784Z,70.10
2019-01-14T07:59:50.786Z,70.50
2019-01-14T08:02:18.735Z,69.90
2019-01-14T08:04:47.114Z,70.10
2019-01-14T08:07:15.426Z,70.30
2019-01-14T08:09:43.371Z,70.30
2019-01-14T08:12:11.364Z,70.60
2019-01-14T08:14:42.743Z,70.20
2019-01-14T08:17:10.103Z,70.70
2019-01-14T08:19:38.070Z,72.00
2019-01-14T08:22:06.005Z,70.80
2019-01-14T08:24:34.250Z,70.70
2019-01-14T08:27:02.716Z,69.70
2019-01-14T08:29:30.667Z,70.40
2019-01-14T08:31:58.661Z,71.10
2019-01-14T08:34:27.220Z,70.50
2019-01-14T08:37:00.715Z,69.50
2019-01-14T08:39:25.186Z,68.30
2019-01-14T08:41:57.679Z,69.20
2019-01-14T08:44:32.870Z,68.70
2019-01-14T08:47:00.879Z,67.40
2019-01-14T08:49:28.881Z,68.60
2019-01-14T08:51:57.209Z,68.70
2019-01-14T08:54:26.230Z,67.80
2019-01-14T08:56:54.264Z,68.00
2019-01-14T08:59:22.225Z,67.00
2019-01-14T09:01:50.465Z,67.70
2019-01-14T09:04:22.365Z,67.30
2019-01-14T09:06:48.377Z,67.10
2019-01-14T09:09:16.740Z,67.00
2019-01-14T09:11:45.048Z,67.20
2019-01-14T09:14:13.330Z,66.50
2019-01-14T09:16:41.359Z,66.60
2019-01-14T09:19:09.300Z,66.40
2019-01-14T09:21:37.560Z,66.90
2019-01-14T09:24:05.848Z,67.70
2019-01-14T09:26:34.124Z,67.90
2019-01-14T09:29:02.177Z,67.90
2019-01-14T09:31:32.045Z,67.50
2019-01-14T09:34:00.796Z,68.00
2019-01-14T09:36:28.760Z,68.00
2019-01-14T09:38:57.009Z,68.00
2019-01-14T09:41:25.205Z,68.00
2019-01-14T09:43:53.176Z,67.60
2019-01-14T09:46:21.138Z,68.20
2019-01-14T09:48:49.223Z,66.90
2019-01-14T09:51:17.481Z,67.50
2019-01-14T09:53:45.497Z,67.10
2019-01-14T09:56:13.486Z,67.40
2019-01-14T09:58:41.444Z,68.00
2019-01-14T10:01:09.699Z,68.10
2019-01-14T10:03:38.149Z,68.50
2019-01-14T10:06:06.345Z,68.10
2019-01-14T10:08:34.901Z,68.20
2019-01-14T10:11:02.935Z,68.30
2019-01-14T10:13:31.299Z,68.90
2019-01-14T10:15:59.622Z,69.10
2019-01-14T10:18:27.729Z,68.30
2019-01-14T10:20:56.278Z,68.80
2019-01-14T10:23:24.931Z,69.10
2019-01-14T10:25:53.455Z,68.10
2019-01-14T10:28:21.489Z,67.60
2019-01-14T10:30:49.564Z,68.30
2019-01-14T10:33:17.620Z,68.10
2019-01-14T10:35:45.668Z,67.80
2019-01-14T10:38:14.050Z,66.10
2019-01-14T10:40:42.799Z,66.30
2019-01-14T10:43:10.768Z,66.30
2019-01-14T10:45:39.439Z,66.50
2019-01-14T10:48:07.506Z,66.40
2019-01-14T10:50:35.653Z,66.10
2019-01-14T10:53:03.708Z,67.40
2019-01-14T10:55:31.736Z,67.90
2019-01-14T10:57:59.685Z,67.40
2019-01-14T11:00:29.068Z,66.90
2019-01-14T11:02:58.432Z,67.30
2019-01-14T11:05:30.482Z,67.30
2019-01-14T11:07:59.277Z,67.10
2019-01-14T11:10:27.428Z,66.40
2019-01-14T11:12:57.563Z,67.20
2019-01-14T11:15:26.127Z,67.90
2019-01-14T11:17:54.404Z,67.20
2019-01-14T11:20:28.403Z,67.80
2019-01-14T11:22:58.687Z,68.30
2019-01-14T11:25:27.175Z,68.30
2019-01-14T11:27:55.211Z,67.40
2019-01-14T11:32:53.428Z,67.30
2019-01-14T11:35:22.481Z,67.30
2019-01-14T11:37:50.830Z,67.90
2019-01-14T11:40:32.638Z,67.50
2019-01-14T11:43:00.841Z,67.70
2019-01-14T11:45:29.313Z,67.60
2019-01-14T11:47:57.349Z,67.60
2019-01-14T11:50:25.372Z,66.80
2019-01-14T11:52:53.462Z,66.40
2019-01-14T11:55:22.430Z,65.50
2019-01-14T11:57:50.844Z,65.80
2019-01-14T12:00:24.334Z,66.50
2019-01-14T12:02:52.434Z,65.20
2019-01-14T12:05:20.700Z,65.80
2019-01-14T12:10:17.038Z,63.80
2019-01-14T12:15:22.925Z,64.00
2019-01-14T12:17:51.027Z,64.80
2019-01-14T12:20:19.031Z,64.90
2019-01-14T12:22:46.985Z,64.30
2019-01-14T12:25:14.962Z,61.80
2019-01-14T12:27:43.667Z,62.10
2019-01-14T12:30:25.194Z,62.30
2019-01-14T12:32:53.776Z,60.60
2019-01-14T12:35:21.947Z,62.00
2019-01-14T12:37:50.009Z,61.40
2019-01-14T12:40:17.922Z,62.30
2019-01-14T12:42:46.186Z,61.80
2019-01-14T12:45:14.558Z,62.10
2019-01-14T12:47:42.472Z,62.00
2019-01-14T12:50:12.380Z,63.10
2019-01-14T12:52:41.029Z,63.40
2019-01-14T12:55:10.346Z,63.30
2019-01-14T12:57:39.521Z,63.80
2019-01-14T13:00:15.388Z,62.00
2019-01-14T13:02:43.619Z,62.70
2019-01-14T13:05:12.138Z,62.30
2019-01-14T13:07:40.285Z,61.30
2019-01-14T13:10:10.142Z,62.60
2019-01-14T13:12:38.389Z,63.20
2019-01-14T13:15:10.887Z,65.60
2019-01-14T13:17:39.494Z,66.00
2019-01-14T13:20:10.045Z,74.80
2019-01-14T13:22:38.265Z,75.50
2019-01-14T13:25:06.798Z,82.90
2019-01-14T13:27:36.086Z,86.50
2019-01-14T13:30:09.822Z,89.30
2019-01-14T13:32:38.762Z,90.60
2019-01-14T13:35:09.629Z,90.60
2019-01-14T13:37:37.963Z,90.60
2019-01-14T13:40:07.127Z,89.90
2019-01-14T13:42:35.230Z,90.10
2019-01-14T13:45:04.222Z,88.10
2019-01-14T13:47:32.270Z,88.70
2019-01-14T13:50:00.638Z,88.90
2019-01-14T13:52:28.646Z,87.90
2019-01-14T13:54:57.019Z,88.80
2019-01-14T13:57:24.992Z,89.30
2019-01-14T13:59:53.090Z,88.00
2019-01-14T14:02:21.070Z,86.90
2019-01-14T14:04:49.505Z,87.40
2019-01-14T14:07:17.782Z,86.10
2019-01-14T14:09:46.204Z,85.50
2019-01-14T14:12:14.505Z,87.70
2019-01-14T14:14:42.460Z,88.00
2019-01-14T14:17:10.488Z,87.30
2019-01-14T14:19:46.285Z,88.20
2019-01-14T14:22:14.348Z,85.50
2019-01-14T14:24:42.580Z,87.10
2019-01-14T14:27:10.577Z,86.10
2019-01-14T14:29:39.219Z,79.30
2019-01-14T14:32:07.672Z,77.20
2019-01-14T14:34:38.245Z,75.40
2019-01-14T14:37:06.915Z,76.00
2019-01-14T14:39:35.204Z,76.50
2019-01-14T14:42:03.582Z,77.80
2019-01-14T14:44:31.964Z,79.40
2019-01-14T14:49:28.455Z,79.10
2019-01-14T14:51:56.476Z,80.40
2019-01-14T14:54:24.507Z,79.40
2019-01-14T14:56:53.254Z,79.90
2019-01-14T14:59:21.525Z,81.10
2019-01-14T15:01:49.500Z,80.10
2019-01-14T15:04:17.554Z,81.10
2019-01-14T15:06:45.778Z,81.60
2019-01-14T15:09:15.887Z,82.00
2019-01-14T15:11:43.952Z,81.00
2019-01-14T15:14:13.756Z,81.90
2019-01-14T15:16:41.805Z,82.80
2019-01-14T15:19:10.000Z,82.50
2019-01-14T15:21:38.091Z,83.00
2019-01-14T15:24:07.884Z,82.00
2019-01-14T15:26:35.867Z,82.70
2019-01-14T15:29:05.541Z,82.50
2019-01-14T15:31:33.776Z,80.70
2019-01-14T15:34:01.775Z,80.10
2019-01-14T15:36:29.795Z,80.50
2019-01-14T15:38:57.895Z,82.00
2019-01-14T15:41:27.808Z,82.50
2019-01-14T15:43:55.885Z,82.20
2019-01-14T15:46:24.336Z,82.90
2019-01-14T15:48:54.463Z,83.20
2019-01-14T15:53:51.325Z,82.00
2019-01-14T15:56:19.548Z,83.30
2019-01-14T15:58:49.094Z,82.70
2019-01-14T16:08:42.158Z,81.20
2019-01-14T16:11:10.203Z,82.20
2019-01-14T16:16:06.545Z,82.10
2019-01-14T16:18:34.968Z,82.80
2019-01-14T16:21:03.228Z,83.60
2019-01-14T16:23:31.286Z,82.80
2019-01-14T16:26:03.357Z,81.10
2019-01-14T16:28:35.784Z,81.70
2019-01-14T16:31:03.980Z,82.20
2019-01-14T16:33:31.996Z,81.20
2019-01-14T16:36:00.546Z,81.50
2019-01-14T16:38:28.676Z,81.00
2019-01-14T16:40:56.692Z,81.00
2019-01-14T16:43:24.900Z,81.50
2019-01-14T16:45:53.479Z,82.00
2019-01-14T16:48:25.346Z,80.80
2019-01-14T16:50:53.379Z,80.30
2019-01-14T16:53:21.521Z,81.00
2019-01-14T16:55:55.250Z,79.80
2019-01-14T16:58:23.499Z,80.50
2019-01-14T17:00:51.491Z,80.50
2019-01-14T17:03:19.532Z,80.30
2019-01-14T17:05:48.453Z,79.50
2019-01-14T17:08:16.520Z,79.50
2019-01-14T17:10:45.351Z,79.10
2019-01-14T17:13:13.307Z,79.20
2019-01-14T17:15:41.317Z,79.40
2019-01-14T17:18:09.961Z,80.00
2019-01-14T17:20:39.166Z,79.50
2019-01-14T17:23:07.387Z,79.60
2019-01-14T17:25:35.732Z,80.50
2019-01-14T17:28:04.097Z,78.70
2019-01-14T17:30:32.383Z,79.00
2019-01-14T17:33:00.575Z,76.80
2019-01-14T17:35:28.698Z,77.50
2019-01-14T17:37:56.998Z,76.30
2019-01-14T17:40:32.487Z,76.70
2019-01-14T17:42:56.387Z,77.00
2019-01-14T17:45:24.880Z,76.80
2019-01-14T17:47:53.282Z,77.30
2019-01-14T17:50:22.006Z,76.60
2019-01-14T17:52:50.382Z,75.30
2019-01-14T17:55:19.577Z,76.40
2019-01-14T17:57:47.551Z,76.20
2019-01-14T18:00:24.564Z,76.20
2019-01-14T18:02:54.285Z,76.60
2019-01-14T18:05:22.653Z,76.90
2019-01-14T18:07:51.037Z,76.30
2019-01-14T18:10:20.942Z,76.40
2019-01-14T18:12:51.073Z,76.40
2019-01-14T18:15:19.260Z,75.80
2019-01-14T18:17:48.060Z,75.60
2019-01-14T18:20:19.013Z,76.50
2019-01-14T18:22:48.291Z,76.50
2019-01-14T18:25:16.449Z,75.80
2019-01-14T18:27:44.981Z,76.40
2019-01-14T18:30:16.848Z,76.30
2019-01-14T18:32:44.789Z,76.60
2019-01-14T18:35:13.985Z,77.70
2019-01-14T18:37:43.158Z,76.30
2019-01-14T18:40:14.509Z,76.00
2019-01-14T18:42:42.721Z,76.30
2019-01-14T18:45:12.640Z,76.20
2019-01-14T18:47:42.028Z,75.80
2019-01-14T18:50:13.826Z,76.10
2019-01-14T18:52:42.357Z,76.20
2019-01-14T18:55:17.104Z,76.30
2019-01-14T18:57:46.143Z,75.50
2019-01-14T19:00:23.351Z,76.10
2019-01-14T19:02:53.890Z,73.10
2019-01-14T19:05:21.978Z,73.50
2019-01-14T19:07:50.062Z,74.00
2019-01-14T19:10:18.076Z,74.00
2019-01-14T19:12:46.013Z,73.70
2019-01-14T19:15:17.116Z,72.80
2019-01-14T19:17:46.202Z,72.60
2019-01-14T19:20:28.151Z,73.20
2019-01-14T19:25:24.540Z,73.80
2019-01-14T19:27:52.924Z,73.00
2019-01-14T19:30:21.287Z,73.40
2019-01-14T19:32:49.292Z,73.70
2019-01-14T19:35:17.568Z,72.60
2019-01-14T19:42:42.943Z,72.90
2019-01-14T19:45:11.978Z,73.00
2019-01-14T19:47:40.150Z,73.50
2019-01-14T19:52:39.839Z,73.40
2019-01-14T19:55:08.998Z,74.40
2019-01-14T19:57:37.804Z,75.80
2019-01-14T20:00:08.620Z,72.70
2019-01-14T20:02:39.058Z,74.20
2019-01-14T20:05:07.583Z,72.60
2019-01-14T20:07:36.009Z,71.40
2019-01-14T20:10:06.871Z,72.00
2019-01-14T20:12:34.850Z,71.10
2019-01-14T20:15:03.692Z,70.80
2019-01-14T20:17:31.771Z,70.90
2019-01-14T20:22:28.091Z,71.30
2019-01-14T20:24:56.207Z,71.00
2019-01-14T20:27:24.188Z,70.40
2019-01-14T20:29:52.579Z,71.00
2019-01-14T20:32:21.222Z,67.50
2019-01-14T20:34:49.803Z,66.90
2019-01-14T20:37:20.444Z,66.20
2019-01-14T20:39:51.350Z,66.60
2019-01-14T20:42:19.608Z,67.70
2019-01-14T20:44:47.588Z,68.30
2019-01-14T20:47:15.902Z,67.50
2019-01-14T20:49:43.859Z,68.00
2019-01-14T20:52:12.427Z,68.00
2019-01-14T20:54:40.635Z,67.30
2019-01-14T20:57:08.841Z,67.50
2019-01-14T20:59:38.650Z,66.60
2019-01-14T21:02:06.849Z,66.90
2019-01-14T21:04:35.679Z,68.30
2019-01-14T21:07:04.939Z,66.70
2019-01-14T21:09:33.189Z,66.60
2019-01-14T21:12:01.367Z,67.30
2019-01-14T21:16:59.303Z,68.00
2019-01-14T21:19:29.501Z,68.50
2019-01-14T21:21:59.680Z,69.00
2019-01-14T21:24:29.027Z,68.80
2019-01-14T21:26:57.219Z,68.80
2019-01-14T21:29:26.133Z,70.50
2019-01-14T21:31:54.300Z,72.00
2019-01-14T21:34:22.448Z,68.20
2019-01-14T21:36:50.740Z,68.70
2019-01-14T21:39:21.269Z,70.60
2019-01-14T21:41:49.446Z,71.50
2019-01-14T21:44:17.543Z,71.50
2019-01-14T21:46:47.153Z,72.70
2019-01-14T21:49:15.663Z,72.60
2019-01-14T21:51:45.752Z,73.70
2019-01-14T21:56:43.696Z,75.20
2019-01-14T21:59:11.832Z,75.50
2019-01-14T22:01:41.233Z,76.50
2019-01-14T22:04:09.575Z,77.90
2019-01-14T22:06:38.796Z,78.00
2019-01-14T22:11:38.822Z,78.20
2019-01-14T22:14:07.711Z,78.90
2019-01-14T22:16:37.702Z,79.50
2019-01-14T22:19:06.092Z,79.40
2019-01-14T22:21:35.549Z,80.50
2019-01-14T22:24:03.751Z,80.60
2019-01-14T22:26:35.139Z,81.00
2019-01-14T22:29:03.610Z,81.50
2019-01-14T22:31:37.231Z,82.30
2019-01-14T22:34:08.737Z,82.40
2019-01-14T22:36:38.187Z,82.50
2019-01-14T22:39:09.000Z,83.00
2019-01-14T22:41:45.530Z,82.60
2019-01-14T22:46:39.797Z,82.50
2019-01-14T22:49:08.562Z,82.80
2019-01-14T22:56:32.426Z,79.10
2019-01-14T22:59:00.794Z,79.70
2019-01-14T23:01:44.853Z,79.10
2019-01-14T23:04:13.224Z,77.00
2019-01-14T23:11:38.502Z,75.50
2019-01-14T23:14:07.072Z,76.30
2019-01-14T23:16:35.361Z,75.40
2019-01-14T23:19:03.685Z,75.10
2019-01-14T23:21:32.022Z,75.00
2019-01-14T23:24:00.678Z,75.50
2019-01-14T23:26:28.740Z,74.70
2019-01-14T23:28:57.364Z,74.10
2019-01-14T23:31:25.443Z,74.60
2019-01-14T23:36:21.518Z,74.40
2019-01-14T23:41:18.563Z,73.50
2019-01-14T23:43:47.651Z,74.30
2019-01-14T23:46:16.894Z,74.70
2019-01-14T23:48:44.889Z,73.60
2019-01-14T23:56:09.253Z,72.70
2019-01-14T23:58:37.274Z,75.30
