createdAt,value
2019-01-26T00:01:47.989Z,7.20
2019-01-26T00:04:15.060Z,6.80
2019-01-26T00:07:01.690Z,7.43
2019-01-26T00:09:48.386Z,6.90
2019-01-26T00:12:34.908Z,7.20
2019-01-26T00:15:21.579Z,6.73
2019-01-26T00:18:08.222Z,7.17
2019-01-26T00:20:54.798Z,7.00
2019-01-26T00:23:21.717Z,7.77
2019-01-26T00:25:48.776Z,7.40
2019-01-26T00:28:28.081Z,7.83
2019-01-26T00:30:55.097Z,7.23
2019-01-26T00:33:22.265Z,7.70
2019-01-26T00:35:49.409Z,7.63
2019-01-26T00:38:36.144Z,7.27
2019-01-26T00:41:22.819Z,6.80
2019-01-26T00:44:09.417Z,7.00
2019-01-26T00:46:36.830Z,7.10
2019-01-26T00:49:23.417Z,6.83
2019-01-26T00:51:50.504Z,6.03
2019-01-26T00:54:37.168Z,7.37
2019-01-26T00:57:23.738Z,7.50
2019-01-26T01:00:11.097Z,7.27
2019-01-26T01:02:57.868Z,7.27
2019-01-26T01:05:44.313Z,7.03
2019-01-26T01:08:31.026Z,7.20
2019-01-26T01:10:57.992Z,7.57
2019-01-26T01:13:44.585Z,7.83
2019-01-26T01:16:35.824Z,7.73
2019-01-26T01:19:20.028Z,6.33
2019-01-26T01:22:06.839Z,7.60
2019-01-26T01:24:53.580Z,7.30
2019-01-26T01:27:20.753Z,7.50
2019-01-26T01:30:00.710Z,7.77
2019-01-26T01:32:27.710Z,7.67
2019-01-26T01:35:14.260Z,7.70
2019-01-26T01:37:41.394Z,6.97
2019-01-26T01:40:27.921Z,7.67
2019-01-26T01:43:14.730Z,7.47
2019-01-26T01:46:01.529Z,6.77
2019-01-26T01:48:48.094Z,7.50
2019-01-26T01:51:15.065Z,8.07
2019-01-26T01:53:41.828Z,6.93
2019-01-26T01:56:28.372Z,7.90
2019-01-26T01:58:55.136Z,7.60
2019-01-26T02:01:22.020Z,8.63
2019-01-26T02:03:48.920Z,7.73
2019-01-26T02:06:15.792Z,8.10
2019-01-26T02:08:43.009Z,7.97
2019-01-26T02:11:09.931Z,8.60
2019-01-26T02:13:36.920Z,8.07
2019-01-26T02:16:23.557Z,7.97
2019-01-26T02:19:10.098Z,8.07
2019-01-26T02:21:56.608Z,8.53
2019-01-26T02:24:43.122Z,8.23
2019-01-26T02:27:29.628Z,8.53
2019-01-26T02:30:09.787Z,8.13
2019-01-26T02:32:36.769Z,7.97
2019-01-26T02:35:23.539Z,7.77
2019-01-26T02:37:50.606Z,8.10
2019-01-26T02:40:37.128Z,8.70
2019-01-26T02:43:04.105Z,8.70
2019-01-26T02:45:50.626Z,8.50
2019-01-26T02:48:37.149Z,8.77
2019-01-26T02:51:23.668Z,8.73
2019-01-26T02:54:10.189Z,9.13
2019-01-26T02:56:56.620Z,8.20
2019-01-26T02:59:43.257Z,9.00
2019-01-26T03:02:29.709Z,8.17
2019-01-26T03:05:16.223Z,8.40
2019-01-26T03:08:02.845Z,8.30
2019-01-26T03:10:49.325Z,8.43
2019-01-26T03:13:35.830Z,9.07
2019-01-26T03:16:22.620Z,8.63
2019-01-26T03:18:49.522Z,9.17
2019-01-26T03:21:35.917Z,8.73
2019-01-26T03:24:22.446Z,8.07
2019-01-26T03:27:08.986Z,8.33
2019-01-26T03:29:35.962Z,8.90
2019-01-26T03:32:22.470Z,8.33
2019-01-26T03:35:08.971Z,9.27
2019-01-26T03:37:55.533Z,8.40
2019-01-26T03:40:42.055Z,9.37
2019-01-26T03:43:28.672Z,8.67
2019-01-26T03:46:15.177Z,8.80
2019-01-26T03:49:01.615Z,8.73
2019-01-26T03:51:48.034Z,7.80
2019-01-26T03:54:34.552Z,8.37
2019-01-26T03:57:21.081Z,8.37
2019-01-26T04:00:09.397Z,8.17
2019-01-26T04:02:55.922Z,7.60
2019-01-26T04:05:42.339Z,7.30
2019-01-26T04:08:28.868Z,6.97
2019-01-26T04:11:15.554Z,6.83
2019-01-26T04:14:02.074Z,6.40
2019-01-26T04:16:48.500Z,6.00
2019-01-26T04:19:34.942Z,6.53
2019-01-26T04:22:21.451Z,6.43
2019-01-26T04:25:08.334Z,6.40
2019-01-26T04:27:35.210Z,6.03
2019-01-26T04:30:14.750Z,6.07
2019-01-26T04:32:54.904Z,6.47
2019-01-26T04:35:35.014Z,5.77
2019-01-26T04:38:15.110Z,5.50
2019-01-26T04:40:54.302Z,5.63
2019-01-26T04:43:34.457Z,4.53
2019-01-26T04:46:14.492Z,5.83
2019-01-26T04:48:54.513Z,5.40
2019-01-26T04:51:34.839Z,5.57
2019-01-26T04:57:13.110Z,5.53
2019-01-26T04:59:52.329Z,4.80
2019-01-26T05:02:32.541Z,5.10
2019-01-26T05:05:12.564Z,5.70
2019-01-26T05:07:52.477Z,5.50
2019-01-26T05:10:32.577Z,5.37
2019-01-26T05:13:12.617Z,4.43
2019-01-26T05:15:52.690Z,4.93
2019-01-26T05:18:31.905Z,4.80
2019-01-26T05:20:58.695Z,4.03
2019-01-26T05:23:45.218Z,3.93
2019-01-26T05:26:31.902Z,4.10
2019-01-26T05:32:24.084Z,4.67
2019-01-26T05:35:04.033Z,4.90
2019-01-26T05:37:43.984Z,4.47
2019-01-26T05:40:24.110Z,4.50
2019-01-26T05:43:04.253Z,4.20
2019-01-26T05:45:44.304Z,4.57
2019-01-26T05:48:24.357Z,4.17
2019-01-26T05:51:04.457Z,4.20
2019-01-26T06:02:53.686Z,4.37
2019-01-26T06:05:33.614Z,4.50
2019-01-26T06:08:13.797Z,4.40
2019-01-26T06:10:53.884Z,4.60
2019-01-26T06:13:33.630Z,4.90
2019-01-26T06:16:13.481Z,4.97
2019-01-26T06:22:05.704Z,4.20
2019-01-26T06:24:45.510Z,4.60
2019-01-26T06:27:25.713Z,4.73
2019-01-26T06:30:05.636Z,4.30
2019-01-26T06:32:45.749Z,5.30
2019-01-26T06:35:25.817Z,5.00
2019-01-26T06:38:05.696Z,5.37
2019-01-26T06:40:45.883Z,4.80
2019-01-26T06:43:26.192Z,4.40
2019-01-26T06:46:06.226Z,4.53
2019-01-26T06:48:48.032Z,5.17
2019-01-26T06:51:28.225Z,4.70
2019-01-26T06:54:08.327Z,5.33
2019-01-26T06:56:48.365Z,3.23
2019-01-26T06:59:28.333Z,5.13
2019-01-26T07:02:08.302Z,4.57
2019-01-26T07:04:55.771Z,5.10
2019-01-26T07:07:35.392Z,4.50
2019-01-26T07:10:15.425Z,5.97
2019-01-26T07:12:55.436Z,5.67
2019-01-26T07:15:35.607Z,5.87
2019-01-26T07:18:15.730Z,5.80
2019-01-26T07:20:55.414Z,5.43
2019-01-26T07:23:22.861Z,4.77
2019-01-26T07:26:09.480Z,6.20
2019-01-26T07:28:49.694Z,6.00
2019-01-26T07:31:16.778Z,6.80
2019-01-26T07:34:03.629Z,7.20
2019-01-26T07:36:30.541Z,5.30
2019-01-26T07:39:16.977Z,6.47
2019-01-26T07:42:03.978Z,5.80
2019-01-26T07:44:50.748Z,5.80
2019-01-26T07:47:17.617Z,5.27
2019-01-26T07:49:44.489Z,5.23
2019-01-26T07:52:31.312Z,5.40
2019-01-26T07:55:17.870Z,5.90
2019-01-26T07:58:04.388Z,7.03
2019-01-26T08:00:50.952Z,6.47
2019-01-26T08:03:37.734Z,6.63
2019-01-26T08:06:24.427Z,6.77
2019-01-26T08:09:11.296Z,6.27
2019-01-26T08:11:58.332Z,5.97
2019-01-26T08:14:44.798Z,5.83
2019-01-26T08:17:31.304Z,5.53
2019-01-26T08:20:18.139Z,6.23
2019-01-26T08:23:04.639Z,5.33
2019-01-26T08:25:51.460Z,5.17
2019-01-26T08:28:38.080Z,5.00
2019-01-26T08:31:24.653Z,6.17
2019-01-26T08:34:11.182Z,5.60
2019-01-26T08:36:57.782Z,5.03
2019-01-26T08:39:44.394Z,5.40
2019-01-26T08:42:31.029Z,4.07
2019-01-26T08:45:17.616Z,4.40
2019-01-26T08:48:04.486Z,3.37
2019-01-26T08:50:51.084Z,4.60
2019-01-26T08:53:37.572Z,4.37
2019-01-26T08:56:24.261Z,4.87
2019-01-26T08:59:10.767Z,4.37
2019-01-26T09:08:08.386Z,3.43
2019-01-26T09:10:55.173Z,4.93
2019-01-26T09:13:42.600Z,4.83
2019-01-26T09:16:29.752Z,4.97
2019-01-26T09:18:56.949Z,5.20
2019-01-26T09:21:43.861Z,3.77
2019-01-26T09:24:30.631Z,4.27
2019-01-26T09:27:17.350Z,4.63
2019-01-26T09:29:56.766Z,4.20
2019-01-26T09:32:36.799Z,4.90
2019-01-26T09:35:45.202Z,4.80
2019-01-26T09:38:12.395Z,4.27
2019-01-26T09:44:48.912Z,3.83
2019-01-26T09:47:35.421Z,4.20
2019-01-26T09:50:21.908Z,4.07
2019-01-26T09:53:08.412Z,4.47
2019-01-26T09:55:55.346Z,4.47
2019-01-26T09:58:41.876Z,4.20
2019-01-26T10:01:28.381Z,4.57
2019-01-26T10:04:14.805Z,4.40
2019-01-26T10:07:01.311Z,4.50
2019-01-26T10:09:47.878Z,5.03
2019-01-26T10:12:34.294Z,4.13
2019-01-26T10:15:20.760Z,4.87
2019-01-26T10:18:07.534Z,5.30
2019-01-26T10:20:35.800Z,6.20
2019-01-26T10:23:22.715Z,5.00
2019-01-26T10:25:49.987Z,4.77
2019-01-26T10:28:36.558Z,5.47
2019-01-26T10:31:23.372Z,4.97
2019-01-26T10:34:10.074Z,6.00
2019-01-26T10:36:59.461Z,3.50
2019-01-26T10:39:46.076Z,6.23
2019-01-26T10:42:33.995Z,6.27
2019-01-26T10:45:20.564Z,4.10
2019-01-26T10:48:07.408Z,5.23
2019-01-26T10:50:54.034Z,4.17
2019-01-26T10:53:40.592Z,5.33
2019-01-26T10:56:27.128Z,5.43
2019-01-26T10:58:53.898Z,5.87
2019-01-26T11:01:40.417Z,5.67
2019-01-26T11:04:27.049Z,5.63
2019-01-26T11:06:54.090Z,6.50
2019-01-26T11:09:40.605Z,5.00
2019-01-26T11:12:07.870Z,4.70
2019-01-26T11:14:54.748Z,6.27
2019-01-26T11:17:41.521Z,4.43
2019-01-26T11:20:28.256Z,5.30
2019-01-26T11:23:14.773Z,7.50
2019-01-26T11:26:01.524Z,7.80
2019-01-26T11:28:48.058Z,6.30
2019-01-26T11:31:35.209Z,5.73
2019-01-26T11:34:43.586Z,5.30
2019-01-26T11:37:30.205Z,6.23
2019-01-26T11:43:13.573Z,7.33
2019-01-26T11:46:19.765Z,7.33
2019-01-26T11:48:48.696Z,6.13
2019-01-26T11:51:55.123Z,6.00
2019-01-26T11:55:01.908Z,8.50
2019-01-26T11:57:48.493Z,7.17
2019-01-26T12:00:59.307Z,5.20
2019-01-26T12:03:43.487Z,6.43
2019-01-26T12:06:32.749Z,9.57
2019-01-26T12:09:19.370Z,8.27
2019-01-26T12:12:05.889Z,6.93
2019-01-26T12:14:52.634Z,5.50
2019-01-26T12:17:39.353Z,8.70
2019-01-26T12:20:26.161Z,5.17
2019-01-26T12:23:12.751Z,5.30
2019-01-26T12:25:59.333Z,5.20
2019-01-26T12:28:45.853Z,5.80
2019-01-26T12:31:13.100Z,6.00
2019-01-26T12:33:59.614Z,5.53
2019-01-26T12:36:46.249Z,4.67
2019-01-26T12:39:13.224Z,4.70
2019-01-26T12:41:59.770Z,4.67
2019-01-26T12:44:46.366Z,4.90
2019-01-26T12:47:17.123Z,4.10
2019-01-26T12:49:42.439Z,4.17
2019-01-26T12:52:53.016Z,4.70
2019-01-26T12:55:39.608Z,4.13
2019-01-26T12:58:06.835Z,4.23
2019-01-26T13:04:27.838Z,5.30
2019-01-26T13:06:54.737Z,4.80
2019-01-26T13:09:21.955Z,8.50
2019-01-26T13:12:08.493Z,4.80
2019-01-26T13:14:55.088Z,7.00
2019-01-26T13:17:41.607Z,6.00
2019-01-26T13:20:28.260Z,7.17
2019-01-26T13:23:14.801Z,6.03
2019-01-26T13:26:01.337Z,5.10
2019-01-26T13:28:28.413Z,5.10
2019-01-26T13:31:07.727Z,4.10
2019-01-26T13:33:48.029Z,4.53
2019-01-26T13:36:28.117Z,4.23
2019-01-26T13:39:08.189Z,4.67
2019-01-26T13:41:48.177Z,4.10
2019-01-26T13:44:28.245Z,4.37
2019-01-26T13:47:08.272Z,3.87
2019-01-26T13:49:48.318Z,4.20
2019-01-26T13:52:28.281Z,4.00
2019-01-26T13:55:08.209Z,3.80
2019-01-26T13:57:48.324Z,3.80
2019-01-26T14:00:18.842Z,3.60
2019-01-26T14:03:05.941Z,3.83
2019-01-26T14:05:52.454Z,3.90
2019-01-26T14:08:38.975Z,4.00
2019-01-26T14:11:25.485Z,4.00
2019-01-26T14:14:11.918Z,3.70
2019-01-26T14:16:58.507Z,4.30
2019-01-26T14:19:51.067Z,4.43
2019-01-26T14:22:33.453Z,4.87
2019-01-26T14:25:20.033Z,4.73
2019-01-26T14:28:06.606Z,4.60
2019-01-26T14:30:46.578Z,3.77
2019-01-26T14:33:26.838Z,9.20
2019-01-26T14:36:06.749Z,7.03
2019-01-26T14:38:46.815Z,5.20
2019-01-26T14:41:26.772Z,5.10
2019-01-26T14:44:06.904Z,4.07
2019-01-26T14:46:47.165Z,4.00
2019-01-26T14:49:28.032Z,4.80
2019-01-26T14:52:08.306Z,4.57
2019-01-26T14:58:00.529Z,3.80
2019-01-26T15:00:41.015Z,3.53
2019-01-26T15:03:20.413Z,4.20
2019-01-26T15:06:00.593Z,4.07
2019-01-26T15:08:40.563Z,3.50
2019-01-26T15:14:22.157Z,4.20
2019-01-26T15:20:05.662Z,3.93
2019-01-26T15:22:42.321Z,3.77
2019-01-26T15:25:22.285Z,4.00
2019-01-26T15:28:02.453Z,3.40
2019-01-26T15:33:53.929Z,4.10
2019-01-26T15:36:34.173Z,4.43
2019-01-26T15:39:14.278Z,4.10
2019-01-26T15:41:41.136Z,4.07
2019-01-26T15:44:27.815Z,4.90
2019-01-26T15:47:14.350Z,5.27
2019-01-26T15:50:00.813Z,5.10
2019-01-26T15:52:47.406Z,5.40
2019-01-26T15:55:33.928Z,5.23
2019-01-26T15:58:20.441Z,5.77
2019-01-26T16:01:07.180Z,5.10
2019-01-26T16:03:53.940Z,7.40
2019-01-26T16:06:40.868Z,6.90
2019-01-26T16:09:27.367Z,6.07
2019-01-26T16:12:13.940Z,6.47
2019-01-26T16:15:01.061Z,5.80
2019-01-26T16:17:47.905Z,6.23
2019-01-26T16:20:34.590Z,6.00
2019-01-26T16:23:21.129Z,5.87
2019-01-26T16:25:48.014Z,9.73
2019-01-26T16:28:34.667Z,6.10
2019-01-26T16:31:14.160Z,5.47
2019-01-26T16:33:54.386Z,4.90
2019-01-26T16:36:34.217Z,5.10
2019-01-26T16:39:14.355Z,5.43
2019-01-26T16:41:54.141Z,4.80
2019-01-26T16:44:34.073Z,4.93
2019-01-26T16:47:13.506Z,5.20
2019-01-26T16:49:53.216Z,5.00
2019-01-26T16:52:33.428Z,5.00
2019-01-26T16:55:13.230Z,4.70
2019-01-26T16:57:53.424Z,4.60
2019-01-26T17:00:33.406Z,4.73
2019-01-26T17:03:00.648Z,5.27
2019-01-26T17:05:47.224Z,4.87
2019-01-26T17:08:33.805Z,5.70
2019-01-26T17:11:21.125Z,5.27
2019-01-26T17:14:08.032Z,5.43
2019-01-26T17:16:54.553Z,5.40
2019-01-26T17:19:21.476Z,5.67
2019-01-26T17:22:08.032Z,5.70
2019-01-26T17:24:54.929Z,6.00
2019-01-26T17:27:41.435Z,5.83
2019-01-26T17:30:21.561Z,5.63
2019-01-26T17:33:07.430Z,5.87
2019-01-26T17:35:30.845Z,6.10
2019-01-26T17:38:17.363Z,4.73
2019-01-26T17:41:03.956Z,5.47
2019-01-26T17:43:50.463Z,6.27
2019-01-26T17:46:36.909Z,8.87
2019-01-26T17:49:23.434Z,6.60
2019-01-26T17:52:10.139Z,11.67
2019-01-26T17:54:56.630Z,10.17
2019-01-26T17:57:43.171Z,16.70
2019-01-26T18:00:50.503Z,14.03
2019-01-26T18:03:37.137Z,6.07
2019-01-26T18:06:04.157Z,24.17
2019-01-26T18:08:51.260Z,12.03
2019-01-26T18:11:38.045Z,8.90
2019-01-26T18:14:24.797Z,9.37
2019-01-26T18:17:11.315Z,6.70
2019-01-26T18:19:57.889Z,5.80
2019-01-26T18:22:44.421Z,8.03
2019-01-26T18:25:33.934Z,7.20
2019-01-26T18:28:20.678Z,7.77
2019-01-26T18:31:00.351Z,7.23
2019-01-26T18:33:40.329Z,7.50
2019-01-26T18:36:20.264Z,7.17
2019-01-26T18:38:59.470Z,5.83
2019-01-26T18:41:26.629Z,6.00
2019-01-26T18:44:13.175Z,6.63
2019-01-26T18:46:59.977Z,6.47
2019-01-26T18:49:46.614Z,6.60
2019-01-26T18:52:13.779Z,6.70
2019-01-26T18:55:00.313Z,6.03
2019-01-26T18:57:46.918Z,5.93
2019-01-26T19:00:16.913Z,5.23
2019-01-26T19:03:22.994Z,4.83
2019-01-26T19:06:09.804Z,5.23
2019-01-26T19:08:36.566Z,5.00
2019-01-26T19:11:23.344Z,5.70
2019-01-26T19:14:10.225Z,21.00
2019-01-26T19:16:56.745Z,13.90
2019-01-26T19:19:43.294Z,29.47
2019-01-26T19:22:29.962Z,19.53
2019-01-26T19:25:16.580Z,9.87
2019-01-26T19:28:03.417Z,17.03
2019-01-26T19:30:42.909Z,7.07
2019-01-26T19:33:23.046Z,8.80
2019-01-26T19:36:03.305Z,16.07
2019-01-26T19:38:43.069Z,13.63
2019-01-26T19:41:23.142Z,8.87
2019-01-26T19:44:03.371Z,17.10
2019-01-26T19:46:43.277Z,12.90
2019-01-26T19:49:23.482Z,9.90
2019-01-26T19:51:50.493Z,8.20
2019-01-26T19:54:37.049Z,11.23
2019-01-26T19:57:23.777Z,12.33
2019-01-26T20:00:10.302Z,9.47
2019-01-26T20:02:56.855Z,12.60
2019-01-26T20:05:48.032Z,16.27
2019-01-26T20:08:32.630Z,16.27
2019-01-26T20:11:19.025Z,18.57
2019-01-26T20:14:05.817Z,6.90
2019-01-26T20:16:52.423Z,12.40
2019-01-26T20:19:39.028Z,7.83
2019-01-26T20:22:25.549Z,9.37
2019-01-26T20:25:12.250Z,5.83
2019-01-26T20:27:59.005Z,6.53
2019-01-26T20:30:38.645Z,6.70
2019-01-26T20:33:18.509Z,9.63
2019-01-26T20:35:58.985Z,6.67
2019-01-26T20:38:26.009Z,7.00
2019-01-26T20:41:12.600Z,7.63
2019-01-26T20:43:59.059Z,7.90
2019-01-26T20:46:45.486Z,8.17
2019-01-26T20:49:32.048Z,7.60
2019-01-26T20:51:58.901Z,8.57
2019-01-26T20:54:45.925Z,8.57
2019-01-26T20:57:32.493Z,8.43
2019-01-26T21:00:20.292Z,8.17
2019-01-26T21:02:47.466Z,8.93
2019-01-26T21:05:34.077Z,8.90
2019-01-26T21:08:20.584Z,10.50
2019-01-26T21:11:07.110Z,10.90
2019-01-26T21:13:33.932Z,10.27
2019-01-26T21:16:20.561Z,10.20
2019-01-26T21:19:07.054Z,11.50
2019-01-26T21:21:53.491Z,11.97
2019-01-26T21:24:40.068Z,11.17
2019-01-26T21:27:26.617Z,12.27
2019-01-26T21:30:06.120Z,12.10
2019-01-26T21:32:46.379Z,12.43
2019-01-26T21:35:26.390Z,12.40
2019-01-26T21:38:06.665Z,11.67
2019-01-26T21:40:46.642Z,13.07
2019-01-26T21:43:26.731Z,12.53
2019-01-26T21:46:06.677Z,12.43
2019-01-26T21:48:46.866Z,12.87
2019-01-26T21:51:26.981Z,12.13
2019-01-26T21:54:06.657Z,12.47
2019-01-26T21:56:46.456Z,12.50
2019-01-26T21:59:26.422Z,12.83
2019-01-26T22:02:06.505Z,11.43
2019-01-26T22:04:46.592Z,12.23
2019-01-26T22:07:26.874Z,12.37
2019-01-26T22:10:06.760Z,11.87
2019-01-26T22:12:34.219Z,12.43
2019-01-26T22:15:21.552Z,12.00
2019-01-26T22:18:08.082Z,10.90
2019-01-26T22:20:54.586Z,11.37
2019-01-26T22:23:41.005Z,10.97
2019-01-26T22:26:27.820Z,10.67
2019-01-26T22:29:14.356Z,10.53
2019-01-26T22:32:00.923Z,11.93
2019-01-26T22:34:47.837Z,10.67
2019-01-26T22:37:34.357Z,10.83
2019-01-26T22:40:22.444Z,11.03
2019-01-26T22:43:09.253Z,11.47
2019-01-26T22:45:36.483Z,11.80
2019-01-26T22:48:23.037Z,11.87
2019-01-26T22:51:09.549Z,12.13
2019-01-26T22:53:55.969Z,11.53
2019-01-26T22:56:42.434Z,11.10
2019-01-26T22:59:28.861Z,12.07
2019-01-26T23:02:15.466Z,11.33
2019-01-26T23:05:21.509Z,11.73
2019-01-26T23:08:10.891Z,11.63
2019-01-26T23:11:00.615Z,11.50
2019-01-26T23:13:49.472Z,11.90
2019-01-26T23:16:55.528Z,11.50
2019-01-26T23:20:01.603Z,11.17
2019-01-26T23:23:07.986Z,11.17
2019-01-26T23:26:14.265Z,10.50
2019-01-26T23:29:20.315Z,10.30
2019-01-26T23:31:47.297Z,11.63
2019-01-26T23:34:33.886Z,11.70
2019-01-26T23:37:20.425Z,11.33
2019-01-26T23:40:07.048Z,15.20
2019-01-26T23:42:53.441Z,10.63
2019-01-26T23:45:40.040Z,11.67
2019-01-26T23:48:26.546Z,11.70
2019-01-26T23:51:13.408Z,17.43
2019-01-26T23:53:40.398Z,11.00
2019-01-26T23:56:27.096Z,11.00
2019-01-26T23:58:54.339Z,11.07
