createdAt,value
2022-08-14T00:02:13.526Z,63.17
2022-08-14T00:04:42.362Z,59.42
2022-08-14T00:07:14.042Z,65.03
2022-08-14T00:10:02.268Z,61.45
2022-08-14T00:12:33.958Z,60.78
2022-08-14T00:15:13.285Z,58.30
2022-08-14T00:17:47.275Z,58.15
2022-08-14T00:20:23.865Z,54.10
2022-08-14T00:22:57.715Z,53.08
2022-08-14T00:25:41.480Z,54.22
2022-08-14T00:28:14.996Z,54.38
2022-08-14T00:30:42.908Z,52.38
2022-08-14T00:33:16.554Z,52.72
2022-08-14T00:36:35.130Z,51.75
2022-08-14T00:38:32.189Z,43.85
2022-08-14T00:41:02.793Z,45.15
2022-08-14T00:43:32.276Z,39.95
2022-08-14T00:46:08.082Z,43.13
2022-08-14T00:48:38.567Z,44.90
2022-08-14T00:51:10.452Z,44.38
2022-08-14T00:53:38.754Z,42.67
2022-08-14T00:56:10.016Z,49.90
2022-08-14T00:58:45.038Z,45.40
2022-08-14T01:01:16.677Z,44.33
2022-08-14T01:03:44.789Z,45.38
2022-08-14T01:06:15.335Z,39.35
2022-08-14T01:08:57.719Z,35.70
2022-08-14T01:11:35.619Z,44.35
2022-08-14T01:14:04.789Z,40.80
2022-08-14T01:16:52.841Z,46.22
2022-08-14T01:19:38.802Z,55.00
2022-08-14T01:22:08.723Z,63.17
2022-08-14T01:24:41.472Z,66.60
2022-08-14T01:27:20.406Z,77.80
2022-08-14T01:30:00.578Z,85.53
2022-08-14T01:32:35.553Z,81.32
2022-08-14T01:35:19.192Z,75.32
2022-08-14T01:37:56.770Z,74.40
2022-08-14T01:40:36.735Z,87.53
2022-08-14T01:43:14.721Z,75.15
2022-08-14T01:45:42.625Z,82.35
2022-08-14T01:48:16.259Z,75.70
2022-08-14T01:50:47.735Z,73.82
2022-08-14T01:53:15.564Z,74.25
2022-08-14T01:55:42.732Z,62.28
2022-08-14T01:58:19.583Z,62.95
2022-08-14T02:00:54.978Z,59.10
2022-08-14T02:03:30.313Z,56.58
2022-08-14T02:06:03.918Z,56.85
2022-08-14T02:08:52.656Z,57.70
2022-08-14T02:11:25.255Z,56.75
2022-08-14T02:13:58.910Z,56.47
2022-08-14T02:16:29.697Z,54.50
2022-08-14T02:18:59.632Z,48.40
2022-08-14T02:21:28.551Z,48.25
2022-08-14T02:26:29.552Z,48.58
2022-08-14T02:29:00.910Z,47.90
2022-08-14T02:31:42.051Z,48.08
2022-08-14T02:34:20.142Z,45.58
2022-08-14T02:37:04.410Z,52.33
2022-08-14T02:39:39.054Z,49.13
2022-08-14T02:42:12.732Z,44.80
2022-08-14T02:44:42.164Z,77.00
2022-08-14T02:47:15.288Z,82.20
2022-08-14T02:49:50.549Z,95.47
2022-08-14T02:52:55.698Z,84.70
2022-08-14T02:55:09.406Z,74.00
2022-08-14T02:57:40.357Z,83.38
2022-08-14T03:00:10.007Z,70.75
2022-08-14T03:02:56.759Z,68.07
2022-08-14T03:07:52.898Z,52.80
2022-08-14T03:10:25.932Z,56.33
2022-08-14T03:12:55.669Z,53.40
2022-08-14T03:15:22.575Z,46.58
2022-08-14T03:17:57.350Z,51.75
2022-08-14T03:20:25.444Z,53.30
2022-08-14T03:22:52.817Z,49.45
2022-08-14T03:25:22.565Z,51.35
2022-08-14T03:27:58.578Z,53.30
2022-08-14T03:30:38.891Z,47.75
2022-08-14T03:35:39.934Z,48.33
2022-08-14T03:39:12.573Z,46.58
2022-08-14T03:41:17.683Z,41.88
2022-08-14T03:43:45.565Z,40.22
2022-08-14T03:46:52.984Z,44.65
2022-08-14T03:49:03.073Z,40.45
2022-08-14T03:51:30.254Z,39.55
2022-08-14T03:53:58.314Z,36.03
2022-08-14T03:56:26.714Z,41.15
2022-08-14T03:58:58.776Z,38.22
2022-08-14T04:01:29.477Z,34.95
2022-08-14T04:04:07.899Z,40.15
2022-08-14T04:06:44.546Z,37.08
2022-08-14T04:09:14.729Z,36.20
2022-08-14T04:11:45.361Z,42.22
2022-08-14T04:14:15.314Z,34.28
2022-08-14T04:16:47.702Z,31.73
2022-08-14T04:19:24.063Z,31.35
2022-08-14T04:22:03.654Z,34.50
2022-08-14T04:24:38.449Z,38.55
2022-08-14T04:29:40.930Z,38.42
2022-08-14T04:32:59.274Z,36.80
2022-08-14T04:34:57.185Z,38.15
2022-08-14T04:37:42.893Z,38.28
2022-08-14T04:40:28.960Z,35.88
2022-08-14T04:43:17.375Z,35.95
2022-08-14T04:45:45.040Z,34.70
2022-08-14T04:48:13.630Z,39.05
2022-08-14T04:51:00.781Z,36.95
2022-08-14T04:53:35.354Z,35.08
2022-08-14T04:56:06.122Z,36.45
2022-08-14T04:58:39.095Z,39.15
2022-08-14T05:01:12.957Z,43.80
2022-08-14T05:03:46.528Z,31.42
2022-08-14T05:06:38.530Z,35.55
2022-08-14T05:11:28.179Z,34.22
2022-08-14T05:14:34.437Z,32.50
2022-08-14T05:16:46.566Z,30.75
2022-08-14T05:19:18.095Z,31.98
2022-08-14T05:22:15.636Z,28.02
2022-08-14T05:24:42.382Z,38.13
2022-08-14T05:27:10.532Z,32.75
2022-08-14T05:29:37.402Z,31.77
2022-08-14T05:32:07.916Z,32.67
2022-08-14T05:34:34.941Z,34.28
2022-08-14T05:37:03.275Z,35.92
2022-08-14T05:39:31.721Z,34.47
2022-08-14T05:42:00.412Z,35.05
2022-08-14T05:44:30.860Z,42.20
2022-08-14T05:46:58.841Z,39.72
2022-08-14T05:49:32.811Z,39.45
2022-08-14T05:52:02.214Z,40.28
2022-08-14T05:54:35.676Z,40.08
2022-08-14T05:57:04.981Z,41.38
2022-08-14T05:59:38.825Z,40.80
2022-08-14T06:02:10.135Z,36.33
2022-08-14T06:04:38.437Z,41.85
2022-08-14T06:07:05.804Z,40.80
2022-08-14T06:09:35.517Z,40.17
2022-08-14T06:12:03.378Z,34.83
2022-08-14T06:14:31.353Z,32.42
2022-08-14T06:16:58.664Z,35.00
2022-08-14T06:19:26.562Z,31.30
2022-08-14T06:21:58.295Z,31.17
2022-08-14T06:24:26.400Z,42.90
2022-08-14T06:26:56.680Z,35.97
2022-08-14T06:29:32.431Z,36.75
2022-08-14T06:32:37.741Z,32.88
2022-08-14T06:35:04.355Z,35.75
2022-08-14T06:37:47.017Z,36.17
2022-08-14T06:40:16.653Z,32.47
2022-08-14T06:42:54.016Z,35.28
2022-08-14T06:45:21.552Z,36.13
2022-08-14T06:47:53.878Z,31.98
2022-08-14T06:50:28.029Z,33.35
2022-08-14T06:52:56.156Z,26.48
2022-08-14T06:55:27.990Z,33.05
2022-08-14T06:57:56.164Z,32.00
2022-08-14T07:00:31.216Z,28.67
2022-08-14T07:03:17.812Z,32.67
2022-08-14T07:05:58.109Z,35.72
2022-08-14T07:08:31.762Z,34.65
2022-08-14T07:11:04.115Z,31.00
2022-08-14T07:13:31.686Z,38.63
2022-08-14T07:16:00.558Z,31.77
2022-08-14T07:18:34.066Z,32.72
2022-08-14T07:23:30.243Z,31.92
2022-08-14T07:25:59.832Z,27.63
2022-08-14T07:28:29.672Z,39.00
2022-08-14T07:31:04.607Z,33.40
2022-08-14T07:33:45.639Z,28.00
2022-08-14T07:36:27.930Z,30.35
2022-08-14T07:38:58.940Z,29.33
2022-08-14T07:41:34.216Z,26.30
2022-08-14T07:44:32.482Z,26.10
2022-08-14T07:46:50.282Z,26.02
2022-08-14T07:49:18.303Z,25.88
2022-08-14T07:51:49.359Z,32.80
2022-08-14T07:54:23.151Z,23.08
2022-08-14T07:57:00.525Z,23.40
2022-08-14T07:59:41.194Z,30.33
2022-08-14T08:02:17.264Z,26.38
2022-08-14T08:04:54.051Z,22.92
2022-08-14T08:07:23.252Z,25.17
2022-08-14T08:09:54.584Z,26.77
2022-08-14T08:12:26.138Z,23.55
2022-08-14T08:15:02.823Z,21.77
2022-08-14T08:17:34.811Z,26.13
2022-08-14T08:20:06.752Z,27.02
2022-08-14T08:22:37.969Z,24.98
2022-08-14T08:25:08.504Z,26.35
2022-08-14T08:27:41.894Z,25.45
2022-08-14T08:30:12.547Z,28.35
2022-08-14T08:32:43.975Z,24.25
2022-08-14T08:35:23.797Z,31.42
2022-08-14T08:38:01.116Z,21.50
2022-08-14T08:40:42.150Z,23.92
2022-08-14T08:43:23.485Z,23.23
2022-08-14T08:46:18.684Z,22.98
2022-08-14T08:48:54.196Z,23.88
2022-08-14T08:51:43.097Z,24.02
2022-08-14T08:54:18.436Z,24.05
2022-08-14T08:56:48.790Z,26.38
2022-08-14T08:59:34.399Z,23.83
2022-08-14T09:02:10.598Z,25.48
2022-08-14T09:04:45.561Z,25.33
2022-08-14T09:07:20.355Z,30.85
2022-08-14T09:09:58.573Z,24.52
2022-08-14T09:12:31.501Z,28.38
2022-08-14T09:15:09.053Z,26.10
2022-08-14T09:17:41.526Z,23.10
2022-08-14T09:20:11.438Z,26.73
2022-08-14T09:22:47.928Z,25.90
2022-08-14T09:25:15.990Z,24.67
2022-08-14T09:27:42.864Z,27.45
2022-08-14T09:30:31.655Z,29.95
2022-08-14T09:33:11.645Z,26.65
2022-08-14T09:36:18.600Z,27.38
2022-08-14T09:39:24.529Z,23.63
2022-08-14T09:42:21.796Z,26.25
2022-08-14T09:45:25.284Z,26.50
2022-08-14T09:47:57.970Z,26.05
2022-08-14T09:50:36.633Z,24.42
2022-08-14T09:53:17.998Z,24.85
2022-08-14T09:55:46.034Z,28.48
2022-08-14T09:58:20.049Z,36.13
2022-08-14T10:00:54.942Z,28.27
2022-08-14T10:03:33.047Z,28.17
2022-08-14T10:06:11.998Z,30.83
2022-08-14T10:08:51.847Z,27.88
2022-08-14T10:11:34.928Z,27.60
2022-08-14T10:14:34.723Z,26.27
2022-08-14T10:17:05.192Z,26.13
2022-08-14T10:19:35.686Z,25.20
2022-08-14T10:23:11.877Z,29.55
2022-08-14T10:24:59.651Z,24.10
2022-08-14T10:27:27.235Z,26.73
2022-08-14T10:30:04.487Z,27.50
2022-08-14T10:32:40.385Z,31.67
2022-08-14T10:35:13.491Z,29.27
2022-08-14T10:37:50.103Z,21.52
2022-08-14T10:40:44.793Z,27.98
2022-08-14T10:43:27.135Z,37.35
2022-08-14T10:46:21.257Z,32.85
2022-08-14T10:49:05.005Z,25.42
2022-08-14T10:51:36.355Z,23.73
2022-08-14T10:54:16.939Z,24.73
2022-08-14T10:56:56.000Z,27.63
2022-08-14T10:59:31.242Z,22.45
2022-08-14T11:02:03.079Z,27.38
2022-08-14T11:04:30.716Z,25.10
2022-08-14T11:06:57.918Z,25.25
2022-08-14T11:09:26.264Z,25.50
2022-08-14T11:12:44.092Z,21.33
2022-08-14T11:14:51.513Z,25.08
2022-08-14T11:17:31.911Z,22.92
2022-08-14T11:20:01.203Z,22.35
2022-08-14T11:22:56.605Z,20.63
2022-08-14T11:25:18.406Z,21.63
2022-08-14T11:27:47.075Z,21.75
2022-08-14T11:30:51.755Z,26.63
2022-08-14T11:33:09.031Z,25.38
2022-08-14T11:35:44.025Z,23.13
2022-08-14T11:38:17.232Z,24.45
2022-08-14T11:40:47.400Z,26.75
2022-08-14T11:43:15.481Z,21.40
2022-08-14T11:45:45.898Z,28.33
2022-08-14T11:49:01.658Z,24.38
2022-08-14T11:51:18.732Z,24.80
2022-08-14T11:53:55.395Z,26.73
2022-08-14T11:56:25.705Z,23.88
2022-08-14T11:58:56.305Z,26.55
2022-08-14T12:01:28.718Z,25.38
2022-08-14T12:04:00.989Z,27.00
2022-08-14T12:06:39.401Z,27.50
2022-08-14T12:09:08.457Z,23.52
2022-08-14T12:11:43.203Z,27.83
2022-08-14T12:14:13.279Z,27.38
2022-08-14T12:17:12.221Z,25.92
2022-08-14T12:19:53.769Z,27.80
2022-08-14T12:22:36.154Z,28.25
2022-08-14T12:25:11.114Z,34.35
2022-08-14T12:27:41.305Z,25.50
2022-08-14T12:30:09.780Z,27.13
2022-08-14T12:32:43.394Z,23.23
2022-08-14T12:35:11.466Z,27.02
2022-08-14T12:37:40.143Z,28.85
2022-08-14T12:40:20.655Z,24.58
2022-08-14T12:42:53.600Z,24.48
2022-08-14T12:45:31.241Z,29.92
2022-08-14T12:48:21.066Z,30.23
2022-08-14T12:50:52.977Z,25.17
2022-08-14T12:53:21.070Z,25.23
2022-08-14T12:56:18.812Z,27.52
2022-08-14T12:58:57.377Z,21.98
2022-08-14T13:01:27.539Z,22.83
2022-08-14T13:04:14.259Z,26.05
2022-08-14T13:06:50.838Z,20.30
2022-08-14T13:09:19.314Z,23.45
2022-08-14T13:11:58.279Z,22.02
2022-08-14T13:14:29.938Z,25.70
2022-08-14T13:16:58.699Z,27.60
2022-08-14T13:19:26.731Z,20.10
2022-08-14T13:21:58.620Z,26.77
2022-08-14T13:24:33.334Z,24.63
2022-08-14T13:27:04.389Z,21.67
2022-08-14T13:29:34.439Z,22.33
2022-08-14T13:32:02.771Z,18.80
2022-08-14T13:34:31.512Z,21.55
2022-08-14T13:36:59.392Z,22.73
2022-08-14T13:39:36.221Z,27.83
2022-08-14T13:42:13.200Z,21.35
2022-08-14T13:44:42.537Z,19.75
2022-08-14T13:47:14.828Z,21.65
2022-08-14T13:49:57.899Z,23.45
2022-08-14T13:52:52.798Z,16.48
2022-08-14T13:55:13.605Z,19.63
2022-08-14T13:57:49.212Z,19.77
2022-08-14T14:00:21.783Z,19.08
2022-08-14T14:03:00.114Z,17.90
2022-08-14T14:05:52.847Z,21.30
2022-08-14T14:08:18.490Z,16.92
2022-08-14T14:10:46.029Z,21.05
2022-08-14T14:13:18.542Z,16.35
2022-08-14T14:15:57.799Z,17.50
2022-08-14T14:18:34.008Z,21.88
2022-08-14T14:21:03.092Z,21.08
2022-08-14T14:23:30.946Z,19.60
2022-08-14T14:25:59.500Z,19.13
2022-08-14T14:28:32.005Z,19.48
2022-08-14T14:31:06.124Z,22.50
2022-08-14T14:33:47.814Z,20.33
2022-08-14T14:36:30.572Z,25.52
2022-08-14T14:38:59.680Z,27.58
2022-08-14T14:41:38.299Z,21.00
2022-08-14T14:44:16.043Z,19.13
2022-08-14T14:46:44.965Z,24.63
2022-08-14T14:49:14.822Z,22.65
2022-08-14T14:51:49.793Z,17.05
2022-08-14T14:54:31.639Z,20.35
2022-08-14T14:57:00.221Z,21.92
2022-08-14T14:59:33.555Z,18.17
2022-08-14T15:02:07.967Z,23.50
2022-08-14T15:04:43.740Z,33.15
2022-08-14T15:07:12.622Z,29.92
2022-08-14T15:09:40.018Z,27.25
2022-08-14T15:12:34.523Z,24.00
2022-08-14T15:14:58.027Z,21.73
2022-08-14T15:17:28.412Z,22.90
2022-08-14T15:20:06.846Z,19.60
2022-08-14T15:22:35.580Z,22.00
2022-08-14T15:25:02.398Z,22.60
2022-08-14T15:27:29.686Z,31.70
2022-08-14T15:29:56.422Z,37.08
2022-08-14T15:32:23.503Z,30.40
2022-08-14T15:34:52.646Z,26.58
2022-08-14T15:37:22.708Z,26.33
2022-08-14T15:39:52.633Z,26.48
2022-08-14T15:42:23.068Z,24.25
2022-08-14T15:44:57.039Z,24.35
2022-08-14T15:47:28.199Z,23.85
2022-08-14T15:49:59.096Z,21.13
2022-08-14T15:52:32.437Z,22.02
2022-08-14T15:55:08.474Z,23.00
2022-08-14T15:57:36.635Z,22.15
2022-08-14T16:00:43.907Z,19.58
2022-08-14T16:03:15.820Z,21.27
2022-08-14T16:05:45.986Z,20.10
2022-08-14T16:08:29.246Z,20.92
2022-08-14T16:10:59.018Z,17.85
2022-08-14T16:13:41.279Z,20.83
2022-08-14T16:16:47.187Z,20.27
2022-08-14T16:19:10.863Z,17.73
2022-08-14T16:22:02.060Z,19.83
2022-08-14T16:24:33.433Z,20.67
2022-08-14T16:27:01.475Z,15.88
2022-08-14T16:29:34.525Z,18.35
2022-08-14T16:32:31.941Z,19.88
2022-08-14T16:34:51.126Z,15.52
2022-08-14T16:37:23.004Z,17.35
2022-08-14T16:39:58.450Z,18.85
2022-08-14T16:43:02.157Z,19.73
2022-08-14T16:45:17.566Z,14.60
2022-08-14T16:47:44.668Z,16.50
2022-08-14T16:50:15.284Z,14.02
2022-08-14T16:55:30.188Z,17.25
2022-08-14T17:00:45.136Z,13.55
2022-08-14T17:03:13.338Z,16.63
2022-08-14T17:05:43.949Z,15.05
2022-08-14T17:08:33.296Z,17.33
2022-08-14T17:11:11.116Z,24.08
2022-08-14T17:13:59.021Z,14.90
2022-08-14T17:16:30.212Z,19.20
2022-08-14T17:19:01.673Z,15.10
2022-08-14T17:21:40.961Z,14.98
2022-08-14T17:24:55.947Z,19.10
2022-08-14T17:26:59.842Z,20.40
2022-08-14T17:29:31.323Z,21.70
2022-08-14T17:32:21.930Z,20.48
2022-08-14T17:34:55.380Z,22.23
2022-08-14T17:37:34.289Z,18.80
2022-08-14T17:40:22.876Z,20.92
2022-08-14T17:43:00.871Z,17.40
2022-08-14T17:45:41.599Z,20.25
2022-08-14T17:49:14.829Z,23.02
2022-08-14T17:51:23.660Z,15.98
2022-08-14T17:54:01.515Z,17.63
2022-08-14T17:56:33.953Z,28.05
2022-08-14T17:59:05.214Z,15.05
2022-08-14T18:01:37.347Z,17.65
2022-08-14T18:04:25.035Z,18.98
2022-08-14T18:07:06.201Z,15.45
2022-08-14T18:09:57.121Z,16.30
2022-08-14T18:12:37.148Z,18.15
2022-08-14T18:15:16.861Z,19.33
2022-08-14T18:17:52.730Z,19.27
2022-08-14T18:21:24.391Z,20.88
2022-08-14T18:23:13.713Z,20.83
2022-08-14T18:25:51.623Z,19.77
2022-08-14T18:28:51.073Z,17.65
2022-08-14T18:31:21.373Z,18.50
2022-08-14T18:33:54.431Z,17.50
2022-08-14T18:36:47.603Z,21.67
2022-08-14T18:39:34.719Z,17.73
2022-08-14T18:42:23.163Z,15.10
2022-08-14T18:44:50.904Z,18.27
2022-08-14T18:47:21.206Z,25.13
2022-08-14T18:49:54.227Z,17.63
2022-08-14T18:52:22.737Z,18.05
2022-08-14T18:54:59.481Z,16.15
2022-08-14T18:57:27.182Z,16.05
2022-08-14T19:00:32.427Z,18.35
2022-08-14T19:03:00.920Z,17.27
2022-08-14T19:05:47.531Z,17.15
2022-08-14T19:08:17.927Z,15.50
2022-08-14T19:10:45.595Z,16.63
2022-08-14T19:13:48.787Z,18.45
2022-08-14T19:16:26.350Z,16.67
2022-08-14T19:19:00.616Z,22.75
2022-08-14T19:21:30.336Z,14.68
2022-08-14T19:24:27.726Z,14.93
2022-08-14T19:27:23.911Z,17.15
2022-08-14T19:30:20.289Z,14.02
2022-08-14T19:32:51.113Z,17.48
2022-08-14T19:35:22.912Z,14.23
2022-08-14T19:37:53.872Z,14.13
2022-08-14T19:40:39.305Z,16.55
2022-08-14T19:43:09.291Z,20.85
2022-08-14T19:45:38.233Z,16.38
2022-08-14T19:48:12.615Z,17.02
2022-08-14T19:50:41.088Z,13.65
2022-08-14T19:53:16.946Z,19.98
2022-08-14T19:55:59.411Z,21.35
2022-08-14T19:58:54.942Z,18.17
2022-08-14T20:01:36.926Z,20.58
2022-08-14T20:04:47.446Z,19.85
2022-08-14T20:07:27.479Z,21.55
2022-08-14T20:11:03.834Z,18.90
2022-08-14T20:13:32.157Z,24.70
2022-08-14T20:16:12.320Z,21.27
2022-08-14T20:18:49.062Z,23.73
2022-08-14T20:21:18.471Z,27.40
2022-08-14T20:23:48.194Z,33.38
2022-08-14T20:26:31.943Z,29.15
2022-08-14T20:29:05.146Z,28.17
2022-08-14T20:31:36.971Z,38.08
2022-08-14T20:34:18.612Z,30.67
2022-08-14T20:37:00.834Z,24.75
2022-08-14T20:39:34.438Z,29.67
2022-08-14T20:42:30.246Z,26.35
2022-08-14T20:45:21.591Z,36.70
2022-08-14T20:47:57.737Z,34.95
2022-08-14T20:50:28.939Z,33.58
2022-08-14T20:53:00.264Z,32.90
2022-08-14T20:55:30.489Z,29.92
2022-08-14T20:58:02.511Z,26.88
2022-08-14T21:00:52.250Z,28.27
2022-08-14T21:03:57.280Z,28.30
2022-08-14T21:07:23.336Z,29.45
2022-08-14T21:10:05.284Z,30.42
2022-08-14T21:12:34.798Z,31.02
2022-08-14T21:17:26.539Z,34.38
2022-08-14T21:19:53.519Z,35.03
2022-08-14T21:22:20.220Z,36.45
2022-08-14T21:24:47.833Z,30.33
2022-08-14T21:27:19.978Z,35.80
2022-08-14T21:29:55.592Z,35.03
2022-08-14T21:32:35.239Z,36.85
2022-08-14T21:35:06.215Z,30.42
2022-08-14T21:37:43.968Z,34.38
2022-08-14T21:40:40.169Z,36.35
2022-08-14T21:43:01.075Z,32.53
2022-08-14T21:45:27.828Z,31.35
2022-08-14T21:47:56.448Z,30.38
2022-08-14T21:50:39.828Z,29.15
2022-08-14T21:53:11.442Z,26.48
2022-08-14T21:55:42.548Z,35.30
2022-08-14T21:58:51.679Z,29.10
2022-08-14T22:00:57.429Z,32.17
2022-08-14T22:03:24.497Z,33.90
2022-08-14T22:05:56.010Z,33.88
2022-08-14T22:08:26.839Z,34.30
2022-08-14T22:10:54.982Z,35.35
2022-08-14T22:13:25.064Z,34.30
2022-08-14T22:15:58.147Z,36.60
2022-08-14T22:18:26.527Z,33.58
2022-08-14T22:20:56.847Z,35.92
2022-08-14T22:23:25.799Z,33.45
2022-08-14T22:25:53.884Z,34.88
2022-08-14T22:28:32.967Z,28.75
2022-08-14T22:31:00.321Z,36.80
2022-08-14T22:33:31.074Z,29.08
2022-08-14T22:35:59.230Z,30.58
2022-08-14T22:38:36.384Z,26.98
2022-08-14T22:41:25.428Z,26.48
2022-08-14T22:43:54.881Z,27.20
2022-08-14T22:46:21.809Z,24.92
2022-08-14T22:48:49.431Z,26.70
2022-08-14T22:51:18.088Z,31.67
2022-08-14T22:53:46.264Z,29.88
2022-08-14T22:56:20.190Z,32.72
2022-08-14T22:58:49.916Z,33.17
2022-08-14T23:01:55.792Z,33.35
2022-08-14T23:04:35.371Z,37.13
2022-08-14T23:07:21.721Z,31.73
2022-08-14T23:09:56.655Z,30.10
2022-08-14T23:12:28.861Z,40.75
2022-08-14T23:14:57.135Z,28.67
2022-08-14T23:17:24.043Z,27.85
2022-08-14T23:19:56.103Z,31.42
2022-08-14T23:22:24.430Z,24.60
2022-08-14T23:24:57.788Z,24.38
2022-08-14T23:27:31.983Z,26.98
2022-08-14T23:30:34.090Z,24.98
2022-08-14T23:33:02.441Z,24.48
2022-08-14T23:35:33.238Z,23.35
2022-08-14T23:38:05.642Z,22.90
2022-08-14T23:40:34.506Z,24.83
2022-08-14T23:43:04.701Z,23.60
2022-08-14T23:45:37.015Z,21.90
2022-08-14T23:48:05.497Z,22.42
2022-08-14T23:50:38.970Z,23.95
2022-08-14T23:53:28.268Z,31.70
2022-08-14T23:56:31.949Z,40.67
2022-08-14T23:59:01.157Z,38.95
