createdAt,value
2019-01-21T00:01:00.290Z,101252.20
2019-01-21T00:03:29.636Z,101256.12
2019-01-21T00:05:59.016Z,101254.41
2019-01-21T00:08:28.440Z,101254.78
2019-01-21T00:10:57.798Z,101250.73
2019-01-21T00:13:27.271Z,101250.84
2019-01-21T00:15:56.708Z,101256.61
2019-01-21T00:18:26.064Z,101254.78
2019-01-21T00:20:55.508Z,101259.80
2019-01-21T00:23:24.873Z,101257.09
2019-01-21T00:25:54.309Z,101254.41
2019-01-21T00:28:23.678Z,101253.06
2019-01-21T00:30:53.016Z,101253.92
2019-01-21T00:33:22.478Z,101250.84
2019-01-21T00:35:51.892Z,101254.78
2019-01-21T00:38:21.280Z,101249.02
2019-01-21T00:40:50.682Z,101252.20
2019-01-21T00:43:20.108Z,101253.20
2019-01-21T00:45:49.528Z,101254.41
2019-01-21T00:48:18.922Z,101251.33
2019-01-21T00:50:48.281Z,101256.72
2019-01-21T00:53:17.694Z,101251.85
2019-01-21T00:55:47.049Z,101261.77
2019-01-21T00:58:16.542Z,101259.19
2019-01-21T01:00:45.916Z,101250.28
2019-01-21T01:03:15.327Z,101253.33
2019-01-21T01:05:44.708Z,101245.77
2019-01-21T01:08:14.176Z,101253.48
2019-01-21T01:10:43.599Z,101250.69
2019-01-21T01:13:12.928Z,101256.19
2019-01-21T01:15:42.334Z,101254.00
2019-01-21T01:18:11.730Z,101253.48
2019-01-21T01:20:41.089Z,101254.98
2019-01-21T01:23:10.493Z,101256.08
2019-01-21T01:25:39.873Z,101258.05
2019-01-21T01:28:09.244Z,101265.89
2019-01-21T01:30:38.721Z,101265.65
2019-01-21T01:33:08.205Z,101270.17
2019-01-21T01:35:37.602Z,101275.18
2019-01-21T01:38:07.118Z,101277.87
2019-01-21T01:40:36.441Z,101267.31
2019-01-21T01:43:06.092Z,101273.21
2019-01-21T01:45:36.050Z,101266.96
2019-01-21T01:48:06.262Z,101272.34
2019-01-21T01:50:35.625Z,101266.96
2019-01-21T01:53:05.387Z,101271.34
2019-01-21T01:55:35.102Z,101272.34
2019-01-21T01:58:06.908Z,101266.96
2019-01-21T02:00:36.999Z,101271.48
2019-01-21T02:03:06.535Z,101270.28
2019-01-21T02:05:35.920Z,101263.30
2019-01-21T02:08:05.447Z,101267.83
2019-01-21T02:10:34.943Z,101268.31
2019-01-21T02:13:04.871Z,101269.17
2019-01-21T02:15:34.344Z,101264.37
2019-01-21T02:18:03.680Z,101259.85
2019-01-21T02:20:33.111Z,101262.30
2019-01-21T02:23:06.504Z,101264.06
2019-01-21T02:25:47.985Z,101270.80
2019-01-21T02:28:59.157Z,101266.34
2019-01-21T02:31:55.983Z,101263.89
2019-01-21T02:35:02.975Z,101266.83
2019-01-21T02:38:20.731Z,101260.23
2019-01-21T02:41:26.444Z,101264.89
2019-01-21T02:44:30.708Z,101264.37
2019-01-21T02:47:18.233Z,101256.06
2019-01-21T02:50:43.325Z,101252.27
2019-01-21T02:53:57.308Z,101260.09
2019-01-21T02:56:56.354Z,101258.27
2019-01-21T02:59:36.766Z,101253.61
2019-01-21T03:02:50.088Z,101251.43
2019-01-21T03:06:09.058Z,101250.19
2019-01-21T03:09:30.090Z,101247.14
2019-01-21T03:12:52.001Z,101247.28
2019-01-21T03:15:51.377Z,101245.80
2019-01-21T03:18:53.026Z,101249.21
2019-01-21T03:21:59.253Z,101246.52
2019-01-21T03:25:03.421Z,101244.20
2019-01-21T03:28:13.760Z,101251.17
2019-01-21T03:31:27.304Z,101241.38
2019-01-21T03:34:36.832Z,101242.23
2019-01-21T03:37:40.999Z,101233.05
2019-01-21T03:40:44.280Z,101234.04
2019-01-21T03:44:00.696Z,101229.00
2019-01-21T03:46:51.550Z,101233.76
2019-01-21T03:49:44.037Z,101237.55
2019-01-21T03:52:47.812Z,101236.44
2019-01-21T03:55:18.299Z,101238.02
2019-01-21T03:58:49.697Z,101234.84
2019-01-21T04:01:56.239Z,101234.84
2019-01-21T04:05:01.404Z,101239.27
2019-01-21T04:08:20.757Z,101233.02
2019-01-21T04:11:03.441Z,101236.69
2019-01-21T04:13:58.733Z,101232.70
2019-01-21T04:16:56.085Z,101229.87
2019-01-21T04:19:42.447Z,101225.25
2019-01-21T04:22:30.889Z,101227.70
2019-01-21T04:25:49.910Z,101221.45
2019-01-21T04:28:53.838Z,101226.61
2019-01-21T04:31:52.371Z,101225.36
2019-01-21T04:35:10.177Z,101229.05
2019-01-21T04:38:05.114Z,101231.61
2019-01-21T04:41:21.572Z,101228.19
2019-01-21T04:44:17.535Z,101225.36
2019-01-21T04:47:27.669Z,101221.08
2019-01-21T04:50:45.848Z,101222.05
2019-01-21T04:53:41.839Z,101219.73
2019-01-21T04:56:39.453Z,101216.31
2019-01-21T04:59:33.527Z,101214.83
2019-01-21T05:02:51.410Z,101215.69
2019-01-21T05:06:09.581Z,101219.11
2019-01-21T05:09:16.847Z,101220.34
2019-01-21T05:12:18.949Z,101224.39
2019-01-21T05:14:59.057Z,101225.73
2019-01-21T05:18:04.067Z,101232.70
2019-01-21T05:21:14.472Z,101226.70
2019-01-21T05:24:22.932Z,101236.13
2019-01-21T05:26:59.638Z,101241.99
2019-01-21T05:29:58.217Z,101241.89
2019-01-21T05:32:46.891Z,101237.95
2019-01-21T05:35:54.548Z,101238.04
2019-01-21T05:38:37.601Z,101239.50
2019-01-21T05:41:50.875Z,101241.31
2019-01-21T05:44:50.514Z,101243.70
2019-01-21T05:47:55.465Z,101244.31
2019-01-21T05:51:14.479Z,101247.86
2019-01-21T05:54:01.929Z,101237.91
2019-01-21T05:57:18.513Z,101245.02
2019-01-21T06:00:27.925Z,101240.34
2019-01-21T06:03:26.491Z,101242.97
2019-01-21T06:06:35.682Z,101240.50
2019-01-21T06:10:07.452Z,101230.58
2019-01-21T06:13:32.974Z,101233.28
2019-01-21T06:16:28.282Z,101238.06
2019-01-21T06:19:38.882Z,101233.28
2019-01-21T06:22:40.202Z,101239.78
2019-01-21T06:25:32.973Z,101242.09
2019-01-21T06:28:48.325Z,101234.95
2019-01-21T06:31:52.411Z,101237.31
2019-01-21T06:35:04.746Z,101241.95
2019-01-21T06:38:06.745Z,101242.00
2019-01-21T06:41:04.821Z,101251.79
2019-01-21T06:44:13.666Z,101255.25
2019-01-21T06:47:24.812Z,101256.95
2019-01-21T06:50:21.605Z,101254.66
2019-01-21T06:53:53.362Z,101256.53
2019-01-21T06:56:47.675Z,101255.54
2019-01-21T07:00:06.466Z,101256.64
2019-01-21T07:03:19.852Z,101255.06
2019-01-21T07:06:34.126Z,101257.52
2019-01-21T07:09:43.365Z,101269.89
2019-01-21T07:13:14.518Z,101284.60
2019-01-21T07:16:30.623Z,101285.47
2019-01-21T07:19:50.388Z,101287.05
2019-01-21T07:23:18.471Z,101290.47
2019-01-21T07:26:46.499Z,101301.00
2019-01-21T07:29:48.263Z,101301.77
2019-01-21T07:33:10.926Z,101304.17
2019-01-21T07:36:32.940Z,101313.70
2019-01-21T07:39:43.037Z,101311.50
2019-01-21T07:42:37.668Z,101301.00
2019-01-21T07:45:32.080Z,101301.97
2019-01-21T07:49:00.280Z,101304.28
2019-01-21T07:52:03.258Z,101301.59
2019-01-21T07:57:57.354Z,101301.96
2019-01-21T08:01:02.672Z,101303.79
2019-01-21T08:04:19.080Z,101295.84
2019-01-21T08:07:31.543Z,101303.20
2019-01-21T08:10:56.783Z,101308.20
2019-01-21T08:14:07.105Z,101304.16
2019-01-21T08:17:29.070Z,101310.52
2019-01-21T08:20:12.565Z,101314.30
2019-01-21T08:23:18.456Z,101308.82
2019-01-21T08:26:24.427Z,101319.20
2019-01-21T08:29:19.587Z,101329.24
2019-01-21T08:32:08.814Z,101326.55
2019-01-21T08:35:08.957Z,101336.45
2019-01-21T08:38:16.580Z,101333.28
2019-01-21T08:41:32.585Z,101341.84
2019-01-21T08:44:45.538Z,101343.67
2019-01-21T08:48:17.178Z,101341.98
2019-01-21T08:51:51.972Z,101340.98
2019-01-21T08:55:08.695Z,101337.55
2019-01-21T08:58:08.932Z,101342.20
2019-01-21T09:01:37.200Z,101347.11
2019-01-21T09:04:43.114Z,101351.50
2019-01-21T09:07:37.580Z,101353.70
2019-01-21T09:10:32.636Z,101352.49
2019-01-21T09:13:35.592Z,101354.33
2019-01-21T09:16:53.617Z,101351.63
2019-01-21T09:19:47.641Z,101352.84
2019-01-21T09:22:27.924Z,101362.27
2019-01-21T09:25:35.047Z,101358.13
2019-01-21T09:28:27.973Z,101353.58
2019-01-21T09:31:50.216Z,101358.38
2019-01-21T09:34:56.154Z,101354.58
2019-01-21T09:38:05.948Z,101357.62
2019-01-21T09:41:20.216Z,101359.59
2019-01-21T09:44:04.571Z,101358.23
2019-01-21T09:46:53.506Z,101356.03
2019-01-21T09:49:21.098Z,101356.16
2019-01-21T09:52:12.231Z,101362.28
2019-01-21T09:54:42.143Z,101364.00
2019-01-21T09:57:20.723Z,101355.55
2019-01-21T09:59:59.243Z,101356.27
2019-01-21T10:02:39.313Z,101353.00
2019-01-21T10:05:14.113Z,101346.62
2019-01-21T10:08:03.222Z,101355.08
2019-01-21T10:11:03.169Z,101357.15
2019-01-21T10:14:03.373Z,101355.44
2019-01-21T10:16:55.284Z,101354.47
2019-01-21T10:20:23.752Z,101358.13
2019-01-21T10:23:37.766Z,101355.33
2019-01-21T10:26:37.253Z,101351.54
2019-01-21T10:29:16.193Z,101355.09
2019-01-21T10:32:26.631Z,101354.23
2019-01-21T10:35:35.380Z,101353.13
2019-01-21T10:38:55.052Z,101352.06
2019-01-21T10:41:35.946Z,101363.28
2019-01-21T10:44:26.440Z,101359.00
2019-01-21T10:47:39.343Z,101359.37
2019-01-21T10:50:46.443Z,101358.52
2019-01-21T10:53:59.328Z,101360.34
2019-01-21T10:57:06.106Z,101361.20
2019-01-21T11:00:18.739Z,101358.03
2019-01-21T11:03:28.404Z,101355.34
2019-01-21T11:06:19.817Z,101354.48
2019-01-21T11:09:42.386Z,101353.13
2019-01-21T11:12:49.753Z,101354.48
2019-01-21T11:15:35.482Z,101349.58
2019-01-21T11:18:53.497Z,101349.70
2019-01-21T11:21:37.221Z,101352.75
2019-01-21T11:24:42.954Z,101349.19
2019-01-21T11:28:04.703Z,101349.19
2019-01-21T11:31:24.019Z,101347.02
2019-01-21T11:34:03.906Z,101351.16
2019-01-21T11:37:15.861Z,101353.50
2019-01-21T11:40:29.014Z,101343.70
2019-01-21T11:43:42.465Z,101345.05
2019-01-21T11:46:54.701Z,101350.05
2019-01-21T11:50:11.188Z,101346.14
2019-01-21T11:53:05.543Z,101350.19
2019-01-21T11:55:59.878Z,101356.91
2019-01-21T11:59:14.962Z,101361.57
2019-01-21T12:02:12.738Z,101358.02
2019-01-21T12:05:20.168Z,101358.98
2019-01-21T12:08:39.882Z,101351.52
2019-01-21T12:12:00.884Z,101348.45
2019-01-21T12:15:00.051Z,101352.48
2019-01-21T12:17:59.286Z,101351.27
2019-01-21T12:21:11.737Z,101351.27
2019-01-21T12:24:11.912Z,101355.31
2019-01-21T12:27:21.666Z,101352.75
2019-01-21T12:30:30.636Z,101351.89
2019-01-21T12:33:13.983Z,101356.41
2019-01-21T12:36:20.915Z,101346.13
2019-01-21T12:39:08.753Z,101345.78
2019-01-21T12:42:00.801Z,101355.55
2019-01-21T12:45:07.096Z,101355.06
2019-01-21T12:47:44.185Z,101361.66
2019-01-21T12:50:43.238Z,101357.62
2019-01-21T12:53:49.235Z,101349.68
2019-01-21T12:57:03.422Z,101346.98
2019-01-21T13:00:16.693Z,101346.61
2019-01-21T13:03:25.433Z,101343.81
2019-01-21T13:06:35.639Z,101349.20
2019-01-21T13:09:54.631Z,101347.85
2019-01-21T13:13:19.771Z,101348.72
2019-01-21T13:16:51.316Z,101353.72
2019-01-21T13:20:12.463Z,101355.68
2019-01-21T13:23:21.664Z,101354.19
2019-01-21T13:26:16.045Z,101348.56
2019-01-21T13:29:09.132Z,101360.32
2019-01-21T13:32:28.127Z,101357.62
2019-01-21T13:36:05.633Z,101362.87
2019-01-21T13:39:06.953Z,101356.63
2019-01-21T13:42:01.250Z,101356.87
2019-01-21T13:44:59.167Z,101355.53
2019-01-21T13:48:07.612Z,101355.25
2019-01-21T13:51:10.281Z,101354.91
2019-01-21T13:54:38.580Z,101358.94
2019-01-21T13:57:16.380Z,101357.83
2019-01-21T14:00:11.520Z,101361.62
2019-01-21T14:02:52.102Z,101357.97
2019-01-21T14:05:49.119Z,101355.50
2019-01-21T14:08:51.573Z,101354.77
2019-01-21T14:11:48.588Z,101360.25
2019-01-21T14:14:47.480Z,101355.97
2019-01-21T14:17:56.221Z,101351.20
2019-01-21T14:20:57.911Z,101355.34
2019-01-21T14:23:36.093Z,101356.20
2019-01-21T14:26:46.691Z,101357.77
2019-01-21T14:29:53.971Z,101351.56
2019-01-21T14:33:07.147Z,101354.35
2019-01-21T14:36:19.116Z,101359.48
2019-01-21T14:39:15.647Z,101362.78
2019-01-21T14:42:24.451Z,101368.39
2019-01-21T14:45:31.465Z,101368.97
2019-01-21T14:48:41.558Z,101368.23
2019-01-21T14:51:38.707Z,101365.77
2019-01-21T14:54:53.678Z,101364.52
2019-01-21T14:58:19.339Z,101362.83
2019-01-21T15:01:03.328Z,101365.27
2019-01-21T15:03:57.956Z,101359.16
2019-01-21T15:07:09.969Z,101360.50
2019-01-21T15:09:51.302Z,101358.38
2019-01-21T15:13:03.823Z,101353.62
2019-01-21T15:16:16.388Z,101360.72
2019-01-21T15:19:11.995Z,101354.96
2019-01-21T15:22:22.814Z,101359.00
2019-01-21T15:25:42.058Z,101354.96
2019-01-21T15:29:13.346Z,101363.89
2019-01-21T15:31:52.618Z,101360.34
2019-01-21T15:34:53.463Z,101356.44
2019-01-21T15:37:54.674Z,101354.23
2019-01-21T15:41:03.595Z,101358.27
2019-01-21T15:43:59.005Z,101367.45
2019-01-21T15:47:06.566Z,101362.55
2019-01-21T15:49:46.964Z,101360.34
2019-01-21T15:52:39.780Z,101354.96
2019-01-21T15:55:43.845Z,101355.83
2019-01-21T15:58:33.336Z,101355.83
2019-01-21T16:01:18.807Z,101361.55
2019-01-21T16:04:21.228Z,101361.69
2019-01-21T16:07:29.888Z,101363.41
2019-01-21T16:10:38.977Z,101361.94
2019-01-21T16:13:41.516Z,101362.42
2019-01-21T16:16:53.436Z,101353.39
2019-01-21T16:19:29.452Z,101354.51
2019-01-21T16:22:45.748Z,101356.72
2019-01-21T16:25:54.235Z,101351.34
2019-01-21T16:28:58.055Z,101351.69
2019-01-21T16:32:00.479Z,101355.98
2019-01-21T16:35:11.813Z,101367.47
2019-01-21T16:38:14.200Z,101370.16
2019-01-21T16:41:37.337Z,101376.30
2019-01-21T16:44:06.848Z,101372.62
2019-01-21T16:46:36.362Z,101369.31
2019-01-21T16:49:05.918Z,101368.87
2019-01-21T16:51:35.336Z,101364.73
2019-01-21T16:54:04.840Z,101366.20
2019-01-21T16:56:34.265Z,101368.28
2019-01-21T16:59:05.080Z,101367.70
2019-01-21T17:01:34.463Z,101372.47
2019-01-21T17:04:03.883Z,101371.38
2019-01-21T17:06:33.287Z,101365.00
2019-01-21T17:09:02.687Z,101375.18
2019-01-21T17:11:32.128Z,101371.02
2019-01-21T17:14:01.553Z,101371.40
2019-01-21T17:16:30.956Z,101374.44
2019-01-21T17:19:00.377Z,101375.69
2019-01-21T17:21:29.826Z,101375.08
2019-01-21T17:23:59.228Z,101375.33
2019-01-21T17:26:28.626Z,101367.62
2019-01-21T17:28:58.015Z,101375.44
2019-01-21T17:31:27.429Z,101374.48
2019-01-21T17:33:56.941Z,101371.69
2019-01-21T17:36:26.432Z,101371.17
2019-01-21T17:38:55.929Z,101372.90
2019-01-21T17:41:25.434Z,101379.14
2019-01-21T17:43:54.877Z,101375.97
2019-01-21T17:46:24.284Z,101374.11
2019-01-21T17:48:54.034Z,101369.59
2019-01-21T17:51:23.415Z,101381.85
2019-01-21T17:53:53.537Z,101376.20
2019-01-21T17:56:23.014Z,101375.48
2019-01-21T17:58:52.418Z,101380.01
2019-01-21T18:01:21.806Z,101383.31
2019-01-21T18:03:51.267Z,101379.52
2019-01-21T18:06:20.832Z,101376.09
2019-01-21T18:08:50.259Z,101381.61
2019-01-21T18:11:19.674Z,101378.30
2019-01-21T18:13:49.165Z,101378.16
2019-01-21T18:16:18.499Z,101374.27
2019-01-21T18:18:47.936Z,101371.42
2019-01-21T18:21:17.407Z,101369.11
2019-01-21T18:23:46.858Z,101376.70
2019-01-21T18:26:16.307Z,101368.25
2019-01-21T18:28:45.723Z,101361.91
2019-01-21T18:31:15.187Z,101360.91
2019-01-21T18:33:44.610Z,101357.86
2019-01-21T18:36:15.470Z,101360.42
2019-01-21T18:38:45.006Z,101364.94
2019-01-21T18:41:14.421Z,101364.36
2019-01-21T18:43:43.932Z,101359.08
2019-01-21T18:46:13.354Z,101362.77
2019-01-21T18:48:42.887Z,101364.59
2019-01-21T18:51:12.375Z,101367.77
2019-01-21T18:53:41.762Z,101364.59
2019-01-21T18:56:11.225Z,101365.08
2019-01-21T18:58:40.697Z,101364.69
2019-01-21T19:01:10.136Z,101365.55
2019-01-21T19:03:39.512Z,101364.20
2019-01-21T19:06:09.111Z,101364.34
2019-01-21T19:08:38.512Z,101359.92
2019-01-21T19:11:08.362Z,101358.72
2019-01-21T19:13:37.823Z,101355.02
2019-01-21T19:16:07.225Z,101349.16
2019-01-21T19:18:36.657Z,101353.20
2019-01-21T19:21:06.151Z,101359.19
2019-01-21T19:23:35.554Z,101356.50
2019-01-21T19:26:05.231Z,101358.72
2019-01-21T19:28:34.649Z,101364.95
2019-01-21T19:31:04.114Z,101367.52
2019-01-21T19:33:33.610Z,101359.83
2019-01-21T19:36:03.108Z,101364.59
2019-01-21T19:38:32.606Z,101359.55
2019-01-21T19:41:02.030Z,101368.03
2019-01-21T19:43:31.616Z,101367.18
2019-01-21T19:46:01.345Z,101364.73
2019-01-21T19:48:30.752Z,101357.88
2019-01-21T19:51:00.229Z,101359.36
2019-01-21T19:53:30.891Z,101369.03
2019-01-21T19:56:00.523Z,101365.72
2019-01-21T19:58:30.032Z,101370.14
2019-01-21T20:00:59.500Z,101362.06
2019-01-21T20:03:29.128Z,101360.48
2019-01-21T20:05:58.619Z,101359.00
2019-01-21T20:08:28.607Z,101362.91
2019-01-21T20:10:58.541Z,101364.18
2019-01-21T20:13:28.306Z,101349.72
2019-01-21T20:15:57.992Z,101352.78
2019-01-21T20:18:27.841Z,101350.96
2019-01-21T20:20:57.552Z,101354.62
2019-01-21T20:23:27.080Z,101354.27
2019-01-21T20:25:56.864Z,101350.58
2019-01-21T20:28:26.518Z,101350.48
2019-01-21T20:30:56.213Z,101350.58
2019-01-21T20:33:25.770Z,101350.58
2019-01-21T20:35:55.376Z,101358.17
2019-01-21T20:38:24.907Z,101352.30
2019-01-21T20:40:54.417Z,101352.30
2019-01-21T20:43:23.949Z,101346.30
2019-01-21T20:45:53.614Z,101351.45
2019-01-21T20:48:23.618Z,101348.03
2019-01-21T20:50:53.286Z,101356.95
2019-01-21T20:53:23.001Z,101356.95
2019-01-21T20:55:52.971Z,101354.36
2019-01-21T20:58:22.949Z,101350.45
2019-01-21T21:00:52.590Z,101348.34
2019-01-21T21:03:22.180Z,101348.23
2019-01-21T21:05:51.851Z,101346.02
2019-01-21T21:08:21.418Z,101345.00
2019-01-21T21:10:50.828Z,101343.57
2019-01-21T21:13:20.404Z,101341.06
2019-01-21T21:15:50.174Z,101346.34
2019-01-21T21:18:19.729Z,101343.86
2019-01-21T21:20:49.486Z,101347.75
2019-01-21T21:23:19.074Z,101351.29
2019-01-21T21:25:48.679Z,101350.17
2019-01-21T21:28:18.321Z,101345.02
2019-01-21T21:30:48.288Z,101340.82
2019-01-21T21:33:17.731Z,101335.66
2019-01-21T21:35:47.318Z,101329.30
2019-01-21T21:38:16.834Z,101331.98
2019-01-21T21:40:46.343Z,101327.82
2019-01-21T21:43:16.025Z,101333.75
2019-01-21T21:45:45.517Z,101330.69
2019-01-21T21:48:15.062Z,101327.12
2019-01-21T21:50:44.760Z,101330.31
2019-01-21T21:53:14.223Z,101328.13
2019-01-21T21:55:43.649Z,101328.95
2019-01-21T21:58:13.267Z,101328.13
2019-01-21T22:00:43.745Z,101331.31
2019-01-21T22:03:13.228Z,101326.89
2019-01-21T22:05:42.678Z,101326.41
2019-01-21T22:08:12.333Z,101332.77
2019-01-21T22:10:41.878Z,101328.48
2019-01-21T22:13:11.323Z,101330.23
2019-01-21T22:15:40.725Z,101321.67
2019-01-21T22:18:10.093Z,101328.81
2019-01-21T22:20:39.564Z,101326.23
2019-01-21T22:23:08.962Z,101321.23
2019-01-21T22:25:38.472Z,101317.34
2019-01-21T22:28:07.964Z,101321.14
2019-01-21T22:30:37.420Z,101316.83
2019-01-21T22:33:06.806Z,101313.12
2019-01-21T22:35:36.291Z,101312.55
2019-01-21T22:38:05.725Z,101309.96
2019-01-21T22:40:35.119Z,101305.05
2019-01-21T22:43:04.894Z,101306.06
2019-01-21T22:45:34.325Z,101306.92
2019-01-21T22:48:03.825Z,101298.07
2019-01-21T22:50:33.268Z,101299.41
2019-01-21T22:53:02.742Z,101295.61
2019-01-21T22:55:32.132Z,101297.74
2019-01-21T22:58:01.581Z,101289.28
2019-01-21T23:00:49.423Z,101292.42
2019-01-21T23:03:18.978Z,101296.88
2019-01-21T23:05:48.518Z,101294.26
2019-01-21T23:08:17.989Z,101295.27
2019-01-21T23:10:47.512Z,101298.07
2019-01-21T23:13:16.972Z,101293.54
2019-01-21T23:15:46.351Z,101294.40
2019-01-21T23:18:15.791Z,101291.22
2019-01-21T23:20:45.161Z,101292.08
2019-01-21T23:23:14.532Z,101288.80
2019-01-21T23:25:43.976Z,101281.42
2019-01-21T23:28:13.358Z,101283.88
2019-01-21T23:30:42.895Z,101279.34
2019-01-21T23:33:12.341Z,101274.78
2019-01-21T23:35:41.758Z,101272.22
2019-01-21T23:38:11.187Z,101270.78
2019-01-21T23:40:40.760Z,101273.70
2019-01-21T23:43:10.240Z,101274.56
2019-01-21T23:45:39.607Z,101266.58
2019-01-21T23:48:09.298Z,101265.72
2019-01-21T23:50:38.678Z,101262.16
2019-01-21T23:53:08.050Z,101268.80
2019-01-21T23:55:37.442Z,101269.28
2019-01-21T23:58:06.876Z,101268.31
