createdAt,value
2017-12-06T00:00:56.461Z,1026.77
2017-12-06T00:02:49.366Z,1026.79
2017-12-06T00:03:49.342Z,1026.79
2017-12-06T00:05:42.319Z,1026.82
2017-12-06T00:06:42.342Z,1026.78
2017-12-06T00:08:35.455Z,1026.89
2017-12-06T00:09:35.359Z,1026.69
2017-12-06T00:11:28.399Z,1026.76
2017-12-06T00:12:28.399Z,1026.77
2017-12-06T00:14:21.407Z,1026.75
2017-12-06T00:15:21.418Z,1026.76
2017-12-06T00:17:14.319Z,1026.73
2017-12-06T00:18:14.407Z,1026.76
2017-12-06T00:20:07.807Z,1026.75
2017-12-06T00:21:07.847Z,1026.75
2017-12-06T00:23:01.879Z,1026.79
2017-12-06T00:24:02.055Z,1026.68
2017-12-06T00:25:55.791Z,1026.73
2017-12-06T00:26:56.775Z,1026.76
2017-12-06T00:28:48.864Z,1026.74
2017-12-06T00:29:48.847Z,1026.71
2017-12-06T00:31:41.952Z,1026.74
2017-12-06T00:32:41.912Z,1026.78
2017-12-06T00:34:37.831Z,1026.69
2017-12-06T00:35:38.223Z,1026.69
2017-12-06T00:37:31.424Z,1026.66
2017-12-06T00:38:31.352Z,1026.72
2017-12-06T00:40:24.343Z,1026.71
2017-12-06T00:41:24.312Z,1026.75
2017-12-06T00:43:17.288Z,1026.69
2017-12-06T00:44:17.328Z,1026.67
2017-12-06T00:46:10.369Z,1026.65
2017-12-06T00:47:10.384Z,1026.72
2017-12-06T00:49:03.448Z,1026.65
2017-12-06T00:50:03.352Z,1026.68
2017-12-06T00:51:56.344Z,1026.65
2017-12-06T00:52:56.248Z,1026.68
2017-12-06T00:54:49.224Z,1026.65
2017-12-06T00:55:49.208Z,1026.62
2017-12-06T00:57:42.312Z,1026.59
2017-12-06T00:58:42.233Z,1026.65
2017-12-06T01:00:35.136Z,1026.55
2017-12-06T01:01:35.168Z,1026.55
2017-12-06T01:03:28.137Z,1026.62
2017-12-06T01:04:28.178Z,1026.63
2017-12-06T01:06:21.209Z,1026.62
2017-12-06T01:07:21.249Z,1026.63
2017-12-06T01:09:17.489Z,1026.65
2017-12-06T01:10:17.937Z,1026.64
2017-12-06T01:12:12.985Z,1026.65
2017-12-06T01:13:14.553Z,1026.61
2017-12-06T01:15:06.161Z,1026.61
2017-12-06T01:16:06.380Z,1026.62
2017-12-06T01:17:59.106Z,1026.61
2017-12-06T01:18:59.137Z,1026.61
2017-12-06T01:20:52.138Z,1026.60
2017-12-06T01:21:52.169Z,1026.56
2017-12-06T01:23:45.185Z,1026.61
2017-12-06T01:24:45.130Z,1026.61
2017-12-06T01:26:38.138Z,1026.60
2017-12-06T01:27:38.178Z,1026.59
2017-12-06T01:29:31.090Z,1026.57
2017-12-06T01:30:31.162Z,1026.59
2017-12-06T01:32:24.097Z,1026.61
2017-12-06T01:33:24.121Z,1026.61
2017-12-06T01:35:20.275Z,1026.62
2017-12-06T01:36:20.450Z,1026.66
2017-12-06T01:38:13.625Z,1026.58
2017-12-06T01:39:13.682Z,1026.57
2017-12-06T01:41:06.658Z,1026.59
2017-12-06T01:42:07.146Z,1026.59
2017-12-06T01:44:02.827Z,1026.57
2017-12-06T01:45:03.018Z,1026.51
2017-12-06T01:46:56.242Z,1026.49
2017-12-06T01:47:56.210Z,1026.52
2017-12-06T01:49:49.195Z,1026.50
2017-12-06T01:50:49.195Z,1026.57
2017-12-06T01:52:42.149Z,1026.50
2017-12-06T01:53:42.195Z,1026.47
2017-12-06T01:55:35.163Z,1026.53
2017-12-06T01:56:35.210Z,1026.48
2017-12-06T01:58:28.322Z,1026.44
2017-12-06T01:59:28.219Z,1026.42
2017-12-06T02:01:22.123Z,1026.46
2017-12-06T02:02:21.723Z,1026.40
2017-12-06T02:04:16.019Z,1026.41
2017-12-06T02:05:16.131Z,1026.41
2017-12-06T02:07:10.287Z,1026.41
2017-12-06T02:08:10.171Z,1026.43
2017-12-06T02:10:07.051Z,1026.39
2017-12-06T02:11:06.443Z,1026.44
2017-12-06T02:12:59.691Z,1026.46
2017-12-06T02:13:59.652Z,1026.49
2017-12-06T02:15:52.627Z,1026.44
2017-12-06T02:16:52.659Z,1026.44
2017-12-06T02:18:45.699Z,1026.45
2017-12-06T02:19:45.811Z,1026.42
2017-12-06T02:21:38.667Z,1026.41
2017-12-06T02:22:38.715Z,1026.45
2017-12-06T02:24:31.699Z,1026.41
2017-12-06T02:25:31.635Z,1026.44
2017-12-06T02:27:27.916Z,1026.43
2017-12-06T02:28:27.836Z,1026.35
2017-12-06T02:30:21.132Z,1026.36
2017-12-06T02:31:21.180Z,1026.32
2017-12-06T02:33:14.149Z,1026.33
2017-12-06T02:34:14.165Z,1026.31
2017-12-06T02:36:08.852Z,1026.32
2017-12-06T02:37:08.964Z,1026.32
2017-12-06T02:39:03.140Z,1026.38
2017-12-06T02:40:03.284Z,1026.36
2017-12-06T02:41:56.516Z,1026.35
2017-12-06T02:42:57.164Z,1026.29
2017-12-06T02:44:50.100Z,1026.23
2017-12-06T02:45:50.036Z,1026.24
2017-12-06T02:47:43.342Z,1026.23
2017-12-06T02:48:43.420Z,1026.10
2017-12-06T02:50:36.333Z,1026.16
2017-12-06T02:51:36.373Z,1026.11
2017-12-06T02:53:29.366Z,1026.09
2017-12-06T02:54:29.933Z,1026.13
2017-12-06T02:56:26.516Z,1026.10
2017-12-06T02:57:26.741Z,1026.02
2017-12-06T02:59:19.869Z,1026.09
2017-12-06T03:00:19.801Z,1026.04
2017-12-06T03:02:12.821Z,1025.99
2017-12-06T03:03:12.805Z,1025.98
2017-12-06T03:05:09.078Z,1025.94
2017-12-06T03:06:09.157Z,1025.93
2017-12-06T03:08:02.406Z,1025.89
2017-12-06T03:09:03.329Z,1025.89
2017-12-06T03:10:55.415Z,1025.87
2017-12-06T03:11:55.414Z,1025.86
2017-12-06T03:13:48.358Z,1025.82
2017-12-06T03:14:48.422Z,1025.80
2017-12-06T03:16:50.662Z,1025.88
2017-12-06T03:17:43.022Z,1025.83
2017-12-06T03:19:35.982Z,1025.86
2017-12-06T03:20:35.926Z,1025.87
2017-12-06T03:22:28.926Z,1025.90
2017-12-06T03:23:28.974Z,1025.94
2017-12-06T03:25:22.039Z,1025.93
2017-12-06T03:26:21.990Z,1026.00
2017-12-06T03:28:14.878Z,1025.95
2017-12-06T03:29:14.959Z,1025.97
2017-12-06T03:31:08.014Z,1025.93
2017-12-06T03:32:07.919Z,1025.90
2017-12-06T03:34:02.687Z,1025.91
2017-12-06T03:35:02.767Z,1025.92
2017-12-06T03:36:56.071Z,1025.89
2017-12-06T03:37:56.080Z,1025.90
2017-12-06T03:39:49.943Z,1025.86
2017-12-06T03:40:50.002Z,1025.86
2017-12-06T03:42:46.216Z,1025.88
2017-12-06T03:43:46.528Z,1025.87
2017-12-06T03:45:39.824Z,1025.86
2017-12-06T03:46:39.728Z,1025.81
2017-12-06T03:48:35.864Z,1025.72
2017-12-06T03:49:36.207Z,1025.77
2017-12-06T03:51:29.239Z,1025.69
2017-12-06T03:52:29.215Z,1025.73
2017-12-06T03:54:22.272Z,1025.70
2017-12-06T03:55:22.255Z,1025.69
2017-12-06T03:57:15.192Z,1025.69
2017-12-06T03:58:15.280Z,1025.65
2017-12-06T04:00:08.319Z,1025.66
2017-12-06T04:01:08.272Z,1025.61
2017-12-06T04:03:04.025Z,1025.51
2017-12-06T04:04:04.088Z,1025.59
2017-12-06T04:05:57.279Z,1025.59
2017-12-06T04:06:57.361Z,1025.54
2017-12-06T04:08:50.456Z,1025.54
2017-12-06T04:09:50.504Z,1025.56
2017-12-06T04:11:45.392Z,1025.51
2017-12-06T04:12:52.744Z,1025.51
2017-12-06T04:14:38.008Z,1025.51
2017-12-06T04:15:38.065Z,1025.55
2017-12-06T04:17:31.081Z,1025.53
2017-12-06T04:18:31.010Z,1025.57
2017-12-06T04:20:24.025Z,1025.56
2017-12-06T04:21:24.040Z,1025.58
2017-12-06T04:23:21.952Z,1025.63
2017-12-06T04:24:21.305Z,1025.61
2017-12-06T04:26:14.504Z,1025.67
2017-12-06T04:27:14.529Z,1025.66
2017-12-06T04:29:07.609Z,1025.55
2017-12-06T04:30:07.545Z,1025.59
2017-12-06T04:32:00.609Z,1025.52
2017-12-06T04:33:00.613Z,1025.52
2017-12-06T04:34:53.697Z,1025.42
2017-12-06T04:35:53.801Z,1025.42
2017-12-06T04:37:46.593Z,1025.42
2017-12-06T04:38:46.625Z,1025.44
2017-12-06T04:40:40.193Z,1025.36
2017-12-06T04:41:39.698Z,1025.44
2017-12-06T04:43:32.697Z,1025.40
2017-12-06T04:44:32.745Z,1025.39
2017-12-06T04:46:27.252Z,1025.34
2017-12-06T04:47:26.690Z,1025.32
2017-12-06T04:49:19.635Z,1025.28
2017-12-06T04:50:19.802Z,1025.19
2017-12-06T04:52:12.898Z,1025.28
2017-12-06T04:53:12.722Z,1025.25
2017-12-06T04:55:05.690Z,1025.30
2017-12-06T04:56:05.739Z,1025.27
2017-12-06T04:57:58.937Z,1025.25
2017-12-06T04:58:58.697Z,1025.26
2017-12-06T05:00:53.402Z,1025.20
2017-12-06T05:01:53.331Z,1025.21
2017-12-06T05:03:46.707Z,1025.18
2017-12-06T05:04:46.728Z,1025.17
2017-12-06T05:06:40.650Z,1025.18
2017-12-06T05:07:40.698Z,1025.13
2017-12-06T05:09:33.834Z,1025.14
2017-12-06T05:10:33.738Z,1025.16
2017-12-06T05:12:26.650Z,1025.16
2017-12-06T05:13:26.715Z,1025.08
2017-12-06T05:15:20.169Z,1025.15
2017-12-06T05:16:20.179Z,1025.15
2017-12-06T05:18:14.947Z,1025.12
2017-12-06T05:19:14.931Z,1025.15
2017-12-06T05:21:08.222Z,1025.14
2017-12-06T05:22:08.148Z,1025.18
2017-12-06T05:24:01.190Z,1025.12
2017-12-06T05:25:01.193Z,1025.12
2017-12-06T05:26:55.152Z,1025.08
2017-12-06T05:27:54.189Z,1025.09
2017-12-06T05:29:47.661Z,1025.20
2017-12-06T05:30:47.701Z,1025.19
2017-12-06T05:32:40.821Z,1025.14
2017-12-06T05:33:40.765Z,1025.17
2017-12-06T05:35:35.893Z,1025.13
2017-12-06T05:36:35.812Z,1025.11
2017-12-06T05:38:29.174Z,1025.07
2017-12-06T05:39:30.087Z,1025.08
2017-12-06T05:41:23.635Z,1025.13
2017-12-06T05:42:24.315Z,1025.09
2017-12-06T05:44:17.179Z,1025.11
2017-12-06T05:45:18.093Z,1025.10
2017-12-06T05:47:10.132Z,1025.07
2017-12-06T05:48:11.228Z,1025.01
2017-12-06T05:50:07.419Z,1025.01
2017-12-06T05:51:07.524Z,1025.04
2017-12-06T05:53:04.292Z,1025.06
2017-12-06T05:54:04.572Z,1025.08
2017-12-06T05:55:57.796Z,1025.07
2017-12-06T05:56:58.630Z,1025.08
2017-12-06T05:58:50.668Z,1025.05
2017-12-06T05:59:50.660Z,1025.07
2017-12-06T06:01:43.781Z,1025.08
2017-12-06T06:02:43.724Z,1025.05
2017-12-06T06:04:36.588Z,1025.07
2017-12-06T06:05:36.639Z,1025.10
2017-12-06T06:07:29.645Z,1025.05
2017-12-06T06:08:29.742Z,1025.14
2017-12-06T06:10:22.622Z,1025.05
2017-12-06T06:11:22.647Z,1025.10
2017-12-06T06:13:15.886Z,1025.08
2017-12-06T06:14:15.814Z,1025.08
2017-12-06T06:16:08.632Z,1025.10
2017-12-06T06:17:08.638Z,1025.06
2017-12-06T06:19:01.684Z,1025.06
2017-12-06T06:20:01.766Z,1025.08
2017-12-06T06:21:56.126Z,1025.02
2017-12-06T06:22:55.663Z,1025.05
2017-12-06T06:24:48.734Z,1025.10
2017-12-06T06:25:48.991Z,1025.06
2017-12-06T06:27:41.663Z,1025.03
2017-12-06T06:28:41.871Z,1025.03
2017-12-06T06:30:36.192Z,1025.01
2017-12-06T06:31:34.519Z,1025.04
2017-12-06T06:33:27.607Z,1024.97
2017-12-06T06:34:27.632Z,1024.98
2017-12-06T06:36:20.703Z,1025.02
2017-12-06T06:37:21.247Z,1024.94
2017-12-06T06:39:13.663Z,1024.95
2017-12-06T06:40:13.663Z,1024.99
2017-12-06T06:42:10.024Z,1024.97
2017-12-06T06:43:10.622Z,1024.96
2017-12-06T06:45:03.376Z,1024.91
2017-12-06T06:46:03.480Z,1024.86
2017-12-06T06:47:56.336Z,1024.88
2017-12-06T06:48:56.368Z,1024.87
2017-12-06T06:50:52.528Z,1024.84
2017-12-06T06:51:52.616Z,1024.93
2017-12-06T06:53:48.674Z,1024.91
2017-12-06T06:54:49.280Z,1024.88
2017-12-06T06:56:42.872Z,1024.86
2017-12-06T06:57:42.874Z,1024.82
2017-12-06T06:59:39.232Z,1024.79
2017-12-06T07:00:39.112Z,1024.85
2017-12-06T07:02:34.984Z,1024.83
2017-12-06T07:03:35.089Z,1024.89
2017-12-06T07:05:28.368Z,1024.85
2017-12-06T07:06:28.384Z,1024.88
2017-12-06T07:08:24.769Z,1024.86
2017-12-06T07:09:24.417Z,1024.86
2017-12-06T07:11:20.609Z,1024.89
2017-12-06T07:12:20.665Z,1024.93
2017-12-06T07:14:13.929Z,1024.97
2017-12-06T07:15:14.874Z,1024.99
2017-12-06T07:17:08.712Z,1024.97
2017-12-06T07:18:08.753Z,1024.91
2017-12-06T07:20:02.050Z,1024.96
2017-12-06T07:21:02.065Z,1024.88
2017-12-06T07:22:54.977Z,1024.86
2017-12-06T07:23:55.049Z,1024.84
2017-12-06T07:25:48.129Z,1024.92
2017-12-06T07:26:48.210Z,1024.86
2017-12-06T07:28:40.999Z,1024.90
2017-12-06T07:29:40.987Z,1024.90
2017-12-06T07:31:35.490Z,1024.94
2017-12-06T07:32:34.242Z,1025.00
2017-12-06T07:34:27.204Z,1025.00
2017-12-06T07:35:27.219Z,1025.02
2017-12-06T07:37:20.283Z,1025.04
2017-12-06T07:38:20.274Z,1025.04
2017-12-06T07:40:13.811Z,1025.05
2017-12-06T07:41:13.211Z,1025.03
2017-12-06T07:43:06.136Z,1025.07
2017-12-06T07:44:06.170Z,1025.10
2017-12-06T07:45:59.187Z,1025.03
2017-12-06T07:46:59.164Z,1025.05
2017-12-06T07:48:52.261Z,1024.99
2017-12-06T07:49:52.260Z,1025.05
2017-12-06T07:51:45.123Z,1025.00
2017-12-06T07:52:45.155Z,1025.04
2017-12-06T07:54:39.204Z,1025.09
2017-12-06T07:55:38.203Z,1025.04
2017-12-06T07:57:33.076Z,1025.06
2017-12-06T07:58:33.068Z,1025.13
2017-12-06T08:00:26.179Z,1025.07
2017-12-06T08:01:26.223Z,1025.10
2017-12-06T08:03:19.196Z,1025.04
2017-12-06T08:04:19.229Z,1025.04
2017-12-06T08:06:12.364Z,1025.07
2017-12-06T08:07:12.371Z,1025.07
2017-12-06T08:09:05.221Z,1025.06
2017-12-06T08:10:05.237Z,1025.02
2017-12-06T08:11:58.279Z,1025.05
2017-12-06T08:12:58.252Z,1025.02
2017-12-06T08:14:51.325Z,1024.93
2017-12-06T08:15:51.228Z,1024.97
2017-12-06T08:17:45.164Z,1024.99
2017-12-06T08:18:44.268Z,1024.96
2017-12-06T08:20:37.205Z,1024.98
2017-12-06T08:21:37.245Z,1025.00
2017-12-06T08:23:30.205Z,1025.01
2017-12-06T08:24:30.189Z,1025.05
2017-12-06T08:26:23.286Z,1025.05
2017-12-06T08:27:23.309Z,1025.03
2017-12-06T08:29:17.934Z,1025.04
2017-12-06T08:30:18.135Z,1025.03
2017-12-06T08:32:11.224Z,1025.04
2017-12-06T08:33:11.232Z,1025.01
2017-12-06T08:35:04.286Z,1025.04
2017-12-06T08:36:04.278Z,1025.02
2017-12-06T08:37:57.230Z,1024.99
2017-12-06T08:38:57.254Z,1025.00
2017-12-06T08:40:50.382Z,1024.97
2017-12-06T08:41:50.382Z,1024.98
2017-12-06T08:43:43.846Z,1024.99
2017-12-06T08:44:44.214Z,1024.95
2017-12-06T08:46:37.292Z,1024.99
2017-12-06T08:47:37.302Z,1024.99
2017-12-06T08:49:33.255Z,1024.97
2017-12-06T08:50:30.423Z,1025.00
2017-12-06T08:52:26.430Z,1024.98
2017-12-06T08:53:26.599Z,1025.02
2017-12-06T08:55:19.871Z,1024.98
2017-12-06T08:56:19.871Z,1025.01
2017-12-06T08:58:12.807Z,1024.94
2017-12-06T08:59:12.792Z,1024.98
2017-12-06T09:01:05.767Z,1024.93
2017-12-06T09:02:05.815Z,1024.95
2017-12-06T09:04:00.351Z,1024.91
2017-12-06T09:05:00.591Z,1024.96
2017-12-06T09:06:53.880Z,1025.00
2017-12-06T09:07:53.887Z,1025.04
2017-12-06T09:09:50.672Z,1025.02
2017-12-06T09:10:50.744Z,1024.99
2017-12-06T09:12:44.104Z,1024.99
2017-12-06T09:13:44.112Z,1025.02
2017-12-06T09:15:37.088Z,1025.01
2017-12-06T09:16:37.168Z,1025.00
2017-12-06T09:18:33.458Z,1025.02
2017-12-06T09:19:33.336Z,1024.99
2017-12-06T09:21:26.648Z,1025.00
2017-12-06T09:22:26.696Z,1025.05
2017-12-06T09:24:19.648Z,1025.05
2017-12-06T09:25:19.664Z,1024.93
2017-12-06T09:27:13.168Z,1024.99
2017-12-06T09:28:12.720Z,1024.98
2017-12-06T09:30:05.640Z,1024.99
2017-12-06T09:31:05.680Z,1025.01
2017-12-06T09:32:58.640Z,1025.00
2017-12-06T09:33:59.617Z,1025.00
2017-12-06T09:35:51.729Z,1025.01
2017-12-06T09:36:51.721Z,1025.05
2017-12-06T09:38:45.713Z,1025.04
2017-12-06T09:39:45.681Z,1025.10
2017-12-06T09:41:40.393Z,1025.11
2017-12-06T09:42:40.320Z,1025.09
2017-12-06T09:44:33.831Z,1025.10
2017-12-06T09:45:33.833Z,1025.17
2017-12-06T09:47:29.913Z,1025.12
2017-12-06T09:48:29.817Z,1025.15
2017-12-06T09:50:26.209Z,1025.13
2017-12-06T09:51:26.057Z,1025.12
2017-12-06T09:53:19.298Z,1024.99
2017-12-06T09:54:19.313Z,1025.05
2017-12-06T09:56:12.393Z,1025.10
2017-12-06T09:57:12.394Z,1025.13
2017-12-06T09:59:05.297Z,1025.17
2017-12-06T10:00:05.386Z,1025.13
2017-12-06T10:01:58.514Z,1025.08
2017-12-06T10:02:59.353Z,1025.15
2017-12-06T10:04:51.332Z,1025.01
2017-12-06T10:05:52.322Z,1025.08
2017-12-06T10:07:44.354Z,1025.10
2017-12-06T10:08:44.426Z,1025.07
2017-12-06T10:10:37.426Z,1025.07
2017-12-06T10:11:37.386Z,1025.05
2017-12-06T10:13:33.194Z,1025.01
2017-12-06T10:14:33.058Z,1025.03
2017-12-06T10:16:26.649Z,1025.09
2017-12-06T10:17:26.756Z,1025.02
2017-12-06T10:19:19.554Z,1025.04
2017-12-06T10:20:19.610Z,1025.02
2017-12-06T10:22:16.626Z,1025.00
2017-12-06T10:23:16.754Z,1025.05
2017-12-06T10:25:10.146Z,1024.98
2017-12-06T10:26:10.130Z,1025.01
2017-12-06T10:28:03.162Z,1024.95
2017-12-06T10:29:03.235Z,1024.91
2017-12-06T10:30:56.109Z,1024.97
2017-12-06T10:31:56.139Z,1024.93
2017-12-06T10:33:49.107Z,1024.95
2017-12-06T10:34:49.179Z,1024.90
2017-12-06T10:36:42.123Z,1024.88
2017-12-06T10:37:42.123Z,1024.87
2017-12-06T10:39:35.115Z,1024.82
2017-12-06T10:40:35.139Z,1024.90
2017-12-06T10:42:28.163Z,1024.85
2017-12-06T10:43:28.203Z,1024.83
2017-12-06T10:45:22.115Z,1024.78
2017-12-06T10:46:21.147Z,1024.79
2017-12-06T10:48:14.075Z,1024.81
2017-12-06T10:49:14.084Z,1024.83
2017-12-06T10:51:07.091Z,1024.78
2017-12-06T10:52:08.060Z,1024.78
2017-12-06T10:54:00.044Z,1024.77
2017-12-06T10:55:00.052Z,1024.77
2017-12-06T10:56:53.053Z,1024.74
2017-12-06T10:57:53.084Z,1024.78
2017-12-06T10:59:46.012Z,1024.76
2017-12-06T11:00:46.027Z,1024.79
2017-12-06T11:02:39.156Z,1024.75
2017-12-06T11:03:39.116Z,1024.71
2017-12-06T11:05:32.588Z,1024.67
2017-12-06T11:06:33.004Z,1024.71
2017-12-06T11:08:24.988Z,1024.69
2017-12-06T11:09:25.052Z,1024.63
2017-12-06T11:11:18.125Z,1024.63
2017-12-06T11:12:18.028Z,1024.70
2017-12-06T11:14:11.005Z,1024.67
2017-12-06T11:15:11.037Z,1024.67
2017-12-06T11:17:04.044Z,1024.62
2017-12-06T11:18:05.021Z,1024.61
2017-12-06T11:19:59.013Z,1024.61
2017-12-06T11:20:58.534Z,1024.58
2017-12-06T11:22:51.509Z,1024.61
2017-12-06T11:23:51.544Z,1024.64
2017-12-06T11:25:46.149Z,1024.59
2017-12-06T11:26:46.325Z,1024.61
2017-12-06T11:28:39.501Z,1024.64
2017-12-06T11:29:39.605Z,1024.63
2017-12-06T11:31:32.710Z,1024.56
2017-12-06T11:32:33.577Z,1024.62
2017-12-06T11:34:25.597Z,1024.48
2017-12-06T11:35:25.614Z,1024.51
2017-12-06T11:37:18.637Z,1024.48
2017-12-06T11:38:18.709Z,1024.50
2017-12-06T11:40:12.546Z,1024.49
2017-12-06T11:41:11.673Z,1024.49
2017-12-06T11:43:04.578Z,1024.46
2017-12-06T11:44:04.634Z,1024.46
2017-12-06T11:45:59.282Z,1024.50
2017-12-06T11:46:59.371Z,1024.39
2017-12-06T11:48:54.874Z,1024.48
2017-12-06T11:49:53.938Z,1024.44
2017-12-06T11:51:47.290Z,1024.47
2017-12-06T11:52:55.146Z,1024.43
2017-12-06T11:54:40.562Z,1024.42
2017-12-06T11:55:41.315Z,1024.42
2017-12-06T11:57:33.498Z,1024.38
2017-12-06T11:58:33.571Z,1024.49
2017-12-06T12:00:27.098Z,1024.39
2017-12-06T12:01:27.539Z,1024.41
2017-12-06T12:03:20.123Z,1024.38
2017-12-06T12:04:20.220Z,1024.37
2017-12-06T12:06:13.123Z,1024.35
2017-12-06T12:07:13.267Z,1024.32
2017-12-06T12:09:06.131Z,1024.35
2017-12-06T12:10:06.171Z,1024.34
2017-12-06T12:11:59.483Z,1024.34
2017-12-06T12:12:59.195Z,1024.36
2017-12-06T12:14:52.219Z,1024.33
2017-12-06T12:15:52.227Z,1024.33
2017-12-06T12:17:46.811Z,1024.30
2017-12-06T12:18:46.835Z,1024.30
2017-12-06T12:20:41.236Z,1024.23
2017-12-06T12:21:40.307Z,1024.16
2017-12-06T12:23:33.396Z,1024.27
2017-12-06T12:24:33.420Z,1024.20
2017-12-06T12:26:26.316Z,1024.20
2017-12-06T12:27:26.267Z,1024.15
2017-12-06T12:29:19.828Z,1024.19
2017-12-06T12:30:19.908Z,1024.12
2017-12-06T12:32:15.245Z,1024.09
2017-12-06T12:33:14.484Z,1024.10
2017-12-06T12:35:07.908Z,1024.12
2017-12-06T12:36:07.868Z,1024.14
2017-12-06T12:38:00.908Z,1024.09
2017-12-06T12:39:00.860Z,1024.09
2017-12-06T12:40:54.090Z,1024.14
2017-12-06T12:41:54.162Z,1024.12
2017-12-06T12:43:47.314Z,1024.13
2017-12-06T12:44:47.329Z,1024.10
2017-12-06T12:46:43.621Z,1024.06
2017-12-06T12:47:42.914Z,1024.08
2017-12-06T12:49:35.930Z,1024.06
2017-12-06T12:50:35.954Z,1024.08
2017-12-06T12:52:29.394Z,1024.02
2017-12-06T12:53:29.442Z,1024.05
2017-12-06T12:55:25.363Z,1024.01
2017-12-06T12:56:25.642Z,1024.00
2017-12-06T12:58:21.538Z,1023.97
2017-12-06T12:59:21.387Z,1023.97
2017-12-06T13:01:15.562Z,1023.96
2017-12-06T13:02:15.691Z,1024.01
2017-12-06T13:04:08.603Z,1023.92
2017-12-06T13:05:08.628Z,1023.95
2017-12-06T13:07:02.484Z,1023.87
2017-12-06T13:08:03.323Z,1023.89
2017-12-06T13:09:55.907Z,1023.81
2017-12-06T13:10:55.820Z,1023.86
2017-12-06T13:12:49.316Z,1023.81
2017-12-06T13:13:49.427Z,1023.84
2017-12-06T13:15:43.859Z,1023.82
2017-12-06T13:16:43.980Z,1023.77
2017-12-06T13:18:36.828Z,1023.78
2017-12-06T13:19:36.891Z,1023.73
2017-12-06T13:21:31.379Z,1023.81
2017-12-06T13:22:31.555Z,1023.73
2017-12-06T13:24:27.523Z,1023.68
2017-12-06T13:25:27.459Z,1023.68
2017-12-06T13:27:28.316Z,1023.61
2017-12-06T13:28:28.772Z,1023.66
2017-12-06T13:30:21.403Z,1023.68
2017-12-06T13:31:21.276Z,1023.65
2017-12-06T13:33:16.196Z,1023.68
2017-12-06T13:34:15.955Z,1023.69
2017-12-06T13:36:10.291Z,1023.64
2017-12-06T13:37:11.394Z,1023.64
2017-12-06T13:39:03.843Z,1023.65
2017-12-06T13:40:03.828Z,1023.62
2017-12-06T13:41:58.371Z,1023.62
2017-12-06T13:42:58.316Z,1023.60
2017-12-06T13:44:52.772Z,1023.61
2017-12-06T13:45:52.896Z,1023.61
2017-12-06T13:47:49.359Z,1023.57
2017-12-06T13:48:49.919Z,1023.59
2017-12-06T13:50:46.831Z,1023.55
2017-12-06T13:51:46.951Z,1023.47
2017-12-06T13:53:39.846Z,1023.49
2017-12-06T13:54:40.623Z,1023.50
2017-12-06T13:56:34.518Z,1023.50
2017-12-06T13:57:34.351Z,1023.46
2017-12-06T13:59:27.671Z,1023.41
2017-12-06T14:00:27.470Z,1023.45
2017-12-06T14:02:21.264Z,1023.43
2017-12-06T14:03:21.131Z,1023.44
2017-12-06T14:05:16.285Z,1023.45
2017-12-06T14:06:14.599Z,1023.39
2017-12-06T14:08:07.479Z,1023.43
2017-12-06T14:09:07.799Z,1023.40
2017-12-06T14:11:08.015Z,1023.36
2017-12-06T14:12:09.055Z,1023.36
2017-12-06T14:14:02.615Z,1023.38
2017-12-06T14:15:02.679Z,1023.38
2017-12-06T14:16:57.032Z,1023.35
2017-12-06T14:17:57.311Z,1023.38
2017-12-06T14:19:53.880Z,1023.38
2017-12-06T14:20:52.608Z,1023.38
2017-12-06T14:22:46.855Z,1023.32
2017-12-06T14:23:46.401Z,1023.34
2017-12-06T14:26:42.237Z,1023.37
2017-12-06T14:28:51.703Z,1023.33
2017-12-06T14:29:36.134Z,1023.37
2017-12-06T14:31:29.570Z,1023.34
2017-12-06T14:32:29.642Z,1023.31
2017-12-06T14:34:23.338Z,1023.29
2017-12-06T14:35:23.227Z,1023.35
2017-12-06T14:37:17.458Z,1023.36
2017-12-06T14:38:17.650Z,1023.33
2017-12-06T14:40:12.338Z,1023.27
2017-12-06T14:41:11.906Z,1023.31
2017-12-06T14:43:06.475Z,1023.28
2017-12-06T14:44:06.530Z,1023.25
2017-12-06T14:46:01.379Z,1023.29
2017-12-06T14:47:00.986Z,1023.21
2017-12-06T14:48:55.481Z,1023.15
2017-12-06T14:49:55.427Z,1023.14
2017-12-06T14:51:51.514Z,1023.16
2017-12-06T14:54:05.494Z,1023.17
2017-12-06T14:55:05.562Z,1023.19
2017-12-06T14:56:59.778Z,1023.13
2017-12-06T14:58:00.056Z,1023.20
2017-12-06T14:59:52.218Z,1023.14
2017-12-06T15:00:52.058Z,1023.17
2017-12-06T15:02:48.762Z,1023.14
2017-12-06T15:03:46.082Z,1023.11
2017-12-06T15:05:42.713Z,1023.08
2017-12-06T15:06:40.506Z,1023.09
2017-12-06T15:08:36.050Z,1023.13
2017-12-06T15:09:35.873Z,1023.12
2017-12-06T15:11:30.402Z,1023.07
2017-12-06T15:12:37.729Z,1023.08
2017-12-06T15:17:20.498Z,1023.09
2017-12-06T15:18:20.130Z,1023.07
2017-12-06T15:20:23.106Z,1023.09
2017-12-06T15:21:21.045Z,1023.06
2017-12-06T15:23:17.154Z,1023.12
2017-12-06T15:24:17.146Z,1023.06
2017-12-06T15:26:20.946Z,1023.08
2017-12-06T15:27:17.794Z,1023.08
2017-12-06T15:29:12.923Z,1023.10
2017-12-06T15:30:11.819Z,1023.08
2017-12-06T15:32:06.019Z,1023.06
2017-12-06T15:33:05.867Z,1023.09
2017-12-06T15:35:00.449Z,1023.06
2017-12-06T15:37:55.153Z,1023.07
2017-12-06T15:38:55.339Z,1023.02
2017-12-06T15:40:48.361Z,1023.05
2017-12-06T15:41:48.514Z,1023.01
2017-12-06T15:43:42.770Z,1023.01
2017-12-06T15:44:42.985Z,1023.02
2017-12-06T15:46:37.530Z,1022.93
2017-12-06T15:47:37.211Z,1022.96
2017-12-06T15:49:43.121Z,1022.93
2017-12-06T15:50:41.266Z,1022.95
2017-12-06T15:53:34.866Z,1022.92
2017-12-06T15:55:29.933Z,1022.89
2017-12-06T15:56:29.834Z,1022.87
2017-12-06T15:58:23.291Z,1022.88
2017-12-06T15:59:23.218Z,1022.87
2017-12-06T16:01:20.194Z,1022.85
2017-12-06T16:02:20.331Z,1022.87
2017-12-06T16:04:13.148Z,1022.78
2017-12-06T16:07:10.567Z,1022.73
2017-12-06T16:08:10.382Z,1022.75
2017-12-06T16:10:06.701Z,1022.71
2017-12-06T16:11:04.870Z,1022.72
2017-12-06T16:13:00.574Z,1022.74
2017-12-06T16:13:56.598Z,1022.72
2017-12-06T16:15:56.622Z,1022.74
2017-12-06T16:16:54.246Z,1022.74
2017-12-06T16:18:54.629Z,1022.71
2017-12-06T16:21:42.638Z,1022.71
2017-12-06T16:22:42.534Z,1022.65
2017-12-06T16:24:36.927Z,1022.60
2017-12-06T16:25:36.326Z,1022.66
2017-12-06T16:27:30.483Z,1022.69
2017-12-06T16:28:30.507Z,1022.68
2017-12-06T16:30:24.971Z,1022.68
2017-12-06T16:32:40.117Z,1022.63
2017-12-06T16:33:39.683Z,1022.66
2017-12-06T16:36:09.410Z,1022.62
2017-12-06T16:37:10.322Z,1022.64
2017-12-06T16:39:07.875Z,1022.65
2017-12-06T16:40:07.587Z,1022.63
2017-12-06T16:42:03.467Z,1022.61
2017-12-06T16:43:03.474Z,1022.63
2017-12-06T16:44:58.371Z,1022.58
2017-12-06T16:45:58.635Z,1022.57
2017-12-06T16:47:54.171Z,1022.58
2017-12-06T16:48:54.149Z,1022.58
2017-12-06T16:50:59.042Z,1022.60
2017-12-06T16:51:50.418Z,1022.62
2017-12-06T16:53:42.082Z,1022.59
2017-12-06T16:54:42.027Z,1022.53
2017-12-06T16:56:38.276Z,1022.55
2017-12-06T16:57:38.202Z,1022.49
2017-12-06T16:59:33.794Z,1022.55
2017-12-06T17:00:32.146Z,1022.48
2017-12-06T17:02:27.932Z,1022.49
2017-12-06T17:03:27.771Z,1022.50
2017-12-06T17:05:23.843Z,1022.47
2017-12-06T17:08:19.820Z,1022.43
2017-12-06T17:09:19.891Z,1022.39
2017-12-06T17:11:18.179Z,1022.38
2017-12-06T17:12:18.187Z,1022.33
2017-12-06T17:14:14.179Z,1022.41
2017-12-06T17:15:14.212Z,1022.45
2017-12-06T17:17:08.588Z,1022.39
2017-12-06T17:18:08.579Z,1022.41
2017-12-06T17:20:03.683Z,1022.40
2017-12-06T17:21:03.698Z,1022.37
2017-12-06T17:22:57.105Z,1022.32
2017-12-06T17:23:57.680Z,1022.34
2017-12-06T17:25:50.225Z,1022.42
2017-12-06T17:26:50.161Z,1022.39
2017-12-06T17:28:44.961Z,1022.33
2017-12-06T17:29:44.953Z,1022.28
2017-12-06T17:31:40.738Z,1022.27
2017-12-06T17:32:40.639Z,1022.24
2017-12-06T17:34:36.818Z,1022.25
2017-12-06T17:35:36.833Z,1022.24
2017-12-06T17:37:31.169Z,1022.29
2017-12-06T17:38:31.169Z,1022.28
2017-12-06T17:40:24.848Z,1022.21
2017-12-06T17:41:24.752Z,1022.20
2017-12-06T17:43:18.721Z,1022.21
2017-12-06T17:44:18.728Z,1022.19
2017-12-06T17:46:11.560Z,1022.21