createdAt,value
2022-08-05T00:00:08.909Z,0
2022-08-05T00:01:20.611Z,0
2022-08-05T00:02:11.420Z,0
2022-08-05T00:03:15.706Z,0
2022-08-05T00:04:11.668Z,0
2022-08-05T00:06:01.798Z,0
2022-08-05T00:06:29.133Z,0
2022-08-05T00:07:26.764Z,0
2022-08-05T00:08:19.779Z,0
2022-08-05T00:09:19.593Z,0
2022-08-05T00:10:16.629Z,0
2022-08-05T00:11:20.526Z,0
2022-08-05T00:12:17.962Z,0
2022-08-05T00:13:19.816Z,0
2022-08-05T00:14:19.310Z,0
2022-08-05T00:15:55.851Z,0
2022-08-05T00:16:36.089Z,0
2022-08-05T00:17:22.082Z,0
2022-08-05T00:18:22.912Z,0
2022-08-05T00:19:24.920Z,0
2022-08-05T00:20:28.765Z,0
2022-08-05T00:21:24.757Z,0
2022-08-05T00:22:25.441Z,0
2022-08-05T00:23:44.199Z,0
2022-08-05T00:24:30.729Z,0
2022-08-05T00:25:27.488Z,0
2022-08-05T00:26:29.022Z,0
2022-08-05T00:27:35.780Z,0
2022-08-05T00:28:30.306Z,0
2022-08-05T00:29:37.610Z,0
2022-08-05T00:31:04.446Z,0
2022-08-05T00:32:10.642Z,0
2022-08-05T00:33:05.221Z,0
2022-08-05T00:34:55.195Z,0
2022-08-05T00:35:07.714Z,0
2022-08-05T00:36:16.237Z,0
2022-08-05T00:37:13.821Z,0
2022-08-05T00:38:09.596Z,0
2022-08-05T00:39:13.956Z,0
2022-08-05T00:40:10.915Z,0
2022-08-05T00:41:11.990Z,0
2022-08-05T00:42:12.333Z,0
2022-08-05T00:43:15.389Z,0
2022-08-05T00:44:13.658Z,0
2022-08-05T00:45:14.342Z,0
2022-08-05T00:46:15.590Z,0
2022-08-05T00:47:16.473Z,0
2022-08-05T00:48:17.066Z,0
2022-08-05T00:49:17.719Z,0
2022-08-05T00:50:20.795Z,0
2022-08-05T00:51:50.279Z,0
2022-08-05T00:52:28.310Z,0
2022-08-05T00:54:00.819Z,0
2022-08-05T00:54:21.705Z,0
2022-08-05T00:55:22.993Z,0
2022-08-05T00:56:24.588Z,0
2022-08-05T00:57:31.924Z,0
2022-08-05T00:58:27.660Z,0
2022-08-05T00:59:26.696Z,0
2022-08-05T01:00:27.585Z,0
2022-08-05T01:01:42.586Z,0
2022-08-05T01:02:29.092Z,0
2022-08-05T01:03:33.497Z,0
2022-08-05T01:04:31.073Z,0
2022-08-05T01:06:05.390Z,0
2022-08-05T01:07:05.230Z,0
2022-08-05T01:08:40.576Z,0
2022-08-05T01:09:05.606Z,0
2022-08-05T01:10:09.025Z,0
2022-08-05T01:11:07.798Z,0
2022-08-05T01:12:18.035Z,0
2022-08-05T01:13:13.399Z,0
2022-08-05T01:14:10.228Z,0
2022-08-05T01:15:35.667Z,0
2022-08-05T01:16:12.629Z,0
2022-08-05T01:17:13.381Z,0
2022-08-05T01:18:14.228Z,0
2022-08-05T01:19:14.926Z,0
2022-08-05T01:20:16.597Z,0
2022-08-05T01:21:22.742Z,0
2022-08-05T01:22:23.866Z,0
2022-08-05T01:23:22.766Z,0
2022-08-05T01:24:19.621Z,0
2022-08-05T01:25:20.319Z,0
2022-08-05T01:26:21.595Z,0
2022-08-05T01:27:22.398Z,0
2022-08-05T01:28:23.254Z,0
2022-08-05T01:29:24.021Z,0
2022-08-05T01:30:34.901Z,0
2022-08-05T01:31:25.412Z,0
2022-08-05T01:32:27.716Z,0
2022-08-05T01:33:27.009Z,0
2022-08-05T01:34:27.723Z,0
2022-08-05T01:35:50.780Z,0
2022-08-05T01:36:29.651Z,0
2022-08-05T01:37:31.298Z,0
2022-08-05T01:39:03.363Z,0
2022-08-05T01:40:03.698Z,0
2022-08-05T01:41:04.328Z,0
2022-08-05T01:42:05.052Z,0
2022-08-05T01:43:05.871Z,0
2022-08-05T01:44:06.685Z,0
2022-08-05T01:45:08.146Z,0
2022-08-05T01:46:16.246Z,0
2022-08-05T01:47:09.590Z,0
2022-08-05T01:48:10.558Z,0
2022-08-05T01:49:23.246Z,0
2022-08-05T01:50:15.291Z,0
2022-08-05T01:51:13.230Z,0
2022-08-05T01:52:17.794Z,0
2022-08-05T01:53:15.430Z,0
2022-08-05T01:54:18.072Z,0
2022-08-05T01:55:16.972Z,0
2022-08-05T01:58:11.437Z,0
2022-08-05T01:58:12.246Z,0
2022-08-05T01:58:40.555Z,0
2022-08-05T01:59:20.523Z,0
2022-08-05T02:00:30.644Z,0
2022-08-05T02:01:25.471Z,0
2022-08-05T02:02:26.193Z,0
2022-08-05T02:03:31.785Z,0
2022-08-05T02:04:25.512Z,0
2022-08-05T02:05:25.909Z,0
2022-08-05T02:06:38.176Z,0
2022-08-05T02:07:30.402Z,0
2022-08-05T02:08:30.918Z,0
2022-08-05T02:09:29.559Z,0
2022-08-05T02:11:01.144Z,0
2022-08-05T02:12:02.626Z,0
2022-08-05T02:13:04.768Z,0
2022-08-05T02:14:04.148Z,0
2022-08-05T02:15:04.956Z,0
2022-08-05T02:16:05.679Z,0
2022-08-05T02:17:07.342Z,0
2022-08-05T02:18:27.759Z,0
2022-08-05T02:19:08.528Z,0
2022-08-05T02:20:09.320Z,0
2022-08-05T02:21:14.652Z,0
2022-08-05T02:22:25.685Z,0
2022-08-05T02:23:13.502Z,0
2022-08-05T02:24:13.956Z,0
2022-08-05T02:25:14.795Z,0
2022-08-05T02:26:15.557Z,0
2022-08-05T02:27:16.991Z,0
2022-08-05T02:28:28.259Z,0
2022-08-05T02:29:21.596Z,0
2022-08-05T02:30:19.268Z,0
2022-08-05T02:31:21.059Z,0
2022-08-05T02:32:24.175Z,0
2022-08-05T02:33:24.345Z,0
2022-08-05T02:34:23.216Z,0
2022-08-05T02:35:28.034Z,0
2022-08-05T02:36:24.794Z,0
2022-08-05T02:37:26.490Z,0
2022-08-05T02:38:27.182Z,0
2022-08-05T02:39:27.961Z,0
2022-08-05T02:40:28.783Z,0
2022-08-05T02:41:43.424Z,0
2022-08-05T02:43:00.571Z,0
2022-08-05T02:44:06.299Z,0
2022-08-05T02:45:02.063Z,0
2022-08-05T02:46:02.844Z,0
2022-08-05T02:47:04.646Z,0
2022-08-05T02:48:11.753Z,0
2022-08-05T02:49:06.072Z,0
2022-08-05T02:50:06.784Z,0
2022-08-05T02:51:07.598Z,0
2022-08-05T02:52:08.652Z,0
2022-08-05T02:53:11.698Z,0
2022-08-05T02:54:09.706Z,0
2022-08-05T02:55:10.917Z,0
2022-08-05T02:56:15.972Z,0
2022-08-05T02:58:10.569Z,0
2022-08-05T02:58:14.161Z,0
2022-08-05T02:59:14.781Z,0
2022-08-05T03:00:15.468Z,0
2022-08-05T03:01:17.320Z,0
2022-08-05T03:02:17.986Z,0
2022-08-05T03:03:18.683Z,0
2022-08-05T03:04:19.360Z,0
2022-08-05T03:05:21.856Z,0
2022-08-05T03:06:53.706Z,0
2022-08-05T03:07:40.315Z,0
2022-08-05T03:08:27.193Z,0
2022-08-05T03:09:27.162Z,0
2022-08-05T03:10:25.159Z,0
2022-08-05T03:11:55.184Z,0
2022-08-05T03:12:26.656Z,0
2022-08-05T03:13:27.751Z,0
2022-08-05T03:14:28.098Z,0
2022-08-05T03:15:28.809Z,0
2022-08-05T03:17:02.124Z,0
2022-08-05T03:18:01.967Z,0
2022-08-05T03:19:04.274Z,0
2022-08-05T03:20:03.375Z,0
2022-08-05T03:21:04.024Z,0
2022-08-05T03:22:16.286Z,0
2022-08-05T03:23:05.622Z,0
2022-08-05T03:24:07.145Z,0
2022-08-05T03:25:33.788Z,0
2022-08-05T03:26:31.436Z,0
2022-08-05T03:27:10.220Z,0
2022-08-05T03:28:10.984Z,0
2022-08-05T03:29:13.100Z,0
2022-08-05T03:30:13.793Z,0
2022-08-05T03:31:25.879Z,0
2022-08-05T03:32:15.472Z,0
2022-08-05T03:33:16.083Z,0
2022-08-05T03:34:16.856Z,0
2022-08-05T03:35:17.544Z,0
2022-08-05T03:36:27.939Z,0
2022-08-05T03:37:20.947Z,0
2022-08-05T03:38:32.644Z,0
2022-08-05T03:39:27.264Z,0
2022-08-05T03:40:31.353Z,0
2022-08-05T03:41:23.747Z,0
2022-08-05T03:42:27.171Z,0
2022-08-05T03:44:08.790Z,0
2022-08-05T03:44:25.952Z,0
2022-08-05T03:45:26.683Z,0
2022-08-05T03:46:29.642Z,0
2022-08-05T03:47:35.186Z,0
2022-08-05T03:48:59.897Z,0
2022-08-05T03:50:00.652Z,0
2022-08-05T03:52:38.608Z,0
2022-08-05T03:52:48.404Z,0
2022-08-05T03:55:00.349Z,0
2022-08-05T03:55:50.114Z,0
2022-08-05T03:56:04.781Z,0
2022-08-05T03:56:17.997Z,0
2022-08-05T03:57:16.029Z,0
2022-08-05T03:58:08.181Z,0
2022-08-05T03:59:08.932Z,0
2022-08-05T04:00:09.691Z,0
2022-08-05T04:01:11.269Z,0
2022-08-05T04:02:17.314Z,0
2022-08-05T04:03:26.758Z,0
2022-08-05T04:04:13.307Z,0
2022-08-05T04:05:14.102Z,0
2022-08-05T04:06:15.637Z,0
2022-08-05T04:07:16.415Z,0
2022-08-05T04:08:30.396Z,0
2022-08-05T04:09:20.412Z,0
2022-08-05T04:10:19.408Z,0
2022-08-05T04:11:19.991Z,0
2022-08-05T04:12:24.409Z,0
2022-08-05T04:13:21.465Z,0
2022-08-05T04:14:30.147Z,0
2022-08-05T04:15:24.346Z,0
2022-08-05T04:16:24.362Z,0
2022-08-05T04:17:25.450Z,0
2022-08-05T04:18:25.826Z,0
2022-08-05T04:19:26.634Z,0
2022-08-05T04:20:27.449Z,0
2022-08-05T04:22:08.748Z,0
2022-08-05T04:22:59.281Z,0
2022-08-05T04:24:05.618Z,0
2022-08-05T04:25:00.805Z,0
2022-08-05T04:26:02.077Z,0
2022-08-05T04:27:02.822Z,0
2022-08-05T04:28:06.042Z,0
2022-08-05T04:29:07.180Z,0
2022-08-05T04:30:05.961Z,0
2022-08-05T04:31:10.432Z,0
2022-08-05T04:32:08.388Z,0
2022-08-05T04:33:09.022Z,5.625
2022-08-05T04:34:31.369Z,5.625
2022-08-05T04:35:17.768Z,5.625
2022-08-05T04:36:45.287Z,5.625
2022-08-05T04:37:12.929Z,5.625
2022-08-05T04:38:15.482Z,5.625
2022-08-05T04:39:15.230Z,5.625
2022-08-05T04:40:19.416Z,5.625
2022-08-05T04:41:16.770Z,5.625
2022-08-05T04:42:17.588Z,5.625
2022-08-05T04:43:18.280Z,5.625
2022-08-05T04:44:29.064Z,5.625
2022-08-05T04:45:22.889Z,5.625
2022-08-05T04:46:28.512Z,5.625
2022-08-05T04:47:21.714Z,5.625
2022-08-05T04:48:27.719Z,5.625
2022-08-05T04:49:24.582Z,5.625
2022-08-05T04:50:37.270Z,5.625
2022-08-05T04:51:24.783Z,5.625
2022-08-05T04:52:27.601Z,5.625
2022-08-05T04:53:26.827Z,11.25
2022-08-05T04:54:27.524Z,11.25
2022-08-05T04:56:32.931Z,11.25
2022-08-05T04:56:59.974Z,11.25
2022-08-05T04:58:01.714Z,11.25
2022-08-05T04:59:21.680Z,11.25
2022-08-05T05:00:03.076Z,11.25
2022-08-05T05:01:03.846Z,11.25
2022-08-05T05:02:07.773Z,11.25
2022-08-05T05:03:05.529Z,11.25
2022-08-05T05:04:06.189Z,11.25
2022-08-05T05:05:16.929Z,11.25
2022-08-05T05:06:39.126Z,11.25
2022-08-05T05:07:09.342Z,11.25
2022-08-05T05:08:14.378Z,11.25
2022-08-05T05:09:14.154Z,11.25
2022-08-05T05:10:12.351Z,11.25
2022-08-05T05:11:15.204Z,16.875
2022-08-05T05:12:13.866Z,16.875
2022-08-05T05:13:14.610Z,16.875
2022-08-05T05:14:15.258Z,16.875
2022-08-05T05:15:17.330Z,16.875
2022-08-05T05:16:16.620Z,16.875
2022-08-05T05:17:23.372Z,16.875
2022-08-05T05:18:28.221Z,16.875
2022-08-05T05:19:26.507Z,16.875
2022-08-05T05:20:21.131Z,16.875
2022-08-05T05:21:21.955Z,16.875
2022-08-05T05:22:26.103Z,16.875
2022-08-05T05:23:23.631Z,22.5
2022-08-05T05:24:56.415Z,22.5
2022-08-05T05:25:40.365Z,22.5
2022-08-05T05:26:28.165Z,22.5
2022-08-05T05:27:44.348Z,22.5
2022-08-05T05:28:58.792Z,22.5
2022-08-05T05:30:04.197Z,22.5
2022-08-05T05:31:00.199Z,22.5
2022-08-05T05:32:00.898Z,22.5
2022-08-05T05:33:09.148Z,22.5
2022-08-05T05:34:03.215Z,22.5
2022-08-05T05:35:04.022Z,22.5
2022-08-05T05:36:04.716Z,28.125
2022-08-05T05:37:05.486Z,16.875
2022-08-05T05:38:09.161Z,16.875
2022-08-05T05:39:09.466Z,16.875
2022-08-05T05:40:08.712Z,16.875
2022-08-05T05:41:09.378Z,16.875
2022-08-05T05:42:10.709Z,16.875
2022-08-05T05:43:11.609Z,16.875
2022-08-05T05:44:35.860Z,16.875
2022-08-05T05:45:14.173Z,16.875
2022-08-05T05:46:17.258Z,16.875
2022-08-05T05:47:21.989Z,16.875
2022-08-05T05:48:16.323Z,16.875
2022-08-05T05:49:22.965Z,11.25
2022-08-05T05:50:19.741Z,11.25
2022-08-05T05:51:18.471Z,16.875
2022-08-05T05:52:28.703Z,16.875
2022-08-05T05:53:21.007Z,16.875
2022-08-05T05:54:20.765Z,16.875
2022-08-05T05:55:21.541Z,16.875
2022-08-05T05:56:26.226Z,16.875
2022-08-05T05:57:23.117Z,16.875
2022-08-05T05:58:30.308Z,16.875
2022-08-05T05:59:25.398Z,16.875
2022-08-05T06:00:27.823Z,16.875
2022-08-05T06:01:58.237Z,22.5
2022-08-05T06:02:58.930Z,16.875
2022-08-05T06:04:02.077Z,16.875
2022-08-05T06:05:01.381Z,16.875
2022-08-05T06:06:01.262Z,11.25
2022-08-05T06:07:02.742Z,11.25
2022-08-05T06:08:04.235Z,11.25
2022-08-05T06:09:05.038Z,11.25
2022-08-05T06:10:09.732Z,11.25
2022-08-05T06:11:06.629Z,11.25
2022-08-05T06:12:09.638Z,16.875
2022-08-05T06:13:08.060Z,16.875
2022-08-05T06:14:08.885Z,16.875
2022-08-05T06:15:12.400Z,11.25
2022-08-05T06:16:29.920Z,11.25
2022-08-05T06:17:24.254Z,11.25
2022-08-05T06:18:13.228Z,11.25
2022-08-05T06:19:14.026Z,11.25
2022-08-05T06:20:21.398Z,11.25
2022-08-05T06:21:16.663Z,11.25
2022-08-05T06:22:16.248Z,11.25
2022-08-05T06:23:16.917Z,11.25
2022-08-05T06:24:18.601Z,11.25
2022-08-05T06:25:25.136Z,11.25
2022-08-05T06:26:21.420Z,11.25
2022-08-05T06:28:12.749Z,11.25
2022-08-05T06:28:22.407Z,11.25
2022-08-05T06:29:25.377Z,11.25
2022-08-05T06:30:23.745Z,11.25
2022-08-05T06:31:30.530Z,11.25
2022-08-05T06:32:29.220Z,11.25
2022-08-05T06:33:33.362Z,11.25
2022-08-05T06:34:58.800Z,16.875
2022-08-05T06:36:05.677Z,16.875
2022-08-05T06:37:00.326Z,22.5
2022-08-05T06:38:09.999Z,16.875
2022-08-05T06:39:02.423Z,16.875
2022-08-05T06:40:03.727Z,22.5
2022-08-05T06:41:04.510Z,22.5
2022-08-05T06:42:05.212Z,22.5
2022-08-05T06:43:06.052Z,22.5
2022-08-05T06:44:06.549Z,22.5
2022-08-05T06:45:08.705Z,16.875
2022-08-05T06:46:08.085Z,22.5
2022-08-05T06:47:10.337Z,22.5
2022-08-05T06:48:36.146Z,16.875
2022-08-05T06:49:12.137Z,16.875
2022-08-05T06:50:12.104Z,16.875
2022-08-05T06:51:26.587Z,16.875
2022-08-05T06:52:36.655Z,16.875
2022-08-05T06:53:22.679Z,16.875
2022-08-05T06:54:18.123Z,16.875
2022-08-05T06:55:15.897Z,16.875
2022-08-05T06:56:26.432Z,16.875
2022-08-05T06:58:02.610Z,16.875
2022-08-05T06:58:20.326Z,16.875
2022-08-05T06:59:19.354Z,22.5
2022-08-05T07:00:24.551Z,16.875
2022-08-05T07:01:21.648Z,16.875
2022-08-05T07:02:22.907Z,22.5
2022-08-05T07:03:28.040Z,16.875
2022-08-05T07:04:23.743Z,22.5
2022-08-05T07:05:37.494Z,22.5
2022-08-05T07:06:25.364Z,11.25
2022-08-05T07:07:57.596Z,11.25
2022-08-05T07:08:59.231Z,11.25
2022-08-05T07:09:59.745Z,16.875
2022-08-05T07:11:02.020Z,11.25
2022-08-05T07:12:01.974Z,11.25
2022-08-05T07:13:02.761Z,16.875
2022-08-05T07:14:03.476Z,16.875
2022-08-05T07:15:04.134Z,22.5
2022-08-05T07:16:04.982Z,22.5
2022-08-05T07:17:58.677Z,22.5
2022-08-05T07:18:09.589Z,16.875
2022-08-05T07:19:08.567Z,22.5
2022-08-05T07:20:33.780Z,11.25
2022-08-05T07:21:10.087Z,11.25
2022-08-05T07:22:10.958Z,11.25
2022-08-05T07:23:13.112Z,16.875
2022-08-05T07:24:12.507Z,16.875
2022-08-05T07:25:54.122Z,16.875
2022-08-05T07:26:15.018Z,16.875
2022-08-05T07:27:14.898Z,16.875
2022-08-05T07:28:17.264Z,16.875
2022-08-05T07:29:17.389Z,16.875
2022-08-05T07:30:27.639Z,16.875
2022-08-05T07:31:19.904Z,28.125
2022-08-05T07:32:24.265Z,28.125
2022-08-05T07:33:36.541Z,22.5
2022-08-05T07:34:28.372Z,16.875
2022-08-05T07:36:01.695Z,22.5
2022-08-05T07:36:24.149Z,28.125
2022-08-05T07:37:28.885Z,28.125
2022-08-05T07:38:33.288Z,28.125
2022-08-05T07:40:04.716Z,28.125
2022-08-05T07:41:01.461Z,28.125
2022-08-05T07:42:08.542Z,28.125
2022-08-05T07:42:59.806Z,33.75
2022-08-05T07:44:00.588Z,33.75
2022-08-05T07:45:02.248Z,33.75
2022-08-05T07:46:02.871Z,33.75
2022-08-05T07:47:07.823Z,33.75
2022-08-05T07:48:05.140Z,39.375
2022-08-05T07:49:07.938Z,39.375
2022-08-05T07:50:07.434Z,39.375
2022-08-05T07:51:23.018Z,39.375
2022-08-05T07:52:08.864Z,39.375
2022-08-05T07:53:09.685Z,39.375
2022-08-05T07:54:11.496Z,45
2022-08-05T07:55:15.766Z,45
2022-08-05T07:57:00.202Z,45
2022-08-05T07:57:22.812Z,45
2022-08-05T07:58:54.506Z,45
2022-08-05T07:59:15.657Z,39.375
2022-08-05T08:00:16.331Z,39.375
2022-08-05T08:01:17.592Z,39.375
2022-08-05T08:02:18.407Z,39.375
2022-08-05T08:03:19.077Z,39.375
2022-08-05T08:04:34.330Z,33.75
2022-08-05T08:05:20.704Z,33.75
2022-08-05T08:06:22.269Z,33.75
2022-08-05T08:07:23.381Z,33.75
2022-08-05T08:08:23.744Z,33.75
2022-08-05T08:09:25.148Z,33.75
2022-08-05T08:10:26.347Z,39.375
2022-08-05T08:12:01.832Z,33.75
2022-08-05T08:12:58.874Z,33.75
2022-08-05T08:14:01.195Z,28.125
2022-08-05T08:15:02.153Z,28.125
2022-08-05T08:16:34.856Z,28.125
2022-08-05T08:17:01.719Z,22.5
2022-08-05T08:18:04.251Z,22.5
2022-08-05T08:19:03.752Z,22.5
2022-08-05T08:20:22.670Z,22.5
2022-08-05T08:21:05.185Z,16.875
2022-08-05T08:22:05.884Z,16.875
2022-08-05T08:23:06.703Z,16.875
2022-08-05T08:24:13.571Z,16.875
2022-08-05T08:25:16.062Z,22.5
2022-08-05T08:26:10.247Z,16.875
2022-08-05T08:27:10.851Z,22.5
2022-08-05T08:28:18.969Z,22.5
2022-08-05T08:29:45.299Z,16.875
2022-08-05T08:30:27.603Z,28.125
2022-08-05T08:31:17.441Z,22.5
2022-08-05T08:32:15.521Z,22.5
2022-08-05T08:33:17.101Z,22.5
2022-08-05T08:34:18.759Z,16.875
2022-08-05T08:35:18.617Z,16.875
2022-08-05T08:36:39.187Z,16.875
2022-08-05T08:37:19.969Z,22.5
2022-08-05T08:38:36.166Z,22.5
2022-08-05T08:39:22.458Z,22.5
2022-08-05T08:40:23.751Z,28.125
2022-08-05T08:41:26.180Z,28.125
2022-08-05T08:42:32.341Z,28.125
2022-08-05T08:45:18.027Z,22.5
2022-08-05T08:45:24.775Z,28.125
2022-08-05T08:45:58.227Z,16.875
2022-08-05T08:46:58.908Z,16.875
2022-08-05T08:48:06.964Z,16.875
2022-08-05T08:50:07.776Z,16.875
2022-08-05T08:50:12.950Z,16.875
2022-08-05T08:51:54.649Z,22.5
2022-08-05T08:52:13.079Z,28.125
2022-08-05T08:53:08.113Z,28.125
2022-08-05T08:54:06.279Z,22.5
2022-08-05T08:55:13.157Z,28.125
2022-08-05T08:56:07.849Z,28.125
2022-08-05T08:57:11.362Z,22.5
2022-08-05T08:58:10.101Z,28.125
2022-08-05T08:59:14.980Z,28.125
2022-08-05T09:00:12.513Z,28.125
2022-08-05T09:01:16.867Z,28.125
2022-08-05T09:02:14.745Z,28.125
2022-08-05T09:03:16.253Z,28.125
2022-08-05T09:04:16.140Z,28.125
2022-08-05T09:05:18.321Z,28.125
2022-08-05T09:06:21.229Z,28.125
2022-08-05T09:07:28.209Z,28.125
2022-08-05T09:08:19.597Z,28.125
2022-08-05T09:09:20.346Z,28.125
2022-08-05T09:10:21.759Z,28.125
2022-08-05T09:11:51.759Z,28.125
2022-08-05T09:12:27.785Z,28.125
2022-08-05T09:13:23.926Z,28.125
2022-08-05T09:14:57.954Z,28.125
2022-08-05T09:15:56.228Z,28.125
2022-08-05T09:16:57.010Z,28.125
2022-08-05T09:17:57.813Z,28.125
2022-08-05T09:18:59.495Z,28.125
2022-08-05T09:20:02.461Z,22.5
2022-08-05T09:21:00.875Z,28.125
2022-08-05T09:22:22.143Z,28.125
2022-08-05T09:23:05.259Z,28.125
2022-08-05T09:24:03.001Z,28.125
2022-08-05T09:25:14.027Z,28.125
2022-08-05T09:26:06.182Z,28.125
2022-08-05T09:27:04.929Z,28.125
2022-08-05T09:28:06.447Z,28.125
2022-08-05T09:29:06.175Z,28.125
2022-08-05T09:30:07.571Z,28.125
2022-08-05T09:31:22.173Z,28.125
2022-08-05T09:32:40.965Z,28.125
2022-08-05T09:33:10.623Z,28.125
2022-08-05T09:34:11.499Z,28.125
2022-08-05T09:35:12.273Z,28.125
2022-08-05T09:36:16.697Z,28.125
2022-08-05T09:37:15.098Z,28.125
2022-08-05T09:38:18.272Z,28.125
2022-08-05T09:39:16.756Z,28.125
2022-08-05T09:40:17.273Z,28.125
2022-08-05T09:41:17.971Z,28.125
2022-08-05T09:42:24.166Z,28.125
2022-08-05T09:43:19.973Z,28.125
2022-08-05T09:44:20.576Z,33.75
2022-08-05T09:46:06.908Z,33.75
2022-08-05T09:46:22.063Z,33.75
2022-08-05T09:47:22.822Z,33.75
2022-08-05T09:48:23.533Z,33.75
2022-08-05T09:49:24.144Z,33.75
2022-08-05T09:50:55.865Z,33.75
2022-08-05T09:51:56.572Z,33.75
2022-08-05T09:52:57.239Z,33.75
2022-08-05T09:53:59.110Z,33.75
2022-08-05T09:54:59.333Z,33.75
2022-08-05T09:56:04.556Z,33.75
2022-08-05T09:57:01.722Z,33.75
2022-08-05T09:58:01.631Z,33.75
2022-08-05T09:59:04.071Z,33.75
2022-08-05T10:00:07.562Z,39.375
2022-08-05T10:01:13.506Z,39.375
2022-08-05T10:02:05.090Z,39.375
2022-08-05T10:03:06.785Z,39.375
2022-08-05T10:04:10.243Z,39.375
2022-08-05T10:05:08.103Z,45
2022-08-05T10:06:15.524Z,39.375
2022-08-05T10:07:20.082Z,45
2022-08-05T10:08:37.653Z,45
2022-08-05T10:09:27.489Z,39.375
2022-08-05T10:10:14.776Z,45
2022-08-05T10:11:13.308Z,45
2022-08-05T10:12:31.020Z,45
2022-08-05T10:13:15.662Z,50.625
2022-08-05T10:14:16.463Z,50.625
2022-08-05T10:15:20.620Z,50.625
2022-08-05T10:16:17.997Z,50.625
2022-08-05T10:17:37.641Z,50.625
2022-08-05T10:18:20.457Z,50.625
2022-08-05T10:19:23.836Z,50.625
2022-08-05T10:20:22.625Z,56.25
2022-08-05T10:21:23.385Z,56.25
2022-08-05T10:22:29.751Z,56.25
2022-08-05T10:24:00.378Z,56.25
2022-08-05T10:24:56.785Z,61.875
2022-08-05T10:25:57.522Z,61.875
2022-08-05T10:27:00.550Z,56.25
2022-08-05T10:28:13.599Z,56.25
2022-08-05T10:28:59.828Z,50.625
2022-08-05T10:31:20.141Z,56.25
2022-08-05T10:32:54.654Z,56.25
2022-08-05T10:33:00.859Z,50.625
2022-08-05T10:33:04.940Z,56.25
2022-08-05T10:34:06.999Z,61.875
2022-08-05T10:35:05.603Z,67.5
2022-08-05T10:36:06.235Z,61.875
2022-08-05T10:37:07.153Z,56.25
2022-08-05T10:38:08.400Z,56.25
2022-08-05T10:39:11.665Z,61.875
2022-08-05T10:40:17.565Z,56.25
2022-08-05T10:41:12.371Z,56.25
2022-08-05T10:42:11.792Z,61.875
2022-08-05T10:43:12.638Z,61.875
2022-08-05T10:44:13.268Z,61.875
2022-08-05T10:45:23.299Z,61.875
2022-08-05T10:46:14.726Z,61.875
2022-08-05T10:47:26.789Z,61.875
2022-08-05T10:48:31.761Z,61.875
2022-08-05T10:49:17.151Z,61.875
2022-08-05T10:50:33.237Z,61.875
2022-08-05T10:51:22.375Z,61.875
2022-08-05T10:52:20.408Z,61.875
2022-08-05T10:53:21.142Z,61.875
2022-08-05T10:54:28.331Z,61.875
2022-08-05T10:55:22.466Z,61.875
2022-08-05T10:56:25.903Z,61.875
2022-08-05T10:57:24.346Z,61.875
2022-08-05T10:58:55.453Z,61.875
2022-08-05T11:00:02.696Z,56.25
2022-08-05T11:01:03.122Z,56.25
2022-08-05T11:02:05.158Z,56.25
2022-08-05T11:02:59.192Z,56.25
2022-08-05T11:04:00.647Z,61.875
2022-08-05T11:05:01.239Z,61.875
2022-08-05T11:06:03.862Z,56.25
2022-08-05T11:07:02.689Z,61.875
2022-08-05T11:08:17.091Z,56.25
2022-08-05T11:09:05.071Z,61.875
2022-08-05T11:10:10.213Z,56.25
2022-08-05T11:11:14.535Z,56.25
2022-08-05T11:12:08.305Z,56.25
2022-08-05T11:13:09.083Z,61.875
2022-08-05T11:14:09.781Z,56.25
2022-08-05T11:15:19.468Z,56.25
2022-08-05T11:16:11.488Z,56.25
2022-08-05T11:17:59.384Z,56.25
2022-08-05T11:18:13.256Z,56.25
2022-08-05T11:20:10.286Z,56.25
2022-08-05T11:20:17.584Z,56.25
2022-08-05T11:21:15.942Z,56.25
2022-08-05T11:22:16.656Z,56.25
2022-08-05T11:23:17.397Z,56.25
2022-08-05T11:24:30.670Z,56.25
2022-08-05T11:26:03.448Z,56.25
2022-08-05T11:26:28.247Z,56.25
2022-08-05T11:27:20.170Z,56.25
2022-08-05T11:28:20.925Z,56.25
2022-08-05T11:29:21.576Z,56.25
2022-08-05T11:30:22.777Z,56.25
2022-08-05T11:31:58.376Z,56.25
2022-08-05T11:32:55.096Z,56.25
2022-08-05T11:33:55.793Z,56.25
2022-08-05T11:34:56.458Z,56.25
2022-08-05T11:36:07.393Z,56.25
2022-08-05T11:36:58.595Z,56.25
2022-08-05T11:38:28.730Z,56.25
2022-08-05T11:39:00.309Z,56.25
2022-08-05T11:40:03.601Z,56.25
2022-08-05T11:41:13.890Z,50.625
2022-08-05T11:42:04.705Z,50.625
2022-08-05T11:43:03.685Z,50.625
2022-08-05T11:44:07.873Z,56.25
2022-08-05T11:45:05.525Z,50.625
2022-08-05T11:46:16.195Z,50.625
2022-08-05T11:47:13.796Z,50.625
2022-08-05T11:48:08.162Z,56.25
2022-08-05T11:49:10.155Z,50.625
2022-08-05T11:50:09.506Z,45
2022-08-05T11:51:11.398Z,39.375
2022-08-05T11:52:12.348Z,39.375
2022-08-05T11:53:12.943Z,45
2022-08-05T11:54:13.946Z,45
2022-08-05T11:55:14.237Z,45
2022-08-05T11:56:15.076Z,56.25
2022-08-05T11:57:25.839Z,56.25
2022-08-05T11:58:17.769Z,56.25
2022-08-05T11:59:21.224Z,56.25
2022-08-05T12:00:18.943Z,56.25
2022-08-05T12:01:20.199Z,50.625
2022-08-05T12:02:23.993Z,50.625
2022-08-05T12:03:28.570Z,45
2022-08-05T12:04:22.469Z,39.375
2022-08-05T12:05:26.028Z,39.375
2022-08-05T12:06:55.547Z,45
2022-08-05T12:08:04.379Z,45
2022-08-05T12:08:57.038Z,45
2022-08-05T12:09:57.670Z,50.625
2022-08-05T12:10:59.271Z,50.625
2022-08-05T12:12:00.028Z,50.625
2022-08-05T12:13:00.836Z,50.625
2022-08-05T12:14:04.137Z,50.625
2022-08-05T12:15:02.209Z,50.625
2022-08-05T12:16:03.671Z,50.625
2022-08-05T12:17:04.457Z,50.625
2022-08-05T12:18:10.169Z,50.625
2022-08-05T12:19:05.940Z,50.625
2022-08-05T12:20:27.272Z,50.625
2022-08-05T12:21:08.165Z,50.625
2022-08-05T12:22:09.506Z,50.625
2022-08-05T12:23:09.788Z,50.625
2022-08-05T12:24:10.507Z,50.625
2022-08-05T12:25:14.290Z,56.25
2022-08-05T12:26:12.079Z,56.25
2022-08-05T12:27:21.535Z,56.25
2022-08-05T12:28:15.679Z,56.25
2022-08-05T12:29:16.294Z,56.25
2022-08-05T12:30:15.254Z,56.25
2022-08-05T12:31:23.680Z,56.25
2022-08-05T12:32:17.353Z,56.25
2022-08-05T12:33:27.573Z,56.25
2022-08-05T12:34:21.429Z,56.25
2022-08-05T12:35:21.706Z,56.25
2022-08-05T12:36:20.916Z,56.25
2022-08-05T12:37:21.942Z,56.25
2022-08-05T12:38:22.546Z,56.25
2022-08-05T12:39:53.852Z,56.25
2022-08-05T12:40:55.288Z,61.875
2022-08-05T12:41:58.010Z,61.875
2022-08-05T12:42:56.843Z,61.875
2022-08-05T12:43:57.621Z,61.875
2022-08-05T12:44:58.257Z,61.875
2022-08-05T12:45:59.872Z,61.875
2022-08-05T12:47:00.531Z,61.875
2022-08-05T12:48:26.998Z,61.875
2022-08-05T12:49:05.860Z,67.5
2022-08-05T12:50:06.404Z,67.5
2022-08-05T12:51:05.601Z,67.5
2022-08-05T12:52:13.717Z,67.5
2022-08-05T12:53:07.984Z,67.5
2022-08-05T12:54:08.761Z,67.5
2022-08-05T12:55:09.390Z,67.5
2022-08-05T12:56:35.320Z,67.5
2022-08-05T12:57:10.785Z,67.5
2022-08-05T12:58:49.149Z,73.125
2022-08-05T12:59:13.890Z,73.125
2022-08-05T13:01:58.045Z,73.125
2022-08-05T13:02:01.166Z,73.125
2022-08-05T13:02:15.110Z,73.125
2022-08-05T13:03:15.976Z,78.75
2022-08-05T13:04:20.897Z,78.75
2022-08-05T13:05:17.212Z,78.75
2022-08-05T13:06:18.622Z,78.75
2022-08-05T13:07:41.398Z,78.75
2022-08-05T13:08:20.160Z,61.875
2022-08-05T13:09:28.050Z,67.5
2022-08-05T13:10:21.458Z,78.75
2022-08-05T13:12:02.524Z,78.75
2022-08-05T13:12:58.184Z,78.75
2022-08-05T13:14:06.266Z,78.75
2022-08-05T13:15:05.518Z,78.75
2022-08-05T13:15:57.308Z,78.75
2022-08-05T13:16:58.072Z,78.75
2022-08-05T13:17:59.346Z,84.375
2022-08-05T13:18:59.747Z,84.375
2022-08-05T13:20:00.512Z,84.375
2022-08-05T13:21:01.791Z,84.375
2022-08-05T13:22:02.602Z,84.375
2022-08-05T13:23:06.355Z,90
2022-08-05T13:24:04.335Z,90
2022-08-05T13:25:05.802Z,90
2022-08-05T13:26:05.482Z,90
2022-08-05T13:27:11.167Z,90
2022-08-05T13:28:07.988Z,90
2022-08-05T13:29:08.752Z,95.625
2022-08-05T13:30:34.220Z,95.625
2022-08-05T13:31:14.040Z,84.375
2022-08-05T13:32:11.735Z,95.625
2022-08-05T13:33:14.427Z,95.625
2022-08-05T13:34:22.196Z,101.25
2022-08-05T13:35:14.668Z,95.625
2022-08-05T13:36:16.249Z,95.625
2022-08-05T13:37:27.208Z,101.25
2022-08-05T13:38:28.403Z,101.25
2022-08-05T13:40:13.415Z,101.25
2022-08-05T13:40:36.839Z,95.625
2022-08-05T13:41:23.897Z,101.25
2022-08-05T13:42:22.547Z,101.25
2022-08-05T13:43:54.790Z,101.25
2022-08-05T13:44:54.258Z,106.875
2022-08-05T13:45:55.057Z,106.875
2022-08-05T13:47:04.592Z,106.875