createdAt,value
2019-06-07T00:01:13.687Z,11.70
2019-06-07T00:03:42.620Z,11.90
2019-06-07T00:06:16.411Z,12.10
2019-06-07T00:08:41.452Z,12.10
2019-06-07T00:11:11.056Z,12.00
2019-06-07T00:13:40.272Z,11.80
2019-06-07T00:16:09.336Z,11.70
2019-06-07T00:18:39.020Z,11.60
2019-06-07T00:21:08.918Z,11.60
2019-06-07T00:23:37.716Z,11.60
2019-06-07T00:26:06.315Z,11.40
2019-06-07T00:53:14.655Z,10.80
2019-06-07T00:55:27.370Z,10.90
2019-06-07T00:57:53.060Z,10.60
2019-06-07T01:00:24.918Z,10.90
2019-06-07T01:02:51.980Z,10.90
2019-06-07T01:05:26.196Z,10.80
2019-06-07T01:07:50.720Z,10.90
2019-06-07T01:10:42.763Z,11.00
2019-06-07T01:12:50.059Z,10.90
2019-06-07T01:15:28.867Z,11.00
2019-06-07T01:18:33.158Z,10.90
2019-06-07T01:20:26.288Z,10.80
2019-06-07T01:22:54.392Z,10.90
2019-06-07T01:25:26.085Z,10.80
2019-06-07T01:27:53.553Z,10.90
2019-06-07T01:30:26.014Z,10.70
2019-06-07T01:32:52.941Z,10.60
2019-06-07T01:35:23.162Z,10.60
2019-06-07T01:37:51.933Z,10.70
2019-06-07T01:40:23.495Z,10.80
2019-06-07T01:42:50.924Z,10.70
2019-06-07T01:45:19.915Z,10.90
2019-06-07T01:47:49.715Z,11.00
2019-06-07T01:50:21.666Z,10.90
2019-06-07T01:52:49.011Z,11.00
2019-06-07T01:55:18.835Z,11.10
2019-06-07T01:57:48.736Z,11.10
2019-06-07T02:00:17.810Z,11.20
2019-06-07T02:02:46.468Z,11.30
2019-06-07T02:05:15.158Z,11.40
2019-06-07T02:07:43.996Z,11.50
2019-06-07T02:10:12.703Z,11.80
2019-06-07T02:12:43.579Z,11.90
2019-06-07T02:15:12.340Z,12.00
2019-06-07T02:17:40.865Z,11.90
2019-06-07T02:20:10.195Z,11.60
2019-06-07T02:22:38.736Z,11.50
2019-06-07T02:27:38.037Z,11.70
2019-06-07T02:30:36.266Z,12.00
2019-06-07T02:32:38.024Z,12.10
2019-06-07T02:35:08.177Z,12.00
2019-06-07T02:37:37.578Z,11.50
2019-06-07T02:40:08.301Z,11.40
2019-06-07T02:42:41.918Z,11.60
2019-06-07T02:45:08.695Z,11.70
2019-06-07T02:47:38.353Z,11.90
2019-06-07T02:50:12.091Z,11.80
2019-06-07T02:52:41.733Z,11.90
2019-06-07T02:55:11.515Z,12.00
2019-06-07T02:57:42.095Z,12.20
2019-06-07T03:00:40.786Z,12.30
2019-06-07T03:02:43.481Z,12.00
2019-06-07T03:05:12.346Z,12.00
2019-06-07T03:07:45.200Z,11.90
2019-06-07T03:10:12.813Z,11.40
2019-06-07T03:12:43.068Z,11.20
2019-06-07T03:15:32.177Z,11.40
2019-06-07T03:17:44.941Z,11.30
2019-06-07T03:20:15.449Z,11.10
2019-06-07T03:22:44.070Z,11.30
2019-06-07T03:25:13.918Z,11.40
2019-06-07T03:27:49.619Z,11.60
2019-06-07T03:32:47.822Z,11.90
2019-06-07T03:35:14.399Z,12.00
2019-06-07T03:37:43.188Z,12.10
2019-06-07T03:40:12.184Z,12.20
2019-06-07T03:42:40.643Z,12.30
2019-06-07T03:45:09.180Z,12.30
2019-06-07T03:47:41.415Z,12.40
2019-06-07T03:50:08.110Z,12.30
2019-06-07T03:52:39.096Z,12.20
2019-06-07T03:55:07.200Z,12.20
2019-06-07T03:58:23.838Z,12.00
2019-06-07T04:00:07.259Z,11.80
2019-06-07T04:02:39.579Z,11.80
2019-06-07T04:05:06.888Z,11.90
2019-06-07T04:07:36.946Z,11.90
2019-06-07T04:10:07.415Z,12.00
2019-06-07T04:12:42.239Z,12.00
2019-06-07T04:15:06.735Z,12.10
2019-06-07T04:17:37.101Z,11.90
2019-06-07T04:20:09.673Z,11.90
2019-06-07T04:22:42.011Z,11.80
2019-06-07T04:25:10.506Z,11.90
2019-06-07T04:27:41.065Z,11.90
2019-06-07T04:30:10.519Z,11.90
2019-06-07T04:32:44.185Z,11.90
2019-06-07T04:35:10.122Z,11.80
2019-06-07T04:37:41.136Z,11.70
2019-06-07T04:40:09.407Z,11.80
2019-06-07T04:42:44.997Z,12.00
2019-06-07T04:45:32.499Z,12.20
2019-06-07T04:47:44.373Z,12.00
2019-06-07T04:50:13.180Z,11.90
2019-06-07T04:52:44.842Z,12.00
2019-06-07T04:55:11.963Z,12.20
2019-06-07T04:57:43.220Z,12.50
2019-06-07T05:00:34.305Z,12.60
2019-06-07T05:02:43.454Z,12.60
2019-06-07T05:05:11.416Z,12.50
2019-06-07T05:07:40.865Z,12.50
2019-06-07T05:10:10.160Z,12.60
2019-06-07T05:12:40.491Z,12.50
2019-06-07T05:15:09.071Z,12.50
2019-06-07T05:17:40.546Z,12.50
2019-06-07T05:20:08.236Z,12.30
2019-06-07T05:22:42.042Z,12.40
2019-06-07T05:25:07.080Z,12.40
2019-06-07T05:27:38.260Z,12.60
2019-06-07T05:30:50.439Z,12.70
2019-06-07T05:32:43.675Z,12.90
2019-06-07T05:35:10.976Z,12.90
2019-06-07T05:37:43.799Z,13.10
2019-06-07T05:40:10.144Z,13.10
2019-06-07T05:42:43.170Z,13.10
2019-06-07T05:45:09.848Z,13.30
2019-06-07T05:47:43.725Z,13.60
2019-06-07T05:50:37.801Z,13.70
2019-06-07T05:52:43.876Z,14.00
2019-06-07T05:55:10.244Z,14.40
2019-06-07T05:57:45.206Z,14.60
2019-06-07T06:00:09.425Z,14.40
2019-06-07T06:02:58.642Z,14.70
2019-06-07T06:05:08.240Z,14.70
2019-06-07T06:07:41.232Z,15.00
2019-06-07T06:10:08.632Z,15.30
2019-06-07T06:12:40.898Z,15.50
2019-06-07T06:15:08.421Z,15.50
2019-06-07T06:17:40.917Z,15.50
2019-06-07T06:20:08.002Z,15.10
2019-06-07T06:22:37.440Z,15.30
2019-06-07T06:30:11.388Z,15.50
2019-06-07T06:32:43.058Z,15.80
2019-06-07T06:35:10.768Z,15.50
2019-06-07T06:37:42.590Z,15.40
2019-06-07T06:40:10.188Z,15.80
2019-06-07T06:42:39.741Z,16.20
2019-06-07T06:45:09.361Z,16.10
2019-06-07T06:47:38.269Z,16.40
2019-06-07T06:50:08.484Z,15.90
2019-06-07T06:52:39.943Z,16.10
2019-06-07T06:55:09.320Z,16.00
2019-06-07T06:57:40.177Z,15.80
2019-06-07T07:00:12.126Z,16.10
2019-06-07T07:03:26.749Z,16.40
2019-06-07T07:05:12.893Z,17.00
2019-06-07T07:07:42.756Z,16.90
2019-06-07T07:10:11.875Z,16.80
2019-06-07T07:12:40.608Z,16.50
2019-06-07T07:15:17.014Z,16.80
2019-06-07T07:17:53.903Z,17.20
2019-06-07T07:20:15.787Z,17.20
2019-06-07T07:22:46.412Z,17.10
2019-06-07T07:25:14.831Z,16.70
2019-06-07T07:27:44.604Z,16.80
2019-06-07T07:30:36.234Z,16.80
2019-06-07T07:32:46.736Z,17.30
2019-06-07T07:35:15.425Z,17.70
2019-06-07T07:37:46.180Z,18.00
2019-06-07T07:42:45.240Z,18.20
2019-06-07T07:45:14.786Z,18.10
2019-06-07T07:48:02.057Z,18.50
2019-06-07T07:50:13.488Z,18.50
2019-06-07T07:52:42.008Z,18.50
2019-06-07T07:55:10.721Z,18.50
2019-06-07T07:57:39.222Z,18.40
2019-06-07T08:00:48.511Z,18.30
2019-06-07T08:02:38.468Z,18.60
2019-06-07T08:05:23.310Z,18.50
2019-06-07T08:07:38.603Z,18.80
2019-06-07T08:10:08.918Z,19.00
2019-06-07T08:13:00.113Z,19.00
2019-06-07T08:15:08.226Z,19.10
2019-06-07T08:17:36.933Z,19.40
2019-06-07T08:20:07.500Z,19.40
2019-06-07T08:22:36.024Z,19.40
2019-06-07T08:25:09.244Z,19.60
2019-06-07T08:27:37.796Z,19.90
2019-06-07T08:30:47.068Z,20.00
2019-06-07T08:32:45.118Z,20.30
2019-06-07T08:36:02.533Z,20.20
2019-06-07T08:40:15.539Z,20.00
2019-06-07T08:43:03.257Z,20.00
2019-06-07T08:45:15.370Z,20.20
2019-06-07T08:47:44.448Z,20.50
2019-06-07T08:50:14.246Z,20.90
2019-06-07T08:52:42.893Z,21.00
2019-06-07T08:55:11.681Z,21.30
2019-06-07T08:57:40.139Z,21.70
2019-06-07T09:00:42.277Z,21.50
2019-06-07T09:02:39.932Z,21.30
2019-06-07T09:05:12.495Z,21.20
2019-06-07T09:07:38.841Z,21.70
2019-06-07T09:10:14.376Z,21.80
2019-06-07T09:12:39.020Z,21.70
2019-06-07T09:15:20.882Z,21.70
2019-06-07T09:18:23.672Z,21.70
2019-06-07T09:20:35.173Z,21.70
2019-06-07T09:22:42.020Z,22.10
2019-06-07T09:25:20.612Z,22.50
2019-06-07T09:27:40.988Z,22.40
2019-06-07T09:30:16.280Z,22.50
2019-06-07T09:32:40.766Z,22.90
2019-06-07T09:35:16.489Z,22.40
2019-06-07T09:38:04.503Z,22.00
2019-06-07T09:40:25.055Z,22.20
2019-06-07T09:42:41.976Z,22.20
2019-06-07T09:45:14.117Z,22.70
2019-06-07T09:47:42.068Z,22.90
2019-06-07T09:50:12.513Z,23.00
2019-06-07T09:52:57.882Z,23.10
2019-06-07T09:55:23.150Z,23.40
2019-06-07T09:57:41.678Z,23.60
2019-06-07T10:00:39.928Z,23.80
2019-06-07T10:02:46.755Z,24.10
2019-06-07T10:05:15.417Z,24.00
2019-06-07T10:08:00.179Z,23.50
2019-06-07T10:12:44.404Z,23.80
2019-06-07T10:15:13.099Z,24.10
2019-06-07T10:17:41.555Z,24.50
2019-06-07T10:20:10.400Z,24.70
2019-06-07T10:22:38.943Z,24.50
2019-06-07T10:25:08.475Z,24.10
2019-06-07T10:27:37.183Z,23.90
2019-06-07T10:30:08.069Z,24.20
2019-06-07T10:32:36.860Z,24.50
2019-06-07T10:35:10.163Z,24.80
2019-06-07T10:37:39.519Z,24.70
2019-06-07T10:40:09.314Z,24.80
2019-06-07T10:42:37.957Z,25.00
2019-06-07T10:45:08.362Z,25.20
2019-06-07T10:47:37.436Z,24.90
2019-06-07T10:50:06.436Z,25.10
2019-06-07T10:52:34.976Z,25.10
2019-06-07T10:55:04.610Z,25.00
2019-06-07T10:57:33.207Z,25.40
2019-06-07T11:00:03.356Z,25.70
2019-06-07T11:02:32.122Z,25.90
2019-06-07T11:05:00.688Z,26.10
2019-06-07T11:07:29.256Z,26.10
2019-06-07T11:10:07.293Z,26.10
2019-06-07T11:12:28.667Z,26.10
2019-06-07T11:14:57.155Z,26.20
2019-06-07T11:17:25.639Z,26.30
2019-06-07T11:19:54.156Z,26.20
2019-06-07T11:22:22.650Z,26.20
2019-06-07T11:24:51.191Z,26.00
2019-06-07T11:27:19.678Z,26.30
2019-06-07T11:29:48.220Z,26.50
2019-06-07T11:32:16.830Z,26.70
2019-06-07T11:34:45.383Z,26.90
2019-06-07T11:37:15.938Z,27.10
2019-06-07T11:39:44.110Z,27.10
2019-06-07T11:42:13.962Z,27.30
2019-06-07T11:44:55.752Z,27.70
2019-06-07T11:47:12.733Z,28.10
2019-06-07T11:49:41.220Z,28.40
2019-06-07T11:52:09.752Z,28.70
2019-06-07T11:54:38.379Z,28.90
2019-06-07T11:57:06.924Z,28.90
2019-06-07T11:59:35.468Z,29.40
2019-06-07T12:02:04.024Z,30.20
2019-06-07T12:04:35.102Z,30.80
2019-06-07T12:07:02.824Z,31.30
2019-06-07T12:09:31.686Z,31.90
2019-06-07T12:12:00.147Z,32.30
2019-06-07T12:14:28.874Z,33.50
2019-06-07T12:16:57.440Z,34.30
2019-06-07T12:19:25.895Z,34.40
2019-06-07T12:21:54.370Z,34.40
2019-06-07T12:24:22.936Z,35.20
2019-06-07T12:26:51.678Z,35.40
2019-06-07T12:29:21.121Z,36.30
2019-06-07T12:31:49.787Z,37.00
2019-06-07T12:34:19.493Z,37.40
2019-06-07T12:36:48.096Z,37.20
2019-06-07T12:39:17.981Z,37.70
2019-06-07T12:41:46.571Z,38.30
2019-06-07T12:44:16.585Z,38.50
2019-06-07T12:46:45.526Z,37.70
2019-06-07T12:49:14.968Z,37.90
2019-06-07T12:51:44.254Z,37.80
2019-06-07T12:54:13.341Z,38.50
2019-06-07T12:56:42.176Z,37.60
2019-06-07T12:59:10.708Z,37.70
2019-06-07T13:01:39.362Z,37.00
2019-06-07T13:04:08.023Z,37.10
2019-06-07T13:06:36.511Z,36.80
2019-06-07T13:09:06.571Z,36.80
2019-06-07T13:11:35.385Z,36.80
2019-06-07T13:14:04.161Z,37.00
2019-06-07T13:16:32.643Z,37.80
2019-06-07T13:19:01.104Z,38.80
2019-06-07T13:21:29.563Z,38.90
2019-06-07T13:23:58.051Z,38.70
2019-06-07T13:26:26.596Z,37.40
2019-06-07T13:28:55.161Z,36.80
2019-06-07T13:31:25.114Z,37.30
2019-06-07T13:33:53.723Z,37.10
2019-06-07T13:36:22.396Z,37.80
2019-06-07T13:38:50.958Z,39.10
2019-06-07T13:41:33.705Z,40.20
2019-06-07T13:43:51.611Z,40.80
2019-06-07T13:46:20.950Z,40.10
2019-06-07T13:48:49.524Z,39.90
2019-06-07T13:51:19.162Z,40.50
2019-06-07T13:53:48.435Z,41.10
2019-06-07T13:56:17.775Z,40.50
2019-06-07T13:58:46.392Z,39.80
2019-06-07T14:01:14.956Z,40.50
2019-06-07T14:03:43.456Z,40.50
2019-06-07T14:06:12.288Z,40.50
2019-06-07T14:08:40.812Z,40.40
2019-06-07T14:11:09.293Z,39.60
2019-06-07T14:13:37.753Z,40.10
2019-06-07T14:16:06.327Z,40.50
2019-06-07T14:18:34.877Z,39.80
2019-06-07T14:21:03.335Z,40.10
2019-06-07T14:23:47.427Z,39.90
2019-06-07T14:26:02.120Z,40.00
2019-06-07T14:28:32.869Z,39.70
2019-06-07T14:31:00.893Z,39.20
2019-06-07T14:33:30.654Z,38.00
2019-06-07T14:35:59.664Z,38.00
2019-06-07T14:38:31.241Z,37.90
2019-06-07T14:40:58.435Z,38.00
2019-06-07T14:43:27.584Z,37.80
2019-06-07T14:45:56.356Z,38.50
2019-06-07T14:48:25.922Z,39.50
2019-06-07T14:50:54.503Z,39.40
2019-06-07T14:53:24.425Z,39.30
2019-06-07T14:55:52.980Z,38.80
2019-06-07T14:58:21.539Z,38.90
2019-06-07T15:00:50.151Z,38.60
2019-06-07T15:03:18.624Z,37.70
2019-06-07T15:05:47.174Z,37.70
2019-06-07T15:08:15.660Z,37.80
2019-06-07T15:10:44.236Z,37.70
2019-06-07T15:13:12.770Z,38.00
2019-06-07T15:15:41.295Z,38.20
2019-06-07T15:18:09.841Z,38.50
2019-06-07T15:20:38.512Z,38.50
2019-06-07T15:23:07.144Z,37.60
2019-06-07T15:25:35.760Z,36.90
2019-06-07T15:28:04.683Z,36.30
2019-06-07T15:30:33.683Z,36.60
2019-06-07T15:33:02.188Z,37.30
2019-06-07T15:35:31.917Z,36.70
2019-06-07T15:38:00.663Z,36.90
2019-06-07T15:40:29.176Z,37.30
2019-06-07T15:42:57.710Z,36.90
2019-06-07T15:45:26.296Z,36.30
2019-06-07T15:47:54.822Z,36.30
2019-06-07T15:50:23.348Z,36.20
2019-06-07T15:52:51.850Z,36.10
2019-06-07T15:55:20.622Z,36.00
2019-06-07T15:57:49.088Z,36.00
2019-06-07T16:00:19.133Z,37.00
2019-06-07T16:02:47.652Z,37.80
2019-06-07T16:05:17.875Z,38.00
2019-06-07T16:07:46.365Z,37.70
2019-06-07T16:10:15.332Z,36.80
2019-06-07T16:12:59.081Z,36.50
2019-06-07T16:15:15.840Z,35.90
2019-06-07T16:17:44.302Z,35.00
2019-06-07T16:20:13.247Z,35.10
2019-06-07T16:22:42.087Z,34.90
2019-06-07T16:25:10.977Z,34.70
2019-06-07T16:27:40.658Z,34.20
2019-06-07T16:30:10.229Z,34.30
2019-06-07T16:32:39.467Z,34.80
2019-06-07T16:35:09.226Z,34.60
2019-06-07T16:37:40.437Z,33.80
2019-06-07T16:40:11.748Z,32.80
2019-06-07T16:42:40.703Z,31.40
2019-06-07T16:45:11.406Z,30.80
2019-06-07T16:47:42.319Z,30.30
2019-06-07T16:50:12.228Z,29.80
2019-06-07T16:52:41.802Z,29.20
2019-06-07T16:55:10.989Z,28.10
2019-06-07T16:57:40.830Z,27.20
2019-06-07T17:00:11.685Z,26.70
2019-06-07T17:02:40.336Z,26.60
2019-06-07T17:05:09.595Z,26.30
2019-06-07T17:07:38.443Z,26.30
2019-06-07T17:10:11.028Z,26.20
2019-06-07T17:12:40.634Z,25.90
2019-06-07T17:15:12.045Z,25.50
2019-06-07T17:17:41.082Z,25.20
2019-06-07T17:20:10.231Z,24.90
2019-06-07T17:22:39.162Z,24.80
2019-06-07T17:25:08.606Z,24.60
2019-06-07T17:27:37.173Z,24.80
2019-06-07T17:30:09.739Z,25.00
2019-06-07T17:32:48.379Z,24.80
2019-06-07T17:35:08.920Z,24.50
2019-06-07T17:37:37.700Z,23.90
2019-06-07T17:40:07.594Z,23.60
2019-06-07T17:42:36.150Z,22.80
2019-06-07T17:45:09.440Z,22.70
2019-06-07T17:47:37.992Z,22.30
2019-06-07T17:50:09.676Z,21.70
2019-06-07T17:52:38.304Z,20.90
2019-06-07T17:55:08.662Z,20.60
2019-06-07T17:57:37.155Z,20.20
2019-06-07T18:02:41.131Z,19.40
2019-06-07T18:05:10.128Z,19.20
2019-06-07T18:07:38.683Z,19.10
2019-06-07T18:10:08.376Z,18.80
2019-06-07T18:12:36.880Z,18.30
2019-06-07T18:15:10.128Z,17.80
2019-06-07T18:17:38.661Z,17.80
2019-06-07T18:20:09.183Z,17.60
2019-06-07T18:22:37.988Z,17.70
2019-06-07T18:25:07.635Z,17.80
2019-06-07T18:27:36.234Z,17.70
2019-06-07T18:30:11.734Z,17.70
2019-06-07T18:32:37.555Z,17.70
2019-06-07T18:35:06.424Z,17.70
2019-06-07T18:37:34.891Z,17.50
2019-06-07T18:40:05.492Z,17.40
2019-06-07T18:42:34.023Z,17.40
2019-06-07T18:45:02.556Z,17.50
2019-06-07T18:47:31.064Z,17.50
2019-06-07T18:49:59.543Z,17.60
2019-06-07T18:52:29.915Z,17.50
2019-06-07T18:54:59.648Z,17.40
2019-06-07T18:57:28.225Z,17.40
2019-06-07T18:59:57.021Z,17.40
2019-06-07T19:02:25.510Z,17.50
2019-06-07T19:04:54.240Z,17.40
2019-06-07T19:07:24.116Z,17.50
2019-06-07T19:09:52.712Z,17.50
2019-06-07T19:12:21.313Z,17.30
2019-06-07T19:14:51.472Z,17.10
2019-06-07T19:17:20.124Z,17.00
2019-06-07T19:19:49.795Z,17.20
2019-06-07T19:22:18.582Z,17.40
2019-06-07T19:24:47.116Z,17.50
2019-06-07T19:27:15.619Z,17.60
2019-06-07T19:29:44.077Z,17.60
2019-06-07T19:32:12.606Z,17.70
2019-06-07T19:34:41.247Z,18.00
2019-06-07T19:37:09.861Z,17.80
2019-06-07T19:39:38.332Z,17.70
2019-06-07T19:42:06.884Z,17.80
2019-06-07T19:44:35.412Z,17.80
2019-06-07T19:47:03.973Z,17.80
2019-06-07T19:49:32.515Z,18.00
2019-06-07T19:52:01.296Z,18.10
2019-06-07T19:54:29.886Z,18.20
2019-06-07T19:56:59.439Z,18.20
2019-06-07T19:59:27.955Z,18.30
2019-06-07T20:01:57.772Z,18.30
2019-06-07T20:04:26.492Z,18.40
2019-06-07T20:06:56.148Z,18.30
2019-06-07T20:09:24.782Z,17.90
2019-06-07T20:11:54.484Z,18.20
2019-06-07T20:14:23.119Z,18.00
2019-06-07T20:16:51.615Z,18.10
2019-06-07T20:19:20.154Z,18.10
2019-06-07T20:21:48.715Z,18.10
2019-06-07T20:24:26.351Z,18.30
2019-06-07T20:26:47.522Z,18.20
2019-06-07T20:29:25.989Z,18.20
2019-06-07T20:31:46.284Z,18.20
2019-06-07T20:34:14.745Z,17.70
2019-06-07T20:36:45.844Z,17.30
2019-06-07T20:39:13.552Z,17.30
2019-06-07T20:41:42.007Z,17.30
2019-06-07T20:44:10.503Z,17.30
2019-06-07T20:46:39.043Z,17.40
2019-06-07T20:49:08.391Z,17.40
2019-06-07T20:51:36.956Z,17.70
2019-06-07T20:54:07.368Z,17.70
2019-06-07T20:56:36.065Z,17.60
2019-06-07T20:59:04.998Z,17.50
2019-06-07T21:01:33.532Z,17.50
2019-06-07T21:04:03.157Z,17.50
2019-06-07T21:06:31.743Z,17.30
2019-06-07T21:09:01.403Z,17.20
2019-06-07T21:11:30.029Z,17.40
2019-06-07T21:13:59.843Z,17.30
2019-06-07T21:16:28.583Z,17.30
2019-06-07T21:18:57.115Z,17.20
2019-06-07T21:21:25.680Z,16.80
2019-06-07T21:23:54.412Z,16.70
2019-06-07T21:26:22.872Z,16.40
2019-06-07T21:28:51.427Z,16.20
2019-06-07T21:31:19.955Z,16.20
2019-06-07T21:33:48.525Z,16.00
2019-06-07T21:36:17.128Z,15.90
2019-06-07T21:38:45.660Z,16.00
2019-06-07T21:41:14.472Z,15.70
2019-06-07T21:43:42.931Z,15.80
2019-06-07T21:46:19.805Z,15.70
2019-06-07T21:48:41.631Z,15.60
2019-06-07T21:51:10.701Z,15.60
2019-06-07T21:53:39.446Z,15.60
2019-06-07T21:56:09.078Z,15.50
2019-06-07T21:58:37.775Z,15.30
2019-06-07T22:01:10.034Z,15.30
2019-06-07T22:03:40.231Z,15.40
2019-06-07T22:06:09.680Z,15.30
2019-06-07T22:08:38.374Z,15.30
2019-06-07T22:11:08.250Z,15.40
2019-06-07T22:13:36.945Z,15.40
2019-06-07T22:16:21.268Z,15.40
2019-06-07T22:18:36.902Z,15.40
2019-06-07T22:21:06.408Z,15.20
2019-06-07T22:23:35.051Z,15.00
2019-06-07T22:26:04.815Z,15.10
2019-06-07T22:28:33.535Z,15.00
2019-06-07T22:31:02.310Z,14.80
2019-06-07T22:33:30.864Z,14.80
2019-06-07T22:35:59.332Z,14.80
2019-06-07T22:38:27.967Z,14.80
2019-06-07T22:40:56.499Z,14.70
2019-06-07T22:43:24.983Z,14.80
2019-06-07T22:45:53.712Z,14.90
2019-06-07T22:48:22.181Z,14.70
2019-06-07T22:50:50.808Z,15.10
2019-06-07T22:53:19.270Z,15.10
2019-06-07T22:55:50.134Z,14.90
2019-06-07T22:58:19.115Z,14.80
2019-06-07T23:00:47.620Z,14.90
2019-06-07T23:03:16.802Z,15.00
2019-06-07T23:05:45.351Z,15.30
2019-06-07T23:08:14.975Z,15.30
2019-06-07T23:10:43.505Z,15.10
2019-06-07T23:13:12.026Z,15.00
2019-06-07T23:15:41.667Z,14.80
2019-06-07T23:18:11.328Z,14.70
2019-06-07T23:20:39.964Z,14.80
2019-06-07T23:23:08.419Z,14.90
2019-06-07T23:25:36.902Z,14.70
2019-06-07T23:28:05.435Z,14.60
2019-06-07T23:30:34.068Z,14.40
2019-06-07T23:33:02.596Z,14.40
2019-06-07T23:35:31.203Z,14.50
2019-06-07T23:37:59.761Z,14.60
2019-06-07T23:40:29.216Z,14.50
2019-06-07T23:42:57.679Z,14.40
2019-06-07T23:45:26.320Z,14.40
2019-06-07T23:47:54.790Z,14.40
2019-06-07T23:50:23.291Z,14.40
2019-06-07T23:52:52.149Z,14.30
2019-06-07T23:55:22.178Z,14.30
2019-06-07T23:57:50.836Z,14.40
