createdAt,value
2022-10-18T00:00:18.793Z,1.94
2022-10-18T00:02:45.527Z,2.05
2022-10-18T00:05:12.220Z,2.30
2022-10-18T00:07:38.943Z,2.25
2022-10-18T00:10:06.223Z,2.33
2022-10-18T00:12:35.466Z,2.23
2022-10-18T00:15:02.965Z,2.36
2022-10-18T00:17:29.926Z,2.03
2022-10-18T00:19:56.874Z,2.08
2022-10-18T00:22:23.800Z,2.31
2022-10-18T00:24:50.497Z,2.35
2022-10-18T00:27:18.380Z,1.99
2022-10-18T00:29:45.282Z,2.31
2022-10-18T00:32:14.909Z,2.41
2022-10-18T00:34:41.545Z,2.02
2022-10-18T00:37:08.238Z,2.15
2022-10-18T00:39:35.238Z,2.18
2022-10-18T00:42:03.552Z,2.18
2022-10-18T00:44:30.207Z,2.16
2022-10-18T00:47:02.370Z,1.96
2022-10-18T00:49:34.126Z,2.16
2022-10-18T00:52:11.578Z,2.14
2022-10-18T00:54:41.797Z,1.98
2022-10-18T00:57:10.390Z,1.83
2022-10-18T00:59:37.623Z,1.85
2022-10-18T01:02:05.769Z,1.86
2022-10-18T01:04:32.794Z,1.90
2022-10-18T01:07:05.130Z,2.00
2022-10-18T01:09:56.445Z,1.94
2022-10-18T01:12:35.148Z,1.44
2022-10-18T01:15:28.268Z,1.53
2022-10-18T01:18:03.937Z,1.89
2022-10-18T01:21:13.308Z,1.87
2022-10-18T01:24:28.270Z,1.89
2022-10-18T01:27:03.925Z,1.74
2022-10-18T01:29:39.838Z,1.54
2022-10-18T01:32:24.482Z,1.63
2022-10-18T01:34:57.248Z,1.64
2022-10-18T01:37:26.331Z,1.72
2022-10-18T01:39:56.568Z,1.78
2022-10-18T01:42:24.098Z,1.86
2022-10-18T01:44:52.876Z,1.86
2022-10-18T01:47:21.669Z,1.64
2022-10-18T01:49:48.354Z,1.42
2022-10-18T01:52:16.408Z,1.61
2022-10-18T01:54:49.094Z,1.51
2022-10-18T01:57:31.722Z,1.43
2022-10-18T02:00:24.703Z,1.60
2022-10-18T02:02:58.826Z,1.70
2022-10-18T02:05:34.647Z,1.82
2022-10-18T02:08:22.044Z,1.84
2022-10-18T02:10:54.380Z,1.75
2022-10-18T02:13:23.669Z,1.75
2022-10-18T02:15:56.427Z,1.50
2022-10-18T02:18:32.722Z,1.42
2022-10-18T02:21:03.103Z,1.18
2022-10-18T02:23:31.441Z,1.16
2022-10-18T02:25:58.272Z,1.33
2022-10-18T02:31:15.928Z,1.45
2022-10-18T02:33:57.009Z,1.46
2022-10-18T02:36:45.528Z,1.55
2022-10-18T02:39:18.709Z,1.60
2022-10-18T02:41:45.649Z,1.71
2022-10-18T02:44:12.360Z,1.64
2022-10-18T02:46:40.010Z,1.61
2022-10-18T02:49:07.245Z,1.52
2022-10-18T02:51:33.875Z,1.48
2022-10-18T02:54:00.620Z,1.46
2022-10-18T02:56:27.289Z,1.46
2022-10-18T02:58:54.310Z,1.46
2022-10-18T03:01:21.097Z,1.44
2022-10-18T03:03:47.906Z,1.41
2022-10-18T03:06:14.584Z,1.37
2022-10-18T03:08:41.268Z,1.36
2022-10-18T03:11:08.050Z,1.38
2022-10-18T03:13:35.133Z,1.33
2022-10-18T03:16:02.306Z,1.37
2022-10-18T03:18:29.140Z,1.31
2022-10-18T03:20:55.831Z,1.25
2022-10-18T03:23:22.511Z,1.08
2022-10-18T03:25:49.239Z,1.12
2022-10-18T03:28:15.947Z,0.74
2022-10-18T03:30:42.570Z,0.82
2022-10-18T03:33:09.840Z,0.85
2022-10-18T03:35:36.468Z,0.63
2022-10-18T03:38:03.287Z,0.74
2022-10-18T03:42:57.536Z,0.71
2022-10-18T03:45:28.845Z,0.79
2022-10-18T03:47:57.932Z,0.79
2022-10-18T03:50:24.615Z,0.91
2022-10-18T03:52:51.268Z,1.02
2022-10-18T03:55:17.945Z,1.09
2022-10-18T03:57:44.612Z,1.06
2022-10-18T04:00:12.735Z,1.06
2022-10-18T04:02:39.583Z,0.97
2022-10-18T04:05:07.611Z,0.91
2022-10-18T04:10:07.638Z,0.76
2022-10-18T04:12:34.594Z,0.69
2022-10-18T04:15:01.628Z,0.63
2022-10-18T04:17:28.338Z,0.68
2022-10-18T04:19:55.064Z,0.71
2022-10-18T04:22:21.727Z,0.74
2022-10-18T04:24:48.480Z,0.54
2022-10-18T04:27:15.179Z,0.37
2022-10-18T04:29:41.860Z,0.38
2022-10-18T04:32:08.643Z,0.56
2022-10-18T04:34:35.314Z,0.55
2022-10-18T04:37:01.999Z,0.52
2022-10-18T04:39:28.798Z,0.58
2022-10-18T04:41:55.516Z,0.63
2022-10-18T04:44:22.977Z,0.52
2022-10-18T04:46:49.819Z,0.67
2022-10-18T04:49:16.500Z,0.64
2022-10-18T04:51:43.161Z,0.72
2022-10-18T04:54:09.803Z,0.54
2022-10-18T04:56:36.502Z,0.37
2022-10-18T04:59:03.250Z,0.43
2022-10-18T05:01:30.026Z,0.45
2022-10-18T05:03:56.731Z,0.37
2022-10-18T05:06:23.561Z,0.67
2022-10-18T05:08:50.298Z,0.76
2022-10-18T05:11:16.993Z,0.95
2022-10-18T05:13:46.040Z,0.86
2022-10-18T05:16:16.101Z,0.81
2022-10-18T05:18:43.390Z,0.86
2022-10-18T05:21:10.088Z,0.92
2022-10-18T05:23:36.791Z,0.92
2022-10-18T05:26:06.664Z,0.94
2022-10-18T05:28:39.261Z,1.02
2022-10-18T05:31:09.839Z,0.89
2022-10-18T05:33:36.553Z,1.01
2022-10-18T05:36:03.466Z,0.93
2022-10-18T05:38:33.067Z,1.04
2022-10-18T05:41:00.170Z,0.99
2022-10-18T05:43:30.382Z,1.07
2022-10-18T05:45:57.212Z,0.85
2022-10-18T05:48:23.921Z,1.01
2022-10-18T05:50:50.602Z,1.22
2022-10-18T05:53:36.722Z,1.35
2022-10-18T05:56:04.278Z,1.73
2022-10-18T05:58:30.951Z,2.26
2022-10-18T06:01:01.937Z,3.04
2022-10-18T06:03:30.978Z,5.14
2022-10-18T06:06:04.891Z,7.40
2022-10-18T06:08:31.742Z,9.01
2022-10-18T06:10:58.478Z,10.51
2022-10-18T06:13:25.220Z,11.42
2022-10-18T06:15:57.282Z,12.09
2022-10-18T06:18:24.113Z,13.15
2022-10-18T06:20:56.848Z,13.97
2022-10-18T06:23:23.559Z,14.72
2022-10-18T06:25:50.214Z,14.87
2022-10-18T06:28:16.862Z,15.89
2022-10-18T06:30:44.466Z,16.69
2022-10-18T06:33:12.072Z,16.94
2022-10-18T06:35:38.755Z,16.75
2022-10-18T06:38:08.362Z,16.15
2022-10-18T06:40:38.118Z,17.26
2022-10-18T06:43:20.705Z,16.64
2022-10-18T06:45:48.806Z,16.58
2022-10-18T06:48:16.336Z,16.54
2022-10-18T06:50:43.456Z,16.79
2022-10-18T06:53:10.239Z,18.55
2022-10-18T06:55:36.890Z,18.86
2022-10-18T06:58:03.668Z,20.07
2022-10-18T07:00:30.352Z,20.76
2022-10-18T07:02:58.381Z,21.36
2022-10-18T07:05:25.181Z,20.42
2022-10-18T07:07:54.342Z,18.88
2022-10-18T07:10:24.300Z,20.53
2022-10-18T07:12:53.487Z,17.96
2022-10-18T07:15:24.298Z,17.24
2022-10-18T07:17:51.108Z,19.97
2022-10-18T07:20:17.967Z,20.68
2022-10-18T07:22:44.619Z,21.94
2022-10-18T07:25:11.294Z,22.81
2022-10-18T07:27:40.008Z,23.42
2022-10-18T07:30:08.609Z,20.91
2022-10-18T07:32:35.490Z,20.56
2022-10-18T07:35:02.537Z,18.92
2022-10-18T07:37:30.414Z,18.85
2022-10-18T07:39:57.236Z,20.64
2022-10-18T07:42:23.954Z,20.91
2022-10-18T07:44:50.810Z,21.89
2022-10-18T07:47:18.183Z,22.21
2022-10-18T07:49:45.227Z,22.66
2022-10-18T07:52:11.949Z,22.69
2022-10-18T07:54:38.703Z,20.83
2022-10-18T07:57:05.493Z,23.57
2022-10-18T07:59:32.220Z,24.69
2022-10-18T08:01:59.005Z,24.88
2022-10-18T08:04:31.452Z,24.91
2022-10-18T08:06:58.140Z,25.71
2022-10-18T08:09:24.826Z,25.34
2022-10-18T08:11:51.519Z,26.29
2022-10-18T08:14:18.493Z,24.97
2022-10-18T08:16:45.339Z,24.21
2022-10-18T08:19:12.148Z,21.47
2022-10-18T08:21:38.824Z,19.53
2022-10-18T08:24:05.817Z,20.87
2022-10-18T08:26:32.748Z,20.36
2022-10-18T08:29:17.777Z,19.77
2022-10-18T08:31:46.096Z,19.43
2022-10-18T08:34:17.298Z,20.05
2022-10-18T08:36:46.287Z,19.63
2022-10-18T08:39:12.962Z,19.36
2022-10-18T08:42:07.396Z,20.99
2022-10-18T08:44:44.067Z,21.46
2022-10-18T08:47:21.369Z,22.10
2022-10-18T08:49:56.757Z,22.94
2022-10-18T08:53:17.398Z,23.20
2022-10-18T08:55:54.805Z,22.38
2022-10-18T08:58:24.781Z,22.35
2022-10-18T09:01:24.609Z,21.84
2022-10-18T09:04:16.275Z,23.32
2022-10-18T09:06:58.250Z,23.90
2022-10-18T09:09:36.975Z,21.65
2022-10-18T09:12:03.965Z,22.11
2022-10-18T09:14:46.835Z,23.62
2022-10-18T09:17:43.194Z,23.69
2022-10-18T09:20:22.134Z,23.71
2022-10-18T09:22:53.730Z,22.27
2022-10-18T09:25:23.699Z,21.25
2022-10-18T09:27:55.975Z,21.58
2022-10-18T09:30:39.676Z,22.59
2022-10-18T09:33:12.521Z,22.55
2022-10-18T09:36:08.362Z,22.28
2022-10-18T09:38:45.383Z,23.53
2022-10-18T09:41:15.098Z,22.24
2022-10-18T09:43:56.655Z,22.63
2022-10-18T09:46:26.781Z,22.16
2022-10-18T09:48:59.523Z,22.75
2022-10-18T09:51:30.840Z,22.28
2022-10-18T09:54:22.174Z,22.99
2022-10-18T09:57:03.607Z,23.37
2022-10-18T09:59:35.579Z,24.09
2022-10-18T10:02:02.313Z,24.15
2022-10-18T10:04:29.094Z,23.33
2022-10-18T10:06:57.198Z,22.08
2022-10-18T10:09:30.056Z,23.27
2022-10-18T10:11:58.115Z,23.21
2022-10-18T10:14:27.592Z,23.52
2022-10-18T10:17:02.494Z,22.91
2022-10-18T10:19:32.008Z,22.58
2022-10-18T10:22:12.189Z,22.12
2022-10-18T10:24:54.787Z,22.12
2022-10-18T10:27:29.765Z,22.61
2022-10-18T10:30:06.790Z,23.98
2022-10-18T10:32:46.711Z,23.57
2022-10-18T10:35:53.207Z,22.75
2022-10-18T10:38:26.246Z,23.01
2022-10-18T10:40:53.425Z,24.04
2022-10-18T10:43:37.625Z,23.83
2022-10-18T10:46:12.888Z,24.07
2022-10-18T10:48:41.631Z,23.97
2022-10-18T10:51:11.107Z,24.13
2022-10-18T10:53:51.417Z,23.44
2022-10-18T10:56:50.106Z,23.19
2022-10-18T10:59:20.531Z,22.63
2022-10-18T11:01:51.510Z,23.20
2022-10-18T11:04:30.240Z,22.93
2022-10-18T11:07:17.105Z,24.34
2022-10-18T11:09:59.000Z,23.75
2022-10-18T11:12:33.458Z,23.58
2022-10-18T11:15:18.393Z,24.02
2022-10-18T11:17:51.307Z,23.66
2022-10-18T11:20:24.301Z,22.96
2022-10-18T11:22:56.963Z,23.68
2022-10-18T11:25:27.875Z,23.77
2022-10-18T11:28:06.046Z,23.56
2022-10-18T11:30:58.995Z,23.09
2022-10-18T11:34:14.043Z,23.38
2022-10-18T11:37:29.961Z,23.85
2022-10-18T11:40:06.873Z,24.02
2022-10-18T11:43:14.792Z,23.99
2022-10-18T11:46:00.631Z,23.91
2022-10-18T11:48:59.009Z,24.20
2022-10-18T11:51:34.097Z,24.75
2022-10-18T11:54:33.586Z,24.21
2022-10-18T11:57:22.074Z,24.69
2022-10-18T11:59:57.780Z,23.92
2022-10-18T12:02:45.646Z,23.94
2022-10-18T12:05:28.723Z,23.98
2022-10-18T12:08:15.551Z,23.90
2022-10-18T12:11:03.890Z,23.79
2022-10-18T12:13:58.874Z,23.56
2022-10-18T12:16:49.991Z,23.01
2022-10-18T12:19:26.746Z,22.30
2022-10-18T12:22:03.177Z,22.47
2022-10-18T12:24:32.059Z,22.33
2022-10-18T12:27:01.570Z,21.82
2022-10-18T12:29:53.601Z,21.68
2022-10-18T12:32:34.914Z,21.36
2022-10-18T12:35:11.289Z,21.03
2022-10-18T12:37:56.007Z,21.13
2022-10-18T12:40:44.600Z,20.57
2022-10-18T12:43:21.497Z,20.26
2022-10-18T12:45:55.271Z,20.20
2022-10-18T12:48:33.213Z,20.44
2022-10-18T12:51:05.919Z,20.80
2022-10-18T12:53:33.826Z,20.65
2022-10-18T12:56:36.828Z,20.63
2022-10-18T12:59:18.833Z,20.60
2022-10-18T13:01:51.679Z,20.77
2022-10-18T13:04:27.940Z,20.47
2022-10-18T13:07:00.710Z,20.38
2022-10-18T13:09:29.899Z,20.38
2022-10-18T13:12:21.183Z,20.65
2022-10-18T13:15:37.649Z,20.42
2022-10-18T13:18:24.460Z,20.17
2022-10-18T13:21:10.594Z,19.94
2022-10-18T13:24:00.372Z,20.23
2022-10-18T13:26:58.132Z,20.12
2022-10-18T13:29:54.239Z,20.11
2022-10-18T13:32:57.390Z,20.20
2022-10-18T13:35:43.385Z,20.15
2022-10-18T13:38:47.820Z,20.10
2022-10-18T13:44:23.018Z,19.80
2022-10-18T13:46:49.659Z,19.98
2022-10-18T13:49:31.538Z,19.96
2022-10-18T13:52:20.764Z,19.87
2022-10-18T13:54:56.631Z,20.25
2022-10-18T13:57:47.706Z,19.60
2022-10-18T14:00:37.933Z,19.47
2022-10-18T14:04:02.461Z,19.27
2022-10-18T14:06:50.555Z,19.10
2022-10-18T14:09:43.377Z,19.04
2022-10-18T14:12:44.278Z,18.96
2022-10-18T14:15:34.466Z,18.91
2022-10-18T14:18:41.573Z,18.79
2022-10-18T14:21:19.859Z,18.88
2022-10-18T14:23:48.445Z,18.99
2022-10-18T14:26:18.628Z,18.88
2022-10-18T14:28:59.528Z,18.60
2022-10-18T14:31:27.630Z,18.99
2022-10-18T14:33:58.439Z,18.26
2022-10-18T14:36:29.642Z,18.08
2022-10-18T14:38:59.357Z,17.63
2022-10-18T14:41:28.843Z,17.49
2022-10-18T14:44:29.715Z,17.09
2022-10-18T14:47:01.407Z,16.85
2022-10-18T14:49:28.886Z,16.58
2022-10-18T14:51:58.681Z,15.82
2022-10-18T14:54:31.687Z,15.51
2022-10-18T14:57:00.805Z,15.44
2022-10-18T14:59:30.967Z,15.36
2022-10-18T15:02:14.401Z,15.20
2022-10-18T15:04:46.056Z,15.31
2022-10-18T15:07:18.349Z,14.99
2022-10-18T15:09:47.239Z,14.68
2022-10-18T15:12:16.446Z,14.30
2022-10-18T15:14:44.828Z,14.43
2022-10-18T15:17:21.261Z,14.43
2022-10-18T15:20:28.707Z,13.95
2022-10-18T15:23:21.194Z,13.75
2022-10-18T15:25:48.791Z,13.58
2022-10-18T15:28:29.484Z,13.09
2022-10-18T15:30:58.600Z,12.81
2022-10-18T15:33:27.719Z,12.44
2022-10-18T15:35:55.124Z,12.25
2022-10-18T15:38:29.451Z,12.22
2022-10-18T15:40:56.155Z,12.26
2022-10-18T15:43:26.186Z,11.88
2022-10-18T15:45:58.825Z,11.81
2022-10-18T15:48:33.742Z,11.68
2022-10-18T15:51:04.865Z,11.76
2022-10-18T15:53:43.849Z,11.66
2022-10-18T15:56:32.820Z,11.48
2022-10-18T15:59:04.335Z,11.25
2022-10-18T16:01:44.379Z,11.24
2022-10-18T16:04:20.234Z,10.97
2022-10-18T16:06:46.873Z,10.84
2022-10-18T16:09:17.921Z,10.89
2022-10-18T16:11:45.346Z,10.77
2022-10-18T16:14:12.035Z,10.71
2022-10-18T16:16:40.430Z,10.40
2022-10-18T16:19:07.967Z,10.33
2022-10-18T16:21:38.183Z,10.12
2022-10-18T16:24:05.928Z,10.19
2022-10-18T16:26:33.284Z,9.74
2022-10-18T16:29:00.777Z,9.73
2022-10-18T16:31:30.866Z,9.76
2022-10-18T16:33:58.538Z,9.68
2022-10-18T16:36:29.101Z,9.42
2022-10-18T16:38:57.661Z,9.69
2022-10-18T16:41:24.803Z,9.79
2022-10-18T16:43:51.554Z,9.42
2022-10-18T16:46:21.181Z,9.17
2022-10-18T16:48:49.923Z,9.05
2022-10-18T16:51:17.994Z,8.94
2022-10-18T16:53:44.872Z,9.11
2022-10-18T16:56:39.046Z,8.65
2022-10-18T16:59:05.774Z,8.79
2022-10-18T17:01:32.746Z,8.69
2022-10-18T17:03:59.416Z,8.48
2022-10-18T17:06:28.399Z,8.48
2022-10-18T17:08:56.224Z,8.66
2022-10-18T17:11:25.450Z,8.69
2022-10-18T17:13:52.281Z,8.53
2022-10-18T17:16:34.911Z,8.59
2022-10-18T17:19:04.721Z,8.46
2022-10-18T17:21:33.542Z,8.58
2022-10-18T17:24:04.517Z,8.54
2022-10-18T17:26:32.505Z,8.34
2022-10-18T17:29:05.504Z,8.20
2022-10-18T17:31:33.220Z,8.05
2022-10-18T17:34:01.860Z,7.96
2022-10-18T17:36:32.763Z,7.89
2022-10-18T17:38:59.552Z,7.73
2022-10-18T17:41:26.352Z,7.71
2022-10-18T17:43:53.429Z,7.77
2022-10-18T17:46:20.356Z,7.55
2022-10-18T17:48:47.482Z,7.36
2022-10-18T17:51:16.544Z,7.26
2022-10-18T17:53:43.299Z,7.53
2022-10-18T17:56:11.107Z,7.40
2022-10-18T17:58:37.848Z,7.04
2022-10-18T18:01:14.920Z,7.10
2022-10-18T18:03:42.060Z,7.22
2022-10-18T18:06:20.976Z,7.18
2022-10-18T18:08:48.592Z,7.08
2022-10-18T18:11:16.377Z,6.91
2022-10-18T18:13:43.687Z,6.84
2022-10-18T18:16:21.897Z,7.17
2022-10-18T18:18:51.213Z,7.20
2022-10-18T18:21:17.988Z,6.97
2022-10-18T18:23:45.239Z,7.00
2022-10-18T18:26:11.942Z,6.88
2022-10-18T18:28:39.029Z,6.49
2022-10-18T18:31:17.607Z,6.25
2022-10-18T18:33:45.102Z,6.22
2022-10-18T18:36:12.676Z,6.34
2022-10-18T18:38:42.738Z,6.26
2022-10-18T18:41:18.807Z,6.09
2022-10-18T18:44:00.344Z,6.18
2022-10-18T18:46:29.554Z,6.04
2022-10-18T18:48:59.351Z,5.83
2022-10-18T18:51:26.398Z,5.69
2022-10-18T18:53:53.295Z,5.72
2022-10-18T18:56:23.655Z,5.83
2022-10-18T18:58:52.561Z,5.58
2022-10-18T19:01:24.953Z,5.76
2022-10-18T19:03:53.550Z,5.98
2022-10-18T19:06:23.531Z,6.16
2022-10-18T19:08:52.693Z,5.98
2022-10-18T19:11:21.457Z,6.02
2022-10-18T19:13:49.011Z,5.77
2022-10-18T19:16:24.866Z,5.48
2022-10-18T19:19:05.480Z,5.49
2022-10-18T19:21:35.406Z,5.48
2022-10-18T19:24:03.572Z,5.30
2022-10-18T19:26:44.972Z,5.07
2022-10-18T19:29:21.448Z,5.20
2022-10-18T19:31:49.392Z,5.04
2022-10-18T19:34:17.373Z,5.11
2022-10-18T19:36:46.604Z,5.39
2022-10-18T19:39:24.678Z,5.34
2022-10-18T19:41:55.281Z,5.14
2022-10-18T19:44:23.844Z,4.97
2022-10-18T19:46:51.047Z,5.21
2022-10-18T19:49:18.509Z,5.48
2022-10-18T19:51:45.331Z,5.15
2022-10-18T19:54:13.607Z,5.20
2022-10-18T19:56:43.742Z,5.38
2022-10-18T19:59:11.952Z,5.28
2022-10-18T20:01:38.977Z,5.13
2022-10-18T20:04:07.412Z,5.21
2022-10-18T20:06:35.131Z,5.07
2022-10-18T20:09:01.835Z,5.01
2022-10-18T20:11:29.250Z,4.87
2022-10-18T20:13:56.896Z,4.95
2022-10-18T20:16:28.314Z,4.82
2022-10-18T20:19:00.160Z,4.66
2022-10-18T20:21:28.745Z,4.38
2022-10-18T20:23:55.936Z,4.44
2022-10-18T20:26:25.379Z,4.43
2022-10-18T20:28:57.150Z,4.30
2022-10-18T20:31:35.677Z,4.30
2022-10-18T20:34:05.027Z,4.58
2022-10-18T20:36:32.660Z,4.50
2022-10-18T20:38:59.596Z,4.69
2022-10-18T20:41:27.917Z,4.50
2022-10-18T20:43:59.802Z,4.40
2022-10-18T20:46:29.879Z,4.35
2022-10-18T20:48:56.621Z,4.35
2022-10-18T20:51:23.828Z,4.39
2022-10-18T20:53:51.463Z,4.57
2022-10-18T20:56:21.215Z,4.54
2022-10-18T20:58:51.032Z,4.58
2022-10-18T21:01:20.922Z,4.49
2022-10-18T21:03:49.155Z,4.13
2022-10-18T21:06:21.670Z,4.00
2022-10-18T21:08:52.966Z,4.31
2022-10-18T21:11:19.674Z,4.31
2022-10-18T21:13:59.013Z,4.14
2022-10-18T21:16:26.818Z,3.83
2022-10-18T21:18:53.723Z,3.78
2022-10-18T21:21:23.189Z,3.51
2022-10-18T21:23:51.165Z,3.70
2022-10-18T21:26:19.054Z,3.76
2022-10-18T21:28:46.011Z,3.78
2022-10-18T21:31:18.335Z,3.73
2022-10-18T21:33:46.576Z,3.79
2022-10-18T21:36:14.615Z,3.98
2022-10-18T21:38:45.669Z,3.78
2022-10-18T21:41:14.587Z,3.65
2022-10-18T21:43:43.772Z,3.50
2022-10-18T21:46:11.746Z,3.54
2022-10-18T21:48:39.439Z,3.32
2022-10-18T21:51:07.550Z,3.59
2022-10-18T21:53:34.896Z,3.57
2022-10-18T21:56:06.906Z,3.58
2022-10-18T21:58:37.115Z,3.45
2022-10-18T22:01:11.734Z,3.40
2022-10-18T22:03:38.685Z,3.30
2022-10-18T22:06:13.710Z,3.24
2022-10-18T22:08:48.082Z,3.06
2022-10-18T22:11:15.049Z,3.06
2022-10-18T22:13:42.456Z,2.90
2022-10-18T22:16:11.659Z,2.98
2022-10-18T22:18:38.357Z,3.10
2022-10-18T22:21:07.439Z,3.13
2022-10-18T22:23:36.381Z,3.18
2022-10-18T22:26:11.481Z,3.06
2022-10-18T22:28:39.671Z,3.02
2022-10-18T22:31:06.969Z,2.98
2022-10-18T22:33:33.772Z,2.77
2022-10-18T22:36:00.546Z,2.99
2022-10-18T22:38:27.240Z,2.95
2022-10-18T22:40:53.851Z,3.03
2022-10-18T22:43:20.607Z,2.81
2022-10-18T22:45:47.231Z,2.86
2022-10-18T22:48:13.864Z,2.73
2022-10-18T22:50:40.568Z,2.75
2022-10-18T22:53:07.513Z,2.73
2022-10-18T22:55:34.205Z,2.63
2022-10-18T22:58:00.831Z,2.68
2022-10-18T23:00:27.707Z,2.56
2022-10-18T23:02:54.373Z,2.47
2022-10-18T23:05:21.006Z,2.44
2022-10-18T23:07:49.329Z,2.41
2022-10-18T23:10:16.546Z,2.44
2022-10-18T23:12:43.237Z,2.36
2022-10-18T23:15:10.425Z,2.42
2022-10-18T23:17:37.558Z,2.45
2022-10-18T23:20:05.469Z,2.41
2022-10-18T23:22:34.136Z,2.35
2022-10-18T23:25:01.116Z,2.31
2022-10-18T23:27:29.277Z,2.08
2022-10-18T23:29:56.195Z,2.13
2022-10-18T23:32:22.845Z,2.13
2022-10-18T23:34:49.547Z,2.13
2022-10-18T23:37:16.254Z,2.01
2022-10-18T23:39:42.926Z,2.00
2022-10-18T23:42:09.689Z,1.91
2022-10-18T23:44:36.844Z,1.95
2022-10-18T23:47:03.570Z,1.88
2022-10-18T23:49:30.306Z,1.96
2022-10-18T23:51:56.933Z,1.87
2022-10-18T23:54:23.589Z,1.89
2022-10-18T23:56:50.235Z,1.88
2022-10-18T23:59:17.127Z,1.73
