createdAt,value
2022-10-18T00:04:01.728Z,61.25
2022-10-18T00:09:02.586Z,67.35
2022-10-18T00:14:04.993Z,64.53
2022-10-18T00:19:05.795Z,65.15
2022-10-18T00:24:07.386Z,60.15
2022-10-18T00:29:14.942Z,59.20
2022-10-18T00:34:17.441Z,59.50
2022-10-18T00:39:20.174Z,60.25
2022-10-18T00:44:58.438Z,66.30
2022-10-18T00:50:04.604Z,63.33
2022-10-18T00:55:07.163Z,63.08
2022-10-18T01:00:10.056Z,66.32
2022-10-18T01:05:14.625Z,62.53
2022-10-18T01:10:25.054Z,61.95
2022-10-18T01:15:29.106Z,65.57
2022-10-18T01:20:54.671Z,65.40
2022-10-18T01:26:04.577Z,63.22
2022-10-18T01:31:10.360Z,63.00
2022-10-18T01:36:19.361Z,61.03
2022-10-18T01:41:23.789Z,68.63
2022-10-18T01:46:27.290Z,68.57
2022-10-18T01:51:29.920Z,67.55
2022-10-18T01:56:42.789Z,62.97
2022-10-18T02:01:55.935Z,65.82
2022-10-18T02:07:03.570Z,71.43
2022-10-18T02:12:05.902Z,69.60
2022-10-18T02:17:12.128Z,73.72
2022-10-18T02:22:13.889Z,72.45
2022-10-18T02:27:14.913Z,63.03
2022-10-18T02:32:21.892Z,69.03
2022-10-18T02:37:22.882Z,65.50
2022-10-18T02:42:23.858Z,72.68
2022-10-18T02:47:25.991Z,70.95
2022-10-18T02:52:26.772Z,63.42
2022-10-18T02:57:27.595Z,68.70
2022-10-18T03:02:29.760Z,62.10
2022-10-18T03:07:30.712Z,69.20
2022-10-18T03:12:31.740Z,69.18
2022-10-18T03:17:34.215Z,68.00
2022-10-18T03:22:35.295Z,73.47
2022-10-18T03:27:36.070Z,80.32
2022-10-18T03:32:38.236Z,75.50
2022-10-18T03:37:39.051Z,75.68
2022-10-18T03:42:39.870Z,76.65
2022-10-18T03:47:41.983Z,68.60
2022-10-18T03:52:42.866Z,69.53
2022-10-18T03:57:43.638Z,73.28
2022-10-18T04:02:45.767Z,67.82
2022-10-18T04:07:46.552Z,70.97
2022-10-18T04:12:47.367Z,66.95
2022-10-18T04:17:49.529Z,73.28
2022-10-18T04:22:50.852Z,67.80
2022-10-18T04:27:51.705Z,68.90
2022-10-18T04:32:53.827Z,63.40
2022-10-18T04:37:54.643Z,58.08
2022-10-18T04:42:55.387Z,63.92
2022-10-18T04:47:57.513Z,63.47
2022-10-18T04:52:58.423Z,62.55
2022-10-18T04:57:59.236Z,63.22
2022-10-18T05:03:01.400Z,67.20
2022-10-18T05:08:02.262Z,59.00
2022-10-18T05:13:03.033Z,60.42
2022-10-18T05:18:05.231Z,54.30
2022-10-18T05:23:06.101Z,54.28
2022-10-18T05:28:11.114Z,56.42
2022-10-18T05:33:29.987Z,53.78
2022-10-18T05:38:31.513Z,58.63
2022-10-18T05:43:32.472Z,61.80
2022-10-18T05:48:34.842Z,46.78
2022-10-18T05:53:37.069Z,47.95
2022-10-18T05:58:38.490Z,49.47
2022-10-18T06:03:40.717Z,52.85
2022-10-18T06:08:43.084Z,43.30
2022-10-18T06:13:44.396Z,51.17
2022-10-18T06:18:49.398Z,52.67
2022-10-18T06:23:50.749Z,50.97
2022-10-18T06:28:51.862Z,47.63
2022-10-18T06:33:54.179Z,40.47
2022-10-18T06:38:56.120Z,42.65
2022-10-18T06:43:58.645Z,38.45
2022-10-18T06:49:00.819Z,39.47
2022-10-18T06:54:17.600Z,44.65
2022-10-18T06:59:19.267Z,37.05
2022-10-18T07:04:21.488Z,32.47
2022-10-18T07:09:22.289Z,41.13
2022-10-18T07:14:28.192Z,34.38
2022-10-18T07:19:31.237Z,37.40
2022-10-18T07:29:39.660Z,36.67
2022-10-18T07:34:41.866Z,33.10
2022-10-18T07:39:42.757Z,40.60
2022-10-18T07:44:43.562Z,32.75
2022-10-18T07:49:45.917Z,32.45
2022-10-18T07:54:46.749Z,31.98
2022-10-18T07:59:48.312Z,31.25
2022-10-18T08:04:50.525Z,31.00
2022-10-18T08:09:51.360Z,31.98
2022-10-18T08:14:52.200Z,36.33
2022-10-18T08:20:11.625Z,29.10
2022-10-18T08:25:13.382Z,34.03
2022-10-18T08:30:14.495Z,37.30
2022-10-18T08:35:16.713Z,34.10
2022-10-18T08:40:17.603Z,32.83
2022-10-18T08:45:37.360Z,30.70
2022-10-18T08:50:41.413Z,31.40
2022-10-18T08:55:47.351Z,34.60
2022-10-18T09:00:59.256Z,38.05
2022-10-18T09:06:12.959Z,33.28
2022-10-18T09:11:28.169Z,30.67
2022-10-18T09:16:40.417Z,35.75
2022-10-18T09:21:52.169Z,35.38
2022-10-18T09:26:58.260Z,32.25
2022-10-18T09:32:05.540Z,31.77
2022-10-18T09:37:13.237Z,31.75
2022-10-18T09:42:19.396Z,33.38
2022-10-18T09:47:26.308Z,37.40
2022-10-18T09:52:35.473Z,33.63
2022-10-18T09:57:40.517Z,30.40
2022-10-18T10:02:41.537Z,28.10
2022-10-18T10:07:47.795Z,27.10
2022-10-18T10:12:49.817Z,28.38
2022-10-18T10:17:57.798Z,27.27
2022-10-18T10:23:08.308Z,22.83
2022-10-18T10:28:15.294Z,28.10
2022-10-18T10:33:34.023Z,25.45
2022-10-18T10:38:36.131Z,32.78
2022-10-18T10:43:40.070Z,38.80
2022-10-18T10:48:50.456Z,37.95
2022-10-18T10:54:01.217Z,33.50
2022-10-18T10:59:10.938Z,31.38
2022-10-18T11:04:27.076Z,22.17
2022-10-18T11:09:43.244Z,21.60
2022-10-18T11:14:47.005Z,21.02
2022-10-18T11:20:01.295Z,19.77
2022-10-18T11:25:05.336Z,18.23
2022-10-18T11:30:38.818Z,16.83
2022-10-18T11:35:47.157Z,16.75
2022-10-18T11:41:03.254Z,13.68
2022-10-18T11:46:13.724Z,12.50
2022-10-18T11:51:38.720Z,12.82
2022-10-18T11:56:54.681Z,12.27
2022-10-18T12:02:11.328Z,12.52
2022-10-18T12:07:15.182Z,16.35
2022-10-18T12:12:23.111Z,10.40
2022-10-18T12:17:44.041Z,10.23
2022-10-18T12:22:55.060Z,9.02
2022-10-18T12:33:27.353Z,6.78
2022-10-18T12:38:32.621Z,5.85
2022-10-18T12:43:37.673Z,7.40
2022-10-18T12:48:42.423Z,6.70
2022-10-18T12:53:45.895Z,4.63
2022-10-18T12:58:48.181Z,6.53
2022-10-18T13:03:55.311Z,3.17
2022-10-18T13:09:19.785Z,4.75
2022-10-18T13:15:05.620Z,6.32
2022-10-18T13:20:27.082Z,2.92
2022-10-18T13:25:35.161Z,3.60
2022-10-18T13:30:47.644Z,4.53
2022-10-18T13:35:56.469Z,3.63
2022-10-18T13:41:03.002Z,8.43
2022-10-18T13:46:05.441Z,3.50
2022-10-18T13:51:31.434Z,4.65
2022-10-18T13:56:47.408Z,5.25
2022-10-18T14:02:05.364Z,6.45
2022-10-18T14:07:08.614Z,5.65
2022-10-18T14:12:17.672Z,2.50
2022-10-18T14:17:30.668Z,3.78
2022-10-18T14:22:37.694Z,3.65
2022-10-18T14:27:38.480Z,3.92
2022-10-18T14:32:45.217Z,3.53
2022-10-18T14:37:48.529Z,7.65
2022-10-18T14:42:50.038Z,4.85
2022-10-18T14:47:52.203Z,5.20
2022-10-18T14:52:53.469Z,5.00
2022-10-18T14:57:54.406Z,5.30
2022-10-18T15:02:56.684Z,6.53
2022-10-18T15:08:00.036Z,5.15
2022-10-18T15:13:11.867Z,7.95
2022-10-18T15:18:21.939Z,5.93
2022-10-18T15:23:25.101Z,7.13
2022-10-18T15:28:29.648Z,5.05
2022-10-18T15:33:34.809Z,8.32
2022-10-18T15:38:36.997Z,6.93
2022-10-18T15:43:38.421Z,4.55
2022-10-18T15:48:42.000Z,8.43
2022-10-18T15:53:51.821Z,3.78
2022-10-18T15:58:52.775Z,4.70
2022-10-18T16:09:00.837Z,5.32
2022-10-18T16:14:01.683Z,6.22
2022-10-18T16:19:04.083Z,5.78
2022-10-18T16:24:05.825Z,6.43
2022-10-18T16:29:07.338Z,4.20
2022-10-18T16:34:11.049Z,5.38
2022-10-18T16:39:16.468Z,5.57
2022-10-18T16:44:19.138Z,6.68
2022-10-18T16:49:24.578Z,9.57
2022-10-18T16:54:25.755Z,9.38
2022-10-18T16:59:29.690Z,7.68
2022-10-18T17:04:31.877Z,8.02
2022-10-18T17:09:34.859Z,7.95
2022-10-18T17:14:36.947Z,7.95
2022-10-18T17:19:39.172Z,7.82
2022-10-18T17:24:39.998Z,6.88
2022-10-18T17:29:40.979Z,14.10
2022-10-18T17:34:43.144Z,10.18
2022-10-18T17:39:43.948Z,9.85
2022-10-18T17:44:46.217Z,9.00
2022-10-18T17:49:48.376Z,9.57
2022-10-18T17:54:49.161Z,10.23
2022-10-18T17:59:50.042Z,8.73
2022-10-18T18:04:54.653Z,9.00
2022-10-18T18:09:55.514Z,11.40
2022-10-18T18:14:56.325Z,9.48
2022-10-18T18:19:58.485Z,11.32
2022-10-18T18:24:59.324Z,11.20
2022-10-18T18:30:00.160Z,11.52
2022-10-18T18:35:02.373Z,10.40
2022-10-18T18:40:03.225Z,10.88
2022-10-18T18:45:04.250Z,10.32
2022-10-18T18:50:07.229Z,12.40
2022-10-18T18:55:08.870Z,9.88
2022-10-18T19:00:12.653Z,8.98
2022-10-18T19:05:14.943Z,10.05
2022-10-18T19:10:15.919Z,12.00
2022-10-18T19:15:17.055Z,12.80
2022-10-18T19:20:19.517Z,10.82
2022-10-18T19:25:22.256Z,12.27
2022-10-18T19:30:25.663Z,17.92
2022-10-18T19:35:27.844Z,14.43
2022-10-18T19:40:28.625Z,13.70
2022-10-18T19:45:29.430Z,13.07
2022-10-18T19:50:31.661Z,13.73
2022-10-18T19:55:34.438Z,14.45
2022-10-18T20:00:35.263Z,13.65
2022-10-18T20:05:37.497Z,11.15
2022-10-18T20:10:38.293Z,15.27
2022-10-18T20:15:39.147Z,19.83
2022-10-18T20:20:44.529Z,15.75
2022-10-18T20:25:58.723Z,15.75
2022-10-18T20:31:05.136Z,13.95
2022-10-18T20:36:09.481Z,18.77
2022-10-18T20:41:12.420Z,17.27
2022-10-18T20:46:13.185Z,17.38
2022-10-18T20:51:16.304Z,25.90
2022-10-18T20:56:20.225Z,17.33
2022-10-18T21:01:22.906Z,18.02
2022-10-18T21:06:27.002Z,20.10
2022-10-18T21:11:29.343Z,14.77
2022-10-18T21:16:30.560Z,14.48
2022-10-18T21:21:33.674Z,19.40
2022-10-18T21:26:34.513Z,21.52
2022-10-18T21:31:37.853Z,14.88
2022-10-18T21:36:41.221Z,18.80
2022-10-18T21:41:43.865Z,17.20
2022-10-18T21:46:46.684Z,18.63
2022-10-18T21:51:48.894Z,19.17
2022-10-18T21:56:51.139Z,19.98
2022-10-18T22:01:52.907Z,18.20
2022-10-18T22:06:55.182Z,18.98
2022-10-18T22:11:56.263Z,16.65
2022-10-18T22:16:57.093Z,17.50
2022-10-18T22:21:59.276Z,18.85
2022-10-18T22:27:00.087Z,24.55
2022-10-18T22:32:01.839Z,27.52
2022-10-18T22:37:04.069Z,25.58
2022-10-18T22:42:06.168Z,26.83
2022-10-18T22:47:07.017Z,38.22
2022-10-18T22:52:09.148Z,29.42
2022-10-18T22:57:09.905Z,34.28
2022-10-18T23:02:10.748Z,35.60
2022-10-18T23:07:12.933Z,44.63
2022-10-18T23:12:13.696Z,46.28
2022-10-18T23:17:14.541Z,45.10
2022-10-18T23:22:21.173Z,54.20
2022-10-18T23:27:21.941Z,51.22
2022-10-18T23:32:22.756Z,46.35
2022-10-18T23:37:25.094Z,44.85
2022-10-18T23:42:26.046Z,53.13
2022-10-18T23:47:26.839Z,51.80
2022-10-18T23:52:28.984Z,52.20
2022-10-18T23:57:29.789Z,59.35
