createdAt,value
2023-05-09T00:00:11.169Z,3.92
2023-05-09T00:03:15.762Z,3.93
2023-05-09T00:05:44.452Z,3.91
2023-05-09T00:08:13.791Z,3.82
2023-05-09T00:10:42.475Z,3.74
2023-05-09T00:13:12.308Z,3.69
2023-05-09T00:15:40.981Z,3.73
2023-05-09T00:18:09.630Z,3.71
2023-05-09T00:20:40.910Z,3.70
2023-05-09T00:23:09.929Z,3.72
2023-05-09T00:25:38.582Z,3.64
2023-05-09T00:28:07.838Z,3.53
2023-05-09T00:30:36.614Z,3.56
2023-05-09T00:33:06.290Z,3.63
2023-05-09T00:35:35.307Z,3.64
2023-05-09T00:38:03.985Z,3.53
2023-05-09T00:40:32.742Z,3.47
2023-05-09T00:43:01.456Z,3.46
2023-05-09T00:45:31.004Z,3.45
2023-05-09T00:47:59.826Z,3.40
2023-05-09T00:50:28.552Z,3.35
2023-05-09T00:52:59.300Z,3.21
2023-05-09T00:55:28.070Z,3.06
2023-05-09T00:57:56.795Z,3.09
2023-05-09T01:00:25.926Z,3.20
2023-05-09T01:02:56.263Z,3.29
2023-05-09T01:05:35.025Z,3.29
2023-05-09T01:08:45.142Z,3.17
2023-05-09T01:11:26.771Z,3.09
2023-05-09T01:14:33.421Z,2.99
2023-05-09T01:17:12.966Z,2.82
2023-05-09T01:19:53.597Z,2.81
2023-05-09T01:22:29.768Z,2.76
2023-05-09T01:25:17.010Z,2.82
2023-05-09T01:27:58.630Z,2.84
2023-05-09T01:30:30.989Z,2.85
2023-05-09T01:33:03.732Z,2.84
2023-05-09T01:35:36.259Z,2.85
2023-05-09T01:38:12.575Z,2.86
2023-05-09T01:40:44.126Z,2.84
2023-05-09T01:43:16.513Z,2.77
2023-05-09T01:45:47.455Z,2.71
2023-05-09T01:48:17.491Z,2.62
2023-05-09T01:50:47.404Z,2.54
2023-05-09T01:53:17.385Z,2.46
2023-05-09T01:55:48.813Z,2.42
2023-05-09T01:58:19.041Z,2.43
2023-05-09T02:00:49.063Z,2.45
2023-05-09T02:03:18.547Z,2.41
2023-05-09T02:05:48.721Z,2.35
2023-05-09T02:08:21.149Z,2.30
2023-05-09T02:10:50.010Z,2.22
2023-05-09T02:13:19.006Z,2.14
2023-05-09T02:15:47.881Z,2.05
2023-05-09T02:18:17.337Z,2.01
2023-05-09T02:20:46.281Z,1.99
2023-05-09T02:23:15.690Z,2.03
2023-05-09T02:25:44.997Z,2.14
2023-05-09T02:28:14.315Z,2.25
2023-05-09T02:30:45.772Z,2.21
2023-05-09T02:33:14.535Z,2.15
2023-05-09T02:35:46.460Z,2.19
2023-05-09T02:38:15.805Z,2.18
2023-05-09T02:40:47.594Z,2.19
2023-05-09T02:43:16.261Z,2.15
2023-05-09T02:45:45.179Z,1.97
2023-05-09T02:48:13.986Z,1.92
2023-05-09T02:50:45.980Z,1.87
2023-05-09T02:53:14.640Z,1.74
2023-05-09T02:55:43.475Z,1.73
2023-05-09T02:58:14.758Z,1.73
2023-05-09T03:00:43.832Z,1.74
2023-05-09T03:03:12.825Z,1.81
2023-05-09T03:05:41.667Z,1.84
2023-05-09T03:08:10.373Z,1.83
2023-05-09T03:10:39.059Z,1.80
2023-05-09T03:13:08.924Z,1.72
2023-05-09T03:15:37.634Z,1.66
2023-05-09T03:18:06.610Z,1.61
2023-05-09T03:20:35.334Z,1.64
2023-05-09T03:23:04.172Z,1.75
2023-05-09T03:25:32.866Z,1.92
2023-05-09T03:28:01.541Z,2.01
2023-05-09T03:30:30.214Z,2.04
2023-05-09T03:32:58.956Z,2.03
2023-05-09T03:35:27.646Z,1.96
2023-05-09T03:37:56.286Z,1.94
2023-05-09T03:40:25.006Z,1.94
2023-05-09T03:42:53.731Z,1.97
2023-05-09T03:45:22.400Z,2.04
2023-05-09T03:47:51.135Z,2.14
2023-05-09T03:50:19.797Z,2.27
2023-05-09T03:52:48.593Z,2.36
2023-05-09T03:55:17.409Z,2.42
2023-05-09T03:57:46.346Z,2.42
2023-05-09T04:00:15.506Z,2.44
2023-05-09T04:02:44.659Z,2.41
2023-05-09T04:05:13.850Z,2.40
2023-05-09T04:07:43.147Z,2.41
2023-05-09T04:10:12.202Z,2.46
2023-05-09T04:12:40.916Z,2.55
2023-05-09T04:15:11.067Z,2.60
2023-05-09T04:17:39.819Z,2.74
2023-05-09T04:20:09.134Z,2.89
2023-05-09T04:22:37.823Z,3.11
2023-05-09T04:25:07.575Z,3.27
2023-05-09T04:27:36.243Z,3.40
2023-05-09T04:30:06.522Z,3.47
2023-05-09T04:32:35.846Z,3.54
2023-05-09T04:35:06.096Z,3.61
2023-05-09T04:37:34.808Z,3.67
2023-05-09T04:40:05.331Z,3.84
2023-05-09T04:42:35.161Z,4.04
2023-05-09T04:45:04.340Z,4.30
2023-05-09T04:47:33.135Z,4.52
2023-05-09T04:50:01.797Z,4.72
2023-05-09T04:52:30.746Z,4.95
2023-05-09T04:54:59.388Z,5.15
2023-05-09T04:57:28.072Z,5.34
2023-05-09T04:59:56.814Z,5.50
2023-05-09T05:02:25.582Z,5.69
2023-05-09T05:05:03.042Z,5.90
2023-05-09T05:07:39.409Z,6.07
2023-05-09T05:10:08.741Z,6.21
2023-05-09T05:12:37.471Z,6.37
2023-05-09T05:15:06.466Z,6.52
2023-05-09T05:17:36.188Z,6.75
2023-05-09T05:20:06.666Z,6.92
2023-05-09T05:22:36.456Z,7.07
2023-05-09T05:25:05.607Z,7.20
2023-05-09T05:27:34.312Z,7.39
2023-05-09T05:30:03.161Z,7.58
2023-05-09T05:32:31.895Z,7.78
2023-05-09T05:35:02.668Z,7.96
2023-05-09T05:37:31.942Z,8.08
2023-05-09T05:40:00.677Z,8.17
2023-05-09T05:42:29.460Z,8.32
2023-05-09T05:45:04.237Z,8.48
2023-05-09T05:47:34.311Z,8.64
2023-05-09T05:50:11.745Z,8.83
2023-05-09T05:52:41.636Z,9.05
2023-05-09T05:55:10.676Z,9.25
2023-05-09T05:57:39.396Z,9.45
2023-05-09T06:00:11.134Z,9.64
2023-05-09T06:02:43.973Z,9.82
2023-05-09T06:05:12.947Z,10.04
2023-05-09T06:07:42.495Z,10.23
2023-05-09T06:10:11.535Z,10.36
2023-05-09T06:12:40.310Z,10.49
2023-05-09T06:15:09.299Z,10.66
2023-05-09T06:17:38.109Z,10.79
2023-05-09T06:20:07.317Z,10.89
2023-05-09T06:22:36.027Z,11.04
2023-05-09T06:25:05.691Z,11.11
2023-05-09T06:27:36.211Z,11.21
2023-05-09T06:30:14.127Z,11.35
2023-05-09T06:32:46.812Z,11.43
2023-05-09T06:35:16.032Z,11.52
2023-05-09T06:37:46.997Z,11.68
2023-05-09T06:40:17.384Z,11.75
2023-05-09T06:42:46.040Z,11.87
2023-05-09T06:45:15.054Z,12.01
2023-05-09T06:47:44.078Z,12.12
2023-05-09T06:50:12.778Z,12.23
2023-05-09T06:52:41.427Z,12.32
2023-05-09T06:58:16.002Z,12.41
2023-05-09T07:00:44.675Z,12.49
2023-05-09T07:03:13.450Z,12.66
2023-05-09T07:05:42.103Z,12.85
2023-05-09T07:08:10.998Z,12.92
2023-05-09T07:10:40.054Z,13.02
2023-05-09T07:13:08.804Z,13.03
2023-05-09T07:15:42.304Z,13.10
2023-05-09T07:18:12.195Z,13.05
2023-05-09T07:20:41.229Z,13.12
2023-05-09T07:23:09.923Z,13.21
2023-05-09T07:25:38.624Z,13.28
2023-05-09T07:28:07.415Z,13.40
2023-05-09T07:30:36.073Z,13.53
2023-05-09T07:33:04.876Z,13.42
2023-05-09T07:35:33.634Z,13.46
2023-05-09T07:38:02.361Z,13.44
2023-05-09T07:40:31.787Z,13.40
2023-05-09T07:43:00.557Z,13.33
2023-05-09T07:45:29.298Z,13.52
2023-05-09T07:47:57.980Z,13.64
2023-05-09T07:50:26.672Z,13.63
2023-05-09T07:52:55.780Z,13.63
2023-05-09T07:55:24.436Z,13.72
2023-05-09T07:57:53.119Z,13.70
2023-05-09T08:00:23.938Z,13.93
2023-05-09T08:02:53.119Z,14.12
2023-05-09T08:05:22.155Z,14.30
2023-05-09T08:07:50.963Z,14.48
2023-05-09T08:10:19.883Z,14.49
2023-05-09T08:12:48.962Z,14.61
2023-05-09T08:15:17.843Z,14.58
2023-05-09T08:17:46.911Z,14.60
2023-05-09T08:20:15.657Z,14.95
2023-05-09T08:22:44.629Z,15.15
2023-05-09T08:25:15.656Z,15.20
2023-05-09T08:27:44.873Z,15.13
2023-05-09T08:30:14.256Z,15.23
2023-05-09T08:32:43.038Z,15.32
2023-05-09T08:35:12.392Z,15.33
2023-05-09T08:37:41.357Z,15.35
2023-05-09T08:40:10.413Z,15.51
2023-05-09T08:42:40.653Z,15.33
2023-05-09T08:45:10.916Z,15.24
2023-05-09T08:47:40.775Z,15.55
2023-05-09T08:50:11.746Z,15.20
2023-05-09T08:52:41.457Z,15.15
2023-05-09T08:55:10.326Z,15.21
2023-05-09T08:57:39.004Z,15.46
2023-05-09T09:00:11.347Z,15.75
2023-05-09T09:02:44.056Z,15.42
2023-05-09T09:05:34.237Z,15.50
2023-05-09T09:08:03.834Z,15.62
2023-05-09T09:10:33.103Z,15.77
2023-05-09T09:13:05.001Z,16.13
2023-05-09T09:15:36.989Z,16.21
2023-05-09T09:18:09.987Z,16.13
2023-05-09T09:20:48.032Z,16.04
2023-05-09T09:23:21.017Z,16.22
2023-05-09T09:26:00.010Z,15.94
2023-05-09T09:28:29.650Z,16.22
2023-05-09T09:30:58.392Z,16.34
2023-05-09T09:33:29.123Z,16.51
2023-05-09T09:35:57.912Z,16.89
2023-05-09T09:38:26.943Z,16.83
2023-05-09T09:40:56.556Z,16.57
2023-05-09T09:43:31.841Z,16.28
2023-05-09T09:46:04.901Z,16.59
2023-05-09T09:48:35.495Z,16.70
2023-05-09T09:51:13.040Z,16.69
2023-05-09T09:53:43.504Z,16.62
2023-05-09T09:56:12.333Z,16.66
2023-05-09T09:58:41.179Z,16.69
2023-05-09T10:01:16.883Z,16.50
2023-05-09T10:03:46.662Z,16.35
2023-05-09T10:06:17.172Z,16.55
2023-05-09T10:08:49.312Z,16.60
2023-05-09T10:11:18.083Z,16.47
2023-05-09T10:13:47.002Z,16.56
2023-05-09T10:16:16.004Z,16.97
2023-05-09T10:18:45.258Z,17.06
2023-05-09T10:21:15.429Z,17.21
2023-05-09T10:23:50.728Z,17.48
2023-05-09T10:26:29.024Z,17.54
2023-05-09T10:29:01.285Z,17.52
2023-05-09T10:31:32.648Z,17.50
2023-05-09T10:34:09.898Z,17.62
2023-05-09T10:36:38.699Z,17.48
2023-05-09T10:39:07.940Z,17.54
2023-05-09T10:41:38.578Z,17.64
2023-05-09T10:44:07.332Z,17.70
2023-05-09T10:46:37.378Z,17.71
2023-05-09T10:49:06.934Z,17.77
2023-05-09T10:51:35.641Z,18.13
2023-05-09T10:54:14.889Z,18.23
2023-05-09T10:56:43.573Z,18.26
2023-05-09T10:59:36.577Z,18.19
2023-05-09T11:02:06.709Z,18.32
2023-05-09T11:04:35.734Z,18.04
2023-05-09T11:07:22.337Z,17.84
2023-05-09T11:10:08.635Z,17.98
2023-05-09T11:12:58.268Z,18.04
2023-05-09T11:15:27.820Z,18.28
2023-05-09T11:18:08.090Z,18.34
2023-05-09T11:20:44.470Z,18.16
2023-05-09T11:23:17.426Z,18.18
2023-05-09T11:25:47.867Z,18.00
2023-05-09T11:28:30.844Z,17.96
2023-05-09T11:31:17.512Z,17.87
2023-05-09T11:33:55.023Z,18.00
2023-05-09T11:36:29.379Z,18.23
2023-05-09T11:39:11.441Z,18.18
2023-05-09T11:41:43.023Z,18.54
2023-05-09T11:44:19.807Z,18.98
2023-05-09T11:46:49.323Z,18.87
2023-05-09T11:49:19.494Z,18.91
2023-05-09T11:51:48.165Z,18.92
2023-05-09T11:54:16.841Z,18.78
2023-05-09T11:56:45.682Z,18.80
2023-05-09T11:59:16.018Z,19.12
2023-05-09T12:01:45.138Z,19.08
2023-05-09T12:04:13.957Z,18.91
2023-05-09T12:06:47.660Z,18.91
2023-05-09T12:09:16.447Z,18.74
2023-05-09T12:11:52.178Z,18.66
2023-05-09T12:14:32.201Z,18.58
2023-05-09T12:17:01.835Z,18.60
2023-05-09T12:19:30.505Z,18.93
2023-05-09T12:22:01.050Z,19.15
2023-05-09T12:24:30.674Z,19.28
2023-05-09T12:27:00.101Z,19.62
2023-05-09T12:29:30.729Z,19.32
2023-05-09T12:32:00.363Z,19.34
2023-05-09T12:34:29.639Z,19.08
2023-05-09T12:37:00.160Z,19.20
2023-05-09T12:39:28.901Z,19.29
2023-05-09T12:42:01.854Z,19.50
2023-05-09T12:44:31.501Z,19.37
2023-05-09T12:47:03.076Z,19.12
2023-05-09T12:49:32.511Z,19.29
2023-05-09T12:52:03.808Z,19.51
2023-05-09T12:54:33.409Z,19.56
2023-05-09T12:57:04.426Z,19.51
2023-05-09T12:59:33.328Z,19.40
2023-05-09T13:02:02.136Z,19.51
2023-05-09T13:04:31.010Z,19.48
2023-05-09T13:07:00.151Z,19.67
2023-05-09T13:09:29.644Z,19.57
2023-05-09T13:11:58.357Z,19.07
2023-05-09T13:14:27.163Z,18.91
2023-05-09T13:16:56.100Z,18.94
2023-05-09T13:19:24.864Z,19.00
2023-05-09T13:21:55.538Z,19.13
2023-05-09T13:24:24.631Z,19.23
2023-05-09T13:26:53.336Z,19.18
2023-05-09T13:29:22.068Z,19.10
2023-05-09T13:31:50.771Z,19.09
2023-05-09T13:34:19.648Z,19.34
2023-05-09T13:36:48.331Z,19.35
2023-05-09T13:39:17.324Z,19.34
2023-05-09T13:41:46.176Z,19.43
2023-05-09T13:44:15.179Z,19.32
2023-05-09T13:46:46.055Z,19.33
2023-05-09T13:49:15.022Z,19.37
2023-05-09T13:51:44.256Z,19.23
2023-05-09T13:54:14.751Z,19.19
2023-05-09T13:56:43.684Z,19.02
2023-05-09T13:59:12.631Z,19.18
2023-05-09T14:01:41.397Z,19.16
2023-05-09T14:04:10.461Z,19.08
2023-05-09T14:06:39.233Z,19.08
2023-05-09T14:09:09.145Z,19.14
2023-05-09T14:11:37.855Z,19.04
2023-05-09T14:14:06.594Z,19.18
2023-05-09T14:16:35.408Z,19.31
2023-05-09T14:19:04.237Z,19.37
2023-05-09T14:21:33.194Z,19.38
2023-05-09T14:24:01.893Z,19.42
2023-05-09T14:26:31.031Z,19.37
2023-05-09T14:28:59.731Z,19.27
2023-05-09T14:31:29.228Z,19.07
2023-05-09T14:34:00.263Z,19.01
2023-05-09T14:36:29.067Z,19.04
2023-05-09T14:38:57.786Z,19.13
2023-05-09T14:41:26.936Z,18.92
2023-05-09T14:43:55.651Z,18.77
2023-05-09T14:46:25.011Z,18.73
2023-05-09T14:48:54.146Z,18.73
2023-05-09T14:51:22.844Z,18.85
2023-05-09T14:53:51.547Z,18.79
2023-05-09T14:56:20.230Z,18.82
2023-05-09T14:58:49.026Z,18.85
2023-05-09T15:01:17.927Z,18.87
2023-05-09T15:03:48.146Z,18.78
2023-05-09T15:06:16.889Z,18.71
2023-05-09T15:08:46.000Z,18.61
2023-05-09T15:11:14.673Z,18.53
2023-05-09T15:13:43.325Z,18.68
2023-05-09T15:16:12.122Z,18.56
2023-05-09T15:18:45.418Z,18.44
2023-05-09T15:21:15.028Z,18.54
2023-05-09T15:23:44.047Z,18.55
2023-05-09T15:26:12.905Z,18.46
2023-05-09T15:28:41.582Z,18.49
2023-05-09T15:31:10.325Z,18.40
2023-05-09T15:33:39.156Z,18.39
2023-05-09T15:36:09.794Z,18.36
2023-05-09T15:38:38.454Z,18.30
2023-05-09T15:41:07.214Z,18.25
2023-05-09T15:43:35.834Z,18.07
2023-05-09T15:46:04.529Z,17.97
2023-05-09T15:48:33.346Z,17.96
2023-05-09T15:51:04.215Z,17.89
2023-05-09T15:53:33.025Z,17.75
2023-05-09T15:56:03.524Z,17.72
2023-05-09T15:58:32.265Z,17.63
2023-05-09T16:01:01.097Z,17.53
2023-05-09T16:03:29.879Z,17.50
2023-05-09T16:05:59.319Z,17.48
2023-05-09T16:08:27.975Z,17.44
2023-05-09T16:10:56.606Z,17.40
2023-05-09T16:13:25.499Z,17.34
2023-05-09T16:15:54.575Z,17.29
2023-05-09T16:18:23.373Z,17.25
2023-05-09T16:20:52.226Z,17.25
2023-05-09T16:23:21.172Z,17.25
2023-05-09T16:25:49.915Z,17.23
2023-05-09T16:28:19.454Z,17.18
2023-05-09T16:30:48.152Z,17.13
2023-05-09T16:33:18.466Z,17.10
2023-05-09T16:35:47.120Z,17.06
2023-05-09T16:38:15.895Z,17.03
2023-05-09T16:40:44.624Z,16.99
2023-05-09T16:43:13.333Z,16.95
2023-05-09T16:45:42.034Z,16.89
2023-05-09T16:48:10.763Z,16.87
2023-05-09T16:50:43.161Z,16.86
2023-05-09T16:53:12.279Z,16.82
2023-05-09T16:55:40.949Z,16.76
2023-05-09T16:58:09.626Z,16.72
2023-05-09T17:00:38.330Z,16.69
2023-05-09T17:03:07.929Z,16.66
2023-05-09T17:05:36.608Z,16.61
2023-05-09T17:08:05.477Z,16.56
2023-05-09T17:10:35.798Z,16.52
2023-05-09T17:13:08.713Z,16.48
2023-05-09T17:15:38.475Z,16.46
2023-05-09T17:18:07.260Z,16.44
2023-05-09T17:20:36.008Z,16.42
2023-05-09T17:23:04.683Z,16.37
2023-05-09T17:25:33.693Z,16.34
2023-05-09T17:28:02.678Z,16.31
2023-05-09T17:30:31.541Z,16.23
2023-05-09T17:33:00.287Z,16.15
2023-05-09T17:35:30.337Z,16.09
2023-05-09T17:37:59.028Z,16.04
2023-05-09T17:40:27.746Z,15.97
2023-05-09T17:42:56.494Z,15.93
2023-05-09T17:45:25.177Z,15.87
2023-05-09T17:47:54.068Z,15.81
2023-05-09T17:50:22.840Z,15.76
2023-05-09T17:52:51.803Z,15.72
2023-05-09T17:55:20.926Z,15.67
2023-05-09T17:57:49.654Z,15.61
2023-05-09T18:00:19.704Z,15.54
2023-05-09T18:02:51.004Z,15.46
2023-05-09T18:05:20.473Z,15.41
2023-05-09T18:07:49.591Z,15.36
2023-05-09T18:10:19.009Z,15.27
2023-05-09T18:12:47.761Z,15.19
2023-05-09T18:15:16.418Z,15.09
2023-05-09T18:17:48.308Z,15.00
2023-05-09T18:20:17.481Z,14.87
2023-05-09T18:22:47.175Z,14.74
2023-05-09T18:25:17.150Z,14.64
2023-05-09T18:27:45.883Z,14.54
2023-05-09T18:30:14.790Z,14.46
2023-05-09T18:32:43.752Z,14.38
2023-05-09T18:35:12.409Z,14.31
2023-05-09T18:37:41.857Z,14.24
2023-05-09T18:40:15.806Z,14.12
2023-05-09T18:42:44.852Z,14.01
2023-05-09T18:45:14.058Z,13.89
2023-05-09T18:47:42.828Z,13.78
2023-05-09T18:50:13.524Z,13.63
2023-05-09T18:52:44.343Z,13.50
2023-05-09T18:55:15.628Z,13.43
2023-05-09T18:57:44.278Z,13.33
2023-05-09T19:00:13.541Z,13.22
2023-05-09T19:02:42.436Z,13.15
2023-05-09T19:05:11.654Z,13.12
2023-05-09T19:07:40.495Z,13.10
2023-05-09T19:10:09.698Z,13.06
2023-05-09T19:12:38.482Z,12.98
2023-05-09T19:15:08.114Z,12.91
2023-05-09T19:17:37.406Z,12.89
2023-05-09T19:20:06.863Z,12.87
2023-05-09T19:22:36.560Z,12.83
2023-05-09T19:25:05.548Z,12.81
2023-05-09T19:27:34.221Z,12.80
2023-05-09T19:30:05.267Z,12.78
2023-05-09T19:32:33.952Z,12.75
2023-05-09T19:35:03.909Z,12.70
2023-05-09T19:37:32.586Z,12.67
2023-05-09T19:40:02.619Z,12.64
2023-05-09T19:42:34.779Z,12.61
2023-05-09T19:45:04.613Z,12.60
2023-05-09T19:47:33.364Z,12.56
2023-05-09T19:50:02.200Z,12.52
2023-05-09T19:52:31.826Z,12.47
2023-05-09T19:55:01.281Z,12.39
2023-05-09T19:57:29.981Z,12.32
2023-05-09T19:59:58.824Z,12.28
2023-05-09T20:02:27.594Z,12.27
2023-05-09T20:04:56.398Z,12.22
2023-05-09T20:07:26.200Z,12.20
2023-05-09T20:09:54.846Z,12.15
2023-05-09T20:12:23.504Z,12.13
2023-05-09T20:14:52.209Z,12.10
2023-05-09T20:17:20.932Z,12.09
2023-05-09T20:19:49.701Z,12.09
2023-05-09T20:22:18.339Z,12.10
2023-05-09T20:24:46.978Z,12.09
2023-05-09T20:27:15.755Z,12.09
2023-05-09T20:29:44.500Z,12.11
2023-05-09T20:32:13.220Z,12.18
2023-05-09T20:34:41.885Z,12.20
2023-05-09T20:37:10.635Z,12.19
2023-05-09T20:39:39.585Z,12.22
2023-05-09T20:42:08.238Z,12.24
2023-05-09T20:44:39.217Z,12.26
2023-05-09T20:47:08.391Z,12.26
2023-05-09T20:49:37.060Z,12.28
2023-05-09T20:52:05.809Z,12.31
2023-05-09T20:54:34.507Z,12.33
2023-05-09T20:57:03.371Z,12.32
2023-05-09T20:59:32.048Z,12.30
2023-05-09T21:02:00.832Z,12.26
2023-05-09T21:04:29.510Z,12.23
2023-05-09T21:06:59.494Z,12.23
2023-05-09T21:09:28.174Z,12.23
2023-05-09T21:11:57.167Z,12.23
2023-05-09T21:14:25.897Z,12.20
2023-05-09T21:16:57.943Z,12.13
2023-05-09T21:19:27.862Z,12.09
2023-05-09T21:21:56.493Z,12.06
2023-05-09T21:24:25.308Z,12.09
2023-05-09T21:26:53.948Z,12.07
2023-05-09T21:29:22.611Z,12.04
2023-05-09T21:31:51.221Z,11.98
2023-05-09T21:34:20.324Z,11.94
2023-05-09T21:36:48.964Z,11.87
2023-05-09T21:39:17.622Z,11.84
2023-05-09T21:41:46.302Z,11.83
2023-05-09T21:44:15.150Z,11.80
2023-05-09T21:46:46.296Z,11.75
2023-05-09T21:49:16.956Z,11.69
2023-05-09T21:51:45.595Z,11.68
2023-05-09T21:54:14.276Z,11.63
2023-05-09T21:56:42.956Z,11.58
2023-05-09T21:59:11.701Z,11.54
2023-05-09T22:01:40.458Z,11.55
2023-05-09T22:04:09.240Z,11.55
2023-05-09T22:06:37.936Z,11.53
2023-05-09T22:09:07.086Z,11.50
2023-05-09T22:11:35.811Z,11.49
2023-05-09T22:14:04.555Z,11.46
2023-05-09T22:16:33.272Z,11.42
2023-05-09T22:19:01.935Z,11.43
2023-05-09T22:21:31.456Z,11.42
2023-05-09T22:24:00.275Z,11.43
2023-05-09T22:26:28.909Z,11.41
2023-05-09T22:28:57.555Z,11.35
2023-05-09T22:31:26.342Z,11.34
2023-05-09T22:33:55.049Z,11.31
2023-05-09T22:36:24.859Z,11.31
2023-05-09T22:38:53.480Z,11.29
2023-05-09T22:41:22.903Z,11.27
2023-05-09T22:43:51.615Z,11.22
2023-05-09T22:46:20.321Z,11.15
2023-05-09T22:48:49.049Z,11.11
2023-05-09T22:51:17.742Z,11.06
2023-05-09T22:53:46.774Z,11.00
2023-05-09T22:56:15.430Z,10.97
2023-05-09T22:58:44.184Z,10.93
2023-05-09T23:01:12.899Z,10.87
2023-05-09T23:03:41.630Z,10.82
2023-05-09T23:06:10.724Z,10.76
2023-05-09T23:08:39.410Z,10.70
2023-05-09T23:11:08.063Z,10.70
2023-05-09T23:13:37.115Z,10.71
2023-05-09T23:16:06.060Z,10.67
2023-05-09T23:18:34.730Z,10.63
2023-05-09T23:21:05.075Z,10.59
2023-05-09T23:23:33.983Z,10.55
2023-05-09T23:26:03.240Z,10.51
2023-05-09T23:28:31.920Z,10.43
2023-05-09T23:31:00.968Z,10.40
2023-05-09T23:33:29.660Z,10.35
2023-05-09T23:35:58.359Z,10.30
2023-05-09T23:38:27.096Z,10.24
2023-05-09T23:40:58.024Z,10.14
2023-05-09T23:43:26.995Z,10.03
2023-05-09T23:45:56.728Z,9.94
2023-05-09T23:48:25.669Z,9.87
2023-05-09T23:50:54.309Z,9.83
2023-05-09T23:53:23.043Z,9.76
2023-05-09T23:55:51.750Z,9.69
2023-05-09T23:58:21.158Z,9.62
