createdAt,value
2023-04-15T00:00:50.113Z, 35.73
2023-04-15T00:01:50.127Z, 35.72
2023-04-15T00:02:50.406Z, 35.70
2023-04-15T00:03:50.259Z, 35.70
2023-04-15T00:04:50.198Z, 35.65
2023-04-15T00:05:50.118Z, 35.64
2023-04-15T00:06:50.129Z, 35.61
2023-04-15T00:07:50.186Z, 35.59
2023-04-15T00:08:50.162Z, 35.63
2023-04-15T00:09:50.200Z, 35.62
2023-04-15T00:10:50.172Z, 35.63
2023-04-15T00:11:50.174Z, 35.63
2023-04-15T00:12:50.181Z, 35.57
2023-04-15T00:13:50.189Z, 35.58
2023-04-15T00:14:50.271Z, 35.57
2023-04-15T00:15:50.234Z, 35.56
2023-04-15T00:16:50.270Z, 35.55
2023-04-15T00:17:50.270Z, 35.52
2023-04-15T00:18:50.322Z, 35.55
2023-04-15T00:19:50.310Z, 35.52
2023-04-15T00:20:50.353Z, 35.55
2023-04-15T00:21:50.319Z, 35.56
2023-04-15T00:22:50.389Z, 35.56
2023-04-15T00:23:50.373Z, 35.55
2023-04-15T00:24:50.364Z, 35.46
2023-04-15T00:25:50.362Z, 35.41
2023-04-15T00:26:50.359Z, 35.43
2023-04-15T00:27:50.435Z, 35.45
2023-04-15T00:28:50.411Z, 35.43
2023-04-15T00:29:50.413Z, 35.39
2023-04-15T00:30:50.455Z, 35.40
2023-04-15T00:31:50.409Z, 35.39
2023-04-15T00:32:50.525Z, 35.35
2023-04-15T00:33:50.453Z, 35.33
2023-04-15T00:34:50.509Z, 35.35
2023-04-15T00:35:50.480Z, 35.39
2023-04-15T00:36:50.487Z, 35.40
2023-04-15T00:37:50.481Z, 35.35
2023-04-15T00:38:50.482Z, 35.28
2023-04-15T00:39:50.509Z, 35.27
2023-04-15T00:40:50.513Z, 35.24
2023-04-15T00:41:50.581Z, 35.28
2023-04-15T00:42:50.551Z, 35.28
2023-04-15T00:43:50.621Z, 35.26
2023-04-15T00:44:50.593Z, 35.22
2023-04-15T00:45:50.680Z, 35.18
2023-04-15T00:46:50.625Z, 35.20
2023-04-15T00:47:50.682Z, 35.17
2023-04-15T00:48:50.623Z, 35.13
2023-04-15T00:49:50.641Z, 35.12
2023-04-15T00:50:50.719Z, 35.13
2023-04-15T00:51:50.686Z, 35.07
2023-04-15T00:52:50.715Z, 35.08
2023-04-15T00:53:50.689Z, 35.06
2023-04-15T00:54:50.708Z, 35.10
2023-04-15T00:55:50.700Z, 35.08
2023-04-15T00:56:50.773Z, 35.11
2023-04-15T00:57:50.769Z, 35.10
2023-04-15T00:58:50.778Z, 35.06
2023-04-15T00:59:50.773Z, 35.06
2023-04-15T01:00:50.796Z, 35.09
2023-04-15T01:01:50.930Z, 35.08
2023-04-15T01:02:50.987Z, 35.05
2023-04-15T01:03:50.993Z, 35.03
2023-04-15T01:04:50.840Z, 34.97
2023-04-15T01:05:50.840Z, 34.97
2023-04-15T01:06:50.838Z, 35.01
2023-04-15T01:07:50.851Z, 35.00
2023-04-15T01:08:50.885Z, 34.96
2023-04-15T01:09:50.871Z, 34.91
2023-04-15T01:10:50.936Z, 34.91
2023-04-15T01:11:50.919Z, 34.91
2023-04-15T01:12:50.934Z, 34.83
2023-04-15T01:13:50.940Z, 34.85
2023-04-15T01:14:50.984Z, 34.89
2023-04-15T01:15:50.994Z, 34.89
2023-04-15T01:16:51.011Z, 34.82
2023-04-15T01:17:51.034Z, 34.84
2023-04-15T01:18:50.998Z, 34.84
2023-04-15T01:19:51.035Z, 34.84
2023-04-15T01:20:51.018Z, 34.86
2023-04-15T01:21:51.122Z, 34.85
2023-04-15T01:22:51.076Z, 34.86
2023-04-15T01:23:51.089Z, 34.87
2023-04-15T01:24:51.076Z, 34.81
2023-04-15T01:25:51.082Z, 34.79
2023-04-15T01:26:51.178Z, 34.78
2023-04-15T01:27:51.125Z, 34.82
2023-04-15T01:28:51.181Z, 34.77
2023-04-15T01:29:51.123Z, 34.78
2023-04-15T01:30:51.167Z, 34.77
2023-04-15T01:31:51.277Z, 34.74
2023-04-15T01:32:51.197Z, 34.71
2023-04-15T01:33:51.159Z, 34.74
2023-04-15T01:34:51.176Z, 34.74
2023-04-15T01:35:51.211Z, 34.72
2023-04-15T01:36:51.278Z, 34.69
2023-04-15T01:37:51.317Z, 34.67
2023-04-15T01:38:51.297Z, 34.67
2023-04-15T01:39:51.296Z, 34.71
2023-04-15T01:40:51.295Z, 34.72
2023-04-15T01:41:51.332Z, 34.68
2023-04-15T01:42:51.323Z, 34.66
2023-04-15T01:43:51.382Z, 34.60
2023-04-15T01:44:51.341Z, 34.60
2023-04-15T01:45:51.344Z, 34.62
2023-04-15T01:46:51.381Z, 34.61
2023-04-15T01:47:51.390Z, 34.58
2023-04-15T01:48:51.359Z, 34.59
2023-04-15T01:49:51.361Z, 34.59
2023-04-15T01:50:51.388Z, 34.56
2023-04-15T01:51:51.381Z, 34.55
2023-04-15T01:52:51.467Z, 34.56
2023-04-15T01:53:51.446Z, 34.56
2023-04-15T01:54:51.462Z, 34.54
2023-04-15T01:55:51.436Z, 34.53
2023-04-15T01:56:51.451Z, 34.51
2023-04-15T01:57:51.462Z, 34.49
2023-04-15T01:58:51.491Z, 34.48
2023-04-15T01:59:51.515Z, 34.46
2023-04-15T02:00:51.544Z, 34.42
2023-04-15T02:01:51.538Z, 34.43
2023-04-15T02:02:51.595Z, 34.44
2023-04-15T02:03:51.606Z, 34.41
2023-04-15T02:04:51.640Z, 34.40
2023-04-15T02:05:51.612Z, 34.42
2023-04-15T02:06:51.619Z, 34.39
2023-04-15T02:07:51.621Z, 34.44
2023-04-15T02:08:51.614Z, 34.43
2023-04-15T02:09:51.692Z, 34.44
2023-04-15T02:10:51.669Z, 34.45
2023-04-15T02:11:51.704Z, 34.43
2023-04-15T02:12:51.688Z, 34.39
2023-04-15T02:13:51.676Z, 34.39
2023-04-15T02:14:51.682Z, 34.39
2023-04-15T02:15:51.680Z, 34.34
2023-04-15T02:16:51.839Z, 34.32
2023-04-15T02:17:51.751Z, 34.28
2023-04-15T02:18:51.792Z, 34.29
2023-04-15T02:19:51.740Z, 34.28
2023-04-15T02:20:51.830Z, 34.29
2023-04-15T02:21:51.796Z, 34.28
2023-04-15T02:22:51.791Z, 34.23
2023-04-15T02:23:53.971Z, 34.21
2023-04-15T02:24:51.798Z, 34.17
2023-04-15T02:25:53.792Z, 34.18
2023-04-15T02:26:51.828Z, 34.14
2023-04-15T02:27:51.911Z, 34.14
2023-04-15T02:28:51.886Z, 34.17
2023-04-15T02:29:51.882Z, 34.17
2023-04-15T02:30:51.919Z, 34.18
2023-04-15T02:31:51.946Z, 34.18
2023-04-15T02:32:52.012Z, 34.12
2023-04-15T02:33:51.937Z, 34.13
2023-04-15T02:34:52.003Z, 34.14
2023-04-15T02:35:51.995Z, 34.13
2023-04-15T02:36:52.001Z, 34.13
2023-04-15T02:37:51.979Z, 34.10
2023-04-15T02:38:51.976Z, 34.00
2023-04-15T02:39:51.978Z, 34.01
2023-04-15T02:40:51.982Z, 34.05
2023-04-15T02:41:51.999Z, 34.06
2023-04-15T02:42:52.015Z, 34.05
2023-04-15T02:43:52.038Z, 33.99
2023-04-15T02:44:52.026Z, 33.97
2023-04-15T02:45:52.088Z, 34.02
2023-04-15T02:46:52.063Z, 34.03
2023-04-15T02:47:52.093Z, 34.03
2023-04-15T02:48:52.094Z, 34.02
2023-04-15T02:49:52.097Z, 34.04
2023-04-15T02:50:52.180Z, 34.04
2023-04-15T02:51:52.147Z, 33.98
2023-04-15T02:52:52.150Z, 33.97
2023-04-15T02:53:52.221Z, 33.99
2023-04-15T02:54:52.199Z, 33.96
2023-04-15T02:55:52.241Z, 33.91
2023-04-15T02:56:52.224Z, 33.93
2023-04-15T02:57:52.214Z, 33.90
2023-04-15T02:58:52.208Z, 33.87
2023-04-15T02:59:52.221Z, 33.84
2023-04-15T03:00:52.226Z, 33.83
2023-04-15T03:01:52.316Z, 33.82
2023-04-15T03:02:52.506Z, 33.83
2023-04-15T03:03:52.363Z, 33.90
2023-04-15T03:04:52.279Z, 33.86
2023-04-15T03:05:52.291Z, 33.85
2023-04-15T03:06:52.345Z, 33.83
2023-04-15T03:07:52.327Z, 33.85
2023-04-15T03:08:52.325Z, 33.87
2023-04-15T03:09:52.347Z, 33.86
2023-04-15T03:10:52.359Z, 33.78
2023-04-15T03:11:52.365Z, 33.78
2023-04-15T03:12:52.383Z, 33.75
2023-04-15T03:13:52.448Z, 33.73
2023-04-15T03:14:52.431Z, 33.69
2023-04-15T03:15:52.592Z, 33.70
2023-04-15T03:16:52.474Z, 33.70
2023-04-15T03:17:52.603Z, 33.73
2023-04-15T03:18:52.465Z, 33.75
2023-04-15T03:19:52.507Z, 33.72
2023-04-15T03:20:52.488Z, 33.68
2023-04-15T03:21:52.547Z, 33.69
2023-04-15T03:22:52.525Z, 33.70
2023-04-15T03:23:52.534Z, 33.68
2023-04-15T03:24:52.532Z, 33.68
2023-04-15T03:25:52.555Z, 33.66
2023-04-15T03:26:52.539Z, 33.69
2023-04-15T03:27:52.552Z, 33.68
2023-04-15T03:28:52.631Z, 33.71
2023-04-15T03:29:52.591Z, 33.70
2023-04-15T03:30:52.665Z, 33.72
2023-04-15T03:31:52.629Z, 34.87
2023-04-15T03:32:52.696Z, 37.02
2023-04-15T03:33:52.640Z, 38.37
2023-04-15T03:34:52.636Z, 39.22
2023-04-15T03:35:52.714Z, 39.86
2023-04-15T03:36:52.673Z, 40.31
2023-04-15T03:37:52.759Z, 40.66
2023-04-15T03:38:52.741Z, 41.03
2023-04-15T03:39:52.759Z, 41.37
2023-04-15T03:40:52.746Z, 41.70
2023-04-15T03:41:52.745Z, 41.99
2023-04-15T03:42:52.754Z, 42.35
2023-04-15T03:43:52.763Z, 42.64
2023-04-15T03:44:52.773Z, 42.95
2023-04-15T03:45:52.776Z, 43.16
2023-04-15T03:46:52.819Z, 43.36
2023-04-15T03:47:52.878Z, 43.52
2023-04-15T03:48:52.859Z, 43.65
2023-04-15T03:49:52.823Z, 43.77
2023-04-15T03:50:52.901Z, 43.89
2023-04-15T03:51:52.881Z, 43.92
2023-04-15T03:52:52.896Z, 44.01
2023-04-15T03:53:52.885Z, 44.09
2023-04-15T03:54:52.887Z, 44.15
2023-04-15T03:55:52.949Z, 44.20
2023-04-15T03:56:52.926Z, 44.20
2023-04-15T03:57:52.928Z, 44.22
2023-04-15T03:58:52.944Z, 44.24
2023-04-15T03:59:52.946Z, 44.22
2023-04-15T04:00:53.025Z, 44.23
2023-04-15T04:01:53.059Z, 44.24
2023-04-15T04:02:53.229Z, 44.22
2023-04-15T04:03:53.258Z, 44.26
2023-04-15T04:04:53.099Z, 44.30
2023-04-15T04:05:53.019Z, 44.33
2023-04-15T04:06:53.071Z, 44.29
2023-04-15T04:07:53.124Z, 44.31
2023-04-15T04:08:53.094Z, 44.31
2023-04-15T04:09:53.103Z, 44.33
2023-04-15T04:10:53.093Z, 44.32
2023-04-15T04:11:53.170Z, 44.31
2023-04-15T04:12:53.136Z, 44.30
2023-04-15T04:13:53.135Z, 44.30
2023-04-15T04:14:53.186Z, 44.33
2023-04-15T04:15:53.207Z, 44.30
2023-04-15T04:16:53.244Z, 44.26
2023-04-15T04:17:53.240Z, 44.29
2023-04-15T04:18:53.210Z, 44.28
2023-04-15T04:19:53.204Z, 44.27
2023-04-15T04:20:53.208Z, 44.26
2023-04-15T04:21:53.250Z, 44.24
2023-04-15T04:22:53.229Z, 44.24
2023-04-15T04:23:53.260Z, 44.25
2023-04-15T04:24:53.252Z, 44.26
2023-04-15T04:25:53.261Z, 44.27
2023-04-15T04:26:53.353Z, 44.24
2023-04-15T04:27:53.340Z, 44.22
2023-04-15T04:28:53.413Z, 44.22
2023-04-15T04:29:53.378Z, 44.20
2023-04-15T04:30:53.379Z, 44.18
2023-04-15T04:31:53.414Z, 44.17
2023-04-15T04:32:53.421Z, 44.15
2023-04-15T04:33:53.410Z, 44.14
2023-04-15T04:34:53.398Z, 44.14
2023-04-15T04:35:53.408Z, 44.16
2023-04-15T04:36:53.419Z, 44.13
2023-04-15T04:37:53.493Z, 44.14
2023-04-15T04:38:53.465Z, 44.14
2023-04-15T04:39:53.483Z, 44.15
2023-04-15T04:40:53.464Z, 44.16
2023-04-15T04:41:53.495Z, 44.16
2023-04-15T04:42:53.485Z, 44.13
2023-04-15T04:43:53.481Z, 44.13
2023-04-15T04:44:53.559Z, 44.12
2023-04-15T04:45:53.567Z, 44.11
2023-04-15T04:46:53.592Z, 44.08
2023-04-15T04:47:53.609Z, 44.10
2023-04-15T04:48:53.642Z, 44.06
2023-04-15T04:49:53.605Z, 44.07
2023-04-15T04:50:53.591Z, 44.10
2023-04-15T04:51:53.606Z, 44.05
2023-04-15T04:52:53.623Z, 44.05
2023-04-15T04:53:53.632Z, 44.05
2023-04-15T04:54:53.655Z, 44.04
2023-04-15T04:55:53.719Z, 44.06
2023-04-15T04:56:53.685Z, 44.04
2023-04-15T04:57:53.763Z, 44.03
2023-04-15T04:58:53.731Z, 44.04
2023-04-15T04:59:53.791Z, 44.03
2023-04-15T05:00:53.780Z, 44.05
2023-04-15T05:01:53.911Z, 44.22
2023-04-15T05:02:53.966Z, 44.36
2023-04-15T05:03:53.933Z, 44.43
2023-04-15T05:04:53.800Z, 44.44
2023-04-15T05:05:53.796Z, 44.46
2023-04-15T05:06:53.802Z, 44.47
2023-04-15T05:07:54.028Z, 44.48
2023-04-15T05:08:53.955Z, 44.46
2023-04-15T05:09:53.851Z, 44.47
2023-04-15T05:10:53.849Z, 44.48
2023-04-15T05:11:53.875Z, 44.49
2023-04-15T05:12:53.855Z, 44.47
2023-04-15T05:13:53.873Z, 44.51
2023-04-15T05:14:54.020Z, 44.47
2023-04-15T05:15:53.943Z, 44.43
2023-04-15T05:16:54.028Z, 44.16
2023-04-15T05:17:53.982Z, 43.84
2023-04-15T05:18:54.042Z, 43.56
2023-04-15T05:19:54.099Z, 43.73
2023-04-15T05:20:54.022Z, 46.10
2023-04-15T05:21:54.082Z, 49.78
2023-04-15T05:22:54.085Z, 54.06
2023-04-15T05:23:54.086Z, 58.49
2023-04-15T05:24:54.091Z, 68.62
2023-04-15T05:25:54.104Z, 62.11
2023-04-15T05:26:54.088Z, 54.44
2023-04-15T05:27:54.112Z, 54.04
2023-04-15T05:28:54.100Z, 55.68
2023-04-15T05:29:54.106Z, 57.99
2023-04-15T05:30:54.190Z, 63.43
2023-04-15T05:31:54.121Z, 67.11
2023-04-15T05:32:54.209Z, 58.51
2023-04-15T05:33:54.171Z, 55.36
2023-04-15T05:34:54.163Z, 55.53
2023-04-15T05:35:54.189Z, 56.14
2023-04-15T05:36:54.181Z, 56.62
2023-04-15T05:37:54.195Z, 56.91
2023-04-15T05:38:54.234Z, 57.14
2023-04-15T05:39:54.215Z, 57.40
2023-04-15T05:40:54.229Z, 57.51
2023-04-15T05:41:54.243Z, 57.48
2023-04-15T05:42:54.304Z, 57.53
2023-04-15T05:43:54.293Z, 57.49
2023-04-15T05:44:54.358Z, 57.39
2023-04-15T05:45:54.335Z, 57.32
2023-04-15T05:46:54.316Z, 57.25
2023-04-15T05:47:54.511Z, 57.20
2023-04-15T05:48:55.362Z, 57.09
2023-04-15T05:49:54.444Z, 57.01
2023-04-15T05:50:54.392Z, 56.85
2023-04-15T05:51:54.453Z, 56.68
2023-04-15T05:52:54.425Z, 56.56
2023-04-15T05:53:54.489Z, 56.42
2023-04-15T05:54:54.459Z, 56.29
2023-04-15T05:55:54.447Z, 56.21
2023-04-15T05:56:54.451Z, 56.05
2023-04-15T05:57:54.441Z, 55.89
2023-04-15T05:58:54.457Z, 55.82
2023-04-15T05:59:54.461Z, 55.66
2023-04-15T06:00:54.479Z, 55.45
2023-04-15T06:01:54.547Z, 55.36
2023-04-15T06:02:54.677Z, 55.19
2023-04-15T06:03:54.637Z, 54.99
2023-04-15T06:04:54.569Z, 54.78
2023-04-15T06:05:54.551Z, 54.69
2023-04-15T06:06:54.555Z, 54.64
2023-04-15T06:07:54.562Z, 54.51
2023-04-15T06:08:54.589Z, 54.38
2023-04-15T06:09:54.600Z, 54.33
2023-04-15T06:10:54.611Z, 54.25
2023-04-15T06:11:54.696Z, 54.14
2023-04-15T06:12:54.678Z, 53.93
2023-04-15T06:13:54.721Z, 53.89
2023-04-15T06:14:54.721Z, 53.79
2023-04-15T06:15:54.747Z, 53.67
2023-04-15T06:16:54.726Z, 53.61
2023-04-15T06:17:54.817Z, 53.53
2023-04-15T06:18:54.775Z, 53.36
2023-04-15T06:19:54.758Z, 53.27
2023-04-15T06:20:54.836Z, 53.23
2023-04-15T06:21:54.772Z, 53.17
2023-04-15T06:22:54.848Z, 52.98
2023-04-15T06:23:54.823Z, 52.95
2023-04-15T06:24:54.853Z, 52.86
2023-04-15T06:25:54.818Z, 52.82
2023-04-15T06:26:54.821Z, 52.72
2023-04-15T06:27:54.876Z, 52.69
2023-04-15T06:28:54.836Z, 52.68
2023-04-15T06:29:54.898Z, 52.63
2023-04-15T06:30:54.887Z, 52.49
2023-04-15T06:31:54.918Z, 52.45
2023-04-15T06:32:54.967Z, 52.44
2023-04-15T06:33:54.887Z, 52.36
2023-04-15T06:34:54.969Z, 52.24
2023-04-15T06:35:54.949Z, 52.20
2023-04-15T06:36:54.991Z, 52.12
2023-04-15T06:37:54.990Z, 52.08
2023-04-15T06:38:54.972Z, 52.06
2023-04-15T06:39:55.004Z, 51.95
2023-04-15T06:40:54.981Z, 51.89
2023-04-15T06:41:55.013Z, 51.77
2023-04-15T06:42:55.024Z, 51.74
2023-04-15T06:43:55.013Z, 51.69
2023-04-15T06:44:55.069Z, 51.58
2023-04-15T06:45:55.106Z, 51.44
2023-04-15T06:46:55.067Z, 51.44
2023-04-15T06:47:55.126Z, 51.36
2023-04-15T06:48:55.091Z, 51.31
2023-04-15T06:49:55.091Z, 51.23
2023-04-15T06:50:55.099Z, 51.16
2023-04-15T06:51:55.129Z, 51.17
2023-04-15T06:52:55.137Z, 51.05
2023-04-15T06:53:55.194Z, 50.97
2023-04-15T06:54:55.194Z, 50.94
2023-04-15T06:55:55.188Z, 50.92
2023-04-15T06:56:55.286Z, 50.89
2023-04-15T06:57:55.244Z, 50.82
2023-04-15T06:58:55.233Z, 50.66
2023-04-15T06:59:55.241Z, 50.63
2023-04-15T07:00:55.287Z, 50.53
2023-04-15T07:01:55.296Z, 50.50
2023-04-15T07:02:55.357Z, 50.47
2023-04-15T07:03:55.315Z, 50.38
2023-04-15T07:04:55.338Z, 50.33
2023-04-15T07:05:55.333Z, 50.28
2023-04-15T07:06:55.324Z, 50.18
2023-04-15T07:07:55.333Z, 50.10
2023-04-15T07:08:55.329Z, 50.11
2023-04-15T07:09:55.412Z, 49.99
2023-04-15T07:10:55.397Z, 50.00
2023-04-15T07:11:55.398Z, 49.91
2023-04-15T07:12:55.419Z, 49.96
2023-04-15T07:13:55.421Z, 49.99
2023-04-15T07:14:55.459Z, 49.93
2023-04-15T07:15:55.469Z, 49.94
2023-04-15T07:16:55.527Z, 49.90
2023-04-15T07:17:55.504Z, 49.84
2023-04-15T07:18:55.498Z, 49.76
2023-04-15T07:19:55.484Z, 49.80
2023-04-15T07:20:55.479Z, 49.75
2023-04-15T07:21:55.473Z, 49.64
2023-04-15T07:22:55.550Z, 49.64
2023-04-15T07:23:55.503Z, 49.58
2023-04-15T07:24:55.509Z, 49.57
2023-04-15T07:25:55.529Z, 49.52
2023-04-15T07:26:55.524Z, 49.56
2023-04-15T07:27:55.541Z, 49.52
2023-04-15T07:28:55.537Z, 49.56
2023-04-15T07:29:55.550Z, 49.43
2023-04-15T07:30:55.584Z, 49.36
2023-04-15T07:31:55.593Z, 49.31
2023-04-15T07:32:55.648Z, 49.30
2023-04-15T07:33:55.618Z, 49.28
2023-04-15T07:34:55.608Z, 49.28
2023-04-15T07:35:55.699Z, 49.23
2023-04-15T07:36:55.674Z, 49.17
2023-04-15T07:37:55.708Z, 49.18
2023-04-15T07:38:55.668Z, 49.18
2023-04-15T07:39:55.691Z, 49.07
2023-04-15T07:40:55.686Z, 49.06
2023-04-15T07:41:55.706Z, 49.08
2023-04-15T07:42:55.777Z, 49.05
2023-04-15T07:43:55.752Z, 49.00
2023-04-15T07:44:55.777Z, 48.92
2023-04-15T07:45:55.831Z, 48.83
2023-04-15T07:46:55.766Z, 48.79
2023-04-15T07:47:55.815Z, 48.73
2023-04-15T07:48:55.778Z, 48.59
2023-04-15T07:49:55.817Z, 48.61
2023-04-15T07:50:55.801Z, 48.58
2023-04-15T07:51:55.842Z, 48.53
2023-04-15T07:52:55.858Z, 48.57
2023-04-15T07:53:55.852Z, 48.55
2023-04-15T07:54:55.938Z, 48.45
2023-04-15T07:55:55.905Z, 48.38
2023-04-15T07:56:55.946Z, 48.36
2023-04-15T07:57:55.920Z, 48.36
2023-04-15T07:58:55.994Z, 48.30
2023-04-15T07:59:55.970Z, 48.27
2023-04-15T08:00:55.970Z, 48.25
2023-04-15T08:01:55.979Z, 48.24
2023-04-15T08:02:56.149Z, 48.22
2023-04-15T08:03:56.123Z, 48.25
2023-04-15T08:04:56.031Z, 48.19
2023-04-15T08:05:56.036Z, 48.20
2023-04-15T08:06:56.016Z, 48.18
2023-04-15T08:07:56.033Z, 48.12
2023-04-15T08:08:56.056Z, 48.19
2023-04-15T08:09:56.045Z, 48.19
2023-04-15T08:10:56.149Z, 48.20
2023-04-15T08:11:56.070Z, 48.08
2023-04-15T08:12:56.136Z, 48.05
2023-04-15T08:13:56.097Z, 47.93
2023-04-15T08:14:56.153Z, 47.86
2023-04-15T08:15:56.165Z, 47.85
2023-04-15T08:16:56.140Z, 47.89
2023-04-15T08:17:56.182Z, 47.80
2023-04-15T08:18:56.218Z, 47.71
2023-04-15T08:19:56.182Z, 47.66
2023-04-15T08:20:56.197Z, 47.72
2023-04-15T08:21:56.290Z, 47.69
2023-04-15T08:22:56.295Z, 47.64
2023-04-15T08:23:56.319Z, 47.69
2023-04-15T08:24:56.301Z, 47.61
2023-04-15T08:25:56.314Z, 47.57
2023-04-15T08:26:56.348Z, 47.53
2023-04-15T08:27:56.313Z, 47.54
2023-04-15T08:28:56.421Z, 47.51
2023-04-15T08:29:56.297Z, 47.44
2023-04-15T08:30:56.331Z, 47.42
2023-04-15T08:31:56.426Z, 47.38
2023-04-15T08:32:56.456Z, 47.38
2023-04-15T08:33:56.366Z, 47.35
2023-04-15T08:34:56.404Z, 47.30
2023-04-15T08:35:56.392Z, 47.33
2023-04-15T08:36:56.382Z, 47.32
2023-04-15T08:37:56.393Z, 47.28
2023-04-15T08:38:56.441Z, 47.23
2023-04-15T08:39:56.439Z, 47.21
2023-04-15T08:40:56.425Z, 47.25
2023-04-15T08:41:56.481Z, 47.24
2023-04-15T08:42:56.472Z, 47.22
2023-04-15T08:43:56.513Z, 47.21
2023-04-15T08:44:56.490Z, 47.13
2023-04-15T08:45:56.491Z, 47.10
2023-04-15T08:46:56.536Z, 47.00
2023-04-15T08:47:56.605Z, 47.03
2023-04-15T08:48:56.541Z, 47.05
2023-04-15T08:49:56.556Z, 47.02
2023-04-15T08:50:56.668Z, 46.94
2023-04-15T08:51:56.613Z, 46.88
2023-04-15T08:52:56.627Z, 46.89
2023-04-15T08:53:56.621Z, 46.79
2023-04-15T08:54:56.677Z, 46.74
2023-04-15T08:55:56.651Z, 46.71
2023-04-15T08:56:56.711Z, 46.70
2023-04-15T08:57:56.720Z, 46.64
2023-04-15T08:58:56.687Z, 46.71
2023-04-15T08:59:56.720Z, 46.70
2023-04-15T09:00:56.752Z, 46.59
2023-04-15T09:01:56.792Z, 46.62
2023-04-15T09:02:56.800Z, 46.56
2023-04-15T09:03:56.886Z, 46.48
2023-04-15T09:04:56.754Z, 46.47
2023-04-15T09:05:56.751Z, 46.49
2023-04-15T09:06:56.752Z, 46.40
2023-04-15T09:07:56.800Z, 46.39
2023-04-15T09:08:56.808Z, 46.41
2023-04-15T09:09:56.806Z, 46.30
2023-04-15T09:10:56.858Z, 46.31
2023-04-15T09:11:56.865Z, 46.33
2023-04-15T09:12:56.863Z, 46.38
2023-04-15T09:13:56.857Z, 46.31
2023-04-15T09:14:56.909Z, 46.28
2023-04-15T09:15:56.920Z, 46.30
2023-04-15T09:16:57.014Z, 46.30
2023-04-15T09:17:57.098Z, 46.18
2023-04-15T09:18:56.928Z, 46.08
2023-04-15T09:19:57.010Z, 46.08
2023-04-15T09:20:56.967Z, 46.11
2023-04-15T09:21:58.913Z, 46.10
2023-04-15T09:22:56.979Z, 46.06
2023-04-15T09:23:57.041Z, 46.10
2023-04-15T09:24:57.004Z, 46.08
2023-04-15T09:25:57.002Z, 46.04
2023-04-15T09:26:57.022Z, 45.96
2023-04-15T09:27:57.037Z, 45.90
2023-04-15T09:28:57.017Z, 45.88
2023-04-15T09:29:57.035Z, 45.93
2023-04-15T09:30:57.095Z, 45.97
2023-04-15T09:31:57.106Z, 46.00
2023-04-15T09:32:57.163Z, 48.01
2023-04-15T09:33:57.097Z, 51.82
2023-04-15T09:34:57.097Z, 56.72
2023-04-15T09:35:57.106Z, 61.52
2023-04-15T09:36:57.192Z, 67.89
2023-04-15T09:37:57.165Z, 56.97
2023-04-15T09:38:57.173Z, 54.33
2023-04-15T09:39:57.170Z, 55.13
2023-04-15T09:40:57.201Z, 56.65
2023-04-15T09:41:57.204Z, 59.56
2023-04-15T09:42:57.226Z, 69.76
2023-04-15T09:43:57.225Z, 61.43
2023-04-15T09:44:57.226Z, 55.55
2023-04-15T09:45:57.366Z, 55.02
2023-04-15T09:46:57.269Z, 55.42
2023-04-15T09:47:59.003Z, 55.65
2023-04-15T09:48:57.309Z, 55.81
2023-04-15T09:49:57.320Z, 55.88
2023-04-15T09:50:57.314Z, 55.86
2023-04-15T09:52:05.063Z, 55.82
2023-04-15T09:52:57.360Z, 55.81
2023-04-15T09:53:57.312Z, 55.74
2023-04-15T09:54:57.380Z, 55.65
2023-04-15T09:55:57.354Z, 55.56
2023-04-15T09:56:57.351Z, 55.41
2023-04-15T09:57:57.383Z, 55.28
2023-04-15T09:58:57.386Z, 55.16
2023-04-15T09:59:57.451Z, 54.96
2023-04-15T10:00:57.564Z, 54.95
2023-04-15T10:01:57.550Z, 55.31
2023-04-15T10:02:57.591Z, 54.46
2023-04-15T10:03:57.643Z, 52.74
2023-04-15T10:04:57.468Z, 51.57
2023-04-15T10:05:57.481Z, 50.78
2023-04-15T10:06:57.499Z, 49.97
2023-04-15T10:07:57.507Z, 49.35
2023-04-15T10:08:57.507Z, 48.87
2023-04-15T10:09:57.541Z, 48.51
2023-04-15T10:10:57.543Z, 48.11
2023-04-15T10:11:57.544Z, 47.79
2023-04-15T10:12:57.619Z, 47.47
2023-04-15T10:13:57.588Z, 47.23
2023-04-15T10:14:57.650Z, 47.04
2023-04-15T10:15:57.649Z, 46.85
2023-04-15T10:16:57.640Z, 46.74
2023-04-15T10:17:57.692Z, 46.55
2023-04-15T10:18:57.695Z, 46.39
2023-04-15T10:19:57.660Z, 46.25
2023-04-15T10:20:57.661Z, 46.09
2023-04-15T10:21:57.660Z, 45.96
2023-04-15T10:22:57.717Z, 45.83
2023-04-15T10:23:57.672Z, 45.70
2023-04-15T10:24:57.709Z, 45.52
2023-04-15T10:25:57.712Z, 45.42
2023-04-15T10:26:57.764Z, 45.33
2023-04-15T10:27:57.758Z, 45.22
2023-04-15T10:28:59.032Z, 45.16
2023-04-15T10:29:57.766Z, 45.01
2023-04-15T10:30:57.819Z, 44.97
2023-04-15T10:31:57.847Z, 44.78
2023-04-15T10:32:57.859Z, 44.61
2023-04-15T10:33:57.875Z, 44.55
2023-04-15T10:34:57.840Z, 44.32
2023-04-15T10:35:57.840Z, 44.08
2023-04-15T10:36:57.842Z, 43.88
2023-04-15T10:37:57.871Z, 43.70
2023-04-15T10:38:57.862Z, 43.61
2023-04-15T10:39:57.877Z, 43.44
2023-04-15T10:40:57.960Z, 43.35
2023-04-15T10:41:57.901Z, 43.29
2023-04-15T10:42:57.980Z, 43.20
2023-04-15T10:43:57.978Z, 43.13
2023-04-15T10:44:58.000Z, 43.02
2023-04-15T10:45:57.966Z, 42.92
2023-04-15T10:46:58.021Z, 42.89
2023-04-15T10:47:58.090Z, 42.83
2023-04-15T10:48:57.979Z, 42.73
2023-04-15T10:49:58.053Z, 42.71
2023-04-15T10:50:58.019Z, 42.61
2023-04-15T10:51:58.061Z, 42.64
2023-04-15T10:52:58.073Z, 42.54
2023-04-15T10:53:58.115Z, 42.46
2023-04-15T10:54:58.092Z, 42.36
2023-04-15T10:55:58.146Z, 42.36
2023-04-15T10:56:58.111Z, 42.27
2023-04-15T10:57:58.124Z, 42.27
2023-04-15T10:58:58.120Z, 42.28
2023-04-15T10:59:58.134Z, 42.22
2023-04-15T11:00:58.203Z, 42.15
2023-04-15T11:01:58.292Z, 42.13
2023-04-15T11:02:58.427Z, 42.12
2023-04-15T11:03:58.329Z, 42.04
2023-04-15T11:04:58.210Z, 41.98
2023-04-15T11:05:58.215Z, 41.93
2023-04-15T11:06:58.186Z, 41.89
2023-04-15T11:07:58.261Z, 41.87
2023-04-15T11:08:58.251Z, 41.87
2023-04-15T11:09:58.287Z, 41.84
2023-04-15T11:10:58.247Z, 41.74
2023-04-15T11:11:58.306Z, 41.73
2023-04-15T11:12:58.307Z, 41.71
2023-04-15T11:13:58.342Z, 41.68
2023-04-15T11:14:58.343Z, 41.68
2023-04-15T11:15:58.561Z, 41.66
2023-04-15T11:16:58.396Z, 41.66
2023-04-15T11:17:58.505Z, 41.61
2023-04-15T11:18:58.392Z, 41.61
2023-04-15T11:19:58.421Z, 41.61
2023-04-15T11:20:58.395Z, 41.59
2023-04-15T11:21:58.397Z, 41.60
2023-04-15T11:23:14.078Z, 41.56
2023-04-15T11:23:58.429Z, 41.51
2023-04-15T11:24:58.492Z, 41.43
2023-04-15T11:25:58.490Z, 41.38
2023-04-15T11:26:58.516Z, 41.34
2023-04-15T11:27:58.504Z, 41.29
2023-04-15T11:28:58.547Z, 41.31
2023-04-15T11:29:58.526Z, 41.33
2023-04-15T11:30:58.574Z, 41.30
2023-04-15T11:31:58.549Z, 41.29
2023-04-15T11:32:58.611Z, 41.26
2023-04-15T11:33:58.549Z, 41.20
2023-04-15T11:34:58.624Z, 41.14
2023-04-15T11:35:58.579Z, 41.15
2023-04-15T11:36:58.621Z, 41.11
2023-04-15T11:37:58.623Z, 41.09
2023-04-15T11:38:58.608Z, 41.09
2023-04-15T11:39:58.679Z, 41.03
2023-04-15T11:40:58.665Z, 41.02
2023-04-15T11:41:58.723Z, 41.00
2023-04-15T11:42:58.717Z, 40.93
2023-04-15T11:43:58.711Z, 40.93
2023-04-15T11:44:58.698Z, 40.93
2023-04-15T11:45:58.736Z, 40.95
2023-04-15T11:46:58.706Z, 40.91
2023-04-15T11:47:58.749Z, 40.85
2023-04-15T11:48:58.718Z, 40.83
2023-04-15T11:49:58.742Z, 40.77
2023-04-15T11:50:58.836Z, 40.81
2023-04-15T11:51:58.773Z, 40.88
2023-04-15T11:52:58.876Z, 40.83
2023-04-15T11:53:58.846Z, 40.84
2023-04-15T11:54:58.870Z, 40.79
2023-04-15T11:55:58.841Z, 40.74
2023-04-15T11:56:58.885Z, 40.68
2023-04-15T11:57:58.872Z, 40.68
2023-04-15T11:58:58.857Z, 40.70
2023-04-15T11:59:58.855Z, 40.70
2023-04-15T12:00:58.875Z, 40.66
2023-04-15T12:01:58.995Z, 40.61
2023-04-15T12:02:59.022Z, 40.62
2023-04-15T12:03:59.102Z, 40.66
2023-04-15T12:04:58.987Z, 40.59
2023-04-15T12:05:58.936Z, 40.58
2023-04-15T12:06:58.941Z, 40.54
2023-04-15T12:07:59.020Z, 40.52
2023-04-15T12:08:59.009Z, 40.54
2023-04-15T12:09:58.985Z, 40.57
2023-04-15T12:10:59.034Z, 40.53
2023-04-15T12:11:59.013Z, 40.49
2023-04-15T12:12:59.081Z, 40.44
2023-04-15T12:13:59.059Z, 40.42
2023-04-15T12:14:59.128Z, 40.43
2023-04-15T12:15:59.117Z, 40.43
2023-04-15T12:16:59.156Z, 40.39
2023-04-15T12:17:59.139Z, 40.32
2023-04-15T12:18:59.169Z, 40.32
2023-04-15T12:19:59.115Z, 40.31
2023-04-15T12:20:59.118Z, 40.31
2023-04-15T12:22:00.222Z, 40.26
2023-04-15T12:22:59.124Z, 40.25
2023-04-15T12:23:59.216Z, 40.28
2023-04-15T12:24:59.196Z, 40.28
2023-04-15T12:25:59.257Z, 40.22
2023-04-15T12:26:59.241Z, 40.25
2023-04-15T12:27:59.248Z, 40.17
2023-04-15T12:28:59.222Z, 40.14