createdAt,value
2023-04-09T00:02:28.437Z,100944.52
2023-04-09T00:04:57.334Z,100943.09
2023-04-09T00:07:26.280Z,100940.80
2023-04-09T00:09:55.274Z,100936.38
2023-04-09T00:12:24.084Z,100937.25
2023-04-09T00:14:53.004Z,100933.91
2023-04-09T00:17:21.894Z,100932.13
2023-04-09T00:19:50.587Z,100934.63
2023-04-09T00:22:19.445Z,100932.21
2023-04-09T00:24:48.188Z,100928.45
2023-04-09T00:27:16.971Z,100926.48
2023-04-09T00:29:45.708Z,100927.45
2023-04-09T00:32:14.596Z,100932.97
2023-04-09T00:34:43.666Z,100929.69
2023-04-09T00:37:13.269Z,100930.94
2023-04-09T00:39:42.297Z,100922.02
2023-04-09T00:42:11.128Z,100920.34
2023-04-09T00:44:40.435Z,100922.03
2023-04-09T00:47:09.143Z,100924.11
2023-04-09T00:49:37.854Z,100922.88
2023-04-09T00:52:07.622Z,100921.26
2023-04-09T00:54:36.538Z,100921.51
2023-04-09T00:57:05.601Z,100921.91
2023-04-09T00:59:34.555Z,100918.02
2023-04-09T01:02:03.366Z,100917.09
2023-04-09T01:04:32.844Z,100910.34
2023-04-09T01:07:17.072Z,100908.49
2023-04-09T01:09:54.227Z,100904.91
2023-04-09T01:12:32.799Z,100903.92
2023-04-09T01:15:07.037Z,100901.71
2023-04-09T01:17:41.867Z,100906.55
2023-04-09T01:20:18.880Z,100901.42
2023-04-09T01:23:01.616Z,100905.83
2023-04-09T01:25:45.720Z,100902.86
2023-04-09T01:28:19.739Z,100898.23
2023-04-09T01:30:52.925Z,100892.30
2023-04-09T01:33:23.000Z,100890.60
2023-04-09T01:35:52.588Z,100890.08
2023-04-09T01:38:22.981Z,100889.82
2023-04-09T01:40:53.402Z,100890.23
2023-04-09T01:43:24.247Z,100889.77
2023-04-09T01:45:53.954Z,100884.16
2023-04-09T01:48:24.019Z,100888.02
2023-04-09T01:50:54.172Z,100891.11
2023-04-09T01:53:23.605Z,100892.14
2023-04-09T01:55:52.252Z,100898.28
2023-04-09T01:58:21.553Z,100898.50
2023-04-09T02:00:52.113Z,100897.91
2023-04-09T02:03:25.617Z,100899.43
2023-04-09T02:06:00.312Z,100894.71
2023-04-09T02:08:30.885Z,100897.11
2023-04-09T02:11:04.412Z,100899.87
2023-04-09T02:13:35.239Z,100895.75
2023-04-09T02:16:05.705Z,100897.59
2023-04-09T02:18:34.562Z,100899.06
2023-04-09T02:21:05.239Z,100896.27
2023-04-09T02:23:34.680Z,100899.07
2023-04-09T02:26:03.710Z,100896.35
2023-04-09T02:28:32.773Z,100900.30
2023-04-09T02:31:02.404Z,100901.97
2023-04-09T02:33:32.562Z,100904.80
2023-04-09T02:36:01.348Z,100905.02
2023-04-09T02:38:30.867Z,100904.91
2023-04-09T02:41:00.559Z,100907.61
2023-04-09T02:43:29.488Z,100907.80
2023-04-09T02:45:58.887Z,100908.65
2023-04-09T02:48:27.814Z,100904.23
2023-04-09T02:50:56.761Z,100910.79
2023-04-09T02:53:25.559Z,100910.05
2023-04-09T02:55:54.765Z,100910.83
2023-04-09T02:58:23.424Z,100910.02
2023-04-09T03:00:52.179Z,100912.91
2023-04-09T03:03:21.117Z,100910.71
2023-04-09T03:05:50.266Z,100906.36
2023-04-09T03:08:19.419Z,100907.36
2023-04-09T03:10:48.307Z,100907.38
2023-04-09T03:13:17.561Z,100907.83
2023-04-09T03:15:46.480Z,100903.22
2023-04-09T03:18:15.677Z,100904.81
2023-04-09T03:20:44.800Z,100907.13
2023-04-09T03:23:13.828Z,100901.50
2023-04-09T03:25:51.339Z,100908.35
2023-04-09T03:28:30.634Z,100906.40
2023-04-09T03:31:10.075Z,100902.38
2023-04-09T03:33:49.193Z,100904.99
2023-04-09T03:36:18.340Z,100901.36
2023-04-09T03:38:47.173Z,100901.33
2023-04-09T03:41:16.407Z,100900.67
2023-04-09T03:43:45.277Z,100898.51
2023-04-09T03:46:14.669Z,100900.54
2023-04-09T03:48:45.072Z,100901.83
2023-04-09T03:51:14.561Z,100900.56
2023-04-09T03:53:44.254Z,100899.56
2023-04-09T03:56:13.067Z,100901.44
2023-04-09T03:58:42.177Z,100902.86
2023-04-09T04:01:11.548Z,100898.89
2023-04-09T04:03:40.362Z,100894.95
2023-04-09T04:06:09.620Z,100893.11
2023-04-09T04:08:38.535Z,100893.00
2023-04-09T04:11:07.906Z,100895.46
2023-04-09T04:13:36.963Z,100896.70
2023-04-09T04:16:10.148Z,100896.46
2023-04-09T04:18:39.136Z,100899.74
2023-04-09T04:21:14.839Z,100902.66
2023-04-09T04:23:44.035Z,100903.81
2023-04-09T04:26:13.336Z,100902.55
2023-04-09T04:28:42.435Z,100897.55
2023-04-09T04:31:12.538Z,100902.80
2023-04-09T04:33:42.917Z,100897.95
2023-04-09T04:36:13.604Z,100901.88
2023-04-09T04:38:42.770Z,100902.03
2023-04-09T04:41:13.076Z,100904.86
2023-04-09T04:43:41.689Z,100904.83
2023-04-09T04:46:10.689Z,100908.18
2023-04-09T04:48:39.421Z,100903.70
2023-04-09T04:51:08.913Z,100906.54
2023-04-09T04:53:37.584Z,100906.33
2023-04-09T04:56:07.442Z,100903.98
2023-04-09T04:58:36.310Z,100905.65
2023-04-09T05:01:05.226Z,100904.55
2023-04-09T05:03:34.257Z,100904.96
2023-04-09T05:06:03.359Z,100905.41
2023-04-09T05:08:32.393Z,100904.96
2023-04-09T05:11:01.754Z,100907.40
2023-04-09T05:13:30.675Z,100901.20
2023-04-09T05:15:59.425Z,100902.58
2023-04-09T05:18:28.379Z,100905.30
2023-04-09T05:20:57.107Z,100903.27
2023-04-09T05:23:27.048Z,100907.13
2023-04-09T05:25:55.668Z,100911.61
2023-04-09T05:28:24.326Z,100912.39
2023-04-09T05:30:53.132Z,100913.75
2023-04-09T05:33:22.232Z,100920.45
2023-04-09T05:35:51.080Z,100919.84
2023-04-09T05:38:20.268Z,100918.89
2023-04-09T05:40:49.450Z,100917.36
2023-04-09T05:43:18.759Z,100916.66
2023-04-09T05:45:48.068Z,100920.64
2023-04-09T05:48:18.060Z,100920.35
2023-04-09T05:50:55.151Z,100921.70
2023-04-09T05:53:24.778Z,100918.67
2023-04-09T05:55:53.657Z,100918.27
2023-04-09T05:58:22.537Z,100915.45
2023-04-09T06:00:52.274Z,100913.83
2023-04-09T06:03:21.290Z,100914.02
2023-04-09T06:05:50.437Z,100911.23
2023-04-09T06:08:19.537Z,100912.39
2023-04-09T06:10:48.723Z,100915.48
2023-04-09T06:13:17.931Z,100920.46
2023-04-09T06:15:46.737Z,100922.02
2023-04-09T06:18:15.414Z,100927.33
2023-04-09T06:20:44.285Z,100933.52
2023-04-09T06:23:13.033Z,100930.27
2023-04-09T06:25:41.889Z,100935.41
2023-04-09T06:28:11.219Z,100939.79
2023-04-09T06:30:40.180Z,100944.08
2023-04-09T06:33:08.931Z,100941.61
2023-04-09T06:35:37.933Z,100943.15
2023-04-09T06:38:07.380Z,100952.33
2023-04-09T06:40:36.635Z,100950.40
2023-04-09T06:43:05.508Z,100946.03
2023-04-09T06:45:34.991Z,100947.77
2023-04-09T06:48:04.722Z,100947.52
2023-04-09T06:50:33.935Z,100943.44
2023-04-09T06:53:02.799Z,100940.77
2023-04-09T06:55:31.881Z,100945.11
2023-04-09T06:58:13.364Z,100950.95
2023-04-09T07:00:45.138Z,100957.59
2023-04-09T07:03:19.167Z,100961.41
2023-04-09T07:05:56.702Z,100959.25
2023-04-09T07:08:30.966Z,100962.92
2023-04-09T07:11:00.752Z,100963.83
2023-04-09T07:13:29.667Z,100965.98
2023-04-09T07:15:58.746Z,100967.06
2023-04-09T07:18:28.124Z,100965.27
2023-04-09T07:20:56.907Z,100969.09
2023-04-09T07:23:25.847Z,100968.48
2023-04-09T07:25:55.548Z,100967.98
2023-04-09T07:28:27.317Z,100965.91
2023-04-09T07:31:03.599Z,100963.30
2023-04-09T07:33:44.090Z,100962.81
2023-04-09T07:36:13.591Z,100961.90
2023-04-09T07:38:44.328Z,100966.13
2023-04-09T07:41:13.339Z,100964.95
2023-04-09T07:43:42.203Z,100968.98
2023-04-09T07:46:11.515Z,100965.26
2023-04-09T07:48:40.696Z,100961.77
2023-04-09T07:51:11.650Z,100958.97
2023-04-09T07:53:42.462Z,100963.64
2023-04-09T07:56:12.012Z,100963.01
2023-04-09T07:58:58.858Z,100966.82
2023-04-09T08:01:31.066Z,100955.56
2023-04-09T08:04:00.117Z,100964.19
2023-04-09T08:06:29.211Z,100961.38
2023-04-09T08:09:00.945Z,100962.42
2023-04-09T08:11:29.805Z,100965.95
2023-04-09T08:14:03.571Z,100964.98
2023-04-09T08:16:42.694Z,100966.24
2023-04-09T08:19:13.887Z,100964.69
2023-04-09T08:21:49.263Z,100964.47
2023-04-09T08:24:21.246Z,100963.72
2023-04-09T08:26:50.073Z,100965.23
2023-04-09T08:29:18.860Z,100965.16
2023-04-09T08:31:48.250Z,100964.26
2023-04-09T08:34:20.659Z,100964.48
2023-04-09T08:36:49.518Z,100960.90
2023-04-09T08:39:19.755Z,100957.89
2023-04-09T08:41:48.833Z,100953.09
2023-04-09T08:44:19.250Z,100959.23
2023-04-09T08:46:48.010Z,100962.13
2023-04-09T08:49:16.810Z,100963.00
2023-04-09T08:51:48.471Z,100966.81
2023-04-09T08:54:19.659Z,100968.02
2023-04-09T08:56:48.850Z,100963.43
2023-04-09T08:59:18.832Z,100961.17
2023-04-09T09:01:53.809Z,100962.77
2023-04-09T09:04:22.630Z,100962.50
2023-04-09T09:06:54.723Z,100964.67
2023-04-09T09:09:26.511Z,100954.73
2023-04-09T09:11:55.605Z,100962.94
2023-04-09T09:14:24.409Z,100967.23
2023-04-09T09:17:07.783Z,100962.48
2023-04-09T09:19:39.068Z,100962.36
2023-04-09T09:22:10.607Z,100966.79
2023-04-09T09:24:49.830Z,100967.00
2023-04-09T09:27:40.269Z,100974.36
2023-04-09T09:30:21.375Z,100972.12
2023-04-09T09:32:53.433Z,100975.39
2023-04-09T09:35:23.039Z,100972.79
2023-04-09T09:38:03.824Z,100972.71
2023-04-09T09:40:32.918Z,100974.04
2023-04-09T09:43:02.294Z,100970.86
2023-04-09T09:45:32.520Z,100969.60
2023-04-09T09:48:01.986Z,100971.86
2023-04-09T09:50:32.110Z,100974.84
2023-04-09T09:53:05.184Z,100973.66
2023-04-09T09:55:36.999Z,100966.12
2023-04-09T09:58:16.692Z,100972.80
2023-04-09T10:00:48.563Z,100975.20
2023-04-09T10:03:23.717Z,100970.93
2023-04-09T10:05:53.568Z,100969.19
2023-04-09T10:08:23.686Z,100968.66
2023-04-09T10:10:53.879Z,100973.42
2023-04-09T10:13:29.394Z,100970.48
2023-04-09T10:15:59.786Z,100969.09
2023-04-09T10:18:28.941Z,100965.95
2023-04-09T10:21:04.276Z,100967.88
2023-04-09T10:23:38.135Z,100967.48
2023-04-09T10:26:07.172Z,100964.23
2023-04-09T10:28:38.580Z,100965.52
2023-04-09T10:31:09.050Z,100968.71
2023-04-09T10:33:39.606Z,100967.60
2023-04-09T10:36:13.007Z,100968.39
2023-04-09T10:38:56.783Z,100971.70
2023-04-09T10:41:43.190Z,100965.05
2023-04-09T10:44:34.367Z,100967.45
2023-04-09T10:47:09.414Z,100969.02
2023-04-09T10:49:50.256Z,100968.19
2023-04-09T10:52:36.447Z,100961.58
2023-04-09T10:55:21.625Z,100960.36
2023-04-09T10:58:04.507Z,100962.63
2023-04-09T11:00:41.729Z,100965.48
2023-04-09T11:03:25.333Z,100963.99
2023-04-09T11:06:02.308Z,100965.51
2023-04-09T11:08:37.339Z,100963.27
2023-04-09T11:11:06.962Z,100960.38
2023-04-09T11:13:42.972Z,100964.16
2023-04-09T11:16:24.807Z,100963.64
2023-04-09T11:18:58.565Z,100965.52
2023-04-09T11:21:39.099Z,100965.86
2023-04-09T11:24:08.519Z,100960.59
2023-04-09T11:26:41.205Z,100964.61
2023-04-09T11:29:10.233Z,100959.28
2023-04-09T11:31:39.602Z,100956.54
2023-04-09T11:34:12.120Z,100957.51
2023-04-09T11:36:41.192Z,100952.96
2023-04-09T11:39:10.237Z,100948.05
2023-04-09T11:41:43.015Z,100955.65
2023-04-09T11:44:12.168Z,100954.84
2023-04-09T11:46:56.815Z,100958.50
2023-04-09T11:49:55.640Z,100956.42
2023-04-09T11:52:39.192Z,100955.10
2023-04-09T11:55:30.834Z,100943.61
2023-04-09T11:58:07.831Z,100946.08
2023-04-09T12:00:50.003Z,100950.30
2023-04-09T12:04:03.327Z,100947.55
2023-04-09T12:07:04.981Z,100944.71
2023-04-09T12:10:01.565Z,100947.92
2023-04-09T12:12:38.262Z,100946.55
2023-04-09T12:15:32.797Z,100946.05
2023-04-09T12:18:17.898Z,100947.81
2023-04-09T12:21:07.932Z,100946.47
2023-04-09T12:26:44.509Z,100948.83
2023-04-09T12:29:48.739Z,100952.20
2023-04-09T12:35:52.907Z,100947.71
2023-04-09T12:38:36.067Z,100948.67
2023-04-09T12:41:16.571Z,100949.51
2023-04-09T12:44:01.330Z,100953.55
2023-04-09T12:47:33.383Z,100954.27
2023-04-09T12:50:32.612Z,100943.13
2023-04-09T12:53:13.916Z,100944.00
2023-04-09T12:56:00.268Z,100945.65
2023-04-09T12:58:42.562Z,100947.26
2023-04-09T13:01:21.988Z,100943.79
2023-04-09T13:04:10.423Z,100940.30
2023-04-09T13:07:17.873Z,100938.57
2023-04-09T13:10:41.360Z,100933.48
2023-04-09T13:16:30.986Z,100933.46
2023-04-09T13:19:19.550Z,100931.73
2023-04-09T13:22:14.765Z,100931.65
2023-04-09T13:25:05.393Z,100929.93
2023-04-09T13:36:22.985Z,100930.43
2023-04-09T13:39:45.818Z,100925.40
2023-04-09T13:43:04.609Z,100924.48
2023-04-09T13:50:36.198Z,100924.17
2023-04-09T13:57:50.578Z,100919.54
2023-04-09T14:00:25.678Z,100909.98
2023-04-09T14:03:06.850Z,100916.55
2023-04-09T14:06:40.074Z,100909.67
2023-04-09T14:13:10.451Z,100903.40
2023-04-09T14:15:41.892Z,100902.77
2023-04-09T14:18:27.410Z,100902.18
2023-04-09T14:21:25.494Z,100897.54
2023-04-09T14:23:56.483Z,100891.65
2023-04-09T14:26:31.704Z,100889.06
2023-04-09T14:29:07.009Z,100887.42
2023-04-09T14:31:44.428Z,100886.93
2023-04-09T14:34:13.854Z,100886.55
2023-04-09T14:36:50.194Z,100879.95
2023-04-09T14:39:51.704Z,100880.73
2023-04-09T14:42:36.412Z,100878.02
2023-04-09T14:45:11.945Z,100875.73
2023-04-09T14:47:50.402Z,100869.36
2023-04-09T14:50:30.158Z,100868.83
2023-04-09T14:53:04.289Z,100867.38
2023-04-09T14:56:09.976Z,100859.39
2023-04-09T14:58:45.548Z,100860.15
2023-04-09T15:01:33.376Z,100860.81
2023-04-09T15:07:25.356Z,100868.83
2023-04-09T15:09:59.709Z,100860.23
2023-04-09T15:12:36.246Z,100868.85
2023-04-09T15:15:28.000Z,100867.92
2023-04-09T15:18:25.170Z,100867.77
2023-04-09T15:21:03.778Z,100871.17
2023-04-09T15:23:57.823Z,100874.60
2023-04-09T15:26:51.721Z,100874.89
2023-04-09T15:29:51.047Z,100877.91
2023-04-09T15:32:38.049Z,100875.23
2023-04-09T15:35:29.395Z,100879.79
2023-04-09T15:38:34.598Z,100879.79
2023-04-09T15:41:18.385Z,100879.46
2023-04-09T15:44:01.271Z,100881.37
2023-04-09T15:47:12.620Z,100879.48
2023-04-09T15:50:09.965Z,100882.02
2023-04-09T15:52:53.880Z,100873.27
2023-04-09T15:55:48.966Z,100876.72
2023-04-09T15:58:29.495Z,100887.17
2023-04-09T16:02:39.578Z,100888.55
2023-04-09T16:04:43.186Z,100890.88
2023-04-09T16:07:52.437Z,100881.27
2023-04-09T16:11:02.970Z,100888.55
2023-04-09T16:14:02.866Z,100883.38
2023-04-09T16:17:06.082Z,100893.20
2023-04-09T16:19:51.498Z,100889.04
2023-04-09T16:22:36.601Z,100889.29
2023-04-09T16:25:46.559Z,100901.39
2023-04-09T16:29:01.006Z,100903.34
2023-04-09T16:31:44.522Z,100906.70
2023-04-09T16:34:32.581Z,100903.65
2023-04-09T16:37:12.913Z,100903.47
2023-04-09T16:39:49.188Z,100901.79
2023-04-09T16:42:41.035Z,100894.09
2023-04-09T16:45:28.732Z,100896.65
2023-04-09T16:48:25.564Z,100892.60
2023-04-09T16:51:24.757Z,100894.54
2023-04-09T16:54:19.611Z,100896.09
2023-04-09T16:57:25.407Z,100898.80
2023-04-09T17:00:12.922Z,100902.89
2023-04-09T17:02:46.160Z,100900.69
2023-04-09T17:06:11.174Z,100910.45
2023-04-09T17:09:06.906Z,100906.83
2023-04-09T17:12:04.108Z,100914.75
2023-04-09T17:18:25.535Z,100919.08
2023-04-09T17:21:16.489Z,100920.27
2023-04-09T17:23:46.668Z,100923.90
2023-04-09T17:26:56.479Z,100919.46
2023-04-09T17:29:37.782Z,100927.83
2023-04-09T17:32:21.094Z,100926.58
2023-04-09T17:35:08.625Z,100927.30
2023-04-09T17:37:38.432Z,100934.09
2023-04-09T17:40:16.590Z,100938.65
2023-04-09T17:42:47.366Z,100940.27
2023-04-09T17:45:32.360Z,100945.52
2023-04-09T17:48:00.413Z,100944.17
2023-04-09T17:50:38.579Z,100946.09
2023-04-09T17:53:32.204Z,100949.58
2023-04-09T17:56:22.484Z,100951.00
2023-04-09T17:58:54.597Z,100951.57
2023-04-09T18:02:04.598Z,100949.69
2023-04-09T18:12:00.272Z,100955.59
2023-04-09T18:14:41.745Z,100961.20
2023-04-09T18:21:19.374Z,100962.41
2023-04-09T18:24:21.054Z,100966.71
2023-04-09T18:26:58.165Z,100968.20
2023-04-09T18:30:03.451Z,100969.71
2023-04-09T18:32:58.052Z,100968.95
2023-04-09T18:36:18.526Z,100968.74
2023-04-09T18:39:56.435Z,100970.00
2023-04-09T18:43:19.489Z,100977.50
2023-04-09T18:46:07.692Z,100982.39
2023-04-09T18:49:29.711Z,100984.05
2023-04-09T18:52:03.985Z,100991.91
2023-04-09T18:54:51.152Z,100987.58
2023-04-09T18:57:20.895Z,100991.88
2023-04-09T18:59:53.600Z,100985.33
2023-04-09T19:02:25.824Z,100988.01
2023-04-09T19:04:56.657Z,100985.89
2023-04-09T19:07:27.492Z,100988.88
2023-04-09T19:10:00.649Z,100990.63
2023-04-09T19:12:30.290Z,100988.22
2023-04-09T19:15:06.051Z,100989.73
2023-04-09T19:17:47.685Z,100986.85
2023-04-09T19:20:40.341Z,100991.81
2023-04-09T19:23:16.197Z,100993.44
2023-04-09T19:26:09.797Z,100989.65
2023-04-09T19:28:46.913Z,100989.14
2023-04-09T19:31:29.526Z,100998.67
2023-04-09T19:34:08.676Z,101002.52
2023-04-09T19:37:14.138Z,101004.71
2023-04-09T19:40:43.851Z,101002.38
2023-04-09T19:43:15.199Z,100999.95
2023-04-09T19:45:46.921Z,100990.82
2023-04-09T19:48:17.549Z,100991.69
2023-04-09T19:50:51.094Z,100996.49
2023-04-09T19:53:44.184Z,101002.20
2023-04-09T19:56:16.184Z,101008.27
2023-04-09T19:59:00.518Z,101009.67
2023-04-09T20:01:38.412Z,101014.38
2023-04-09T20:15:57.757Z,101018.18
2023-04-09T20:20:15.767Z,101018.08
2023-04-09T20:23:09.466Z,101018.55
2023-04-09T20:30:07.252Z,101006.52
2023-04-09T20:32:54.161Z,101010.81
2023-04-09T20:36:37.560Z,101014.16
2023-04-09T20:40:20.322Z,101010.59
2023-04-09T21:02:10.436Z,101014.27
2023-04-09T21:05:01.615Z,101012.70
2023-04-09T21:07:58.633Z,101011.16
2023-04-09T21:10:37.639Z,101007.31
2023-04-09T21:13:29.211Z,101006.52
2023-04-09T21:16:35.457Z,101009.71
2023-04-09T21:19:29.687Z,101011.64
2023-04-09T21:22:11.303Z,101006.25
2023-04-09T21:25:01.965Z,101009.98
2023-04-09T21:28:00.643Z,101007.67
2023-04-09T21:31:00.230Z,101016.30
2023-04-09T21:34:07.272Z,101012.45
2023-04-09T21:37:05.770Z,101011.41
2023-04-09T21:40:23.047Z,101014.41
2023-04-09T21:43:13.999Z,101016.06
2023-04-09T21:46:37.671Z,101020.33
2023-04-09T21:49:01.890Z,101010.48
2023-04-09T21:52:01.829Z,101010.67
2023-04-09T21:58:00.889Z,101018.16
2023-04-09T22:01:02.262Z,101016.94
2023-04-09T22:04:09.555Z,101017.48
2023-04-09T22:10:21.119Z,101016.73
2023-04-09T22:13:16.288Z,101017.39
2023-04-09T22:16:00.251Z,101013.73
2023-04-09T22:18:48.238Z,101017.10
2023-04-09T22:21:34.140Z,101011.10
2023-04-09T22:24:09.124Z,101014.63
2023-04-09T22:26:57.136Z,101012.37
2023-04-09T22:29:38.222Z,101012.45
2023-04-09T22:32:53.722Z,101007.58
2023-04-09T22:35:38.172Z,101000.33
2023-04-09T22:38:15.796Z,101000.90
2023-04-09T22:40:52.115Z,101000.61
2023-04-09T22:43:40.665Z,100994.08
2023-04-09T22:46:16.155Z,101000.15
2023-04-09T22:48:47.348Z,101004.30
2023-04-09T22:51:40.164Z,101002.61
2023-04-09T22:54:16.086Z,101004.68
2023-04-09T22:56:48.301Z,101005.39
2023-04-09T22:59:21.335Z,101005.34
2023-04-09T23:01:57.070Z,100995.94
2023-04-09T23:04:45.805Z,101000.85
2023-04-09T23:07:20.388Z,101002.08
2023-04-09T23:13:52.981Z,101006.28
2023-04-09T23:16:37.376Z,101002.28
2023-04-09T23:19:17.068Z,101004.64
2023-04-09T23:21:49.700Z,101007.23
2023-04-09T23:24:28.901Z,101005.86
2023-04-09T23:27:16.041Z,101010.73
2023-04-09T23:29:51.132Z,101002.88
2023-04-09T23:32:36.458Z,101004.23
2023-04-09T23:35:07.238Z,101005.16
2023-04-09T23:37:42.974Z,101004.61
2023-04-09T23:40:32.659Z,101006.00
2023-04-09T23:43:05.584Z,101004.59
2023-04-09T23:45:50.293Z,100994.81
2023-04-09T23:48:23.057Z,100994.77
2023-04-09T23:50:56.810Z,100999.40
2023-04-09T23:53:31.455Z,100996.05
2023-04-09T23:56:01.953Z,100991.66
2023-04-09T23:58:37.002Z,100991.38
