createdAt,value
2017-10-27T17:45:55.798Z,23.61
2017-10-27T17:46:14.696Z,23.68
2017-10-27T17:46:34.022Z,23.65
2017-10-27T17:46:52.969Z,23.75
2017-10-27T17:47:13.745Z,23.67
2017-10-27T17:47:36.228Z,23.79
2017-10-27T17:48:08.633Z,23.83
2017-10-27T17:48:28.416Z,24
2017-10-27T17:49:01.739Z,24
2017-10-27T17:49:21.333Z,24.02
2017-10-27T17:49:39.594Z,24.11
2017-10-27T17:49:57.581Z,24.12
2017-10-27T17:50:16.589Z,24.19
2017-10-27T17:50:36.080Z,24.25
2017-10-27T17:50:54.808Z,24
2017-10-27T17:51:13.659Z,24
2017-10-27T17:51:33.096Z,24.17
2017-10-27T17:51:51.399Z,24.19
2017-10-27T17:52:10.828Z,24.17
2017-10-27T17:52:30.254Z,24.19
2017-10-27T17:52:49.099Z,24.22
2017-10-27T17:53:22.480Z,24.27
2017-10-27T17:53:42.428Z,24.57
2017-10-27T17:54:35.661Z,24.25
2017-10-27T17:55:08.470Z,24.2
2017-10-27T17:55:28.899Z,24.19
2017-10-27T17:55:47.746Z,24.26
2017-10-27T17:56:07.343Z,24.2
2017-10-27T17:56:40.126Z,24.26
2017-10-27T17:56:59.916Z,24.2
2017-10-27T17:57:18.962Z,24.26
2017-10-27T17:58:11.765Z,24.11
2017-10-27T17:58:30.807Z,24.16
2017-10-27T17:58:48.021Z,24.16
2017-10-27T17:59:07.426Z,24.2
2017-10-27T17:59:26.285Z,24.12
2017-10-27T17:59:45.481Z,24.15
2017-10-27T18:00:03.924Z,24.16
2017-10-27T18:00:24.967Z,24.05
2017-10-27T18:00:45.954Z,24.11
2017-10-27T18:01:07.238Z,24.1
2017-10-27T18:01:26.199Z,24.07
2017-10-27T18:01:44.359Z,24.05
2017-10-27T18:02:03.924Z,24.02
2017-10-27T18:02:23.684Z,24
2017-10-27T18:02:42.837Z,23.93
2017-10-27T18:03:02.305Z,23.83
2017-10-27T18:03:21.517Z,23.97
2017-10-27T18:03:40.667Z,23.93
2017-10-27T18:03:59.922Z,23.97
2017-10-27T18:04:19.658Z,23.92
2017-10-27T18:04:39.655Z,23.92
2017-10-27T18:04:58.129Z,23.79
2017-10-27T18:05:17.941Z,23.83
2017-10-27T18:05:35.768Z,23.82
2017-10-27T18:05:55.551Z,23.82
2017-10-27T18:06:15.017Z,23.85
2017-10-27T18:06:34.010Z,23.87
2017-10-27T18:06:53.711Z,23.83
2017-10-27T18:07:12.843Z,23.82
2017-10-27T18:07:32.642Z,23.75
2017-10-27T18:07:50.985Z,23.82
2017-10-27T18:08:10.623Z,23.78
2017-10-27T18:08:28.645Z,23.82
2017-10-27T18:08:46.434Z,23.86
2017-10-27T18:09:04.949Z,23.82
2017-10-27T18:09:24.090Z,23.79
2017-10-27T18:10:16.937Z,23.72
2017-10-27T18:10:36.881Z,23.71
2017-10-27T18:10:55.988Z,23.83
2017-10-27T18:11:15.660Z,23.86
2017-10-27T18:11:35.316Z,23.85
2017-10-27T18:11:54.065Z,23.79
2017-10-27T18:12:12.985Z,23.79
2017-10-27T18:12:32.021Z,23.74
2017-10-27T18:12:50.848Z,23.61
2017-10-27T18:13:09.287Z,23.65
2017-10-27T18:13:28.708Z,23.64
2017-10-27T18:13:47.835Z,23.71
2017-10-27T18:14:39.934Z,23.7
2017-10-27T18:15:00.656Z,23.72
2017-10-27T18:15:18.956Z,23.65
2017-10-27T18:15:38.306Z,23.56
2017-10-27T18:15:57.130Z,23.68
2017-10-27T18:16:14.872Z,23.56
2017-10-27T18:16:33.523Z,23.68
2017-10-27T18:16:53.462Z,23.7
2017-10-27T18:17:12.082Z,23.68
2017-10-27T18:17:30.874Z,23.65
2017-10-27T18:17:49.139Z,23.64
2017-10-27T18:18:07.967Z,23.64
2017-10-27T18:18:26.784Z,23.61
2017-10-27T18:18:45.624Z,23.67
2017-10-27T18:19:04.441Z,23.64
2017-10-27T18:19:37.757Z,23.63
2017-10-27T18:19:56.573Z,23.61
2017-10-27T18:20:15.914Z,23.64
2017-10-27T18:20:34.768Z,23.64
2017-10-27T18:20:53.647Z,23.63
2017-10-27T18:21:12.683Z,23.58
2017-10-27T18:21:31.787Z,23.7
2017-10-27T18:21:50.624Z,23.6
2017-10-27T18:22:10.052Z,23.56
2017-10-27T18:22:28.360Z,23.64
2017-10-27T18:22:46.511Z,23.6
2017-10-27T18:23:04.843Z,23.63
2017-10-27T18:23:24.198Z,23.67
2017-10-27T18:23:43.260Z,23.63
2017-10-27T18:24:03.060Z,23.7
2017-10-27T18:24:22.437Z,23.68
2017-10-27T18:24:41.458Z,23.72
2017-10-27T18:25:00.388Z,23.67
2017-10-27T18:25:17.652Z,23.68
2017-10-27T18:25:36.746Z,23.71
2017-10-27T18:25:54.624Z,23.64
2017-10-27T18:26:13.731Z,23.61
2017-10-27T18:26:32.548Z,23.64
2017-10-27T18:26:51.943Z,23.72
2017-10-27T18:27:24.761Z,23.64
2017-10-27T18:27:43.603Z,23.71
2017-10-27T18:28:02.635Z,23.68
2017-10-27T18:28:21.435Z,23.68
2017-10-27T18:28:40.833Z,23.79
2017-10-27T18:29:00.178Z,23.79
2017-10-27T18:29:19.787Z,23.78
2017-10-27T18:29:38.653Z,23.83
2017-10-27T18:29:57.541Z,23.86
2017-10-27T18:30:16.387Z,23.83
2017-10-27T18:30:35.199Z,23.78
2017-10-27T18:31:08.521Z,23.82
2017-10-27T18:31:28.097Z,23.79
2017-10-27T18:31:47.464Z,23.95
2017-10-27T18:32:06.297Z,23.93
2017-10-27T18:32:25.118Z,23.95
2017-10-27T18:32:43.423Z,23.89
2017-10-27T18:33:02.318Z,23.92
2017-10-27T18:33:21.306Z,23.89
2017-10-27T18:33:39.617Z,23.95
2017-10-27T18:33:58.398Z,23.82
2017-10-27T18:34:17.744Z,23.86
2017-10-27T18:34:37.169Z,23.82
2017-10-27T18:34:56.003Z,23.89
2017-10-27T18:35:14.317Z,23.87
2017-10-27T18:35:32.623Z,23.82
2017-10-27T18:35:51.486Z,23.95
2017-10-27T18:36:10.303Z,23.93
2017-10-27T18:36:29.138Z,23.93
2017-10-27T18:36:48.499Z,24
2017-10-27T18:37:21.298Z,24.02
2017-10-27T18:37:40.653Z,24
2017-10-27T18:37:58.923Z,24.02
2017-10-27T18:38:16.670Z,23.97
2017-10-27T18:38:36.454Z,23.92
2017-10-27T18:39:08.182Z,23.92
2017-10-27T18:39:26.476Z,24
2017-10-27T18:39:45.302Z,23.89
2017-10-27T18:40:04.894Z,23.89
2017-10-27T18:40:23.965Z,23.93
2017-10-27T18:40:43.343Z,23.97
2017-10-27T18:41:02.508Z,24
2017-10-27T18:41:21.395Z,24.04
2017-10-27T18:41:41.531Z,24.08
2017-10-27T18:42:01.318Z,24.08
2017-10-27T18:42:19.105Z,24.11
2017-10-27T18:42:38.988Z,24.04
2017-10-27T18:42:58.500Z,24.11
2017-10-27T18:43:18.053Z,24.07
2017-10-27T18:43:37.792Z,24.12
2017-10-27T18:43:56.304Z,24.15
2017-10-27T18:44:15.334Z,24.16
2017-10-27T18:44:34.198Z,24.15
2017-10-27T18:44:53.329Z,24.19
2017-10-27T18:45:13.347Z,24.23
2017-10-27T18:45:33.129Z,24.12
2017-10-27T18:45:51.608Z,24.27
2017-10-27T18:46:11.201Z,24.16
2017-10-27T18:46:30.524Z,24.16
2017-10-27T18:46:50.329Z,24.19
2017-10-27T18:47:09.198Z,24.17
2017-10-27T18:47:28.801Z,24.25
2017-10-27T18:48:02.684Z,24.32
2017-10-27T18:48:21.498Z,24.32
2017-10-27T18:48:40.943Z,24.26
2017-10-27T18:48:59.980Z,24.2
2017-10-27T18:49:18.479Z,24.34
2017-10-27T18:49:38.015Z,24.26
2017-10-27T18:50:30.465Z,24.26
2017-10-27T18:50:49.459Z,24.29
2017-10-27T18:51:08.906Z,24.22
2017-10-27T18:51:28.281Z,24.34
2017-10-27T18:51:45.516Z,24.27
2017-10-27T18:52:04.363Z,24.37
2017-10-27T18:52:22.168Z,24.37
2017-10-27T18:52:40.988Z,24.4
2017-10-27T18:52:59.947Z,24.44
2017-10-27T18:53:19.323Z,24.41
2017-10-27T18:53:38.872Z,24.35
2017-10-27T18:53:58.354Z,24.48
2017-10-27T18:54:17.457Z,24.44
2017-10-27T18:54:37.146Z,24.4
2017-10-27T18:54:56.604Z,24.52
2017-10-27T18:55:15.349Z,24.48
2017-10-27T18:55:35.122Z,24.41
2017-10-27T18:56:07.952Z,24.48
2017-10-27T18:56:26.370Z,24.45
2017-10-27T18:56:45.753Z,24.54
2017-10-27T18:57:05.425Z,24.48
2017-10-27T18:57:24.189Z,24.54
2017-10-27T18:57:42.822Z,24.62
2017-10-27T18:58:02.202Z,24.63
2017-10-27T18:58:20.837Z,24.78
2017-10-27T18:58:40.939Z,24.75
2017-10-27T18:59:13.804Z,24.8
2017-10-27T18:59:33.650Z,24.85
2017-10-27T18:59:52.039Z,24.83
2017-10-27T19:00:11.528Z,24.85
2017-10-27T19:00:29.796Z,24.85
2017-10-27T19:00:47.533Z,24.83
2017-10-27T19:01:05.837Z,24.82
2017-10-27T19:01:25.233Z,24.78
2017-10-27T19:01:43.562Z,24.83
2017-10-27T19:02:02.981Z,24.98
2017-10-27T19:02:22.336Z,24.91
2017-10-27T19:02:40.628Z,24.98
2017-10-27T19:02:59.463Z,25.05
2017-10-27T19:03:18.449Z,25.1
2017-10-27T19:03:37.941Z,25.01
2017-10-27T19:03:57.849Z,25.09
2017-10-27T19:04:17.270Z,24.97
2017-10-27T19:05:09.500Z,24.95
2017-10-27T19:05:28.368Z,24.73
2017-10-27T19:05:46.633Z,24.82
2017-10-27T19:06:06.112Z,24.8
2017-10-27T19:06:25.460Z,24.8
2017-10-27T19:06:44.294Z,24.85
2017-10-27T19:07:03.128Z,24.88
2017-10-27T19:07:35.358Z,24.83
2017-10-27T19:07:53.135Z,24.88
2017-10-27T19:08:11.957Z,24.97
2017-10-27T19:08:30.767Z,24.9
2017-10-27T19:08:49.622Z,24.91
2017-10-27T19:09:08.457Z,24.82
2017-10-27T19:09:27.319Z,24.83
2017-10-27T19:09:45.117Z,24.85
2017-10-27T19:10:03.959Z,24.8
2017-10-27T19:10:23.341Z,24.88
2017-10-27T19:10:42.727Z,24.91
2017-10-27T19:11:01.555Z,24.78
2017-10-27T19:11:20.376Z,24.75
2017-10-27T19:11:39.196Z,24.85
2017-10-27T19:11:57.995Z,24.75
2017-10-27T19:12:17.352Z,24.76
2017-10-27T19:12:35.316Z,24.78
2017-10-27T19:12:54.771Z,24.66
2017-10-27T19:13:13.615Z,24.78
2017-10-27T19:13:32.515Z,24.73
2017-10-27T19:13:51.555Z,24.82
2017-10-27T19:14:10.453Z,24.83
2017-10-27T19:14:28.845Z,24.75
2017-10-27T19:14:47.067Z,24.69
2017-10-27T19:15:06.373Z,24.73
2017-10-27T19:15:25.227Z,24.83
2017-10-27T19:15:44.792Z,24.66
2017-10-27T19:16:03.644Z,24.5
2017-10-27T19:16:23.088Z,24.57
2017-10-27T19:16:42.474Z,24.62
2017-10-27T19:17:01.337Z,24.6
2017-10-27T19:17:20.156Z,24.76
2017-10-27T19:17:38.969Z,24.73
2017-10-27T19:17:57.235Z,24.54
2017-10-27T19:18:16.070Z,24.41
2017-10-27T19:18:35.392Z,24.3
2017-10-27T19:18:54.654Z,24.25
2017-10-27T19:19:14.007Z,24.19
2017-10-27T19:19:46.258Z,24.25
2017-10-27T19:20:04.016Z,24.34
2017-10-27T19:20:23.373Z,24.4
2017-10-27T19:21:15.557Z,24.41
2017-10-27T19:21:33.826Z,24.37
2017-10-27T19:21:52.136Z,24.41
2017-10-27T19:22:11.514Z,24.35
2017-10-27T19:22:43.808Z,24.27
2017-10-27T19:23:02.862Z,24.27
2017-10-27T19:23:22.231Z,24.22
2017-10-27T19:23:41.552Z,24.19
2017-10-27T19:24:00.345Z,24.19
2017-10-27T19:24:19.910Z,24.12
2017-10-27T19:24:38.742Z,24.15
2017-10-27T19:24:57.108Z,23.93
2017-10-27T19:25:15.955Z,24.07
2017-10-27T19:25:34.814Z,24.12
2017-10-27T19:25:52.595Z,24.17
2017-10-27T19:26:11.604Z,24.12
2017-10-27T19:26:45.011Z,24.11
2017-10-27T19:27:03.864Z,24.1
2017-10-27T19:27:22.190Z,24.15
2017-10-27T19:27:41.045Z,24.08
2017-10-27T19:27:59.885Z,24.01
2017-10-27T19:28:51.474Z,24.08
2017-10-27T19:29:24.810Z,24.19
2017-10-27T19:29:43.086Z,24.16
2017-10-27T19:30:02.675Z,24.16
2017-10-27T19:30:20.950Z,24.16
2017-10-27T19:30:40.425Z,24.08
2017-10-27T19:31:13.796Z,24.17
2017-10-27T19:31:32.605Z,24.15
2017-10-27T19:32:05.941Z,24.19
2017-10-27T19:32:24.427Z,24.11
2017-10-27T19:32:57.767Z,24.1
2017-10-27T19:33:17.128Z,24.02
2017-10-27T19:33:35.946Z,24.11
2017-10-27T19:33:54.765Z,24.07
2017-10-27T19:34:14.146Z,24.1
2017-10-27T19:34:33.497Z,24.07
2017-10-27T19:34:52.510Z,24.1
2017-10-27T19:35:11.857Z,24.02
2017-10-27T19:35:30.897Z,23.95
2017-10-27T19:35:49.911Z,24.05
2017-10-27T19:36:08.230Z,24.08
2017-10-27T19:36:40.497Z,24.1
2017-10-27T19:36:58.788Z,23.98
2017-10-27T19:37:18.127Z,24.04
2017-10-27T19:37:37.703Z,24
2017-10-27T19:37:56.561Z,23.93
2017-10-27T19:38:15.983Z,23.9
2017-10-27T19:38:35.336Z,23.97
2017-10-27T19:38:54.149Z,23.89
2017-10-27T19:39:13.499Z,23.9
2017-10-27T19:39:32.305Z,23.89
2017-10-27T19:39:50.786Z,23.92
2017-10-27T19:40:08.609Z,23.86
2017-10-27T19:40:28.065Z,23.89
2017-10-27T19:40:46.916Z,23.86
2017-10-27T19:41:06.319Z,23.79
2017-10-27T19:41:25.163Z,23.8
2017-10-27T19:41:57.945Z,23.86
2017-10-27T19:42:17.287Z,23.85
2017-10-27T19:42:36.090Z,23.75
2017-10-27T19:42:54.900Z,23.72
2017-10-27T19:43:14.246Z,23.82
2017-10-27T19:43:47.577Z,23.78
2017-10-27T19:44:05.850Z,23.83
2017-10-27T19:44:24.882Z,23.86
2017-10-27T19:44:44.279Z,23.82
2017-10-27T19:45:02.755Z,23.83
2017-10-27T19:45:21.589Z,23.86
2017-10-27T19:45:39.878Z,23.82
2017-10-27T19:45:58.716Z,23.8
2017-10-27T19:46:17.012Z,23.86
2017-10-27T19:46:36.351Z,23.87
2017-10-27T19:46:54.641Z,23.97
2017-10-27T19:47:14.006Z,23.89
2017-10-27T19:47:32.830Z,23.86
2017-10-27T19:47:51.645Z,23.83
2017-10-27T19:48:11.181Z,23.82
2017-10-27T19:48:30.598Z,23.78
2017-10-27T19:48:49.968Z,23.82
2017-10-27T19:49:08.664Z,23.86
2017-10-27T19:49:27.480Z,23.8
2017-10-27T19:49:46.825Z,23.72
2017-10-27T19:50:04.685Z,23.79
2017-10-27T19:50:24.025Z,23.68
2017-10-27T19:50:42.498Z,23.65
2017-10-27T19:51:01.875Z,23.7
2017-10-27T19:51:21.486Z,23.67
2017-10-27T19:51:40.298Z,23.68
2017-10-27T19:51:58.804Z,23.63
2017-10-27T19:52:17.845Z,23.55
2017-10-27T19:52:37.198Z,23.65
2017-10-27T19:52:56.001Z,23.6
2017-10-27T19:53:14.806Z,23.56
2017-10-27T19:53:33.645Z,23.61
2017-10-27T19:53:52.998Z,23.58
2017-10-27T19:54:11.320Z,23.63
2017-10-27T19:54:30.162Z,23.55
2017-10-27T19:54:49.010Z,23.64
2017-10-27T19:55:08.583Z,23.61
2017-10-27T19:55:41.925Z,23.56
2017-10-27T19:56:00.943Z,23.61
2017-10-27T19:56:19.785Z,23.55
2017-10-27T19:56:39.138Z,23.6
2017-10-27T19:56:57.966Z,23.6
2017-10-27T19:57:15.701Z,23.55
2017-10-27T19:57:35.059Z,23.52
2017-10-27T19:57:54.409Z,23.61
2017-10-27T19:58:12.673Z,23.4
2017-10-27T19:58:30.953Z,23.52
2017-10-27T19:58:49.806Z,23.49
2017-10-27T19:59:08.126Z,23.58
2017-10-27T19:59:26.447Z,23.52
2017-10-27T19:59:44.705Z,23.49
2017-10-27T20:00:03.536Z,23.48
2017-10-27T20:00:21.861Z,23.53
2017-10-27T20:00:40.184Z,23.55
2017-10-27T20:00:59.548Z,23.49
2017-10-27T20:01:17.490Z,23.53
2017-10-27T20:01:36.312Z,23.5
2017-10-27T20:01:54.592Z,23.49
2017-10-27T20:02:13.923Z,23.43
2017-10-27T20:02:32.749Z,23.49
2017-10-27T20:02:50.496Z,23.55
2017-10-27T20:03:09.872Z,23.5
2017-10-27T20:03:29.244Z,23.52
2017-10-27T20:03:48.580Z,23.49
2017-10-27T20:04:07.437Z,23.46
2017-10-27T20:04:26.958Z,23.45
2017-10-27T20:04:45.798Z,23.45
2017-10-27T20:05:04.630Z,23.35
2017-10-27T20:05:23.488Z,23.45
2017-10-27T20:05:41.820Z,23.43
2017-10-27T20:06:00.633Z,23.43
2017-10-27T20:06:19.484Z,23.38
2017-10-27T20:06:37.242Z,23.4
2017-10-27T20:06:56.621Z,23.38
2017-10-27T20:07:15.952Z,23.37
2017-10-27T20:07:34.779Z,23.38
2017-10-27T20:07:52.534Z,23.37
2017-10-27T20:08:11.353Z,23.38
2017-10-27T20:08:29.611Z,23.38
2017-10-27T20:08:48.975Z,23.42
2017-10-27T20:09:07.832Z,23.37
2017-10-27T20:09:27.194Z,23.29
2017-10-27T20:09:46.016Z,23.27
2017-10-27T20:10:05.475Z,23.29
2017-10-27T20:10:24.308Z,23.31
2017-10-27T20:10:43.106Z,23.29
2017-10-27T20:11:02.123Z,23.29
2017-10-27T20:11:20.940Z,23.26
2017-10-27T20:11:40.308Z,23.35
2017-10-27T20:11:58.579Z,23.29
2017-10-27T20:12:17.928Z,23.26
2017-10-27T20:12:36.742Z,23.35
2017-10-27T20:12:56.065Z,23.4
2017-10-27T20:13:14.877Z,23.29
2017-10-27T20:13:33.687Z,23.33
2017-10-27T20:13:52.514Z,23.29
2017-10-27T20:14:10.898Z,23.38
2017-10-27T20:14:29.734Z,23.33
2017-10-27T20:14:49.178Z,23.31
2017-10-27T20:15:08.534Z,23.24
2017-10-27T20:15:27.895Z,23.22
2017-10-27T20:15:46.213Z,23.31
2017-10-27T20:16:05.047Z,23.18
2017-10-27T20:16:24.385Z,23.23
2017-10-27T20:16:43.384Z,23.2
2017-10-27T20:17:02.745Z,23.27
2017-10-27T20:17:22.509Z,23.17
2017-10-27T20:17:42.326Z,23.2
2017-10-27T20:18:00.855Z,23.27
2017-10-27T20:18:19.706Z,23.29
2017-10-27T20:18:38.059Z,23.29
2017-10-27T20:19:11.402Z,23.27
2017-10-27T20:19:30.228Z,23.27
2017-10-27T20:19:49.979Z,23.24
2017-10-27T20:20:09.218Z,23.27
2017-10-27T20:20:42.009Z,23.2
2017-10-27T20:21:01.802Z,23.18
2017-10-27T20:21:54.705Z,23.15
2017-10-27T20:22:13.748Z,23.26
2017-10-27T20:22:32.778Z,23.29
2017-10-27T20:23:05.448Z,23.24
2017-10-27T20:23:25.215Z,23.24
2017-10-27T20:23:58.526Z,23.26
2017-10-27T20:24:18.082Z,23.27
2017-10-27T20:24:51.504Z,23.29
2017-10-27T20:25:10.535Z,23.29
2017-10-27T20:25:29.545Z,23.27
2017-10-27T20:25:48.869Z,23.27
2017-10-27T20:26:07.152Z,23.31
2017-10-27T20:26:25.986Z,23.27
2017-10-27T20:26:45.377Z,23.33
2017-10-27T20:27:04.727Z,23.33
2017-10-27T20:27:24.068Z,23.35
2017-10-27T20:27:42.915Z,23.34
2017-10-27T20:28:02.274Z,23.29
2017-10-27T20:28:21.093Z,23.29
2017-10-27T20:28:40.452Z,23.29
2017-10-27T20:28:58.751Z,23.27
2017-10-27T20:29:17.585Z,23.31
2017-10-27T20:29:35.874Z,23.23
2017-10-27T20:29:54.158Z,23.29
2017-10-27T20:30:13.038Z,23.26
2017-10-27T20:30:31.332Z,23.31
2017-10-27T20:30:50.128Z,23.31
2017-10-27T20:31:08.950Z,23.27
2017-10-27T20:31:27.760Z,23.18
2017-10-27T20:31:47.146Z,23.2
2017-10-27T20:32:05.964Z,23.17
2017-10-27T20:32:25.300Z,23.31
2017-10-27T20:32:44.128Z,23.17
2017-10-27T20:33:01.864Z,23.23
2017-10-27T20:33:20.177Z,23.26
2017-10-27T20:33:39.540Z,23.22
2017-10-27T20:33:58.908Z,23.15
2017-10-27T20:34:17.740Z,23.27
2017-10-27T20:34:37.117Z,23.31
2017-10-27T20:34:56.461Z,23.29
2017-10-27T20:35:14.749Z,23.2
2017-10-27T20:35:33.036Z,23.15
2017-10-27T20:35:52.413Z,23.18
2017-10-27T20:36:10.729Z,23.11
2017-10-27T20:36:28.498Z,23.12
2017-10-27T20:36:47.314Z,23.2
2017-10-27T20:37:06.147Z,23.33
2017-10-27T20:37:24.417Z,23.24
2017-10-27T20:37:43.752Z,23.23
2017-10-27T20:38:03.278Z,23.24
2017-10-27T20:38:22.099Z,23.14
2017-10-27T20:38:40.949Z,23.15
2017-10-27T20:38:59.798Z,23.12
2017-10-27T20:39:18.659Z,23.26
2017-10-27T20:39:38.018Z,23.22
2017-10-27T20:39:57.462Z,23.22
2017-10-27T20:40:16.299Z,23.26
2017-10-27T20:40:34.607Z,23.2
2017-10-27T20:40:53.988Z,23.2
2017-10-27T20:41:13.341Z,23.11
2017-10-27T20:41:32.137Z,23.15
2017-10-27T20:41:51.480Z,23.2
2017-10-27T20:42:09.783Z,23.22
2017-10-27T20:42:28.059Z,23.26
2017-10-27T20:42:46.897Z,23.24
2017-10-27T20:43:06.228Z,23.14
2017-10-27T20:43:25.626Z,23.2
2017-10-27T20:43:44.452Z,23.14
2017-10-27T20:44:03.268Z,23.11
2017-10-27T20:44:22.074Z,23.11
2017-10-27T20:44:41.460Z,23.05
2017-10-27T20:44:59.312Z,23.07
2017-10-27T20:45:18.131Z,23.11
2017-10-27T20:45:36.969Z,23.12
2017-10-27T20:45:56.330Z,23.11
2017-10-27T20:46:15.188Z,23.12
2017-10-27T20:46:34.007Z,23.11
2017-10-27T20:46:53.365Z,23.11
2017-10-27T20:47:12.169Z,23.17
2017-10-27T20:47:31.021Z,22.99
2017-10-27T20:47:48.763Z,23.05
2017-10-27T20:48:08.092Z,23.04
2017-10-27T20:48:26.416Z,23.09
2017-10-27T20:48:45.256Z,23.05
2017-10-27T20:49:04.054Z,23.14
2017-10-27T20:49:22.870Z,23.02
2017-10-27T20:49:41.145Z,23.12
2017-10-27T20:50:00.038Z,23.05
2017-10-27T20:50:18.839Z,23.12
2017-10-27T20:50:37.165Z,23.12
2017-10-27T20:50:55.990Z,23.09
2017-10-27T20:51:13.750Z,23.11
2017-10-27T20:51:32.023Z,23.02
2017-10-27T20:51:50.867Z,23.14
2017-10-27T20:52:10.303Z,23.11
2017-10-27T20:52:29.139Z,23.07
2017-10-27T20:52:47.972Z,22.94
2017-10-27T20:53:06.272Z,23
2017-10-27T20:53:25.591Z,23.04
2017-10-27T20:53:44.937Z,23.04
2017-10-27T20:54:04.345Z,23.04
2017-10-27T20:54:23.163Z,23.11
2017-10-27T20:54:42.533Z,23
2017-10-27T20:55:01.449Z,22.9
2017-10-27T20:55:19.743Z,23
2017-10-27T20:55:39.148Z,22.94
2017-10-27T20:55:57.441Z,22.9
2017-10-27T20:56:16.464Z,22.89
2017-10-27T20:56:35.271Z,23.04
2017-10-27T20:56:54.071Z,22.9
2017-10-27T20:57:13.464Z,22.92
2017-10-27T20:57:32.806Z,22.99
2017-10-27T20:57:51.620Z,22.94
2017-10-27T20:58:09.359Z,22.92
2017-10-27T20:58:28.715Z,22.99
2017-10-27T20:58:47.213Z,23.05
2017-10-27T20:59:05.513Z,22.96
2017-10-27T20:59:23.987Z,23.05
2017-10-27T20:59:42.789Z,23.07
2017-10-27T21:00:01.602Z,22.96
2017-10-27T21:00:20.412Z,22.99
2017-10-27T21:00:39.231Z,23
2017-10-27T21:00:57.516Z,22.96
2017-10-27T21:01:15.265Z,22.94
2017-10-27T21:01:34.069Z,23.02
2017-10-27T21:01:53.409Z,22.96
2017-10-27T21:02:12.206Z,23.02
2017-10-27T21:02:30.545Z,22.92
2017-10-27T21:02:49.901Z,22.83
2017-10-27T21:03:08.718Z,22.9
2017-10-27T21:03:27.545Z,22.9
2017-10-27T21:03:45.318Z,22.81
2017-10-27T21:04:04.677Z,22.83
2017-10-27T21:04:23.502Z,22.92
2017-10-27T21:04:42.323Z,22.81
2017-10-27T21:05:00.617Z,22.81
2017-10-27T21:05:19.963Z,22.87
2017-10-27T21:05:38.763Z,22.93
2017-10-27T21:05:58.130Z,22.81
2017-10-27T21:06:16.957Z,22.87
2017-10-27T21:06:35.771Z,22.87
2017-10-27T21:06:55.116Z,22.87
2017-10-27T21:07:13.956Z,22.87
2017-10-27T21:07:32.768Z,22.86
2017-10-27T21:07:52.112Z,22.89
2017-10-27T21:08:10.396Z,22.93
2017-10-27T21:08:29.206Z,22.93
2017-10-27T21:08:48.015Z,22.79
2017-10-27T21:09:06.854Z,22.97
2017-10-27T21:09:25.682Z,22.97
2017-10-27T21:09:44.504Z,22.81
2017-10-27T21:10:03.834Z,22.84
2017-10-27T21:10:22.129Z,22.96
2017-10-27T21:10:40.938Z,22.93
2017-10-27T21:10:59.808Z,22.96
2017-10-27T21:11:19.155Z,22.96
2017-10-27T21:11:38.014Z,22.96
2017-10-27T21:11:55.789Z,22.92
2017-10-27T21:12:13.528Z,22.94
2017-10-27T21:12:32.353Z,22.87
2017-10-27T21:12:51.186Z,22.93
2017-10-27T21:13:10.020Z,22.97
2017-10-27T21:13:28.847Z,22.96
2017-10-27T21:13:47.660Z,22.9
2017-10-27T21:14:06.478Z,22.89
2017-10-27T21:14:25.328Z,22.94
2017-10-27T21:14:44.145Z,22.9
2017-10-27T21:15:01.998Z,22.94
2017-10-27T21:15:21.365Z,22.93
2017-10-27T21:15:40.179Z,22.9
2017-10-27T21:15:59.007Z,22.92
2017-10-27T21:16:17.826Z,22.97
2017-10-27T21:16:36.673Z,22.97
2017-10-27T21:16:55.484Z,22.96
2017-10-27T21:17:14.340Z,22.92
2017-10-27T21:17:33.146Z,22.94
2017-10-27T21:17:51.960Z,22.81
2017-10-27T21:18:11.304Z,22.92
2017-10-27T21:18:30.125Z,22.94
2017-10-27T21:18:48.427Z,22.87
2017-10-27T21:19:07.783Z,22.97
2017-10-27T21:19:26.623Z,22.96
2017-10-27T21:19:45.978Z,22.97
2017-10-27T21:20:04.801Z,22.97
2017-10-27T21:20:23.075Z,22.94
2017-10-27T21:20:41.912Z,23
2017-10-27T21:21:00.732Z,22.81
2017-10-27T21:21:20.117Z,22.84
2017-10-27T21:21:38.936Z,22.94
2017-10-27T21:21:57.925Z,22.89
2017-10-27T21:22:16.718Z,22.92
2017-10-27T21:22:34.994Z,22.87
2017-10-27T21:22:53.265Z,22.93
2017-10-27T21:23:12.602Z,22.96
2017-10-27T21:23:31.399Z,22.92
2017-10-27T21:23:50.233Z,22.96
2017-10-27T21:24:09.036Z,22.89
2017-10-27T21:24:27.843Z,22.97
2017-10-27T21:24:47.224Z,22.9
2017-10-27T21:25:05.500Z,22.97
2017-10-27T21:25:24.840Z,22.97
2017-10-27T21:25:44.214Z,22.87
2017-10-27T21:26:03.552Z,22.96
2017-10-27T21:26:22.407Z,22.92
2017-10-27T21:26:41.248Z,22.89
2017-10-27T21:26:59.546Z,22.92
2017-10-27T21:27:18.870Z,22.87
2017-10-27T21:27:38.193Z,23.02
2017-10-27T21:27:57.548Z,22.92
2017-10-27T21:28:16.456Z,22.86
2017-10-27T21:28:35.803Z,22.93
2017-10-27T21:28:55.198Z,22.93
2017-10-27T21:29:13.487Z,22.99
2017-10-27T21:29:32.823Z,22.97
2017-10-27T21:29:52.221Z,23.02
2017-10-27T21:30:11.036Z,22.99
2017-10-27T21:30:29.328Z,22.96
2017-10-27T21:30:48.139Z,23.04
2017-10-27T21:31:06.948Z,22.97
2017-10-27T21:31:25.259Z,22.99
2017-10-27T21:31:43.058Z,22.96
2017-10-27T21:32:02.437Z,22.96
2017-10-27T21:32:20.742Z,23
2017-10-27T21:32:39.567Z,23
2017-10-27T21:32:58.933Z,23.04
2017-10-27T21:33:18.285Z,23.09
2017-10-27T21:33:37.635Z,22.89
2017-10-27T21:33:57.018Z,23.08
2017-10-27T21:34:15.824Z,23.09
2017-10-27T21:34:34.130Z,23.08
2017-10-27T21:34:52.925Z,23.07
2017-10-27T21:35:12.576Z,23.09
2017-10-27T21:35:31.911Z,23.02
2017-10-27T21:35:50.735Z,23.07
2017-10-27T21:36:09.589Z,23.04
2017-10-27T21:36:27.317Z,23.05
2017-10-27T21:36:45.813Z,23.05
2017-10-27T21:37:04.626Z,23.12
2017-10-27T21:37:22.897Z,23.05
2017-10-27T21:37:41.706Z,23.04
2017-10-27T21:38:00.551Z,23.07
2017-10-27T21:38:18.832Z,23.05
2017-10-27T21:38:37.644Z,23.09
2017-10-27T21:38:56.488Z,23.05
2017-10-27T21:39:15.827Z,23.09
2017-10-27T21:39:35.195Z,23
2017-10-27T21:39:53.482Z,22.96
2017-10-27T21:40:11.756Z,22.99
2017-10-27T21:40:30.590Z,22.96
2017-10-27T21:40:49.408Z,22.89
2017-10-27T21:41:07.711Z,22.92
2017-10-27T21:41:25.475Z,22.96
2017-10-27T21:41:44.287Z,23
2017-10-27T21:42:03.153Z,23.09
2017-10-27T21:42:22.525Z,23.05
2017-10-27T21:42:41.891Z,23.09
2017-10-27T21:43:00.732Z,22.99
2017-10-27T21:43:19.585Z,23.04
2017-10-27T21:43:37.869Z,22.97
2017-10-27T21:43:56.704Z,22.97
2017-10-27T21:44:14.446Z,22.92
2017-10-27T21:44:33.833Z,23.08
2017-10-27T21:44:53.200Z,22.96
2017-10-27T21:45:11.491Z,22.97
2017-10-27T21:45:30.300Z,22.97
2017-10-27T21:45:48.591Z,22.93
2017-10-27T21:46:06.898Z,22.94
2017-10-27T21:46:26.297Z,22.92
2017-10-27T21:46:44.047Z,22.92
2017-10-27T21:47:03.412Z,22.89
2017-10-27T21:47:22.285Z,22.75
2017-10-27T21:47:41.649Z,22.92
2017-10-27T21:47:59.379Z,22.87
2017-10-27T21:48:18.208Z,22.79
2017-10-27T21:48:37.020Z,22.93
2017-10-27T21:48:56.390Z,22.84
2017-10-27T21:49:15.214Z,22.84
2017-10-27T21:49:34.032Z,22.86
2017-10-27T21:49:52.891Z,22.84
2017-10-27T21:50:12.231Z,22.86
2017-10-27T21:50:29.983Z,22.86
2017-10-27T21:50:48.250Z,23
2017-10-27T21:51:07.081Z,22.87
2017-10-27T21:51:26.433Z,22.94
2017-10-27T21:51:46.054Z,22.9
2017-10-27T21:52:04.377Z,23.08
2017-10-27T21:52:22.133Z,22.97
2017-10-27T21:52:40.401Z,22.93
2017-10-27T21:52:59.272Z,23.02
2017-10-27T21:53:18.616Z,22.96
2017-10-27T21:53:37.993Z,23.05
2017-10-27T21:53:57.543Z,22.99
2017-10-27T21:54:16.355Z,23
2017-10-27T21:54:35.174Z,22.99
2017-10-27T21:54:53.995Z,22.94
2017-10-27T21:55:12.845Z,22.9
2017-10-27T21:55:31.764Z,22.93
2017-10-27T21:55:50.547Z,22.9
2017-10-27T21:56:09.390Z,22.92
2017-10-27T21:56:28.199Z,22.99
2017-10-27T21:56:47.020Z,22.92
2017-10-27T21:57:06.391Z,22.94
2017-10-27T21:57:25.228Z,23.02
2017-10-27T21:57:44.579Z,22.94
2017-10-27T21:58:03.382Z,22.9
2017-10-27T21:58:22.717Z,22.86
2017-10-27T21:58:42.068Z,22.84
2017-10-27T21:59:00.901Z,22.92
2017-10-27T21:59:19.708Z,22.72
2017-10-27T21:59:39.053Z,22.83
2017-10-27T21:59:58.412Z,22.81
2017-10-27T22:00:17.256Z,22.87
2017-10-27T22:00:36.619Z,22.9
2017-10-27T22:00:54.919Z,22.81
2017-10-27T22:01:13.199Z,22.97
2017-10-27T22:01:32.014Z,22.81
2017-10-27T22:01:50.838Z,22.71
2017-10-27T22:02:10.226Z,22.77
2017-10-27T22:02:29.605Z,22.75
2017-10-27T22:02:48.970Z,22.83