createdAt,value
2022-08-16T01:10:19.966Z,20.40
2022-08-16T01:13:15.752Z,20.20
2022-08-16T01:15:53.554Z,20.20
2022-08-16T01:18:40.522Z,20.10
2022-08-16T01:22:48.073Z,20.00
2022-08-16T01:28:04.719Z,19.80
2022-08-16T03:12:16.517Z,19.30
2022-08-16T03:20:55.564Z,19.10
2022-08-16T03:32:47.888Z,19.00
2022-08-16T03:36:45.849Z,18.90
2022-08-16T03:40:39.333Z,19.10
2022-08-16T03:58:09.406Z,19.60
2022-08-16T04:01:38.105Z,19.60
2022-08-16T04:14:00.624Z,19.20
2022-08-16T05:13:47.265Z,19.80
2022-08-16T05:16:52.134Z,20.00
2022-08-16T05:23:31.708Z,20.60
2022-08-16T05:26:20.469Z,20.60
2022-08-16T05:29:11.041Z,20.70
2022-08-16T05:32:47.435Z,20.80
2022-08-16T05:36:36.518Z,20.90
2022-08-16T05:39:17.608Z,21.00
2022-08-16T05:41:56.603Z,20.90
2022-08-16T05:44:53.908Z,21.00
2022-08-16T05:48:38.297Z,21.30
2022-08-16T05:51:39.813Z,21.40
2022-08-16T05:54:27.242Z,21.40
2022-08-16T05:57:39.618Z,21.40
2022-08-16T06:00:34.750Z,21.50
2022-08-16T06:03:29.528Z,21.60
2022-08-16T06:06:33.119Z,21.80
2022-08-16T06:09:42.639Z,21.80
2022-08-16T06:12:46.623Z,21.70
2022-08-16T06:20:55.096Z,22.00
2022-08-16T06:26:25.034Z,22.40
2022-08-16T06:29:44.723Z,22.60
2022-08-16T06:32:52.164Z,22.70
2022-08-16T06:38:56.671Z,22.90
2022-08-16T06:42:07.529Z,22.80
2022-08-16T06:45:19.564Z,22.80
2022-08-16T06:49:05.385Z,22.80
2022-08-16T06:52:02.733Z,23.10
2022-08-16T06:55:06.554Z,23.10
2022-08-16T06:58:31.614Z,23.20
2022-08-16T07:05:01.084Z,23.40
2022-08-16T07:07:50.977Z,23.40
2022-08-16T07:10:54.713Z,23.60
2022-08-16T07:14:24.789Z,23.80
2022-08-16T07:17:08.214Z,24.10
2022-08-16T07:20:03.991Z,24.30
2022-08-16T07:22:50.852Z,24.50
2022-08-16T07:25:40.170Z,24.60
2022-08-16T07:28:24.573Z,24.70
2022-08-16T07:31:37.824Z,24.80
2022-08-16T07:34:48.470Z,24.90
2022-08-16T07:37:37.595Z,24.90
2022-08-16T07:40:59.413Z,25.20
2022-08-16T07:43:29.338Z,25.30
2022-08-16T07:50:10.332Z,25.20
2022-08-16T07:53:34.465Z,25.20
2022-08-16T07:56:58.439Z,25.50
2022-08-16T08:28:04.759Z,26.20
2022-08-16T08:31:47.690Z,26.50
2022-08-16T09:15:54.519Z,26.10
2022-08-16T09:18:40.594Z,26.20
2022-08-16T09:21:10.670Z,26.50
2022-08-16T09:23:41.193Z,26.80
2022-08-16T09:26:45.303Z,26.90
2022-08-16T09:29:14.403Z,27.10
2022-08-16T09:31:47.232Z,27.20
2022-08-16T09:34:21.929Z,26.80
2022-08-16T09:36:54.548Z,26.60
2022-08-16T09:39:22.992Z,26.60
2022-08-16T09:41:53.979Z,26.80
2022-08-16T09:45:09.206Z,27.00
2022-08-16T09:47:14.667Z,26.90
2022-08-16T09:49:42.946Z,26.80
2022-08-16T09:52:19.149Z,26.80
2022-08-16T09:54:54.700Z,26.90
2022-08-16T09:57:25.903Z,27.20
2022-08-16T10:00:44.178Z,27.30
2022-08-16T10:03:12.454Z,27.40
2022-08-16T10:05:54.874Z,27.40
2022-08-16T10:08:26.107Z,27.40
2022-08-16T10:11:15.142Z,27.60
2022-08-16T10:13:53.020Z,27.80
2022-08-16T10:16:23.598Z,28.00
2022-08-16T10:19:01.448Z,28.10
2022-08-16T10:21:32.341Z,28.20
2022-08-16T10:24:00.867Z,28.00
2022-08-16T10:27:20.112Z,27.80
2022-08-16T10:29:21.848Z,27.80
2022-08-16T10:31:52.296Z,27.80
2022-08-16T10:34:31.168Z,28.00
2022-08-16T10:37:04.470Z,28.10
2022-08-16T10:40:29.652Z,28.00
2022-08-16T10:49:55.609Z,28.10
2022-08-16T10:56:52.318Z,28.20
2022-08-16T10:59:38.378Z,28.00
2022-08-16T11:02:59.981Z,27.90
2022-08-16T11:06:13.749Z,27.80
2022-08-16T11:09:28.898Z,27.90
2022-08-16T11:12:32.874Z,27.90
2022-08-16T11:22:48.958Z,28.30
2022-08-16T11:31:40.851Z,29.10
2022-08-16T11:35:10.189Z,29.30
2022-08-16T11:45:13.264Z,29.20
2022-08-16T11:51:50.492Z,29.30
2022-08-16T11:54:36.101Z,28.80
2022-08-16T11:57:32.443Z,28.50
2022-08-16T12:00:33.591Z,28.70
2022-08-16T12:03:51.641Z,29.00
2022-08-16T12:07:33.562Z,29.70
2022-08-16T12:18:20.915Z,30.00
2022-08-16T12:21:18.665Z,30.20
2022-08-16T12:24:26.780Z,30.40
2022-08-16T12:27:02.083Z,30.20
2022-08-16T12:29:59.556Z,30.20
2022-08-16T12:33:54.152Z,30.30
2022-08-16T12:37:13.900Z,30.60
2022-08-16T12:43:23.676Z,30.80
2022-08-16T12:50:06.186Z,30.90
2022-08-16T13:00:38.809Z,31.20
2022-08-16T13:04:08.357Z,31.10
2022-08-16T13:15:51.507Z,31.00
2022-08-16T13:25:40.774Z,30.80
2022-08-16T17:14:53.402Z,31.60
2022-08-16T18:14:04.950Z,31.10
2022-08-16T18:27:25.534Z,30.80
2022-08-16T18:29:41.623Z,30.70
2022-08-16T18:33:00.319Z,30.40
2022-08-16T18:36:23.544Z,30.20
2022-08-16T18:45:13.942Z,30.00
2022-08-16T18:47:57.653Z,30.00
2022-08-16T18:58:53.686Z,30.10
2022-08-16T19:02:58.810Z,29.90
2022-08-16T19:06:11.323Z,29.70
2022-08-16T19:09:16.817Z,29.60
2022-08-16T19:15:25.814Z,28.20
2022-08-16T19:22:15.840Z,27.30
2022-08-16T19:25:24.050Z,27.10
2022-08-16T19:33:53.247Z,26.40
2022-08-16T19:37:32.562Z,26.10
2022-08-16T19:45:40.406Z,25.70
2022-08-16T19:48:44.586Z,25.50
2022-08-16T19:52:23.404Z,25.30
2022-08-16T19:55:31.886Z,25.30
2022-08-16T19:59:22.377Z,25.10
2022-08-16T20:07:15.542Z,24.80
2022-08-16T20:19:11.821Z,24.50
2022-08-16T20:23:04.414Z,24.60
2022-08-16T20:31:23.071Z,24.50
2022-08-16T20:38:42.168Z,24.30
2022-08-16T20:51:14.628Z,24.70
2022-08-16T20:55:13.545Z,24.40
2022-08-16T20:58:46.425Z,23.90
2022-08-16T21:02:52.044Z,23.60
2022-08-16T21:06:36.153Z,23.50
2022-08-16T21:10:07.012Z,23.30
2022-08-16T21:17:09.237Z,23.60
2022-08-16T21:21:10.612Z,23.60
2022-08-16T21:24:31.602Z,23.50
2022-08-16T21:28:40.447Z,23.30
2022-08-16T21:31:35.984Z,23.10
2022-08-16T21:35:16.242Z,23.30
2022-08-16T21:46:00.684Z,22.80
2022-08-16T21:49:43.286Z,22.60
2022-08-16T21:53:24.047Z,22.50
2022-08-16T21:56:40.849Z,22.60
2022-08-16T22:00:29.850Z,22.60
2022-08-16T22:04:36.598Z,22.60
2022-08-16T22:08:16.234Z,22.50
2022-08-16T22:15:25.341Z,22.90
2022-08-16T22:22:35.349Z,22.90
2022-08-16T22:26:00.666Z,23.10
2022-08-16T22:29:16.074Z,23.30
2022-08-16T22:32:37.965Z,23.10
2022-08-16T22:36:00.267Z,22.60
2022-08-16T22:39:06.739Z,22.50
2022-08-16T22:42:20.224Z,21.90
2022-08-16T22:51:54.955Z,22.60
2022-08-16T23:00:30.194Z,22.50
2022-08-16T23:02:38.561Z,22.20
2022-08-16T23:06:15.445Z,22.10
2022-08-16T23:09:45.653Z,22.00
2022-08-16T23:16:19.615Z,21.60
2022-08-16T23:19:27.161Z,21.60
2022-08-16T23:26:45.986Z,21.90
2022-08-16T23:29:58.017Z,21.50
2022-08-16T23:33:22.373Z,21.70
2022-08-16T23:36:49.166Z,21.80
2022-08-16T23:43:30.138Z,21.60
2022-08-16T23:50:34.135Z,21.60
2022-08-16T23:53:41.555Z,22.00
2022-08-16T23:57:07.224Z,22.00
