createdAt,value
2022-11-04T00:00:33.687Z,955.26
2022-11-04T00:01:33.603Z,955.30
2022-11-04T00:02:33.687Z,955.41
2022-11-04T00:03:33.536Z,955.37
2022-11-04T00:04:33.524Z,955.42
2022-11-04T00:05:33.502Z,955.36
2022-11-04T00:06:33.505Z,955.43
2022-11-04T00:07:33.483Z,955.39
2022-11-04T00:08:33.443Z,955.45
2022-11-04T00:09:33.429Z,955.48
2022-11-04T00:10:33.409Z,955.52
2022-11-04T00:11:33.428Z,955.54
2022-11-04T00:12:33.388Z,955.50
2022-11-04T00:13:33.356Z,955.51
2022-11-04T00:14:33.337Z,955.50
2022-11-04T00:15:34.344Z,955.43
2022-11-04T00:16:33.306Z,955.43
2022-11-04T00:17:33.316Z,955.42
2022-11-04T00:18:33.266Z,955.49
2022-11-04T00:19:33.254Z,955.44
2022-11-04T00:20:33.231Z,955.55
2022-11-04T00:21:33.215Z,955.59
2022-11-04T00:22:33.221Z,955.52
2022-11-04T00:23:33.178Z,955.55
2022-11-04T00:24:33.153Z,955.62
2022-11-04T00:25:33.198Z,955.58
2022-11-04T00:26:33.120Z,955.52
2022-11-04T00:27:33.123Z,955.57
2022-11-04T00:28:33.084Z,955.46
2022-11-04T00:29:33.061Z,955.54
2022-11-04T00:30:33.050Z,955.54
2022-11-04T00:31:33.033Z,955.59
2022-11-04T00:32:33.041Z,955.61
2022-11-04T00:33:32.990Z,955.70
2022-11-04T00:34:32.975Z,955.74
2022-11-04T00:35:32.951Z,955.76
2022-11-04T00:36:32.936Z,955.81
2022-11-04T00:37:32.950Z,955.80
2022-11-04T00:38:32.917Z,955.88
2022-11-04T00:39:32.960Z,955.87
2022-11-04T00:40:32.893Z,955.82
2022-11-04T00:41:32.857Z,955.84
2022-11-04T00:42:33.877Z,955.77
2022-11-04T00:43:32.826Z,955.69
2022-11-04T00:44:32.817Z,955.70
2022-11-04T00:45:32.805Z,955.74
2022-11-04T00:46:32.778Z,955.78
2022-11-04T00:47:32.789Z,955.71
2022-11-04T00:48:32.721Z,955.79
2022-11-04T00:49:32.704Z,955.93
2022-11-04T00:50:32.717Z,956.00
2022-11-04T00:51:32.713Z,956.05
2022-11-04T00:52:32.742Z,956.05
2022-11-04T00:53:32.657Z,956.10
2022-11-04T00:54:32.618Z,956.07
2022-11-04T00:55:32.622Z,956.13
2022-11-04T00:56:32.587Z,956.13
2022-11-04T00:57:32.580Z,956.08
2022-11-04T00:58:32.547Z,956.07
2022-11-04T00:59:32.516Z,956.12
2022-11-04T01:00:32.550Z,956.13
2022-11-04T01:01:32.570Z,956.07
2022-11-04T01:02:32.585Z,956.09
2022-11-04T01:03:32.450Z,956.03
2022-11-04T01:04:32.429Z,956.09
2022-11-04T01:05:32.439Z,956.06
2022-11-04T01:06:32.392Z,956.10
2022-11-04T01:07:32.405Z,956.08
2022-11-04T01:08:32.365Z,956.11
2022-11-04T01:09:32.330Z,956.12
2022-11-04T01:10:32.319Z,956.14
2022-11-04T01:11:32.296Z,956.21
2022-11-04T01:12:32.334Z,956.19
2022-11-04T01:13:32.272Z,956.29
2022-11-04T01:14:32.259Z,956.32
2022-11-04T01:15:32.227Z,956.28
2022-11-04T01:16:32.206Z,956.31
2022-11-04T01:17:32.217Z,956.27
2022-11-04T01:18:32.190Z,956.27
2022-11-04T01:19:32.157Z,956.30
2022-11-04T01:20:32.143Z,956.31
2022-11-04T01:21:32.123Z,956.31
2022-11-04T01:22:32.136Z,956.34
2022-11-04T01:23:32.082Z,956.31
2022-11-04T01:24:32.059Z,956.36
2022-11-04T01:25:32.046Z,956.30
2022-11-04T01:26:32.019Z,956.34
2022-11-04T01:27:32.032Z,956.33
2022-11-04T01:28:32.003Z,956.40
2022-11-04T01:29:31.969Z,956.33
2022-11-04T01:30:31.943Z,956.32
2022-11-04T01:31:31.933Z,956.36
2022-11-04T01:32:31.940Z,956.37
2022-11-04T01:33:31.882Z,956.32
2022-11-04T01:34:31.902Z,956.39
2022-11-04T01:35:31.871Z,956.35
2022-11-04T01:36:31.826Z,956.38
2022-11-04T01:37:31.854Z,956.43
2022-11-04T01:38:31.794Z,956.43
2022-11-04T01:39:31.797Z,956.42
2022-11-04T01:40:31.767Z,956.49
2022-11-04T01:41:31.751Z,956.43
2022-11-04T01:42:31.749Z,956.38
2022-11-04T01:43:31.714Z,956.31
2022-11-04T01:44:31.676Z,956.36
2022-11-04T01:45:31.689Z,956.37
2022-11-04T01:46:31.633Z,956.39
2022-11-04T01:47:31.659Z,956.31
2022-11-04T01:48:31.593Z,956.33
2022-11-04T01:49:31.579Z,956.33
2022-11-04T01:50:31.556Z,956.32
2022-11-04T01:51:31.555Z,956.32
2022-11-04T01:52:31.574Z,956.36
2022-11-04T01:53:31.515Z,956.34
2022-11-04T01:54:31.485Z,956.43
2022-11-04T01:55:31.461Z,956.44
2022-11-04T01:56:31.461Z,956.47
2022-11-04T01:57:31.511Z,956.35
2022-11-04T01:58:31.411Z,956.40
2022-11-04T01:59:31.390Z,956.43
2022-11-04T02:00:31.437Z,956.42
2022-11-04T02:01:31.433Z,956.46
2022-11-04T02:02:31.433Z,956.48
2022-11-04T02:03:31.314Z,956.41
2022-11-04T02:04:31.297Z,956.44
2022-11-04T02:05:31.278Z,956.38
2022-11-04T02:06:31.264Z,956.45
2022-11-04T02:07:31.268Z,956.44
2022-11-04T02:08:31.213Z,956.50
2022-11-04T02:09:32.202Z,956.45
2022-11-04T02:10:31.187Z,956.54
2022-11-04T02:11:31.163Z,956.49
2022-11-04T02:12:31.173Z,956.43
2022-11-04T02:13:31.127Z,956.36
2022-11-04T02:14:31.109Z,956.50
2022-11-04T02:15:31.089Z,956.49
2022-11-04T02:16:31.074Z,956.48
2022-11-04T02:17:31.079Z,956.54
2022-11-04T02:18:31.037Z,956.53
2022-11-04T02:19:31.019Z,956.46
2022-11-04T02:20:31.011Z,956.42
2022-11-04T02:21:30.981Z,956.48
2022-11-04T02:22:30.990Z,956.45
2022-11-04T02:23:30.965Z,956.55
2022-11-04T02:24:30.933Z,956.51
2022-11-04T02:25:30.913Z,956.56
2022-11-04T02:26:30.898Z,956.63
2022-11-04T02:27:30.898Z,956.69
2022-11-04T02:28:30.852Z,956.71
2022-11-04T02:29:30.829Z,956.70
2022-11-04T02:30:30.812Z,956.69
2022-11-04T02:31:30.791Z,956.75
2022-11-04T02:32:30.811Z,956.65
2022-11-04T02:33:30.757Z,956.64
2022-11-04T02:34:30.737Z,956.66
2022-11-04T02:35:30.720Z,956.74
2022-11-04T02:36:30.690Z,956.75
2022-11-04T02:37:30.706Z,956.78
2022-11-04T02:38:30.662Z,956.89
2022-11-04T02:39:30.639Z,956.94
2022-11-04T02:40:30.624Z,957.02
2022-11-04T02:41:30.605Z,957.02
2022-11-04T02:42:30.615Z,957.03
2022-11-04T02:43:30.566Z,956.94
2022-11-04T02:44:30.544Z,957.00
2022-11-04T02:45:30.527Z,956.95
2022-11-04T02:46:30.511Z,957.04
2022-11-04T02:47:30.522Z,957.12
2022-11-04T02:48:30.471Z,957.13
2022-11-04T02:49:30.454Z,957.12
2022-11-04T02:50:30.430Z,957.20
2022-11-04T02:51:30.414Z,957.25
2022-11-04T02:52:30.431Z,957.22
2022-11-04T02:53:30.378Z,957.24
2022-11-04T02:54:30.358Z,957.29
2022-11-04T02:55:30.347Z,957.20
2022-11-04T02:56:30.324Z,957.23
2022-11-04T02:57:30.351Z,957.27
2022-11-04T02:58:30.295Z,957.33
2022-11-04T02:59:30.276Z,957.36
2022-11-04T03:00:30.256Z,957.28
2022-11-04T03:01:30.398Z,957.29
2022-11-04T03:02:30.369Z,957.27
2022-11-04T03:03:30.198Z,957.28
2022-11-04T03:04:30.194Z,957.37
2022-11-04T03:05:30.181Z,957.34
2022-11-04T03:06:30.143Z,957.43
2022-11-04T03:07:30.162Z,957.28
2022-11-04T03:08:30.109Z,957.37
2022-11-04T03:09:30.115Z,957.41
2022-11-04T03:10:30.071Z,957.42
2022-11-04T03:11:30.070Z,957.38
2022-11-04T03:12:30.068Z,957.37
2022-11-04T03:13:30.034Z,957.35
2022-11-04T03:14:30.019Z,957.36
2022-11-04T03:15:29.991Z,957.36
2022-11-04T03:16:29.961Z,957.38
2022-11-04T03:17:30.002Z,957.37
2022-11-04T03:18:29.923Z,957.41
2022-11-04T03:19:29.917Z,957.47
2022-11-04T03:20:29.887Z,957.43
2022-11-04T03:21:29.860Z,957.46
2022-11-04T03:22:29.882Z,957.44
2022-11-04T03:23:29.830Z,957.41
2022-11-04T03:24:29.810Z,957.39
2022-11-04T03:25:29.805Z,957.33
2022-11-04T03:26:29.773Z,957.32
2022-11-04T03:27:29.783Z,957.30
2022-11-04T03:28:29.742Z,957.26
2022-11-04T03:29:29.712Z,957.26
2022-11-04T03:30:29.714Z,957.28
2022-11-04T03:31:29.694Z,957.28
2022-11-04T03:32:29.675Z,957.34
2022-11-04T03:33:29.696Z,957.33
2022-11-04T03:34:29.631Z,957.35
2022-11-04T03:35:29.608Z,957.36
2022-11-04T03:36:29.586Z,957.32
2022-11-04T03:37:29.590Z,957.36
2022-11-04T03:38:29.624Z,957.42
2022-11-04T03:39:29.537Z,957.45
2022-11-04T03:40:29.522Z,957.44
2022-11-04T03:41:29.520Z,957.47
2022-11-04T03:42:29.513Z,957.46
2022-11-04T03:43:29.490Z,957.60
2022-11-04T03:44:29.448Z,957.60
2022-11-04T03:45:29.435Z,957.57
2022-11-04T03:46:29.421Z,957.64
2022-11-04T03:47:29.390Z,957.75
2022-11-04T03:48:29.403Z,957.73
2022-11-04T03:49:29.356Z,957.77
2022-11-04T03:50:29.339Z,957.78
2022-11-04T03:51:29.334Z,957.82
2022-11-04T03:52:29.299Z,957.81
2022-11-04T03:53:29.312Z,957.95
2022-11-04T03:54:30.044Z,957.94
2022-11-04T03:55:29.247Z,957.96
2022-11-04T03:56:29.239Z,957.92
2022-11-04T03:57:29.216Z,957.90
2022-11-04T03:58:29.453Z,957.86
2022-11-04T03:59:29.188Z,957.83
2022-11-04T04:00:29.207Z,957.85
2022-11-04T04:01:29.253Z,957.84
2022-11-04T04:02:29.163Z,957.84
2022-11-04T04:03:29.120Z,957.84
2022-11-04T04:04:29.111Z,957.82
2022-11-04T04:05:29.086Z,957.88
2022-11-04T04:06:29.092Z,957.88
2022-11-04T04:07:29.096Z,957.86
2022-11-04T04:08:29.049Z,957.84
2022-11-04T04:09:28.997Z,957.83
2022-11-04T04:10:29.004Z,957.79
2022-11-04T04:11:28.974Z,957.89
2022-11-04T04:12:28.975Z,957.82
2022-11-04T04:13:28.991Z,957.85
2022-11-04T04:14:28.918Z,957.80
2022-11-04T04:15:28.902Z,957.75
2022-11-04T04:16:28.884Z,957.79
2022-11-04T04:17:28.880Z,957.79
2022-11-04T04:18:28.906Z,957.78
2022-11-04T04:19:28.839Z,957.75
2022-11-04T04:20:28.805Z,957.69
2022-11-04T04:21:28.803Z,957.72
2022-11-04T04:22:28.779Z,957.69
2022-11-04T04:23:28.797Z,957.76
2022-11-04T04:24:28.748Z,957.74
2022-11-04T04:25:28.747Z,957.78
2022-11-04T04:26:28.731Z,957.77
2022-11-04T04:27:28.697Z,957.82
2022-11-04T04:28:28.728Z,957.78
2022-11-04T04:29:28.700Z,957.81
2022-11-04T04:30:28.676Z,957.83
2022-11-04T04:31:28.637Z,957.84
2022-11-04T04:32:28.612Z,957.85
2022-11-04T04:33:28.621Z,957.90
2022-11-04T04:34:28.577Z,957.95
2022-11-04T04:35:28.559Z,957.93
2022-11-04T04:36:28.539Z,957.90
2022-11-04T04:37:28.516Z,957.91
2022-11-04T04:38:28.595Z,957.94
2022-11-04T04:39:28.493Z,957.98
2022-11-04T04:40:28.497Z,958.05
2022-11-04T04:41:28.478Z,958.06
2022-11-04T04:42:28.425Z,958.05
2022-11-04T04:43:28.441Z,958.07
2022-11-04T04:44:28.409Z,957.95
2022-11-04T04:45:28.391Z,957.93
2022-11-04T04:46:28.357Z,957.87
2022-11-04T04:47:28.350Z,957.80
2022-11-04T04:48:28.399Z,957.81
2022-11-04T04:49:28.304Z,957.83
2022-11-04T04:50:28.295Z,957.90
2022-11-04T04:51:28.293Z,958.02
2022-11-04T04:52:28.298Z,958.06
2022-11-04T04:53:28.304Z,958.05
2022-11-04T04:54:28.235Z,958.03
2022-11-04T04:55:28.199Z,958.03
2022-11-04T04:56:28.173Z,958.02
2022-11-04T04:57:28.164Z,958.04
2022-11-04T04:58:28.205Z,958.04
2022-11-04T04:59:28.144Z,958.09
2022-11-04T05:00:28.125Z,958.10
2022-11-04T05:01:28.204Z,958.12
2022-11-04T05:02:29.139Z,958.10
2022-11-04T05:03:28.085Z,958.10
2022-11-04T05:04:28.044Z,958.08
2022-11-04T05:05:28.023Z,958.08
2022-11-04T05:06:27.996Z,958.06
2022-11-04T05:07:28.004Z,958.04
2022-11-04T05:08:28.005Z,958.12
2022-11-04T05:09:27.963Z,958.14
2022-11-04T05:10:27.929Z,958.22
2022-11-04T05:11:27.910Z,958.21
2022-11-04T05:12:27.888Z,958.21
2022-11-04T05:13:27.903Z,958.29
2022-11-04T05:14:27.907Z,958.39
2022-11-04T05:15:27.840Z,958.41
2022-11-04T05:16:27.815Z,958.44
2022-11-04T05:17:28.807Z,958.47
2022-11-04T05:18:27.815Z,958.38
2022-11-04T05:19:27.791Z,958.44
2022-11-04T05:20:27.767Z,958.48
2022-11-04T05:21:27.747Z,958.51
2022-11-04T05:22:27.736Z,958.58
2022-11-04T05:23:27.735Z,958.57
2022-11-04T05:24:27.684Z,958.58
2022-11-04T05:25:27.666Z,958.51
2022-11-04T05:26:27.656Z,958.41
2022-11-04T05:27:27.616Z,958.34
2022-11-04T05:28:27.656Z,958.25
2022-11-04T05:29:27.601Z,958.27
2022-11-04T05:30:27.568Z,958.33
2022-11-04T05:31:27.556Z,958.29
2022-11-04T05:32:27.538Z,958.48
2022-11-04T05:33:27.542Z,958.51
2022-11-04T05:34:27.500Z,958.56
2022-11-04T05:35:27.482Z,958.63
2022-11-04T05:36:27.464Z,958.58
2022-11-04T05:37:27.441Z,958.67
2022-11-04T05:38:27.455Z,958.61
2022-11-04T05:39:27.408Z,958.59
2022-11-04T05:40:27.388Z,958.65
2022-11-04T05:41:27.378Z,958.64
2022-11-04T05:42:27.373Z,958.67
2022-11-04T05:43:27.388Z,958.68
2022-11-04T05:44:27.321Z,958.66
2022-11-04T05:45:27.327Z,958.71
2022-11-04T05:46:27.296Z,958.70
2022-11-04T05:47:27.269Z,958.68
2022-11-04T05:48:27.280Z,958.74
2022-11-04T05:49:27.238Z,958.68
2022-11-04T05:50:27.214Z,958.72
2022-11-04T05:51:27.205Z,958.87
2022-11-04T05:52:27.216Z,958.86
2022-11-04T05:54:27.184Z,958.97
2022-11-04T05:55:27.132Z,959.01
2022-11-04T05:56:27.115Z,959.01
2022-11-04T05:57:27.123Z,959.07
2022-11-04T05:58:27.100Z,959.05
2022-11-04T05:59:27.052Z,959.09
2022-11-04T06:00:27.044Z,959.15
2022-11-04T06:01:27.224Z,959.14
2022-11-04T06:02:27.157Z,959.17
2022-11-04T06:03:27.043Z,959.19
2022-11-04T06:04:26.965Z,959.23
2022-11-04T06:05:26.949Z,959.27
2022-11-04T06:06:26.951Z,959.28
2022-11-04T06:07:26.922Z,959.34
2022-11-04T06:08:26.935Z,959.28
2022-11-04T06:09:26.901Z,959.26
2022-11-04T06:10:26.864Z,959.19
2022-11-04T06:11:26.896Z,959.20
2022-11-04T06:12:26.824Z,959.16
2022-11-04T06:13:26.838Z,959.14
2022-11-04T06:14:26.795Z,959.11
2022-11-04T06:15:26.779Z,959.05
2022-11-04T06:16:26.767Z,959.14
2022-11-04T06:17:26.744Z,959.12
2022-11-04T06:18:26.740Z,959.10
2022-11-04T06:19:26.751Z,959.10
2022-11-04T06:20:26.698Z,959.12
2022-11-04T06:21:26.675Z,959.07
2022-11-04T06:22:26.678Z,959.11
2022-11-04T06:23:26.645Z,959.11
2022-11-04T06:24:26.670Z,959.11
2022-11-04T06:25:26.605Z,959.14
2022-11-04T06:26:28.401Z,959.09
2022-11-04T06:27:27.563Z,959.10
2022-11-04T06:28:26.554Z,959.13
2022-11-04T06:29:26.556Z,959.11
2022-11-04T06:30:26.533Z,959.12
2022-11-04T06:31:26.518Z,959.08
2022-11-04T06:32:26.504Z,959.08
2022-11-04T06:33:26.461Z,959.12
2022-11-04T06:34:26.471Z,959.16
2022-11-04T06:35:26.429Z,959.08
2022-11-04T06:36:26.413Z,959.08
2022-11-04T06:37:26.401Z,959.02
2022-11-04T06:38:26.377Z,959.10
2022-11-04T06:39:26.384Z,959.05
2022-11-04T06:40:26.348Z,959.13
2022-11-04T06:41:26.334Z,959.05
2022-11-04T06:42:26.313Z,959.10
2022-11-04T06:43:26.292Z,959.06
2022-11-04T06:44:26.307Z,959.07
2022-11-04T06:45:26.281Z,959.05
2022-11-04T06:46:26.240Z,959.06
2022-11-04T06:47:26.226Z,959.03
2022-11-04T06:48:26.210Z,959.04
2022-11-04T06:49:26.216Z,959.03
2022-11-04T06:50:26.168Z,958.96
2022-11-04T06:51:26.162Z,958.95
2022-11-04T06:52:26.132Z,959.02
2022-11-04T06:53:27.127Z,959.05
2022-11-04T06:54:26.129Z,959.09
2022-11-04T06:55:26.089Z,959.09
2022-11-04T06:56:26.071Z,959.19
2022-11-04T06:57:26.057Z,959.20
2022-11-04T06:58:27.029Z,959.20
2022-11-04T06:59:26.052Z,959.23
2022-11-04T07:00:26.000Z,959.29
2022-11-04T07:01:26.157Z,959.29
2022-11-04T07:02:26.090Z,959.25
2022-11-04T07:03:25.958Z,959.28
2022-11-04T07:04:25.961Z,959.33
2022-11-04T07:05:25.944Z,959.35
2022-11-04T07:06:25.898Z,959.36
2022-11-04T07:07:25.885Z,959.37
2022-11-04T07:08:25.863Z,959.41
2022-11-04T07:09:25.873Z,959.40
2022-11-04T07:10:25.826Z,959.45
2022-11-04T07:11:25.813Z,959.42
2022-11-04T07:12:25.793Z,959.41
2022-11-04T07:13:25.780Z,959.39
2022-11-04T07:14:25.793Z,959.43
2022-11-04T07:15:27.614Z,959.44
2022-11-04T07:16:26.722Z,959.50
2022-11-04T07:17:25.702Z,959.47
2022-11-04T07:18:25.686Z,959.50
2022-11-04T07:19:25.702Z,959.49
2022-11-04T07:20:25.652Z,959.53
2022-11-04T07:21:25.635Z,959.54
2022-11-04T07:22:25.618Z,959.54
2022-11-04T07:23:25.596Z,959.57
2022-11-04T07:24:25.614Z,959.53
2022-11-04T07:25:25.562Z,959.45
2022-11-04T07:26:25.543Z,959.44
2022-11-04T07:27:25.554Z,959.43
2022-11-04T07:28:25.507Z,959.44
2022-11-04T07:29:25.538Z,959.49
2022-11-04T07:30:25.488Z,959.50
2022-11-04T07:31:25.460Z,959.58
2022-11-04T07:32:25.432Z,959.60
2022-11-04T07:33:25.410Z,959.61
2022-11-04T07:34:25.421Z,959.60
2022-11-04T07:35:25.380Z,959.66
2022-11-04T07:36:25.376Z,959.67
2022-11-04T07:37:25.341Z,959.67
2022-11-04T07:38:25.329Z,959.67
2022-11-04T07:39:25.338Z,959.75
2022-11-04T07:40:25.291Z,959.71
2022-11-04T07:41:25.266Z,959.69
2022-11-04T07:42:25.245Z,959.69
2022-11-04T07:43:25.233Z,959.67
2022-11-04T07:44:25.239Z,959.70
2022-11-04T07:45:25.192Z,959.74
2022-11-04T07:46:25.180Z,959.71
2022-11-04T07:47:25.158Z,959.67
2022-11-04T07:48:25.145Z,959.71
2022-11-04T07:49:25.158Z,959.78
2022-11-04T07:50:25.199Z,959.77
2022-11-04T07:51:25.089Z,959.77
2022-11-04T07:52:25.069Z,959.77
2022-11-04T07:53:25.071Z,959.79
2022-11-04T07:54:25.064Z,959.84
2022-11-04T07:55:25.030Z,959.83
2022-11-04T07:56:25.019Z,959.82
2022-11-04T07:57:24.982Z,959.85
2022-11-04T07:58:24.958Z,959.86
2022-11-04T07:59:24.975Z,959.83
2022-11-04T08:00:24.940Z,959.82
2022-11-04T08:01:25.020Z,959.80
2022-11-04T08:02:27.731Z,959.84
2022-11-04T08:03:26.976Z,959.83
2022-11-04T08:04:24.900Z,959.84
2022-11-04T08:05:24.844Z,959.92
2022-11-04T08:06:24.828Z,959.85
2022-11-04T08:07:24.806Z,959.82
2022-11-04T08:08:24.785Z,959.82
2022-11-04T08:09:24.850Z,959.84
2022-11-04T08:10:24.856Z,959.82
2022-11-04T08:11:24.728Z,959.81
2022-11-04T08:12:25.717Z,959.80
2022-11-04T08:13:24.692Z,959.79
2022-11-04T08:14:24.716Z,959.85
2022-11-04T08:15:24.680Z,959.83
2022-11-04T08:16:27.606Z,959.90
2022-11-04T08:17:25.635Z,959.85
2022-11-04T08:18:24.621Z,959.96
2022-11-04T08:19:24.616Z,960.02
2022-11-04T08:20:24.673Z,960.01
2022-11-04T08:21:24.555Z,960.05
2022-11-04T08:22:27.639Z,960.06
2022-11-04T08:23:25.529Z,960.06
2022-11-04T08:24:24.534Z,960.09
2022-11-04T08:25:24.483Z,960.04
2022-11-04T08:26:24.472Z,960.04
2022-11-04T08:27:24.449Z,960.13
2022-11-04T08:28:24.428Z,960.10
2022-11-04T08:29:24.439Z,960.10
2022-11-04T08:30:24.439Z,960.08
2022-11-04T08:31:24.377Z,960.05
2022-11-04T08:32:24.364Z,959.97
2022-11-04T08:33:24.355Z,960.02
2022-11-04T08:34:24.347Z,959.99
2022-11-04T08:35:24.316Z,960.01
2022-11-04T08:36:24.284Z,959.98
2022-11-04T08:37:24.258Z,959.98
2022-11-04T08:38:24.247Z,960.03
2022-11-04T08:39:24.252Z,959.94
2022-11-04T08:40:24.326Z,959.99
2022-11-04T08:41:24.202Z,959.99
2022-11-04T08:42:24.167Z,960.03
2022-11-04T08:43:24.165Z,959.97
2022-11-04T08:44:24.158Z,959.98
2022-11-04T08:45:24.124Z,960.01
2022-11-04T08:46:24.100Z,959.97
2022-11-04T08:47:24.078Z,959.95
2022-11-04T08:48:24.076Z,959.96
2022-11-04T08:49:24.070Z,959.96
2022-11-04T08:50:24.029Z,959.96
2022-11-04T08:51:24.056Z,959.94
2022-11-04T08:52:23.986Z,959.97
2022-11-04T08:53:23.982Z,959.95
2022-11-04T08:54:24.127Z,959.92
2022-11-04T08:55:23.932Z,959.93
2022-11-04T08:56:23.915Z,960.00
2022-11-04T08:57:23.914Z,959.94
2022-11-04T08:58:23.871Z,959.98
2022-11-04T08:59:23.878Z,959.88
2022-11-04T09:00:23.834Z,959.93
2022-11-04T09:01:23.864Z,959.97
2022-11-04T09:02:23.802Z,959.96
2022-11-04T09:03:23.794Z,959.90
2022-11-04T09:04:23.781Z,959.94
2022-11-04T09:05:23.738Z,959.96
2022-11-04T09:06:23.714Z,959.97
2022-11-04T09:07:23.694Z,959.96
2022-11-04T09:08:23.672Z,959.92
2022-11-04T09:09:23.680Z,959.91
2022-11-04T09:10:23.636Z,959.89
2022-11-04T09:11:23.609Z,959.88
2022-11-04T09:12:23.601Z,959.86
2022-11-04T09:13:23.573Z,959.85
2022-11-04T09:14:23.576Z,959.76
2022-11-04T09:15:23.524Z,959.85
2022-11-04T09:16:23.537Z,959.79
2022-11-04T09:17:23.486Z,959.70
2022-11-04T09:18:23.461Z,959.69
2022-11-04T09:19:23.470Z,959.81
2022-11-04T09:20:23.412Z,959.66
2022-11-04T09:21:23.399Z,959.71
2022-11-04T09:22:23.369Z,959.74
2022-11-04T09:23:23.351Z,959.74
2022-11-04T09:24:23.352Z,959.67
2022-11-04T09:25:23.306Z,959.68
2022-11-04T09:26:23.351Z,959.68
2022-11-04T09:27:23.265Z,959.65
2022-11-04T09:28:23.245Z,959.60
2022-11-04T09:29:23.255Z,959.62
2022-11-04T09:30:23.194Z,959.54
2022-11-04T09:31:23.171Z,959.57
2022-11-04T09:32:23.151Z,959.50
2022-11-04T09:33:23.125Z,959.57
2022-11-04T09:34:23.150Z,959.57
2022-11-04T09:35:23.083Z,959.55
2022-11-04T09:36:23.062Z,959.54
2022-11-04T09:37:23.033Z,959.53
2022-11-04T09:38:23.018Z,959.57
2022-11-04T09:39:23.024Z,959.50
2022-11-04T09:40:22.969Z,959.55
2022-11-04T09:41:22.948Z,959.58
2022-11-04T09:42:23.102Z,959.57
2022-11-04T09:43:22.974Z,959.56
2022-11-04T09:44:22.909Z,959.66
2022-11-04T09:45:23.578Z,959.75
2022-11-04T09:46:23.863Z,959.77
2022-11-04T09:47:22.826Z,959.78
2022-11-04T09:48:22.797Z,959.81
2022-11-04T09:49:22.799Z,959.89
2022-11-04T09:50:22.780Z,959.82
2022-11-04T09:51:47.813Z,959.85
2022-11-04T09:52:24.706Z,959.85
2022-11-04T09:53:22.702Z,959.85
2022-11-04T09:54:22.691Z,959.88
2022-11-04T09:55:22.676Z,959.87
2022-11-04T09:56:22.614Z,959.94
2022-11-04T09:57:22.594Z,959.96
2022-11-04T09:58:22.836Z,960.00
2022-11-04T09:59:22.584Z,960.01
2022-11-04T10:00:22.532Z,960.03
2022-11-04T10:01:22.681Z,960.10
2022-11-04T10:02:22.702Z,960.06
2022-11-04T10:03:22.473Z,959.99
2022-11-04T10:04:22.480Z,960.08
2022-11-04T10:05:22.428Z,960.12
2022-11-04T10:06:22.395Z,960.07
2022-11-04T10:07:22.401Z,960.10
2022-11-04T10:08:22.354Z,960.09
2022-11-04T10:09:22.352Z,960.16
2022-11-04T10:10:22.318Z,960.21
2022-11-04T10:11:22.279Z,960.26
2022-11-04T10:12:22.266Z,960.31
2022-11-04T10:13:22.254Z,960.26
2022-11-04T10:14:22.329Z,960.30
2022-11-04T10:15:22.191Z,960.28
2022-11-04T10:16:22.175Z,960.28
2022-11-04T10:17:22.148Z,960.35
2022-11-04T10:18:22.127Z,960.34
2022-11-04T10:19:22.141Z,960.34
2022-11-04T10:20:22.081Z,960.32
2022-11-04T10:21:22.065Z,960.30
2022-11-04T10:22:22.041Z,960.27
2022-11-04T10:23:22.019Z,960.19
2022-11-04T10:24:21.997Z,960.23
2022-11-04T10:25:21.996Z,960.15
2022-11-04T10:26:21.960Z,960.17
2022-11-04T10:27:21.928Z,960.16
2022-11-04T10:28:21.908Z,960.11
2022-11-04T10:29:21.914Z,960.08
2022-11-04T10:30:21.936Z,960.13
2022-11-04T10:31:21.839Z,960.22
2022-11-04T10:32:22.651Z,960.21
2022-11-04T10:33:22.797Z,960.27
2022-11-04T10:34:21.805Z,960.21
2022-11-04T10:35:21.798Z,960.15
2022-11-04T10:36:21.732Z,960.13
2022-11-04T10:37:21.707Z,960.16
2022-11-04T10:38:21.680Z,960.18
2022-11-04T10:39:21.707Z,960.15
2022-11-04T10:40:21.642Z,960.06
2022-11-04T10:41:21.628Z,960.03
2022-11-04T10:42:21.584Z,960.05
2022-11-04T10:43:22.591Z,960.05
2022-11-04T10:44:21.584Z,960.02
2022-11-04T10:45:21.546Z,960.01
2022-11-04T10:46:21.584Z,959.96
2022-11-04T10:47:21.525Z,959.98
2022-11-04T10:48:21.459Z,960.01
2022-11-04T10:49:21.470Z,960.03
2022-11-04T10:50:28.895Z,959.98
2022-11-04T10:51:23.407Z,960.01
2022-11-04T10:52:23.102Z,960.04
2022-11-04T10:53:22.375Z,960.01
2022-11-04T10:54:21.369Z,959.99
2022-11-04T10:55:21.318Z,960.04
2022-11-04T10:56:21.367Z,960.03
2022-11-04T10:57:21.269Z,959.97
2022-11-04T10:58:21.263Z,960.00
2022-11-04T10:59:21.260Z,959.99
2022-11-04T11:00:21.212Z,959.93
2022-11-04T11:01:21.297Z,959.90
2022-11-04T11:02:21.278Z,959.88
2022-11-04T11:03:21.148Z,959.93
2022-11-04T11:04:21.162Z,959.98
2022-11-04T11:05:21.107Z,959.94
2022-11-04T11:06:21.085Z,959.93
2022-11-04T11:07:21.059Z,959.90
2022-11-04T11:08:21.047Z,959.88
2022-11-04T11:09:21.050Z,959.88
2022-11-04T11:10:21.029Z,959.89
2022-11-04T11:11:21.018Z,959.90
2022-11-04T11:12:49.327Z,959.92
2022-11-04T11:13:22.936Z,959.92
2022-11-04T11:14:20.944Z,959.93
2022-11-04T11:15:20.916Z,959.85
2022-11-04T11:16:20.904Z,959.91
2022-11-04T11:17:20.850Z,959.90
2022-11-04T11:18:20.832Z,959.88
2022-11-04T11:19:20.858Z,959.89
2022-11-04T11:20:20.793Z,959.81
2022-11-04T11:21:20.780Z,959.84
2022-11-04T11:22:20.750Z,959.88
2022-11-04T11:23:20.740Z,959.87
2022-11-04T11:24:20.740Z,959.82
2022-11-04T11:25:20.686Z,959.86
2022-11-04T11:26:20.668Z,959.80
2022-11-04T11:27:20.713Z,959.79
2022-11-04T11:28:20.632Z,959.92
2022-11-04T11:29:20.655Z,959.92
2022-11-04T11:30:20.593Z,959.90
2022-11-04T11:31:20.569Z,959.91
2022-11-04T11:32:20.557Z,959.85
2022-11-04T11:33:20.520Z,959.82
2022-11-04T11:34:20.517Z,959.83
2022-11-04T11:35:21.482Z,959.88
2022-11-04T11:36:20.456Z,959.83
2022-11-04T11:37:20.471Z,959.82
2022-11-04T11:38:20.409Z,959.78
2022-11-04T11:39:20.416Z,959.81
2022-11-04T11:40:20.369Z,959.76
2022-11-04T11:41:25.208Z,959.84
2022-11-04T11:42:22.395Z,959.87
2022-11-04T11:43:20.300Z,959.82
2022-11-04T11:44:20.323Z,959.94
2022-11-04T11:45:20.260Z,959.91
2022-11-04T11:46:20.231Z,959.95
2022-11-04T11:47:20.208Z,959.98
2022-11-04T11:48:20.206Z,959.95
2022-11-04T11:49:20.194Z,959.97
2022-11-04T11:50:20.156Z,959.91
2022-11-04T11:51:21.986Z,959.88
2022-11-04T11:52:21.099Z,959.88
2022-11-04T11:53:20.102Z,959.84
2022-11-04T11:54:20.075Z,959.88
2022-11-04T11:55:20.030Z,959.86
2022-11-04T11:56:20.039Z,959.86
2022-11-04T11:57:25.193Z,959.88
2022-11-04T12:00:37.610Z,959.95
2022-11-04T12:01:25.349Z,959.89
2022-11-04T12:02:21.048Z,959.95
2022-11-04T12:03:20.793Z,959.87
2022-11-04T12:06:21.846Z,959.95
2022-11-04T12:09:23.580Z,959.94
2022-11-04T12:10:44.671Z,959.86
2022-11-04T12:11:21.704Z,959.97
2022-11-04T12:12:19.664Z,959.91
2022-11-04T12:13:25.273Z,959.88
2022-11-04T12:14:21.651Z,959.87
2022-11-04T12:15:19.596Z,959.84
2022-11-04T12:16:19.589Z,959.86
2022-11-04T12:17:19.559Z,959.91
2022-11-04T12:18:19.527Z,959.89
2022-11-04T12:19:19.533Z,959.87
2022-11-04T12:20:19.498Z,959.91
2022-11-04T12:21:19.466Z,959.98
2022-11-04T12:22:19.441Z,959.99
2022-11-04T12:23:19.421Z,959.96
2022-11-04T12:24:19.420Z,959.93
2022-11-04T12:25:19.379Z,960.05
2022-11-04T12:26:19.361Z,959.98
2022-11-04T12:27:19.326Z,959.92
2022-11-04T12:28:19.301Z,959.96
2022-11-04T12:29:19.316Z,960.00
2022-11-04T12:30:24.038Z,959.96
2022-11-04T12:31:21.257Z,959.99
2022-11-04T12:32:19.230Z,960.00
2022-11-04T12:33:19.206Z,960.03
2022-11-04T12:34:19.216Z,959.99
2022-11-04T12:35:19.151Z,960.01