createdAt,value
2019-05-18T00:01:36.024Z,45.62
2019-05-18T00:06:39.817Z,45.62
2019-05-18T00:11:43.592Z,45.14
2019-05-18T00:16:47.381Z,44.87
2019-05-18T00:21:51.250Z,44.87
2019-05-18T00:26:55.069Z,45.17
2019-05-18T00:31:58.854Z,45.32
2019-05-18T00:37:02.628Z,45.52
2019-05-18T00:42:06.485Z,45.57
2019-05-18T00:47:10.262Z,45.66
2019-05-18T00:52:14.081Z,45.25
2019-05-18T01:07:23.512Z,45.87
2019-05-18T01:12:27.286Z,45.68
2019-05-18T01:17:31.071Z,45.79
2019-05-18T01:22:34.884Z,45.97
2019-05-18T01:27:38.662Z,45.98
2019-05-18T01:32:42.443Z,45.98
2019-05-18T01:37:46.243Z,45.76
2019-05-18T01:42:50.028Z,45.78
2019-05-18T01:47:53.817Z,45.78
2019-05-18T01:52:57.606Z,46.03
2019-05-18T01:58:01.387Z,46.18
2019-05-18T02:03:05.174Z,46.27
2019-05-18T02:08:08.986Z,46.05
2019-05-18T02:13:12.846Z,46.16
2019-05-18T02:18:28.207Z,45.95
2019-05-18T02:23:22.153Z,45.81
2019-05-18T02:28:26.009Z,46.24
2019-05-18T02:33:29.854Z,46.57
2019-05-18T02:38:33.647Z,45.85
2019-05-18T02:43:37.411Z,46.24
2019-05-18T02:48:49.292Z,46.24
2019-05-18T02:53:46.688Z,46.39
2019-05-18T02:58:50.500Z,46.96
2019-05-18T03:03:54.262Z,46.55
2019-05-18T03:08:58.060Z,46.80
2019-05-18T03:14:01.842Z,46.95
2019-05-18T03:19:08.704Z,46.76
2019-05-18T03:24:11.125Z,47.14
2019-05-18T03:29:15.125Z,46.98
2019-05-18T03:34:18.934Z,47.06
2019-05-18T03:39:22.717Z,46.74
2019-05-18T03:44:26.480Z,47.25
2019-05-18T03:49:30.277Z,46.94
2019-05-18T03:54:34.111Z,46.82
2019-05-18T03:59:37.925Z,46.82
2019-05-18T04:04:41.723Z,47.20
2019-05-18T04:09:45.512Z,46.77
2019-05-18T04:14:49.299Z,46.77
2019-05-18T04:19:53.099Z,46.75
2019-05-18T04:24:56.943Z,46.82
2019-05-18T04:30:00.847Z,47.03
2019-05-18T04:35:04.733Z,47.05
2019-05-18T04:40:08.606Z,47.05
2019-05-18T04:45:12.419Z,47.18
2019-05-18T04:50:16.287Z,47.35
2019-05-18T04:55:20.160Z,47.35
2019-05-18T05:00:24.012Z,46.94
2019-05-18T05:05:27.910Z,47.73
2019-05-18T05:10:31.719Z,47.30
2019-05-18T05:15:35.503Z,47.68
2019-05-18T05:20:39.386Z,47.52
2019-05-18T05:25:45.208Z,47.52
2019-05-18T05:30:49.014Z,47.70
2019-05-18T05:35:52.813Z,47.43
2019-05-18T05:40:59.238Z,47.33
2019-05-18T05:46:03.003Z,47.08
2019-05-18T05:51:06.819Z,47.08
2019-05-18T05:56:10.609Z,47.38
2019-05-18T06:01:14.394Z,47.46
2019-05-18T06:06:18.190Z,47.38
2019-05-18T06:11:21.969Z,47.17
2019-05-18T06:16:25.749Z,47.27
2019-05-18T06:21:29.543Z,47.09
2019-05-18T06:26:33.463Z,47.37
2019-05-18T06:31:37.299Z,47.72
2019-05-18T06:36:41.063Z,47.72
2019-05-18T06:41:44.866Z,47.08
2019-05-18T06:46:48.649Z,46.96
2019-05-18T06:51:52.451Z,47.37
2019-05-18T06:56:56.309Z,47.37
2019-05-18T07:02:00.183Z,43.00
2019-05-18T07:07:04.128Z,42.76
2019-05-18T07:12:07.974Z,42.51
2019-05-18T07:17:11.760Z,42.29
2019-05-18T07:22:15.524Z,42.32
2019-05-18T07:27:19.406Z,42.75
2019-05-18T07:32:23.218Z,43.15
2019-05-18T07:37:27.068Z,43.15
2019-05-18T07:42:30.869Z,43.30
2019-05-18T07:47:34.689Z,43.30
2019-05-18T07:52:38.553Z,43.07
2019-05-18T07:57:42.404Z,43.42
2019-05-18T08:02:46.281Z,43.42
2019-05-18T08:07:50.088Z,43.33
2019-05-18T08:12:53.884Z,43.60
2019-05-18T08:17:57.683Z,43.60
2019-05-18T08:23:01.471Z,42.88
2019-05-18T08:28:05.288Z,42.88
2019-05-18T08:33:09.171Z,42.94
2019-05-18T08:38:13.186Z,43.20
2019-05-18T08:43:17.113Z,43.20
2019-05-18T08:48:21.048Z,43.24
2019-05-18T08:53:24.849Z,43.13
2019-05-18T08:58:28.631Z,43.20
2019-05-18T09:03:32.505Z,42.99
2019-05-18T09:08:36.308Z,42.32
2019-05-18T09:13:40.102Z,42.32
2019-05-18T09:18:43.900Z,42.82
2019-05-18T09:23:47.690Z,42.70
2019-05-18T09:28:51.939Z,42.57
2019-05-18T09:33:55.804Z,42.57
2019-05-18T09:38:59.592Z,43.67
2019-05-18T09:44:03.447Z,44.30
2019-05-18T09:49:07.278Z,44.59
2019-05-18T09:54:11.093Z,44.43
2019-05-18T09:59:14.887Z,43.56
2019-05-18T10:04:18.774Z,44.85
2019-05-18T10:09:22.697Z,44.85
2019-05-18T10:14:27.640Z,43.25
2019-05-18T10:19:31.428Z,43.25
2019-05-18T10:24:35.238Z,43.68
2019-05-18T10:29:39.023Z,44.43
2019-05-18T10:34:42.819Z,43.60
2019-05-18T10:39:46.693Z,43.45
2019-05-18T10:44:50.510Z,43.45
2019-05-18T10:49:54.442Z,43.87
2019-05-18T10:54:58.337Z,44.84
2019-05-18T11:00:03.566Z,44.84
2019-05-18T11:05:07.963Z,44.21
2019-05-18T11:10:11.883Z,44.21
2019-05-18T11:15:15.709Z,44.21
2019-05-18T11:20:19.491Z,44.53
2019-05-18T11:25:23.334Z,44.29
2019-05-18T11:30:27.301Z,44.45
2019-05-18T11:35:31.136Z,43.99
2019-05-18T11:40:34.916Z,43.99
2019-05-18T11:45:38.722Z,44.07
2019-05-18T11:50:42.507Z,44.07
2019-05-18T11:55:46.280Z,44.43
2019-05-18T12:00:50.164Z,44.43
2019-05-18T12:05:53.953Z,43.00
2019-05-18T12:10:57.736Z,43.85
2019-05-18T12:16:01.531Z,43.85
2019-05-18T12:21:05.360Z,43.58
2019-05-18T12:26:09.146Z,44.29
2019-05-18T12:31:13.007Z,43.37
2019-05-18T12:36:16.835Z,43.62
2019-05-18T12:41:29.834Z,43.63
2019-05-18T12:46:33.822Z,43.63
2019-05-18T12:51:37.611Z,43.73
2019-05-18T12:56:41.423Z,43.51
2019-05-18T13:01:45.203Z,43.51
2019-05-18T13:06:49.009Z,43.74
2019-05-18T13:11:52.769Z,44.16
2019-05-18T13:16:56.553Z,43.71
2019-05-18T13:22:00.371Z,43.63
2019-05-18T13:27:04.240Z,43.56
2019-05-18T13:32:08.088Z,43.70
2019-05-18T13:37:11.893Z,43.70
2019-05-18T13:42:15.736Z,43.77
2019-05-18T13:47:19.533Z,43.77
2019-05-18T13:52:23.347Z,43.99
2019-05-18T13:57:27.168Z,43.80
2019-05-18T14:02:31.025Z,44.27
2019-05-18T14:07:34.827Z,43.73
2019-05-18T14:12:38.633Z,44.48
2019-05-18T14:17:42.468Z,43.71
2019-05-18T14:22:46.320Z,44.52
2019-05-18T14:27:50.194Z,44.20
2019-05-18T14:32:54.039Z,43.69
2019-05-18T14:37:57.979Z,44.23
2019-05-18T14:43:01.898Z,43.61
2019-05-18T14:48:05.697Z,44.05
2019-05-18T14:53:09.482Z,43.90
2019-05-18T14:58:13.260Z,44.12
2019-05-18T15:03:17.049Z,44.12
2019-05-18T15:08:20.891Z,44.13
2019-05-18T15:13:24.766Z,43.50
2019-05-18T15:18:28.584Z,43.38
2019-05-18T15:23:32.399Z,43.38
2019-05-18T15:28:36.194Z,43.86
2019-05-18T15:33:40.011Z,44.03
2019-05-18T15:38:43.938Z,44.03
2019-05-18T15:43:47.733Z,44.24
2019-05-18T15:48:51.674Z,44.25
2019-05-18T15:53:55.484Z,44.25
2019-05-18T15:58:59.274Z,44.04
2019-05-18T16:04:03.064Z,44.04
2019-05-18T16:09:07.040Z,44.20
2019-05-18T16:14:10.847Z,43.68
2019-05-18T16:19:14.672Z,44.47
2019-05-18T16:24:18.463Z,45.01
2019-05-18T16:29:22.700Z,45.37
2019-05-18T16:34:26.684Z,45.26
2019-05-18T16:39:30.471Z,45.38
2019-05-18T16:44:34.273Z,45.03
2019-05-18T16:49:38.100Z,44.82
2019-05-18T16:54:41.953Z,44.71
2019-05-18T16:59:45.774Z,44.57
2019-05-18T17:04:49.603Z,44.57
2019-05-18T17:09:53.410Z,44.33
2019-05-18T17:14:57.210Z,43.88
2019-05-18T17:20:01.038Z,43.88
2019-05-18T17:25:05.051Z,43.31
2019-05-18T17:30:08.896Z,44.10
2019-05-18T17:35:13.169Z,43.73
2019-05-18T17:40:17.155Z,43.71
2019-05-18T17:45:20.997Z,43.71
2019-05-18T17:50:24.783Z,43.71
2019-05-18T17:55:28.550Z,43.21
2019-05-18T18:00:32.397Z,44.02
2019-05-18T18:05:36.291Z,43.74
2019-05-18T18:10:40.119Z,43.57
2019-05-18T18:15:43.896Z,44.06
2019-05-18T18:20:47.697Z,44.08
2019-05-18T18:25:51.480Z,43.96
2019-05-18T18:30:55.495Z,43.54
2019-05-18T18:35:59.318Z,43.77
2019-05-18T18:41:03.105Z,43.77
2019-05-18T18:46:07.544Z,44.08
2019-05-18T18:51:11.327Z,44.15
2019-05-18T18:56:15.194Z,44.57
2019-05-18T19:01:19.068Z,44.57
2019-05-18T19:06:22.879Z,44.62
2019-05-18T19:11:26.718Z,44.94
2019-05-18T19:16:30.588Z,45.23
2019-05-18T19:21:34.383Z,44.94
2019-05-18T19:26:38.159Z,45.26
2019-05-18T19:31:42.072Z,45.24
2019-05-18T19:36:45.876Z,45.24
2019-05-18T19:41:49.668Z,44.96
2019-05-18T19:46:53.510Z,44.96
2019-05-18T19:51:57.353Z,45.09
2019-05-18T19:57:01.261Z,45.80
2019-05-18T20:02:05.139Z,45.40
2019-05-18T20:07:08.969Z,45.55
2019-05-18T20:12:12.743Z,45.38
2019-05-18T20:17:16.680Z,45.74
2019-05-18T20:22:20.483Z,45.74
2019-05-18T20:27:24.278Z,45.82
2019-05-18T20:32:28.110Z,45.56
2019-05-18T20:37:31.971Z,45.56
2019-05-18T20:42:37.605Z,46.21
2019-05-18T20:47:41.665Z,45.99
2019-05-18T20:52:45.548Z,45.83
2019-05-18T20:57:49.339Z,46.36
2019-05-18T21:02:53.141Z,46.36
2019-05-18T21:07:56.977Z,45.87
2019-05-18T21:13:00.939Z,46.00
2019-05-18T21:18:04.741Z,46.00
2019-05-18T21:23:08.510Z,46.76
2019-05-18T21:28:12.308Z,46.76
2019-05-18T21:33:16.167Z,46.38
2019-05-18T21:38:20.002Z,46.53
2019-05-18T21:43:23.869Z,46.44
2019-05-18T21:48:27.661Z,46.34
2019-05-18T21:53:31.536Z,46.37
2019-05-18T21:58:35.332Z,46.37
2019-05-18T22:03:39.108Z,46.35
2019-05-18T22:08:42.930Z,46.69
2019-05-18T22:13:47.411Z,46.79
2019-05-18T22:18:51.187Z,46.29
2019-05-18T22:23:55.069Z,46.64
2019-05-18T22:28:58.873Z,47.01
2019-05-18T22:34:02.720Z,46.81
2019-05-18T22:39:07.090Z,47.01
2019-05-18T22:44:10.971Z,47.11
2019-05-18T22:49:14.857Z,47.29
2019-05-18T22:54:18.771Z,46.83
2019-05-18T22:59:22.546Z,47.08
2019-05-18T23:04:26.336Z,47.07
2019-05-18T23:09:30.232Z,47.33
2019-05-18T23:14:34.014Z,47.05
2019-05-18T23:19:37.806Z,46.82
2019-05-18T23:24:41.648Z,47.05
2019-05-18T23:29:45.488Z,47.05
2019-05-18T23:34:49.285Z,47.16
2019-05-18T23:39:53.079Z,47.36
2019-05-18T23:44:56.864Z,47.17
2019-05-18T23:50:00.643Z,47.17
2019-05-18T23:55:05.267Z,47.29
