createdAt,value
2023-01-13T00:02:26.489Z,98761.29
2023-01-13T00:04:57.412Z,98756.13
2023-01-13T00:07:28.244Z,98751.95
2023-01-13T00:09:58.986Z,98748.52
2023-01-13T00:12:29.823Z,98745.41
2023-01-13T00:15:00.480Z,98746.83
2023-01-13T00:17:31.198Z,98744.98
2023-01-13T00:20:01.932Z,98740.08
2023-01-13T00:22:37.890Z,98733.40
2023-01-13T00:25:10.168Z,98736.94
2023-01-13T00:27:41.166Z,98731.60
2023-01-13T00:30:13.804Z,98723.59
2023-01-13T00:32:45.147Z,98718.96
2023-01-13T00:35:16.192Z,98725.41
2023-01-13T00:37:46.908Z,98726.81
2023-01-13T00:40:18.335Z,98721.04
2023-01-13T00:43:06.872Z,98725.95
2023-01-13T00:45:39.293Z,98722.66
2023-01-13T00:48:10.005Z,98727.35
2023-01-13T00:50:41.185Z,98727.32
2023-01-13T00:53:12.745Z,98721.23
2023-01-13T00:55:43.679Z,98718.13
2023-01-13T00:58:14.369Z,98714.16
2023-01-13T01:00:46.092Z,98713.91
2023-01-13T01:03:19.174Z,98713.91
2023-01-13T01:05:50.131Z,98714.41
2023-01-13T01:08:20.953Z,98711.63
2023-01-13T01:10:51.620Z,98712.15
2023-01-13T01:13:22.325Z,98705.88
2023-01-13T01:15:53.165Z,98701.58
2023-01-13T01:18:24.135Z,98701.92
2023-01-13T01:20:55.022Z,98701.73
2023-01-13T01:23:25.667Z,98704.42
2023-01-13T01:25:56.751Z,98708.88
2023-01-13T01:28:27.461Z,98707.59
2023-01-13T01:30:59.981Z,98707.84
2023-01-13T01:33:31.090Z,98700.11
2023-01-13T01:36:03.495Z,98700.19
2023-01-13T01:38:36.567Z,98694.09
2023-01-13T01:41:07.548Z,98692.48
2023-01-13T01:44:07.310Z,98687.04
2023-01-13T01:46:40.242Z,98683.52
2023-01-13T01:49:19.205Z,98682.70
2023-01-13T01:51:54.429Z,98685.18
2023-01-13T01:54:35.451Z,98682.40
2023-01-13T01:57:08.619Z,98682.42
2023-01-13T01:59:40.383Z,98680.51
2023-01-13T02:02:11.605Z,98676.09
2023-01-13T02:04:50.954Z,98668.02
2023-01-13T02:07:25.381Z,98667.02
2023-01-13T02:09:58.004Z,98661.02
2023-01-13T02:12:30.445Z,98661.52
2023-01-13T02:15:04.410Z,98660.29
2023-01-13T02:17:51.260Z,98664.14
2023-01-13T02:21:00.303Z,98658.73
2023-01-13T02:24:34.163Z,98659.46
2023-01-13T02:27:35.587Z,98650.47
2023-01-13T02:30:37.128Z,98653.52
2023-01-13T02:33:20.876Z,98650.86
2023-01-13T02:35:55.839Z,98647.77
2023-01-13T02:38:34.613Z,98646.17
2023-01-13T02:41:23.798Z,98647.20
2023-01-13T02:44:09.178Z,98651.02
2023-01-13T02:46:47.868Z,98652.68
2023-01-13T02:49:25.259Z,98649.74
2023-01-13T02:52:01.428Z,98646.69
2023-01-13T02:54:34.618Z,98648.42
2023-01-13T02:57:06.382Z,98646.37
2023-01-13T02:59:38.718Z,98647.00
2023-01-13T03:02:14.064Z,98640.10
2023-01-13T03:05:01.926Z,98639.52
2023-01-13T03:07:58.512Z,98636.27
2023-01-13T03:10:37.265Z,98637.86
2023-01-13T03:13:20.825Z,98637.64
2023-01-13T03:16:01.318Z,98635.21
2023-01-13T03:18:42.670Z,98631.36
2023-01-13T03:21:21.528Z,98632.66
2023-01-13T03:24:00.079Z,98633.27
2023-01-13T03:26:38.077Z,98632.23
2023-01-13T03:29:21.485Z,98632.06
2023-01-13T03:31:59.088Z,98631.65
2023-01-13T03:34:35.684Z,98631.48
2023-01-13T03:37:10.188Z,98627.54
2023-01-13T03:39:48.254Z,98630.25
2023-01-13T03:42:24.425Z,98628.60
2023-01-13T03:45:00.699Z,98624.92
2023-01-13T03:47:36.826Z,98626.65
2023-01-13T03:50:13.093Z,98621.23
2023-01-13T03:52:51.109Z,98619.89
2023-01-13T03:55:26.398Z,98616.54
2023-01-13T03:58:02.682Z,98617.67
2023-01-13T04:00:38.872Z,98609.96
2023-01-13T04:03:13.009Z,98610.52
2023-01-13T04:05:48.315Z,98604.29
2023-01-13T04:08:23.050Z,98606.13
2023-01-13T04:10:59.503Z,98603.95
2023-01-13T04:13:34.064Z,98604.58
2023-01-13T04:16:07.218Z,98601.89
2023-01-13T04:18:40.382Z,98606.27
2023-01-13T04:21:12.683Z,98607.89
2023-01-13T04:23:43.699Z,98608.39
2023-01-13T04:26:14.335Z,98610.66
2023-01-13T04:28:45.322Z,98612.74
2023-01-13T04:31:16.177Z,98614.06
2023-01-13T04:33:46.956Z,98612.54
2023-01-13T04:36:19.755Z,98612.30
2023-01-13T04:38:51.285Z,98612.80
2023-01-13T04:41:24.390Z,98610.25
2023-01-13T04:43:55.282Z,98604.89
2023-01-13T04:46:27.243Z,98606.89
2023-01-13T04:48:57.981Z,98606.66
2023-01-13T04:51:31.295Z,98607.20
2023-01-13T04:54:02.069Z,98607.91
2023-01-13T04:56:32.918Z,98604.77
2023-01-13T04:59:03.862Z,98609.83
2023-01-13T05:01:34.627Z,98611.55
2023-01-13T05:04:05.757Z,98609.36
2023-01-13T05:06:36.404Z,98610.02
2023-01-13T05:09:07.146Z,98609.15
2023-01-13T05:11:55.292Z,98606.77
2023-01-13T05:14:43.281Z,98604.83
2023-01-13T05:17:18.879Z,98611.18
2023-01-13T05:19:49.537Z,98611.30
2023-01-13T05:22:37.895Z,98614.71
2023-01-13T05:25:24.582Z,98617.75
2023-01-13T05:27:57.010Z,98616.39
2023-01-13T05:30:30.042Z,98612.52
2023-01-13T05:33:00.812Z,98615.30
2023-01-13T05:35:31.552Z,98612.54
2023-01-13T05:38:02.304Z,98612.14
2023-01-13T05:40:50.633Z,98611.44
2023-01-13T05:43:24.703Z,98610.23
2023-01-13T05:46:00.352Z,98609.31
2023-01-13T05:48:33.840Z,98612.80
2023-01-13T05:51:06.607Z,98611.60
2023-01-13T05:53:37.375Z,98612.13
2023-01-13T05:56:09.917Z,98614.59
2023-01-13T05:58:40.626Z,98612.38
2023-01-13T06:01:12.052Z,98601.67
2023-01-13T06:03:43.035Z,98602.83
2023-01-13T06:06:13.973Z,98601.52
2023-01-13T06:08:44.693Z,98599.36
2023-01-13T06:11:15.945Z,98601.75
2023-01-13T06:13:46.794Z,98602.98
2023-01-13T06:16:17.688Z,98598.48
2023-01-13T06:18:48.576Z,98606.80
2023-01-13T06:21:19.323Z,98609.36
2023-01-13T06:23:50.052Z,98610.35
2023-01-13T06:26:25.203Z,98604.94
2023-01-13T06:28:55.979Z,98605.63
2023-01-13T06:31:28.709Z,98603.98
2023-01-13T06:34:03.801Z,98606.95
2023-01-13T06:36:39.810Z,98605.23
2023-01-13T06:39:15.253Z,98601.38
2023-01-13T06:42:04.105Z,98601.78
2023-01-13T06:44:34.952Z,98600.44
2023-01-13T06:47:06.163Z,98602.79
2023-01-13T06:49:37.140Z,98601.44
2023-01-13T06:52:08.427Z,98606.24
2023-01-13T06:54:39.133Z,98603.92
2023-01-13T06:57:09.798Z,98606.20
2023-01-13T06:59:40.465Z,98604.38
2023-01-13T07:02:11.207Z,98608.13
2023-01-13T07:04:42.177Z,98611.91
2023-01-13T07:07:13.196Z,98612.90
2023-01-13T07:09:44.033Z,98610.79
2023-01-13T07:12:14.897Z,98604.64
2023-01-13T07:15:03.479Z,98608.59
2023-01-13T07:17:34.288Z,98602.16
2023-01-13T07:20:05.530Z,98608.50
2023-01-13T07:22:36.339Z,98607.56
2023-01-13T07:25:08.673Z,98611.09
2023-01-13T07:27:39.662Z,98612.08
2023-01-13T07:30:12.933Z,98614.23
2023-01-13T07:32:43.732Z,98608.14
2023-01-13T07:35:14.675Z,98612.82
2023-01-13T07:37:45.387Z,98613.42
2023-01-13T07:40:16.972Z,98611.55
2023-01-13T07:43:05.614Z,98610.47
2023-01-13T07:45:36.413Z,98611.36
2023-01-13T07:48:07.828Z,98605.05
2023-01-13T07:50:38.985Z,98603.89
2023-01-13T07:53:09.789Z,98605.75
2023-01-13T07:55:44.096Z,98606.12
2023-01-13T07:58:16.077Z,98603.67
2023-01-13T08:00:46.937Z,98602.30
2023-01-13T08:03:17.558Z,98602.14
2023-01-13T08:05:48.685Z,98600.82
2023-01-13T08:08:19.335Z,98604.60
2023-01-13T08:10:50.070Z,98602.11
2023-01-13T08:13:21.717Z,98605.10
2023-01-13T08:15:54.124Z,98605.17
2023-01-13T08:18:25.230Z,98610.61
2023-01-13T08:20:57.020Z,98617.52
2023-01-13T08:23:27.752Z,98616.23
2023-01-13T08:26:03.382Z,98616.52
2023-01-13T08:28:34.670Z,98617.75
2023-01-13T08:31:07.485Z,98609.61
2023-01-13T08:33:38.797Z,98614.36
2023-01-13T08:36:12.447Z,98608.77
2023-01-13T08:38:41.997Z,98611.51
2023-01-13T08:41:14.317Z,98611.08
2023-01-13T08:43:45.217Z,98612.67
2023-01-13T08:46:15.911Z,98612.58
2023-01-13T08:48:47.034Z,98618.18
2023-01-13T08:51:17.851Z,98618.27
2023-01-13T08:53:48.528Z,98626.80
2023-01-13T08:56:19.233Z,98633.70
2023-01-13T08:58:49.998Z,98631.09
2023-01-13T09:01:25.037Z,98631.75
2023-01-13T09:03:56.611Z,98637.34
2023-01-13T09:06:27.538Z,98634.61
2023-01-13T09:08:58.275Z,98634.80
2023-01-13T09:11:53.120Z,98635.84
2023-01-13T09:14:25.913Z,98638.27
2023-01-13T09:16:56.665Z,98640.08
2023-01-13T09:19:27.491Z,98639.00
2023-01-13T09:21:58.589Z,98639.14
2023-01-13T09:24:29.770Z,98639.58
2023-01-13T09:27:00.759Z,98638.27
2023-01-13T09:29:31.704Z,98635.79
2023-01-13T09:32:02.495Z,98634.24
2023-01-13T09:34:50.939Z,98636.02
2023-01-13T09:37:21.635Z,98634.19
2023-01-13T09:39:52.421Z,98634.58
2023-01-13T09:42:47.108Z,98633.39
2023-01-13T09:45:21.948Z,98628.61
2023-01-13T09:47:58.455Z,98626.13
2023-01-13T09:50:39.723Z,98626.72
2023-01-13T09:53:16.179Z,98620.77
2023-01-13T09:55:46.987Z,98610.45
2023-01-13T09:58:20.412Z,98611.55
2023-01-13T10:01:02.729Z,98606.05
2023-01-13T10:03:36.139Z,98606.48
2023-01-13T10:06:16.099Z,98600.59
2023-01-13T10:08:48.580Z,98596.61
2023-01-13T10:11:39.305Z,98589.11
2023-01-13T10:14:19.386Z,98590.13
2023-01-13T10:17:01.693Z,98587.52
2023-01-13T10:19:37.889Z,98583.47
2023-01-13T10:22:32.430Z,98580.83
2023-01-13T10:25:21.870Z,98580.39
2023-01-13T10:27:55.168Z,98580.02
2023-01-13T10:30:31.577Z,98582.77
2023-01-13T10:33:07.525Z,98581.54
2023-01-13T10:36:00.070Z,98574.60
2023-01-13T10:38:37.506Z,98571.33
2023-01-13T10:41:18.743Z,98570.62
2023-01-13T10:44:03.647Z,98568.52
2023-01-13T10:46:36.244Z,98565.17
2023-01-13T10:49:28.157Z,98565.15
2023-01-13T10:51:59.058Z,98571.71
2023-01-13T10:54:30.135Z,98569.36
2023-01-13T10:57:22.827Z,98567.13
2023-01-13T10:59:54.852Z,98565.33
2023-01-13T11:02:31.116Z,98563.91
2023-01-13T11:05:11.165Z,98561.82
2023-01-13T11:07:47.246Z,98556.04
2023-01-13T11:10:27.297Z,98560.00
2023-01-13T11:13:08.586Z,98564.04
2023-01-13T11:15:47.495Z,98549.77
2023-01-13T11:18:25.948Z,98544.05
2023-01-13T11:20:59.681Z,98542.02
2023-01-13T11:23:32.577Z,98540.80
2023-01-13T11:26:12.279Z,98539.54
2023-01-13T11:28:57.002Z,98536.42
2023-01-13T11:31:33.507Z,98533.81
2023-01-13T11:34:09.707Z,98529.29
2023-01-13T11:36:46.242Z,98526.27
2023-01-13T11:39:27.676Z,98523.06
2023-01-13T11:42:20.905Z,98516.74
2023-01-13T11:45:01.617Z,98508.90
2023-01-13T11:47:33.451Z,98510.38
2023-01-13T11:50:08.278Z,98507.09
2023-01-13T11:52:59.191Z,98505.20
2023-01-13T11:55:40.947Z,98506.38
2023-01-13T11:58:51.007Z,98512.62
2023-01-13T12:01:35.994Z,98511.83
2023-01-13T12:04:22.546Z,98507.95
2023-01-13T12:07:00.443Z,98504.47
2023-01-13T12:09:40.545Z,98496.27
2023-01-13T12:12:27.860Z,98491.73
2023-01-13T12:15:35.864Z,98492.54
2023-01-13T12:18:27.831Z,98492.66
2023-01-13T12:21:16.397Z,98486.27
2023-01-13T12:23:55.851Z,98488.48
2023-01-13T12:26:26.955Z,98482.09
2023-01-13T12:29:00.458Z,98481.85
2023-01-13T12:31:32.831Z,98481.86
2023-01-13T12:34:21.141Z,98480.13
2023-01-13T12:37:01.451Z,98479.30
2023-01-13T12:39:42.402Z,98485.61
2023-01-13T12:42:36.374Z,98485.70
2023-01-13T12:45:28.635Z,98483.96
2023-01-13T12:48:00.734Z,98483.19
2023-01-13T12:51:01.705Z,98485.11
2023-01-13T12:53:39.583Z,98481.30
2023-01-13T12:56:44.697Z,98479.48
2023-01-13T13:00:07.311Z,98480.40
2023-01-13T13:02:40.161Z,98481.73
2023-01-13T13:05:46.176Z,98484.69
2023-01-13T13:08:23.511Z,98476.60
2023-01-13T13:11:35.225Z,98472.36
2023-01-13T13:14:07.743Z,98474.45
2023-01-13T13:16:51.127Z,98471.86
2023-01-13T13:19:44.172Z,98479.36
2023-01-13T13:22:43.578Z,98483.28
2023-01-13T13:25:30.231Z,98488.69
2023-01-13T13:28:20.241Z,98487.70
2023-01-13T13:31:06.278Z,98491.36
2023-01-13T13:33:54.529Z,98488.90
2023-01-13T13:36:45.673Z,98491.78
2023-01-13T13:39:40.480Z,98496.14
2023-01-13T13:42:36.731Z,98503.06
2023-01-13T13:45:37.425Z,98506.85
2023-01-13T13:48:27.636Z,98507.85
2023-01-13T13:51:02.315Z,98509.18
2023-01-13T13:53:36.801Z,98509.21
2023-01-13T13:56:17.511Z,98511.23
2023-01-13T13:58:52.477Z,98512.02
2023-01-13T14:01:29.528Z,98518.49
2023-01-13T14:04:16.306Z,98516.80
2023-01-13T14:06:57.882Z,98514.52
2023-01-13T14:09:30.931Z,98514.71
2023-01-13T14:12:04.392Z,98520.02
2023-01-13T14:14:35.702Z,98521.19
2023-01-13T14:17:07.050Z,98524.58
2023-01-13T14:19:44.271Z,98523.23
2023-01-13T14:22:19.203Z,98521.91
2023-01-13T14:24:55.516Z,98521.83
2023-01-13T14:27:28.686Z,98525.87
2023-01-13T14:30:01.852Z,98534.13
2023-01-13T14:32:37.269Z,98534.13
2023-01-13T14:35:10.810Z,98534.05
2023-01-13T14:37:43.479Z,98537.61
2023-01-13T14:40:47.029Z,98540.40
2023-01-13T14:43:21.052Z,98545.17
2023-01-13T14:46:03.587Z,98546.33
2023-01-13T14:48:36.747Z,98545.54
2023-01-13T14:51:10.955Z,98548.84
2023-01-13T14:53:46.333Z,98549.67
2023-01-13T14:56:51.312Z,98553.75
2023-01-13T14:59:51.927Z,98555.72
2023-01-13T15:02:40.608Z,98560.33
2023-01-13T15:05:33.934Z,98568.19
2023-01-13T15:08:11.453Z,98591.08
2023-01-13T15:10:49.690Z,98613.11
2023-01-13T15:13:44.269Z,98607.12
2023-01-13T15:16:22.442Z,98595.33
2023-01-13T15:18:53.702Z,98586.44
2023-01-13T15:21:25.411Z,98580.70
2023-01-13T15:23:56.304Z,98576.61
2023-01-13T15:26:29.328Z,98568.10
2023-01-13T15:29:01.879Z,98578.20
2023-01-13T15:31:32.922Z,98591.21
2023-01-13T15:34:03.773Z,98591.05
2023-01-13T15:36:37.002Z,98605.88
2023-01-13T15:39:08.359Z,98619.91
2023-01-13T15:41:57.206Z,98629.54
2023-01-13T15:44:45.852Z,98634.12
2023-01-13T15:47:16.896Z,98621.04
2023-01-13T15:49:48.910Z,98625.79
2023-01-13T15:52:23.026Z,98628.98
2023-01-13T15:54:55.154Z,98635.34
2023-01-13T15:57:27.824Z,98637.89
2023-01-13T16:00:02.102Z,98640.39
2023-01-13T16:02:32.843Z,98636.73
2023-01-13T16:05:04.035Z,98638.35
2023-01-13T16:07:34.883Z,98643.36
2023-01-13T16:10:08.473Z,98644.45
2023-01-13T16:12:39.226Z,98643.97
2023-01-13T16:15:13.842Z,98648.55
2023-01-13T16:17:45.974Z,98655.36
2023-01-13T16:20:19.122Z,98660.36
2023-01-13T16:22:50.363Z,98667.34
2023-01-13T16:25:23.433Z,98671.45
2023-01-13T16:27:55.034Z,98683.23
2023-01-13T16:30:28.907Z,98693.08
2023-01-13T16:33:00.105Z,98694.00
2023-01-13T16:35:32.754Z,98694.20
2023-01-13T16:38:03.640Z,98696.30
2023-01-13T16:40:36.563Z,98699.19
2023-01-13T16:43:07.451Z,98703.17
2023-01-13T16:45:38.344Z,98703.17
2023-01-13T16:48:18.434Z,98700.33
2023-01-13T16:51:10.100Z,98702.84
2023-01-13T16:53:40.931Z,98708.98
2023-01-13T16:56:22.370Z,98701.80
2023-01-13T16:58:54.156Z,98702.46
2023-01-13T17:01:27.207Z,98711.36
2023-01-13T17:03:59.361Z,98713.38
2023-01-13T17:06:37.062Z,98724.52
2023-01-13T17:09:12.779Z,98733.53
2023-01-13T17:11:43.640Z,98729.23
2023-01-13T17:14:18.887Z,98727.80
2023-01-13T17:16:50.747Z,98727.83
2023-01-13T17:19:23.014Z,98734.17
2023-01-13T17:21:54.232Z,98736.79
2023-01-13T17:24:28.822Z,98739.85
2023-01-13T17:26:59.632Z,98741.22
2023-01-13T17:29:32.888Z,98742.95
2023-01-13T17:32:05.099Z,98752.09
2023-01-13T17:34:36.038Z,98753.63
2023-01-13T17:37:06.939Z,98758.41
2023-01-13T17:39:38.073Z,98762.63
2023-01-13T17:42:09.073Z,98769.14
2023-01-13T17:44:40.643Z,98771.14
2023-01-13T17:47:11.795Z,98779.95
2023-01-13T17:49:45.746Z,98783.14
2023-01-13T17:52:16.536Z,98785.31
2023-01-13T17:54:47.621Z,98795.00
2023-01-13T17:57:18.439Z,98803.67
2023-01-13T17:59:49.470Z,98795.30
2023-01-13T18:02:20.580Z,98793.19
2023-01-13T18:04:51.444Z,98790.98
2023-01-13T18:07:22.393Z,98798.05
2023-01-13T18:09:53.264Z,98804.86
2023-01-13T18:12:24.267Z,98809.01
2023-01-13T18:14:55.256Z,98807.82
2023-01-13T18:17:26.632Z,98812.17
2023-01-13T18:20:14.758Z,98815.33
2023-01-13T18:23:03.028Z,98821.38
2023-01-13T18:25:53.721Z,98821.45
2023-01-13T18:28:25.185Z,98816.92
2023-01-13T18:30:56.177Z,98819.52
2023-01-13T18:33:27.620Z,98820.38
2023-01-13T18:35:58.851Z,98825.79
2023-01-13T18:38:30.272Z,98831.67
2023-01-13T18:41:21.413Z,98829.04
2023-01-13T18:43:52.567Z,98833.73
2023-01-13T18:46:23.640Z,98840.77
2023-01-13T18:48:54.823Z,98841.39
2023-01-13T18:51:26.073Z,98844.29
2023-01-13T18:53:57.162Z,98846.55
2023-01-13T18:56:28.235Z,98842.58
2023-01-13T18:58:59.260Z,98845.00
2023-01-13T19:01:30.609Z,98849.85
2023-01-13T19:04:04.012Z,98846.98
2023-01-13T19:06:36.128Z,98849.70
2023-01-13T19:09:08.820Z,98854.59
2023-01-13T19:11:39.633Z,98856.73
2023-01-13T19:14:10.593Z,98863.80
2023-01-13T19:16:41.743Z,98860.61
2023-01-13T19:19:12.815Z,98860.27
2023-01-13T19:21:43.906Z,98864.73
2023-01-13T19:24:14.775Z,98869.70
2023-01-13T19:26:48.797Z,98874.81
2023-01-13T19:29:20.035Z,98888.93
2023-01-13T19:31:51.389Z,98892.67
2023-01-13T19:34:25.308Z,98896.00
2023-01-13T19:36:56.998Z,98899.52
2023-01-13T19:39:27.988Z,98905.02
2023-01-13T19:42:16.854Z,98906.18
2023-01-13T19:45:06.122Z,98904.20
2023-01-13T19:47:38.550Z,98906.70
2023-01-13T19:50:10.973Z,98903.81
2023-01-13T19:52:42.637Z,98911.15
2023-01-13T19:55:14.823Z,98914.70
2023-01-13T19:57:45.924Z,98917.36
2023-01-13T20:00:20.835Z,98915.30
2023-01-13T20:02:53.356Z,98919.95
2023-01-13T20:05:26.244Z,98924.20
2023-01-13T20:07:57.224Z,98926.16
2023-01-13T20:10:30.502Z,98928.79
2023-01-13T20:13:01.430Z,98934.31
2023-01-13T20:15:32.730Z,98939.61
2023-01-13T20:18:03.569Z,98936.84
2023-01-13T20:20:34.778Z,98937.88
2023-01-13T20:23:05.829Z,98942.93
2023-01-13T20:25:36.869Z,98948.52
2023-01-13T20:28:08.013Z,98951.62
2023-01-13T20:30:40.587Z,98954.05
2023-01-13T20:33:11.279Z,98958.97
2023-01-13T20:35:42.522Z,98960.36
2023-01-13T20:38:13.546Z,98962.92
2023-01-13T20:40:45.353Z,98960.59
2023-01-13T20:43:17.774Z,98956.91
2023-01-13T20:45:50.026Z,98961.95
2023-01-13T20:48:21.043Z,98964.33
2023-01-13T20:50:59.127Z,98969.01
2023-01-13T20:53:30.254Z,98971.92
2023-01-13T20:56:01.404Z,98974.70
2023-01-13T20:58:32.428Z,98972.67
2023-01-13T21:01:03.758Z,98978.31
2023-01-13T21:03:35.420Z,98980.20
2023-01-13T21:06:06.999Z,98978.30
2023-01-13T21:08:37.926Z,98980.09
2023-01-13T21:11:10.741Z,98981.00
2023-01-13T21:13:59.151Z,98982.70
2023-01-13T21:16:30.518Z,98985.46
2023-01-13T21:19:10.996Z,98985.05
2023-01-13T21:21:42.352Z,98985.44
2023-01-13T21:24:14.107Z,98990.90
2023-01-13T21:26:44.978Z,98988.30
2023-01-13T21:29:16.100Z,98985.01
2023-01-13T21:31:47.039Z,98986.61
2023-01-13T21:34:19.122Z,98987.81
2023-01-13T21:36:50.234Z,98993.04
2023-01-13T21:39:20.994Z,98996.84
2023-01-13T21:42:09.700Z,98992.61
2023-01-13T21:44:58.419Z,98993.19
2023-01-13T21:47:47.192Z,98995.96
2023-01-13T21:50:20.063Z,98997.45
2023-01-13T21:52:53.147Z,99003.53
2023-01-13T21:55:28.361Z,99003.04
2023-01-13T21:58:01.138Z,99007.10
2023-01-13T22:00:34.234Z,99003.41
2023-01-13T22:03:08.034Z,99006.56
2023-01-13T22:05:39.945Z,99014.52
2023-01-13T22:08:13.352Z,99012.96
2023-01-13T22:10:58.598Z,99014.13
2023-01-13T22:13:51.391Z,99016.49
2023-01-13T22:16:22.504Z,99015.26
2023-01-13T22:18:53.697Z,99016.61
2023-01-13T22:21:24.832Z,99017.02
2023-01-13T22:23:56.919Z,99016.00
2023-01-13T22:26:28.124Z,99018.34
2023-01-13T22:28:59.435Z,99023.73
2023-01-13T22:31:31.712Z,99029.54
2023-01-13T22:34:02.950Z,99037.95
2023-01-13T22:36:35.324Z,99042.59
2023-01-13T22:39:07.348Z,99044.95
2023-01-13T22:41:38.276Z,99049.44
2023-01-13T22:44:09.362Z,99052.96
2023-01-13T22:46:40.178Z,99054.60
2023-01-13T22:49:12.209Z,99054.89
2023-01-13T22:51:43.261Z,99053.01
2023-01-13T22:54:14.892Z,99055.60
2023-01-13T22:56:45.697Z,99061.06
2023-01-13T22:59:17.095Z,99059.20
2023-01-13T23:01:47.902Z,99063.41
2023-01-13T23:04:19.020Z,99063.17
2023-01-13T23:06:49.945Z,99064.06
2023-01-13T23:09:20.934Z,99064.91
2023-01-13T23:11:53.636Z,99064.94
2023-01-13T23:14:24.508Z,99066.35
2023-01-13T23:16:55.324Z,99068.55
2023-01-13T23:19:26.330Z,99069.46
2023-01-13T23:21:57.179Z,99070.61
2023-01-13T23:24:29.368Z,99074.55
2023-01-13T23:27:00.435Z,99072.86
2023-01-13T23:29:31.602Z,99075.23
2023-01-13T23:32:02.582Z,99073.10
2023-01-13T23:34:33.574Z,99077.36
2023-01-13T23:37:04.354Z,99080.24
2023-01-13T23:39:35.409Z,99078.01
2023-01-13T23:42:06.620Z,99080.15
2023-01-13T23:44:37.731Z,99080.73
2023-01-13T23:47:08.641Z,99085.67
2023-01-13T23:49:39.610Z,99083.19
2023-01-13T23:52:10.399Z,99086.86
2023-01-13T23:54:41.207Z,99084.74
2023-01-13T23:57:12.107Z,99080.89
2023-01-13T23:59:42.945Z,99084.89
