createdAt,value
2019-05-07T00:00:03.336Z,1020.03
2019-05-07T00:05:02.787Z,1020.11
2019-05-07T00:10:03.439Z,1020.13
2019-05-07T00:15:04.661Z,1020.08
2019-05-07T00:20:03.198Z,1020.1
2019-05-07T00:25:03.223Z,1020.04
2019-05-07T00:30:02.984Z,1020.01
2019-05-07T00:35:02.597Z,1019.94
2019-05-07T00:40:03.029Z,1020.01
2019-05-07T00:45:14.064Z,1019.89
2019-05-07T00:50:03.409Z,1019.92
2019-05-07T00:55:03.059Z,1019.94
2019-05-07T01:00:02.555Z,1019.94
2019-05-07T01:05:03.210Z,1019.86
2019-05-07T01:10:02.785Z,1019.81
2019-05-07T01:15:03.231Z,1019.85
2019-05-07T01:20:03.022Z,1019.89
2019-05-07T01:25:02.625Z,1019.89
2019-05-07T01:30:03.060Z,1019.84
2019-05-07T01:35:02.614Z,1019.88
2019-05-07T01:40:03.252Z,1019.89
2019-05-07T01:45:02.763Z,1019.9
2019-05-07T01:50:03.284Z,1019.89
2019-05-07T01:55:03.377Z,1019.88
2019-05-07T02:00:02.870Z,1019.87
2019-05-07T02:05:03.360Z,1019.91
2019-05-07T02:10:02.970Z,1019.98
2019-05-07T02:15:02.874Z,1020.01
2019-05-07T02:20:03.345Z,1019.97
2019-05-07T02:25:03.287Z,1019.98
2019-05-07T02:30:04.123Z,1019.98
2019-05-07T02:35:04.026Z,1019.97
2019-05-07T02:40:04.457Z,1019.96
2019-05-07T02:45:04.115Z,1019.87
2019-05-07T02:50:03.273Z,1019.83
2019-05-07T02:55:03.949Z,1019.84
2019-05-07T03:00:04.527Z,1019.79
2019-05-07T03:05:05.127Z,1019.73
2019-05-07T03:10:03.787Z,1019.76
2019-05-07T03:15:04.466Z,1019.7
2019-05-07T03:20:03.335Z,1019.69
2019-05-07T03:25:03.409Z,1019.7
2019-05-07T03:30:04.386Z,1019.67
2019-05-07T03:35:06.593Z,1019.66
2019-05-07T03:40:04.149Z,1019.67
2019-05-07T03:45:03.872Z,1019.61
2019-05-07T03:50:03.716Z,1019.61
2019-05-07T03:55:03.770Z,1019.65
2019-05-07T04:00:04.350Z,1019.68
2019-05-07T04:05:04.279Z,1019.68
2019-05-07T04:10:04.403Z,1019.66
2019-05-07T04:15:03.612Z,1019.56
2019-05-07T04:20:04.497Z,1019.6
2019-05-07T04:25:04.368Z,1019.55
2019-05-07T04:30:03.840Z,1019.59
2019-05-07T04:35:03.849Z,1019.56
2019-05-07T04:40:03.349Z,1019.55
2019-05-07T04:45:04.277Z,1019.56
2019-05-07T04:50:03.780Z,1019.56
2019-05-07T04:55:03.978Z,1019.58
2019-05-07T05:00:03.634Z,1019.51
2019-05-07T05:05:03.516Z,1019.53
2019-05-07T05:10:03.112Z,1019.61
2019-05-07T05:15:02.530Z,1019.74
2019-05-07T05:20:03.526Z,1019.69
2019-05-07T05:25:03.245Z,1019.64
2019-05-07T05:30:03.112Z,1019.71
2019-05-07T05:35:03.317Z,1019.56
2019-05-07T05:40:08.511Z,1019.58
2019-05-07T05:45:03.344Z,1019.62
2019-05-07T05:50:02.911Z,1019.66
2019-05-07T05:55:03.423Z,1019.59
2019-05-07T06:00:02.822Z,1019.58
2019-05-07T06:05:02.482Z,1019.51
2019-05-07T06:10:03.003Z,1019.5
2019-05-07T06:15:02.510Z,1019.52
2019-05-07T06:20:03.133Z,1019.54
2019-05-07T06:25:02.715Z,1019.59
2019-05-07T06:30:05.073Z,1019.61
2019-05-07T06:35:03.232Z,1019.63
2019-05-07T06:40:02.764Z,1019.62
2019-05-07T06:45:03.244Z,1019.59
2019-05-07T06:50:03.211Z,1019.63
2019-05-07T06:55:03.331Z,1019.58
2019-05-07T19:55:00.841Z,1013.94
2019-05-07T19:55:04.720Z,1013.94
2019-05-07T20:00:02.488Z,1013.94
2019-05-07T20:05:03.645Z,1013.91
2019-05-07T20:10:03.138Z,1013.91
2019-05-07T20:15:02.863Z,1013.87
2019-05-07T20:20:03.454Z,1013.87
2019-05-07T20:25:15.186Z,1013.86
2019-05-07T20:30:03.353Z,1013.79
2019-05-07T20:35:02.914Z,1013.6
2019-05-07T20:40:03.435Z,1013.42
2019-05-07T20:45:03.140Z,1013.31
2019-05-07T20:50:02.647Z,1013.28
2019-05-07T20:55:03.174Z,1013.2
2019-05-07T21:00:02.896Z,1013.19
2019-05-07T21:05:03.079Z,1013.13
2019-05-07T21:10:02.651Z,1013.1
2019-05-07T21:15:03.421Z,1013.14
2019-05-07T21:22:13.068Z,1013.12
2019-05-07T21:25:02.844Z,1013.08
2019-05-07T21:30:03.400Z,1013.05
2019-05-07T21:35:02.841Z,1013.03
2019-05-07T21:40:03.379Z,1012.84
2019-05-07T21:45:02.881Z,1012.82
2019-05-07T21:50:03.478Z,1012.83
2019-05-07T21:55:03.060Z,1012.76
2019-05-07T22:00:02.595Z,1012.68
2019-05-07T22:05:03.129Z,1012.64
2019-05-07T22:10:02.643Z,1012.66
2019-05-07T22:15:10.261Z,1012.5
2019-05-07T22:20:03.142Z,1012.46
2019-05-07T22:25:05.299Z,1012.41
2019-05-07T22:30:02.870Z,1012.27
2019-05-07T22:35:03.357Z,1012.22
2019-05-07T22:40:02.979Z,1012.18
2019-05-07T22:45:02.918Z,1012.05
2019-05-07T22:50:02.934Z,1012.07
2019-05-07T22:55:02.469Z,1012.1
2019-05-07T23:00:07.544Z,1012.0
2019-05-07T23:05:03.114Z,1011.84
2019-05-07T23:10:02.987Z,1011.76
2019-05-07T23:15:02.870Z,1011.6
2019-05-07T23:20:03.439Z,1011.57
2019-05-07T23:25:02.983Z,1011.49
2019-05-07T23:30:02.768Z,1011.44
2019-05-07T23:35:03.321Z,1011.37
2019-05-07T23:40:03.095Z,1011.29
2019-05-07T23:45:02.161Z,1011.26
2019-05-07T23:50:02.651Z,1011.25
2019-05-07T23:55:03.150Z,1011.17
