createdAt,value
2023-05-13T00:00:45.484Z,52.07
2023-05-13T00:03:12.484Z,52.14
2023-05-13T00:05:40.419Z,52.45
2023-05-13T00:08:07.456Z,52.82
2023-05-13T00:10:34.819Z,52.80
2023-05-13T00:13:01.645Z,53.02
2023-05-13T00:15:28.713Z,53.29
2023-05-13T00:17:55.295Z,53.63
2023-05-13T00:20:22.103Z,54.12
2023-05-13T00:22:48.856Z,53.93
2023-05-13T00:25:15.501Z,54.33
2023-05-13T00:27:42.014Z,54.14
2023-05-13T00:30:09.344Z,54.36
2023-05-13T00:32:35.867Z,54.64
2023-05-13T00:35:02.411Z,55.12
2023-05-13T00:37:28.902Z,55.47
2023-05-13T00:39:55.445Z,55.41
2023-05-13T00:42:21.941Z,55.82
2023-05-13T00:44:48.535Z,56.04
2023-05-13T00:47:16.842Z,56.29
2023-05-13T00:49:43.537Z,56.23
2023-05-13T00:52:10.022Z,56.69
2023-05-13T00:54:36.538Z,56.73
2023-05-13T00:57:02.986Z,56.77
2023-05-13T00:59:30.704Z,56.87
2023-05-13T01:02:12.273Z,56.81
2023-05-13T01:04:52.667Z,57.28
2023-05-13T01:07:37.952Z,57.77
2023-05-13T01:10:43.483Z,57.96
2023-05-13T01:13:13.414Z,58.17
2023-05-13T01:15:47.399Z,57.88
2023-05-13T01:18:19.709Z,58.54
2023-05-13T01:20:46.649Z,58.42
2023-05-13T01:23:13.199Z,58.52
2023-05-13T01:25:40.759Z,58.77
2023-05-13T01:28:08.579Z,59.14
2023-05-13T01:30:36.132Z,59.39
2023-05-13T01:33:03.208Z,59.57
2023-05-13T01:35:31.692Z,59.43
2023-05-13T01:37:59.323Z,60.21
2023-05-13T01:40:32.867Z,60.35
2023-05-13T01:43:00.726Z,60.63
2023-05-13T01:45:30.610Z,60.62
2023-05-13T01:47:57.181Z,60.84
2023-05-13T01:50:24.169Z,61.09
2023-05-13T01:52:50.868Z,61.63
2023-05-13T01:55:17.672Z,60.92
2023-05-13T01:57:44.182Z,61.05
2023-05-13T02:00:11.432Z,60.94
2023-05-13T02:02:37.992Z,60.85
2023-05-13T02:05:05.397Z,60.60
2023-05-13T02:07:31.930Z,61.33
2023-05-13T02:09:59.800Z,61.24
2023-05-13T02:12:26.984Z,61.59
2023-05-13T02:14:54.553Z,61.43
2023-05-13T02:17:22.761Z,62.35
2023-05-13T02:19:49.428Z,61.83
2023-05-13T02:22:16.370Z,61.65
2023-05-13T02:24:43.055Z,61.47
2023-05-13T02:27:12.502Z,61.89
2023-05-13T02:29:39.103Z,61.99
2023-05-13T02:32:06.132Z,61.97
2023-05-13T02:34:32.609Z,62.30
2023-05-13T02:36:59.044Z,62.68
2023-05-13T02:39:25.483Z,63.02
2023-05-13T02:41:51.985Z,63.23
2023-05-13T02:44:18.443Z,63.44
2023-05-13T02:46:44.929Z,63.94
2023-05-13T02:49:11.611Z,63.85
2023-05-13T02:51:38.012Z,64.22
2023-05-13T02:54:05.008Z,63.92
2023-05-13T02:56:31.526Z,64.21
2023-05-13T02:58:58.184Z,64.24
2023-05-13T03:01:26.624Z,64.53
2023-05-13T03:03:53.235Z,64.48
2023-05-13T03:06:19.687Z,64.23
2023-05-13T03:08:46.175Z,65.09
2023-05-13T03:11:12.650Z,65.70
2023-05-13T03:13:39.117Z,65.88
2023-05-13T03:16:05.712Z,65.42
2023-05-13T03:18:32.856Z,66.31
2023-05-13T03:20:59.480Z,66.36
2023-05-13T03:23:26.010Z,66.55
2023-05-13T03:25:52.487Z,66.97
2023-05-13T03:28:19.005Z,67.25
2023-05-13T03:30:45.697Z,66.79
2023-05-13T03:33:12.252Z,67.64
2023-05-13T03:35:38.807Z,67.72
2023-05-13T03:38:05.280Z,67.77
2023-05-13T03:40:31.798Z,68.38
2023-05-13T03:42:58.280Z,68.45
2023-05-13T03:45:24.702Z,68.94
2023-05-13T03:47:51.210Z,69.20
2023-05-13T03:50:17.759Z,69.72
2023-05-13T03:52:46.793Z,69.60
2023-05-13T03:55:15.008Z,69.28
2023-05-13T03:57:45.149Z,70.07
2023-05-13T04:00:12.367Z,69.50
2023-05-13T04:02:39.118Z,69.81
2023-05-13T04:05:06.371Z,69.84
2023-05-13T04:07:32.954Z,70.12
2023-05-13T04:09:59.375Z,69.47
2023-05-13T04:12:25.849Z,69.51
2023-05-13T04:14:52.323Z,69.58
2023-05-13T04:17:18.847Z,69.77
2023-05-13T04:19:45.362Z,69.13
2023-05-13T04:22:11.930Z,69.57
2023-05-13T04:24:38.687Z,68.88
2023-05-13T04:27:05.403Z,69.51
2023-05-13T04:29:31.852Z,68.67
2023-05-13T04:31:58.378Z,69.35
2023-05-13T04:34:24.850Z,68.17
2023-05-13T04:36:51.290Z,68.23
2023-05-13T04:39:17.701Z,68.22
2023-05-13T04:41:44.240Z,67.62
2023-05-13T04:44:10.908Z,67.93
2023-05-13T04:46:40.546Z,67.34
2023-05-13T04:49:07.105Z,67.01
2023-05-13T04:51:34.003Z,67.50
2023-05-13T04:54:00.803Z,66.59
2023-05-13T04:56:27.911Z,65.78
2023-05-13T04:58:54.398Z,65.58
2023-05-13T05:01:20.892Z,65.29
2023-05-13T05:03:47.447Z,65.52
2023-05-13T05:06:13.942Z,65.83
2023-05-13T05:08:40.488Z,65.43
2023-05-13T05:11:06.972Z,64.96
2023-05-13T05:13:33.531Z,64.34
2023-05-13T05:15:59.956Z,64.39
2023-05-13T05:18:26.576Z,64.71
2023-05-13T05:20:53.162Z,64.10
2023-05-13T05:23:19.622Z,63.83
2023-05-13T05:25:46.100Z,63.90
2023-05-13T05:28:12.586Z,63.76
2023-05-13T05:30:42.070Z,63.35
2023-05-13T05:33:08.880Z,62.38
2023-05-13T05:35:38.400Z,61.22
2023-05-13T05:38:05.354Z,61.23
2023-05-13T05:40:32.916Z,60.62
2023-05-13T05:42:59.487Z,59.95
2023-05-13T05:45:25.996Z,60.00
2023-05-13T05:47:54.147Z,59.31
2023-05-13T05:50:21.351Z,58.01
2023-05-13T05:52:48.088Z,57.91
2023-05-13T05:55:15.152Z,57.80
2023-05-13T05:57:41.591Z,57.34
2023-05-13T06:00:08.779Z,56.36
2023-05-13T06:02:35.361Z,56.01
2023-05-13T06:05:01.855Z,55.56
2023-05-13T06:07:28.447Z,55.38
2023-05-13T06:09:55.491Z,55.34
2023-05-13T06:12:23.225Z,54.73
2023-05-13T06:14:50.327Z,53.71
2023-05-13T06:17:16.772Z,53.32
2023-05-13T06:19:43.574Z,52.52
2023-05-13T06:22:11.266Z,52.10
2023-05-13T06:24:39.191Z,51.62
2023-05-13T06:27:05.786Z,50.80
2023-05-13T06:29:32.460Z,50.91
2023-05-13T06:31:58.954Z,50.05
2023-05-13T06:34:25.428Z,50.11
2023-05-13T06:36:51.886Z,49.51
2023-05-13T06:39:18.491Z,48.78
2023-05-13T06:41:45.066Z,48.44
2023-05-13T06:44:11.534Z,47.45
2023-05-13T06:46:38.037Z,47.37
2023-05-13T06:49:04.650Z,47.74
2023-05-13T06:51:32.951Z,47.19
2023-05-13T06:53:59.560Z,46.26
2023-05-13T06:56:26.152Z,46.02
2023-05-13T06:58:53.164Z,46.12
2023-05-13T07:01:19.971Z,45.85
2023-05-13T07:03:46.556Z,44.49
2023-05-13T07:06:13.043Z,43.25
2023-05-13T07:08:40.823Z,43.97
2023-05-13T07:11:07.383Z,41.71
2023-05-13T07:13:34.957Z,41.78
2023-05-13T07:16:02.395Z,41.40
2023-05-13T07:18:29.602Z,41.20
2023-05-13T07:20:59.019Z,39.88
2023-05-13T07:23:25.626Z,39.12
2023-05-13T07:25:52.442Z,38.31
2023-05-13T07:28:20.733Z,38.17
2023-05-13T07:30:47.307Z,36.87
2023-05-13T07:33:13.915Z,35.91
2023-05-13T07:35:40.422Z,35.76
2023-05-13T07:38:09.229Z,35.44
2023-05-13T07:40:35.801Z,34.45
2023-05-13T07:43:02.300Z,33.54
2023-05-13T07:45:29.505Z,34.14
2023-05-13T07:47:56.574Z,34.23
2023-05-13T07:50:23.243Z,33.81
2023-05-13T07:52:51.683Z,34.22
2023-05-13T07:55:18.897Z,33.64
2023-05-13T07:57:45.712Z,34.15
2023-05-13T08:00:12.559Z,33.85
2023-05-13T08:02:39.315Z,34.24
2023-05-13T08:05:06.695Z,34.67
2023-05-13T08:07:33.347Z,34.53
2023-05-13T08:09:59.829Z,34.97
2023-05-13T08:12:26.281Z,34.81
2023-05-13T08:14:52.860Z,34.81
2023-05-13T08:17:19.682Z,34.96
2023-05-13T08:19:46.373Z,34.65
2023-05-13T08:22:12.947Z,34.90
2023-05-13T08:24:43.095Z,34.64
2023-05-13T08:27:09.589Z,34.97
2023-05-13T08:29:36.150Z,34.43
2023-05-13T08:32:03.018Z,34.50
2023-05-13T08:34:29.658Z,33.35
2023-05-13T08:36:56.108Z,32.73
2023-05-13T08:39:22.748Z,33.26
2023-05-13T08:41:50.101Z,34.07
2023-05-13T08:44:18.956Z,34.11
2023-05-13T08:46:53.369Z,33.13
2023-05-13T08:49:20.663Z,32.56
2023-05-13T08:51:47.145Z,32.70
2023-05-13T08:54:16.455Z,31.72
2023-05-13T08:56:42.915Z,32.26
2023-05-13T08:59:09.476Z,31.61
2023-05-13T09:01:36.422Z,31.80
2023-05-13T09:04:08.603Z,31.75
2023-05-13T09:06:35.124Z,30.76
2023-05-13T09:09:03.136Z,31.92
2023-05-13T09:11:29.643Z,31.02
2023-05-13T09:14:00.414Z,31.12
2023-05-13T09:16:29.267Z,30.47
2023-05-13T09:18:58.931Z,29.34
2023-05-13T09:21:34.124Z,29.02
2023-05-13T09:24:18.901Z,28.54
2023-05-13T09:26:46.307Z,28.60
2023-05-13T09:29:18.571Z,27.49
2023-05-13T09:31:46.915Z,26.79
2023-05-13T09:34:13.414Z,26.08
2023-05-13T09:36:40.642Z,25.72
2023-05-13T09:39:07.254Z,24.93
2023-05-13T09:41:34.383Z,24.92
2023-05-13T09:44:04.746Z,23.89
2023-05-13T09:46:35.125Z,23.46
2023-05-13T09:49:01.754Z,23.48
2023-05-13T09:51:31.809Z,23.19
2023-05-13T09:54:06.293Z,22.86
2023-05-13T09:56:36.924Z,23.03
2023-05-13T09:59:03.792Z,22.97
2023-05-13T10:01:30.845Z,21.98
2023-05-13T10:04:01.281Z,22.07
2023-05-13T10:06:30.860Z,21.90
2023-05-13T10:09:01.364Z,22.63
2023-05-13T10:11:30.105Z,22.43
2023-05-13T10:14:20.538Z,22.34
2023-05-13T10:16:47.995Z,21.93
2023-05-13T10:19:14.900Z,22.12
2023-05-13T10:21:42.175Z,22.00
2023-05-13T10:24:09.864Z,23.35
2023-05-13T10:26:36.583Z,24.37
2023-05-13T10:29:03.563Z,24.99
2023-05-13T10:31:30.956Z,23.86
2023-05-13T10:33:58.622Z,24.06
2023-05-13T10:36:43.870Z,23.40
2023-05-13T10:39:49.428Z,22.79
2023-05-13T10:42:27.722Z,23.14
2023-05-13T10:44:58.589Z,27.88
2023-05-13T10:47:25.392Z,23.23
2023-05-13T10:49:52.919Z,24.34
2023-05-13T10:52:19.885Z,24.23
2023-05-13T10:55:01.579Z,23.55
2023-05-13T10:57:37.823Z,23.36
2023-05-13T11:00:15.707Z,23.05
2023-05-13T11:02:42.711Z,22.99
2023-05-13T11:05:09.977Z,23.25
2023-05-13T11:07:39.675Z,24.29
2023-05-13T11:10:25.612Z,23.76
2023-05-13T11:13:13.186Z,24.24
2023-05-13T11:15:52.072Z,24.64
2023-05-13T11:18:20.183Z,24.96
2023-05-13T11:20:53.064Z,24.05
2023-05-13T11:23:21.080Z,23.57
2023-05-13T11:26:09.433Z,23.14
2023-05-13T11:29:00.125Z,24.15
2023-05-13T11:31:28.676Z,23.98
2023-05-13T11:34:11.463Z,24.50
2023-05-13T11:36:40.459Z,23.94
2023-05-13T11:39:07.774Z,24.84
2023-05-13T11:41:34.400Z,24.04
2023-05-13T11:44:03.274Z,24.68
2023-05-13T11:46:30.150Z,24.95
2023-05-13T11:48:56.931Z,24.87
2023-05-13T11:51:25.443Z,25.37
2023-05-13T11:53:55.148Z,25.85
2023-05-13T11:56:26.576Z,25.43
2023-05-13T11:58:53.402Z,25.49
2023-05-13T12:01:19.890Z,25.92
2023-05-13T12:03:46.570Z,26.05
2023-05-13T12:06:13.601Z,26.44
2023-05-13T12:08:45.370Z,26.40
2023-05-13T12:11:15.280Z,27.23
2023-05-13T12:13:42.049Z,26.70
2023-05-13T12:16:08.802Z,27.06
2023-05-13T12:18:37.224Z,26.96
2023-05-13T12:21:14.599Z,26.30
2023-05-13T12:23:41.161Z,26.12
2023-05-13T12:26:08.153Z,26.36
2023-05-13T12:28:34.688Z,26.95
2023-05-13T12:31:03.437Z,26.86
2023-05-13T12:33:31.237Z,26.49
2023-05-13T12:36:21.634Z,26.79
2023-05-13T12:39:02.626Z,26.36
2023-05-13T12:41:31.978Z,26.21
2023-05-13T12:44:14.507Z,26.19
2023-05-13T12:46:58.312Z,26.23
2023-05-13T12:49:27.150Z,26.62
2023-05-13T12:51:53.604Z,27.28
2023-05-13T12:54:20.110Z,27.15
2023-05-13T12:56:46.645Z,27.35
2023-05-13T12:59:14.385Z,27.26
2023-05-13T13:01:42.206Z,27.18
2023-05-13T13:04:08.909Z,26.69
2023-05-13T13:06:35.770Z,27.94
2023-05-13T13:09:02.312Z,26.60
2023-05-13T13:11:29.885Z,26.44
2023-05-13T13:13:56.419Z,27.45
2023-05-13T13:16:23.191Z,28.36
2023-05-13T13:18:53.193Z,28.14
2023-05-13T13:21:21.400Z,27.80
2023-05-13T13:23:47.819Z,28.01
2023-05-13T13:26:14.319Z,28.51
2023-05-13T13:28:40.789Z,28.09
2023-05-13T13:31:07.906Z,28.16
2023-05-13T13:33:34.436Z,27.86
2023-05-13T13:36:00.942Z,28.34
2023-05-13T13:38:27.426Z,28.61
2023-05-13T13:40:53.813Z,28.55
2023-05-13T13:43:21.560Z,28.83
2023-05-13T13:45:48.146Z,27.98
2023-05-13T13:48:14.693Z,28.97
2023-05-13T14:01:44.286Z,29.20
2023-05-13T14:04:15.678Z,30.20
2023-05-13T14:06:42.638Z,29.00
2023-05-13T14:09:10.416Z,28.46
2023-05-13T14:11:37.021Z,28.76
2023-05-13T14:14:03.484Z,29.30
2023-05-13T14:16:30.573Z,29.02
2023-05-13T14:18:57.396Z,29.07
2023-05-13T14:21:24.024Z,29.75
2023-05-13T14:23:50.664Z,29.68
2023-05-13T14:26:39.130Z,29.72
2023-05-13T14:29:06.667Z,30.64
2023-05-13T14:31:33.269Z,30.16
2023-05-13T14:33:59.785Z,29.81
2023-05-13T14:36:26.795Z,29.63
2023-05-13T14:38:54.072Z,29.01
2023-05-13T14:41:22.597Z,29.06
2023-05-13T14:43:49.446Z,29.52
2023-05-13T14:46:16.045Z,29.29
2023-05-13T14:48:42.600Z,28.63
2023-05-13T14:51:11.160Z,29.03
2023-05-13T14:53:38.433Z,28.71
2023-05-13T14:56:06.405Z,28.82
2023-05-13T14:58:32.959Z,28.78
2023-05-13T15:00:59.463Z,29.33
2023-05-13T15:03:26.334Z,29.25
2023-05-13T15:05:54.329Z,28.89
2023-05-13T15:08:21.000Z,28.54
2023-05-13T15:10:47.538Z,28.20
2023-05-13T15:13:13.986Z,28.46
2023-05-13T15:15:40.448Z,28.25
2023-05-13T15:18:06.985Z,28.09
2023-05-13T15:20:33.515Z,28.25
2023-05-13T15:23:00.001Z,29.39
2023-05-13T15:25:26.496Z,27.17
2023-05-13T15:27:54.200Z,27.83
2023-05-13T15:30:20.882Z,29.14
2023-05-13T15:32:47.543Z,28.57
2023-05-13T15:35:15.768Z,29.22
2023-05-13T15:37:42.660Z,28.58
2023-05-13T15:40:09.484Z,28.77
2023-05-13T15:42:36.020Z,28.84
2023-05-13T15:45:02.597Z,28.61
2023-05-13T15:47:29.271Z,29.01
2023-05-13T15:49:55.857Z,28.47
2023-05-13T15:52:22.292Z,28.47
2023-05-13T15:54:48.753Z,28.51
2023-05-13T15:57:15.579Z,28.57
2023-05-13T15:59:42.177Z,28.76
2023-05-13T16:02:08.748Z,28.49
2023-05-13T16:04:35.556Z,32.78
2023-05-13T16:07:02.119Z,36.60
2023-05-13T16:09:28.563Z,39.26
2023-05-13T16:11:55.354Z,40.11
2023-05-13T16:14:21.835Z,41.62
2023-05-13T16:16:48.396Z,41.67
2023-05-13T16:19:14.996Z,41.75
2023-05-13T16:21:42.277Z,42.82
2023-05-13T16:24:08.728Z,43.18
2023-05-13T16:26:35.194Z,43.42
2023-05-13T16:29:01.921Z,43.68
2023-05-13T16:31:28.484Z,44.06
2023-05-13T16:33:55.094Z,43.55
2023-05-13T16:36:21.707Z,43.84
2023-05-13T16:38:48.431Z,44.15
2023-05-13T16:41:15.022Z,44.60
2023-05-13T16:43:41.415Z,44.17
2023-05-13T16:46:07.873Z,43.67
2023-05-13T16:48:34.630Z,43.68
2023-05-13T16:51:01.062Z,43.04
2023-05-13T16:53:27.533Z,43.35
2023-05-13T16:55:54.083Z,43.40
2023-05-13T16:58:20.612Z,43.61
2023-05-13T17:00:47.123Z,43.54
2023-05-13T17:03:13.756Z,43.30
2023-05-13T17:05:40.570Z,43.58
2023-05-13T17:08:07.035Z,43.55
2023-05-13T17:10:33.533Z,44.10
2023-05-13T17:12:59.960Z,43.67
2023-05-13T17:15:26.418Z,43.26
2023-05-13T17:17:52.888Z,43.73
2023-05-13T17:20:20.566Z,43.82
2023-05-13T17:22:47.500Z,43.41
2023-05-13T17:25:14.895Z,43.20
2023-05-13T17:27:41.454Z,43.31
2023-05-13T17:30:08.702Z,43.45
2023-05-13T17:32:35.764Z,43.02
2023-05-13T17:35:04.075Z,43.39
2023-05-13T17:37:30.633Z,43.08
2023-05-13T17:40:00.597Z,42.89
2023-05-13T17:42:28.899Z,42.49
2023-05-13T17:44:55.480Z,42.68
2023-05-13T17:47:22.049Z,42.50
2023-05-13T17:49:48.482Z,42.75
2023-05-13T17:52:15.068Z,43.23
2023-05-13T17:54:41.570Z,43.26
2023-05-13T17:57:09.918Z,43.50
2023-05-13T17:59:36.667Z,43.82
2023-05-13T18:02:03.249Z,44.05
2023-05-13T18:04:29.769Z,44.37
2023-05-13T18:06:56.193Z,44.46
2023-05-13T18:09:22.640Z,45.48
2023-05-13T18:11:49.065Z,44.84
2023-05-13T18:14:15.669Z,45.23
2023-05-13T18:16:42.174Z,45.72
2023-05-13T18:19:08.747Z,45.90
2023-05-13T18:21:35.281Z,46.51
2023-05-13T18:24:01.794Z,46.70
2023-05-13T18:26:28.203Z,47.24
2023-05-13T18:28:54.665Z,47.33
2023-05-13T18:31:21.178Z,47.70
2023-05-13T18:33:47.736Z,47.80
2023-05-13T18:36:14.591Z,47.67
2023-05-13T18:38:41.156Z,47.65
2023-05-13T18:41:07.687Z,47.98
2023-05-13T18:43:34.180Z,48.28
2023-05-13T18:46:00.797Z,48.08
2023-05-13T18:48:27.358Z,48.28
2023-05-13T18:50:53.819Z,49.05
2023-05-13T18:53:20.258Z,49.78
2023-05-13T18:55:46.686Z,50.02
2023-05-13T18:58:13.793Z,49.73
2023-05-13T19:00:40.324Z,49.77
2023-05-13T19:03:06.873Z,50.05
2023-05-13T19:05:33.539Z,50.26
2023-05-13T19:08:00.645Z,50.27
2023-05-13T19:10:27.194Z,50.49
2023-05-13T19:12:53.678Z,50.39
2023-05-13T19:15:21.380Z,50.20
2023-05-13T19:17:48.129Z,50.30
2023-05-13T19:20:16.445Z,50.14
2023-05-13T19:22:42.969Z,50.10
2023-05-13T19:25:09.713Z,50.25
2023-05-13T19:27:37.247Z,50.48
2023-05-13T19:30:04.316Z,50.88
2023-05-13T19:32:30.857Z,51.37
2023-05-13T19:34:57.269Z,51.55
2023-05-13T19:37:24.342Z,51.86
2023-05-13T19:39:50.809Z,51.98
2023-05-13T19:42:17.343Z,52.20
2023-05-13T19:44:44.117Z,52.42
2023-05-13T19:47:10.568Z,52.56
2023-05-13T19:49:37.044Z,52.72
2023-05-13T19:52:03.629Z,52.96
2023-05-13T19:54:30.074Z,53.25
2023-05-13T19:56:56.612Z,53.49
2023-05-13T19:59:23.089Z,53.47
2023-05-13T20:01:49.592Z,53.75
2023-05-13T20:04:16.807Z,54.10
2023-05-13T20:06:43.270Z,54.13
2023-05-13T20:09:10.500Z,53.79
2023-05-13T20:11:36.943Z,53.31
2023-05-13T20:14:04.155Z,53.91
2023-05-13T20:16:30.728Z,53.95
2023-05-13T20:18:57.396Z,54.57
2023-05-13T20:21:23.913Z,54.72
2023-05-13T20:23:50.335Z,55.46
2023-05-13T20:26:17.211Z,55.55
2023-05-13T20:28:45.634Z,55.75
2023-05-13T20:31:12.257Z,55.61
2023-05-13T20:33:38.723Z,55.70
2023-05-13T20:36:06.507Z,55.76
2023-05-13T20:38:33.054Z,55.82
2023-05-13T20:40:59.855Z,55.74
2023-05-13T20:43:26.448Z,55.48
2023-05-13T20:45:53.056Z,55.80
2023-05-13T20:48:19.675Z,56.08
2023-05-13T20:50:46.231Z,55.97
2023-05-13T20:53:12.731Z,56.68
2023-05-13T20:55:39.211Z,57.16
2023-05-13T20:58:05.804Z,57.29
2023-05-13T21:00:32.280Z,57.82
2023-05-13T21:02:59.469Z,58.47
2023-05-13T21:05:26.203Z,58.66
2023-05-13T21:07:52.678Z,58.79
2023-05-13T21:10:19.203Z,59.21
2023-05-13T21:12:47.653Z,59.42
2023-05-13T21:15:14.694Z,59.21
2023-05-13T21:17:41.235Z,59.05
2023-05-13T21:20:08.639Z,59.03
2023-05-13T21:22:35.114Z,58.94
2023-05-13T21:25:01.609Z,58.90
2023-05-13T21:27:28.056Z,58.89
2023-05-13T21:29:54.539Z,59.32
2023-05-13T21:32:21.032Z,59.17
2023-05-13T21:34:47.481Z,59.52
2023-05-13T21:37:14.395Z,59.83
2023-05-13T21:39:41.375Z,60.08
2023-05-13T21:42:08.046Z,60.63
2023-05-13T21:44:34.953Z,60.91
2023-05-13T21:47:01.458Z,61.49
2023-05-13T21:49:27.903Z,61.58
2023-05-13T21:51:54.394Z,61.89
2023-05-13T21:54:20.946Z,62.19
2023-05-13T21:56:47.465Z,62.60
2023-05-13T21:59:13.939Z,63.16
2023-05-13T22:01:40.488Z,63.65
2023-05-13T22:04:07.014Z,64.06
2023-05-13T22:06:33.569Z,65.60
2023-05-13T22:09:01.404Z,65.96
2023-05-13T22:11:27.936Z,65.92
2023-05-13T22:13:54.331Z,66.65
2023-05-13T22:16:20.902Z,67.24
2023-05-13T22:18:48.851Z,68.37
2023-05-13T22:21:15.560Z,69.40
2023-05-13T22:23:42.066Z,69.85
2023-05-13T22:26:08.548Z,70.22
2023-05-13T22:28:34.996Z,70.97
2023-05-13T22:31:01.836Z,71.76
2023-05-13T22:33:28.364Z,71.37
2023-05-13T22:35:54.847Z,73.03
2023-05-13T22:38:21.348Z,72.21
2023-05-13T22:40:47.868Z,71.84
2023-05-13T22:43:14.335Z,71.54
2023-05-13T22:45:40.896Z,71.38
2023-05-13T22:48:08.160Z,71.56
2023-05-13T22:50:34.814Z,72.31
2023-05-13T22:53:01.272Z,73.67
2023-05-13T22:55:27.716Z,75.69
2023-05-13T22:57:54.162Z,75.26
2023-05-13T23:00:20.856Z,75.11
2023-05-13T23:02:47.536Z,74.96
2023-05-13T23:05:14.004Z,75.13
2023-05-13T23:07:40.471Z,75.57
2023-05-13T23:10:07.410Z,75.25
2023-05-13T23:12:33.845Z,75.53
2023-05-13T23:15:00.421Z,75.51
2023-05-13T23:17:26.929Z,76.27
2023-05-13T23:19:53.460Z,76.96
2023-05-13T23:22:19.886Z,76.92
2023-05-13T23:24:46.333Z,76.37
2023-05-13T23:27:12.848Z,76.40
2023-05-13T23:29:39.333Z,76.42
2023-05-13T23:32:06.953Z,76.75
2023-05-13T23:34:33.824Z,77.41
2023-05-13T23:37:00.329Z,76.83
2023-05-13T23:39:26.778Z,76.92
2023-05-13T23:41:53.221Z,76.53
2023-05-13T23:44:19.652Z,76.56
2023-05-13T23:46:46.119Z,75.91
2023-05-13T23:49:12.521Z,76.47
2023-05-13T23:51:39.183Z,75.57
2023-05-13T23:54:05.726Z,75.79
2023-05-13T23:56:32.249Z,75.20
2023-05-13T23:58:58.770Z,75.52
