createdAt,value
2022-11-29T00:01:32.870Z,101212.16
2022-11-29T00:03:59.978Z,101216.69
2022-11-29T00:06:31.261Z,101222.00
2022-11-29T00:09:02.253Z,101219.34
2022-11-29T00:11:51.762Z,101217.09
2022-11-29T00:14:20.731Z,101220.19
2022-11-29T00:16:59.182Z,101218.72
2022-11-29T00:19:26.353Z,101211.59
2022-11-29T00:21:54.129Z,101210.75
2022-11-29T00:24:21.218Z,101208.09
2022-11-29T00:26:48.845Z,101210.75
2022-11-29T00:29:16.710Z,101211.78
2022-11-29T00:31:44.621Z,101211.78
2022-11-29T00:34:12.743Z,101218.72
2022-11-29T00:36:40.740Z,101216.47
2022-11-29T00:39:07.965Z,101217.09
2022-11-29T00:41:34.921Z,101212.41
2022-11-29T00:44:01.853Z,101205.84
2022-11-29T00:46:31.750Z,101211.38
2022-11-29T00:48:58.561Z,101209.75
2022-11-29T00:51:25.883Z,101208.72
2022-11-29T00:53:52.713Z,101206.06
2022-11-29T00:56:19.739Z,101202.41
2022-11-29T00:58:48.647Z,101219.59
2022-11-29T01:01:15.849Z,101208.16
2022-11-29T01:03:43.130Z,101212.44
2022-11-29T01:06:14.056Z,101216.72
2022-11-29T01:08:41.332Z,101218.56
2022-11-29T01:11:12.333Z,101216.53
2022-11-29T01:13:39.974Z,101217.97
2022-11-29T01:16:07.798Z,101215.31
2022-11-29T01:18:36.069Z,101200.59
2022-11-29T01:21:10.407Z,101217.59
2022-11-29T01:23:38.280Z,101215.75
2022-11-29T01:26:27.321Z,101216.38
2022-11-29T01:28:56.253Z,101216.38
2022-11-29T01:31:33.503Z,101215.34
2022-11-29T01:34:03.773Z,101220.28
2022-11-29T01:36:31.497Z,101209.66
2022-11-29T01:39:03.858Z,101211.69
2022-11-29T01:41:34.437Z,101213.50
2022-11-29T01:44:26.346Z,101220.28
2022-11-29T01:46:55.144Z,101216.16
2022-11-29T01:49:35.838Z,101205.34
2022-11-29T01:52:08.075Z,101220.28
2022-11-29T01:54:40.756Z,101214.53
2022-11-29T01:57:10.150Z,101209.44
2022-11-29T01:59:42.746Z,101214.56
2022-11-29T02:02:21.341Z,101214.97
2022-11-29T02:04:49.508Z,101210.47
2022-11-29T02:07:17.106Z,101215.38
2022-11-29T02:09:44.642Z,101207.00
2022-11-29T02:12:51.389Z,101209.06
2022-11-29T02:16:14.769Z,101204.75
2022-11-29T02:19:25.264Z,101210.91
2022-11-29T02:25:41.908Z,101213.75
2022-11-29T02:28:43.024Z,101216.00
2022-11-29T02:31:42.714Z,101218.66
2022-11-29T02:34:53.551Z,101215.81
2022-11-29T02:37:34.944Z,101220.31
2022-11-29T02:40:55.863Z,101223.59
2022-11-29T02:43:34.726Z,101227.47
2022-11-29T02:46:16.422Z,101229.09
2022-11-29T02:49:07.853Z,101234.00
2022-11-29T02:51:56.924Z,101218.47
2022-11-29T02:54:38.616Z,101236.88
2022-11-29T02:57:42.279Z,101231.56
2022-11-29T03:00:30.039Z,101239.56
2022-11-29T03:03:53.356Z,101228.50
2022-11-29T03:06:51.513Z,101228.31
2022-11-29T03:09:43.607Z,101230.13
2022-11-29T03:12:25.329Z,101230.97
2022-11-29T03:15:31.595Z,101248.16
2022-11-29T03:18:13.523Z,101233.22
2022-11-29T03:21:31.628Z,101250.63
2022-11-29T03:24:05.693Z,101233.41
2022-11-29T03:26:45.110Z,101253.28
2022-11-29T03:29:30.033Z,101248.78
2022-11-29T03:32:02.812Z,101244.47
2022-11-29T03:34:46.507Z,101260.03
2022-11-29T03:37:24.573Z,101257.38
2022-11-29T03:40:01.182Z,101250.63
2022-11-29T03:43:04.473Z,101256.16
2022-11-29T03:45:42.833Z,101256.34
2022-11-29T03:48:29.781Z,101253.91
2022-11-29T03:51:04.355Z,101264.53
2022-11-29T03:53:48.102Z,101264.72
2022-11-29T03:56:33.665Z,101261.66
2022-11-29T03:59:49.250Z,101259.63
2022-11-29T04:02:45.254Z,101262.28
2022-11-29T04:05:56.333Z,101259.44
2022-11-29T04:08:56.641Z,101261.91
2022-11-29T04:11:32.351Z,101262.91
2022-11-29T04:14:31.338Z,101251.88
2022-11-29T04:17:51.837Z,101252.09
2022-11-29T04:20:47.999Z,101259.63
2022-11-29T04:23:56.650Z,101263.09
2022-11-29T04:27:00.112Z,101266.97
2022-11-29T04:29:50.957Z,101263.50
2022-11-29T04:32:42.473Z,101261.03
2022-11-29T04:35:34.541Z,101260.66
2022-11-29T04:38:39.252Z,101270.06
2022-11-29T04:41:25.742Z,101268.22
2022-11-29T04:44:10.545Z,101267.41
2022-11-29T04:47:15.161Z,101270.88
2022-11-29T04:50:06.835Z,101270.25
2022-11-29T04:52:45.835Z,101273.94
2022-11-29T04:55:43.517Z,101274.75
2022-11-29T04:58:46.798Z,101278.44
2022-11-29T05:01:54.896Z,101277.41
2022-11-29T05:04:44.057Z,101280.91
2022-11-29T05:07:41.746Z,101279.06
2022-11-29T05:10:52.828Z,101277.22
2022-11-29T05:13:29.207Z,101278.44
2022-11-29T05:16:23.658Z,101279.25
2022-11-29T05:19:19.489Z,101284.97
2022-11-29T05:22:06.978Z,101289.47
2022-11-29T05:25:02.553Z,101298.25
2022-11-29T05:27:57.514Z,101297.44
2022-11-29T05:30:32.338Z,101300.91
2022-11-29T05:33:35.362Z,101307.69
2022-11-29T05:36:40.084Z,101311.16
2022-11-29T05:39:33.981Z,101307.06
2022-11-29T05:42:30.049Z,101314.84
2022-11-29T05:45:26.019Z,101311.16
2022-11-29T05:48:01.448Z,101322.41
2022-11-29T05:51:11.946Z,101317.91
2022-11-29T05:54:18.484Z,101321.41
2022-11-29T05:57:31.480Z,101318.53
2022-11-29T06:00:02.483Z,101322.63
2022-11-29T06:03:22.581Z,101325.31
2022-11-29T06:06:15.331Z,101326.91
2022-11-29T06:09:28.199Z,101339.59
2022-11-29T06:12:14.887Z,101331.00
2022-11-29T06:14:59.309Z,101347.16
2022-11-29T06:17:52.961Z,101340.81
2022-11-29T06:21:02.669Z,101343.69
2022-11-29T06:23:48.454Z,101347.34
2022-11-29T06:27:13.806Z,101347.13
2022-11-29T06:29:59.871Z,101358.38
2022-11-29T06:33:06.333Z,101361.84
2022-11-29T06:35:48.496Z,101364.72
2022-11-29T06:38:31.085Z,101361.22
2022-11-29T06:41:02.229Z,101368.38
2022-11-29T06:43:31.105Z,101367.78
2022-11-29T06:46:11.541Z,101367.78
2022-11-29T06:48:57.828Z,101376.78
2022-11-29T06:52:07.503Z,101376.16
2022-11-29T06:55:06.259Z,101374.72
2022-11-29T06:58:25.057Z,101384.09
2022-11-29T07:01:24.340Z,101384.28
2022-11-29T07:04:32.915Z,101390.41
2022-11-29T07:07:00.572Z,101386.31
2022-11-29T07:09:34.277Z,101391.44
2022-11-29T07:12:02.088Z,101381.00
2022-11-29T07:14:29.425Z,101392.06
2022-11-29T07:17:27.849Z,101402.31
2022-11-29T07:20:12.794Z,101399.03
2022-11-29T07:22:52.725Z,101399.66
2022-11-29T07:26:17.250Z,101395.59
2022-11-29T07:29:02.293Z,101396.41
2022-11-29T07:32:06.710Z,101402.78
2022-11-29T07:35:16.749Z,101401.38
2022-11-29T07:38:12.881Z,101411.81
2022-11-29T07:40:45.672Z,101414.94
2022-11-29T07:43:52.142Z,101412.13
2022-11-29T07:46:19.268Z,101415.81
2022-11-29T07:48:46.146Z,101423.19
2022-11-29T07:51:13.793Z,101422.03
2022-11-29T07:53:44.065Z,101427.16
2022-11-29T07:56:12.405Z,101432.69
2022-11-29T07:58:39.565Z,101438.25
2022-11-29T08:01:06.961Z,101428.66
2022-11-29T08:03:35.597Z,101424.38
2022-11-29T08:06:03.246Z,101416.22
2022-11-29T08:08:30.503Z,101426.72
2022-11-29T08:10:57.593Z,101429.81
2022-11-29T08:13:24.794Z,101428.38
2022-11-29T08:15:51.760Z,101427.59
2022-11-29T08:18:19.274Z,101433.13
2022-11-29T08:20:46.367Z,101439.72
2022-11-29T08:23:14.860Z,101441.38
2022-11-29T08:25:42.016Z,101438.53
2022-11-29T08:28:09.771Z,101437.75
2022-11-29T08:30:36.981Z,101440.00
2022-11-29T08:33:04.038Z,101451.50
2022-11-29T08:35:31.448Z,101435.75
2022-11-29T08:37:58.414Z,101440.66
2022-11-29T08:40:25.701Z,101445.59
2022-11-29T08:42:57.473Z,101444.81
2022-11-29T08:45:24.620Z,101443.78
2022-11-29T08:47:51.608Z,101447.06
2022-11-29T08:50:18.859Z,101452.22
2022-11-29T08:53:07.402Z,101445.03
2022-11-29T08:55:39.989Z,101448.94
2022-11-29T08:58:13.186Z,101443.63
2022-11-29T09:00:42.945Z,101447.94
2022-11-29T09:03:28.311Z,101444.66
2022-11-29T09:05:55.636Z,101444.44
2022-11-29T09:08:22.628Z,101443.84
2022-11-29T09:10:50.367Z,101458.22
2022-11-29T09:13:18.453Z,101453.69
2022-11-29T09:15:45.414Z,101456.97
2022-11-29T09:18:12.499Z,101456.56
2022-11-29T09:20:43.762Z,101455.53
2022-11-29T09:23:12.084Z,101461.28
2022-11-29T09:25:39.178Z,101466.22
2022-11-29T09:28:06.099Z,101459.22
2022-11-29T09:30:35.106Z,101464.97
2022-11-29T09:33:03.843Z,101463.31
2022-11-29T09:35:31.859Z,101466.19
2022-11-29T09:37:58.757Z,101462.09
2022-11-29T09:40:37.235Z,101464.75
2022-11-29T09:43:30.904Z,101477.28
2022-11-29T09:46:18.725Z,101465.38
2022-11-29T09:49:15.216Z,101477.06
2022-11-29T09:52:06.158Z,101467.81
2022-11-29T09:54:42.969Z,101468.03
2022-11-29T09:57:11.227Z,101470.91
2022-11-29T09:59:43.546Z,101473.16
2022-11-29T10:02:22.066Z,101471.72
2022-11-29T10:04:56.932Z,101484.84
2022-11-29T10:07:45.159Z,101472.53
2022-11-29T10:10:47.469Z,101470.28
2022-11-29T10:13:49.108Z,101485.06
2022-11-29T10:16:26.081Z,101476.25
2022-11-29T10:19:22.359Z,101474.41
2022-11-29T10:22:02.714Z,101472.97
2022-11-29T10:24:31.584Z,101479.94
2022-11-29T10:26:58.614Z,101481.38
2022-11-29T10:29:26.086Z,101479.53
2022-11-29T10:31:56.600Z,101483.44
2022-11-29T10:34:26.732Z,101480.78
2022-11-29T10:37:00.167Z,101486.50
2022-11-29T10:39:44.554Z,101485.47
2022-11-29T10:42:48.559Z,101484.25
2022-11-29T10:45:31.686Z,101486.09
2022-11-29T10:48:05.322Z,101488.75
2022-11-29T10:50:35.710Z,101487.53
2022-11-29T10:53:10.947Z,101488.38
2022-11-29T10:55:51.681Z,101492.25
2022-11-29T10:58:28.610Z,101495.53
2022-11-29T11:01:07.812Z,101483.63
2022-11-29T11:03:42.516Z,101476.88
2022-11-29T11:06:24.410Z,101489.59
2022-11-29T11:09:24.925Z,101486.91
2022-11-29T11:11:59.151Z,101488.38
2022-11-29T11:14:39.533Z,101493.06
2022-11-29T11:17:37.683Z,101492.44
2022-11-29T11:20:14.640Z,101486.28
2022-11-29T11:22:41.823Z,101495.94
2022-11-29T11:25:34.491Z,101500.25
2022-11-29T11:28:21.806Z,101497.78
2022-11-29T11:30:59.414Z,101494.50
2022-11-29T11:33:30.239Z,101490.81
2022-11-29T11:36:06.582Z,101503.34
2022-11-29T11:38:36.596Z,101497.38
2022-11-29T11:41:47.658Z,101504.38
2022-11-29T11:44:47.288Z,101501.50
2022-11-29T11:47:20.305Z,101497.41
2022-11-29T11:50:02.331Z,101490.59
2022-11-29T11:52:40.166Z,101496.56
2022-11-29T11:55:40.611Z,101491.41
2022-11-29T11:58:18.083Z,101495.75
2022-11-29T12:01:04.390Z,101506.81
2022-11-29T12:03:52.620Z,101509.69
2022-11-29T12:06:44.227Z,101504.97
2022-11-29T12:09:38.731Z,101507.41
2022-11-29T12:12:18.807Z,101508.44
2022-11-29T12:14:57.722Z,101510.31
2022-11-29T12:17:49.972Z,101511.94
2022-11-29T12:20:31.349Z,101513.16
2022-11-29T12:23:13.174Z,101505.34
2022-11-29T12:26:19.266Z,101524.84
2022-11-29T12:29:00.528Z,101514.59
2022-11-29T12:31:39.622Z,101513.78
2022-11-29T12:34:50.376Z,101516.25
2022-11-29T12:37:41.293Z,101514.81
2022-11-29T12:40:34.371Z,101520.34
2022-11-29T12:43:35.852Z,101535.34
2022-11-29T12:46:23.657Z,101530.81
2022-11-29T12:49:17.616Z,101525.69
2022-11-29T12:52:22.432Z,101532.66
2022-11-29T12:55:06.994Z,101537.38
2022-11-29T12:57:57.090Z,101536.75
2022-11-29T13:00:26.470Z,101542.31
2022-11-29T13:03:12.551Z,101540.88
2022-11-29T13:05:58.749Z,101543.75
2022-11-29T13:08:51.170Z,101546.84
2022-11-29T13:11:30.892Z,101545.63
2022-11-29T13:14:41.529Z,101544.59
2022-11-29T13:17:06.356Z,101553.63
2022-11-29T13:19:55.769Z,101547.25
2022-11-29T13:22:47.521Z,101551.19
2022-11-29T13:25:26.197Z,101552.81
2022-11-29T13:28:07.060Z,101552.00
2022-11-29T13:30:35.589Z,101549.56
2022-11-29T13:33:29.795Z,101553.03
2022-11-29T13:36:06.063Z,101558.16
2022-11-29T13:38:59.757Z,101553.03
2022-11-29T13:41:51.151Z,101558.78
2022-11-29T13:44:43.718Z,101567.81
2022-11-29T13:47:16.955Z,101569.25
2022-11-29T13:50:07.253Z,101565.94
2022-11-29T13:52:44.643Z,101566.34
2022-11-29T13:55:11.886Z,101569.44
2022-11-29T13:58:16.665Z,101561.63
2022-11-29T14:00:45.030Z,101568.81
2022-11-29T14:04:08.717Z,101572.09
2022-11-29T14:06:38.603Z,101567.16
2022-11-29T14:09:26.066Z,101569.00
2022-11-29T14:12:19.002Z,101563.88
2022-11-29T14:14:54.569Z,101566.75
2022-11-29T14:17:47.078Z,101567.38
2022-11-29T14:20:22.940Z,101574.56
2022-11-29T14:23:03.585Z,101567.78
2022-11-29T14:25:51.638Z,101569.81
2022-11-29T14:28:22.611Z,101573.72
2022-11-29T14:31:01.570Z,101576.19
2022-11-29T14:33:47.424Z,101579.88
2022-11-29T14:37:05.415Z,101572.09
2022-11-29T14:39:44.675Z,101582.34
2022-11-29T14:42:18.927Z,101586.22
2022-11-29T14:44:51.803Z,101592.78
2022-11-29T14:47:39.099Z,101585.41
2022-11-29T14:50:10.837Z,101597.09
2022-11-29T14:52:51.866Z,101594.84
2022-11-29T14:55:21.509Z,101602.84
2022-11-29T14:57:48.429Z,101599.56
2022-11-29T15:00:25.600Z,101608.41
2022-11-29T15:03:01.139Z,101602.44
2022-11-29T15:05:44.134Z,101608.59
2022-11-29T15:08:33.484Z,101606.94
2022-11-29T15:11:12.036Z,101603.25
2022-11-29T15:14:14.486Z,101612.91
2022-11-29T15:16:56.677Z,101600.19
2022-11-29T15:19:43.843Z,101618.03
2022-11-29T15:22:21.896Z,101612.88
2022-11-29T15:25:10.690Z,101618.44
2022-11-29T15:27:40.284Z,101610.00
2022-11-29T15:30:41.530Z,101620.88
2022-11-29T15:33:27.926Z,101621.28
2022-11-29T15:36:21.543Z,101625.38
2022-11-29T15:38:53.201Z,101626.59
2022-11-29T15:41:28.163Z,101636.84
2022-11-29T15:44:05.734Z,101631.53
2022-11-29T15:46:35.106Z,101642.59
2022-11-29T15:49:34.824Z,101632.97
2022-11-29T15:52:10.723Z,101637.47
2022-11-29T15:54:50.213Z,101636.03
2022-11-29T15:57:41.167Z,101632.75
2022-11-29T16:00:17.533Z,101643.16
2022-11-29T16:02:59.949Z,101645.00
2022-11-29T16:05:37.598Z,101663.88
2022-11-29T16:08:20.058Z,101651.16
2022-11-29T16:10:52.995Z,101659.34
2022-11-29T16:13:35.786Z,101655.88
2022-11-29T16:16:23.208Z,101662.22
2022-11-29T16:18:51.194Z,101657.47
2022-11-29T16:21:27.219Z,101661.16
2022-11-29T16:23:55.382Z,101659.09
2022-11-29T16:26:40.311Z,101664.44
2022-11-29T16:29:33.651Z,101669.56
2022-11-29T16:32:12.307Z,101669.75
2022-11-29T16:34:42.700Z,101677.75
2022-11-29T16:37:26.543Z,101672.44
2022-11-29T16:40:00.877Z,101686.38
2022-11-29T16:42:34.043Z,101684.13
2022-11-29T16:45:35.852Z,101688.03
2022-11-29T16:48:27.859Z,101685.75
2022-11-29T16:51:10.475Z,101689.03
2022-11-29T16:53:42.213Z,101695.00
2022-11-29T16:56:12.812Z,101688.03
2022-11-29T16:59:24.907Z,101685.78
2022-11-29T17:01:31.417Z,101690.50
2022-11-29T17:04:00.051Z,101688.84
2022-11-29T17:06:29.059Z,101691.50
2022-11-29T17:08:58.224Z,101694.19
2022-11-29T17:11:26.138Z,101690.50
2022-11-29T17:13:53.044Z,101692.34
2022-11-29T17:16:24.246Z,101700.97
2022-11-29T17:18:53.218Z,101699.31
2022-11-29T17:21:29.324Z,101702.81
2022-11-29T17:23:56.293Z,101712.00
2022-11-29T17:26:24.271Z,101698.88
2022-11-29T17:28:52.677Z,101703.19
2022-11-29T17:31:23.602Z,101707.31
2022-11-29T17:33:51.265Z,101703.63
2022-11-29T17:36:20.819Z,101699.31
2022-11-29T17:38:48.517Z,101707.09
2022-11-29T17:41:23.300Z,101708.13
2022-11-29T17:43:54.855Z,101712.63
2022-11-29T17:46:34.064Z,101719.22
2022-11-29T17:49:04.682Z,101724.13
2022-11-29T17:54:20.966Z,101712.22
2022-11-29T17:56:48.160Z,101721.03
2022-11-29T17:59:15.224Z,101717.53
2022-11-29T18:01:42.337Z,101721.03
2022-11-29T18:04:09.339Z,101720.41
2022-11-29T18:06:39.497Z,101724.31
2022-11-29T18:09:09.217Z,101731.50
2022-11-29T18:11:48.147Z,101721.03
2022-11-29T18:14:23.687Z,101724.91
2022-11-29T18:16:51.747Z,101726.53
2022-11-29T18:19:21.486Z,101724.50
2022-11-29T18:21:49.492Z,101741.72
2022-11-29T18:24:17.099Z,101739.69
2022-11-29T18:26:44.516Z,101745.03
2022-11-29T18:29:11.950Z,101740.50
2022-11-29T18:31:43.117Z,101744.00
2022-11-29T18:34:13.264Z,101738.25
2022-11-29T18:36:44.603Z,101743.19
2022-11-29T18:39:20.358Z,101747.69
2022-11-29T18:41:49.635Z,101747.06
2022-11-29T18:44:21.388Z,101741.09
2022-11-29T18:46:48.421Z,101742.13
2022-11-29T18:49:19.543Z,101744.16
2022-11-29T18:51:48.866Z,101758.31
2022-11-29T18:54:18.664Z,101752.16
2022-11-29T18:56:46.534Z,101739.84
2022-11-29T18:59:17.168Z,101755.66
2022-11-29T19:01:47.773Z,101746.22
2022-11-29T19:04:18.724Z,101749.06
2022-11-29T19:06:46.099Z,101742.91
2022-11-29T19:09:16.947Z,101747.41
2022-11-29T19:11:43.944Z,101748.63
2022-11-29T19:14:12.951Z,101740.84
2022-11-29T19:16:46.592Z,101759.91
2022-11-29T19:19:13.688Z,101752.50
2022-11-29T19:21:41.294Z,101748.44
2022-11-29T19:24:15.885Z,101747.41
2022-11-29T19:26:45.731Z,101758.91
2022-11-29T19:29:17.484Z,101757.25
2022-11-29T19:31:44.601Z,101761.38
2022-11-29T19:34:11.752Z,101762.38
2022-11-29T19:36:43.327Z,101757.69
2022-11-29T19:39:13.728Z,101763.84
2022-11-29T19:41:44.198Z,101757.69
2022-11-29T19:44:12.122Z,101766.50
2022-11-29T19:46:43.325Z,101765.69
2022-11-29T19:49:11.432Z,101755.22
2022-11-29T19:51:38.719Z,101759.53
2022-11-29T19:54:08.221Z,101763.03
2022-11-29T19:56:35.687Z,101769.16
2022-11-29T19:59:02.696Z,101760.34
2022-11-29T20:01:39.642Z,101764.06
2022-11-29T20:04:09.180Z,101771.25
2022-11-29T20:06:36.431Z,101772.06
2022-11-29T20:09:04.013Z,101776.59
2022-11-29T20:11:30.958Z,101783.56
2022-11-29T20:14:01.646Z,101776.97
2022-11-29T20:16:30.943Z,101780.25
2022-11-29T20:18:59.226Z,101791.75
2022-11-29T20:21:31.223Z,101778.81
2022-11-29T20:24:04.255Z,101778.63
2022-11-29T20:26:33.935Z,101786.19
2022-11-29T20:29:02.465Z,101780.25
2022-11-29T20:31:34.032Z,101788.47
2022-11-29T20:34:01.983Z,101780.84
2022-11-29T20:37:23.084Z,101786.81
2022-11-29T20:40:40.344Z,101775.72
2022-11-29T20:43:29.928Z,101786.56
2022-11-29T20:45:58.059Z,101791.91
2022-11-29T20:48:25.979Z,101790.06
2022-11-29T20:51:02.192Z,101782.84
2022-11-29T20:53:41.980Z,101789.81
2022-11-29T20:56:10.987Z,101787.97
2022-11-29T20:58:39.166Z,101795.34
2022-11-29T21:01:07.984Z,101799.66
2022-11-29T21:03:35.507Z,101804.41
2022-11-29T21:06:05.223Z,101801.94
2022-11-29T21:08:33.491Z,101798.44
2022-11-29T21:11:10.470Z,101807.66
2022-11-29T21:13:38.357Z,101803.34
2022-11-29T21:16:06.265Z,101807.66
2022-11-29T21:18:33.861Z,101811.53
2022-11-29T21:21:30.579Z,101806.00
2022-11-29T21:24:36.187Z,101811.72
2022-11-29T21:27:04.701Z,101815.41
2022-11-29T21:29:32.213Z,101808.44
2022-11-29T21:32:00.985Z,101827.91
2022-11-29T21:34:29.072Z,101800.78
2022-11-29T21:36:58.930Z,101819.88
2022-11-29T21:39:33.629Z,101817.41
2022-11-29T21:42:01.185Z,101822.53
2022-11-29T21:44:28.097Z,101816.56
2022-11-29T21:46:55.449Z,101820.69
2022-11-29T21:49:22.626Z,101815.16
2022-11-29T21:51:49.883Z,101812.50
2022-11-29T21:54:16.932Z,101811.25
2022-11-29T21:56:44.232Z,101815.75
2022-11-29T21:59:11.323Z,101819.63
2022-11-29T22:01:38.638Z,101823.16
2022-11-29T22:04:05.737Z,101821.50
2022-11-29T22:06:32.730Z,101833.19
2022-11-29T22:08:59.978Z,101830.53
2022-11-29T22:11:35.575Z,101833.38
2022-11-29T22:14:16.143Z,101835.84
2022-11-29T22:16:47.129Z,101842.00
2022-11-29T22:19:17.884Z,101832.56
2022-11-29T22:21:49.515Z,101837.06
2022-11-29T22:24:19.613Z,101825.13
2022-11-29T22:26:47.831Z,101838.28
2022-11-29T22:29:16.137Z,101838.91
2022-11-29T22:31:44.944Z,101837.88
2022-11-29T22:34:12.751Z,101841.94
2022-11-29T22:36:41.123Z,101846.91
2022-11-29T22:39:09.630Z,101839.91
2022-11-29T22:41:38.759Z,101837.44
2022-11-29T22:44:06.803Z,101840.09
2022-11-29T22:46:37.791Z,101848.94
2022-11-29T22:49:04.770Z,101842.34
2022-11-29T22:51:35.298Z,101849.94
2022-11-29T22:54:06.040Z,101845.63
2022-11-29T22:56:37.688Z,101847.47
2022-11-29T22:59:05.468Z,101854.63
2022-11-29T23:01:35.589Z,101851.97
2022-11-29T23:04:07.268Z,101858.31
2022-11-29T23:06:43.612Z,101855.84
2022-11-29T23:09:20.106Z,101856.88
2022-11-29T23:11:52.083Z,101849.63
2022-11-29T23:14:20.520Z,101855.16
2022-11-29T23:16:47.635Z,101854.78
2022-11-29T23:19:16.245Z,101847.41
2022-11-29T23:21:45.548Z,101844.13
2022-11-29T23:24:14.068Z,101849.69
2022-11-29T23:26:47.599Z,101852.34
2022-11-29T23:29:19.992Z,101853.19
2022-11-29T23:31:48.595Z,101852.16
2022-11-29T23:34:15.871Z,101851.16
2022-11-29T23:36:44.795Z,101855.47
2022-11-29T23:39:15.526Z,101843.34
2022-11-29T23:41:43.444Z,101835.94
2022-11-29T23:44:11.112Z,101846.22
2022-11-29T23:46:38.173Z,101842.72
2022-11-29T23:49:05.090Z,101848.03
2022-11-29T23:51:32.249Z,101845.97
2022-11-29T23:54:00.231Z,101846.78
2022-11-29T23:56:27.210Z,101852.50
2022-11-29T23:58:54.641Z,101855.97
