createdAt,value
2019-03-15T00:00:29.587Z,5.92
2019-03-15T00:03:04.523Z,5.92
2019-03-15T00:05:39.344Z,5.95
2019-03-15T00:08:14.281Z,5.96
2019-03-15T00:10:49.310Z,5.98
2019-03-15T00:13:24.243Z,5.98
2019-03-15T00:15:59.076Z,5.92
2019-03-15T00:18:34.013Z,5.97
2019-03-15T00:21:08.941Z,5.93
2019-03-15T00:23:43.871Z,5.99
2019-03-15T00:26:18.804Z,6.02
2019-03-15T00:28:54.043Z,6.01
2019-03-15T00:31:29.077Z,6.02
2019-03-15T00:34:04.015Z,6.01
2019-03-15T00:36:38.839Z,6.01
2019-03-15T00:39:13.777Z,6.01
2019-03-15T00:41:48.806Z,6.01
2019-03-15T00:44:23.593Z,5.97
2019-03-15T00:46:58.465Z,5.98
2019-03-15T00:49:33.403Z,5.90
2019-03-15T00:52:08.233Z,5.85
2019-03-15T00:54:43.060Z,5.87
2019-03-15T00:57:17.888Z,5.87
2019-03-15T00:59:53.063Z,5.85
2019-03-15T01:02:28.062Z,5.87
2019-03-15T01:05:02.892Z,5.82
2019-03-15T01:07:38.027Z,5.85
2019-03-15T01:10:13.375Z,5.86
2019-03-15T01:12:48.307Z,5.86
2019-03-15T01:15:23.136Z,5.84
2019-03-15T01:17:58.683Z,5.87
2019-03-15T01:20:33.671Z,5.83
2019-03-15T01:23:08.675Z,5.85
2019-03-15T01:25:44.496Z,5.86
2019-03-15T01:28:19.431Z,5.90
2019-03-15T01:30:54.672Z,5.91
2019-03-15T01:33:30.429Z,5.91
2019-03-15T01:36:05.361Z,5.94
2019-03-15T01:38:40.291Z,5.93
2019-03-15T01:41:15.122Z,5.92
2019-03-15T01:43:49.911Z,5.94
2019-03-15T01:46:24.922Z,5.97
2019-03-15T01:48:59.919Z,5.96
2019-03-15T01:51:34.745Z,5.98
2019-03-15T01:54:09.575Z,5.95
2019-03-15T01:56:44.519Z,5.99
2019-03-15T01:59:19.441Z,5.97
2019-03-15T02:01:54.685Z,5.97
2019-03-15T02:04:29.616Z,5.98
2019-03-15T02:07:04.549Z,5.92
2019-03-15T02:09:39.479Z,5.95
2019-03-15T02:12:14.412Z,5.98
2019-03-15T02:14:49.347Z,5.95
2019-03-15T02:17:24.588Z,5.96
2019-03-15T02:20:00.028Z,5.95
2019-03-15T02:22:34.854Z,6.02
2019-03-15T02:25:09.689Z,5.98
2019-03-15T02:27:45.641Z,6.00
2019-03-15T02:30:20.477Z,5.94
2019-03-15T02:32:55.408Z,5.96
2019-03-15T02:35:30.237Z,5.93
2019-03-15T02:38:05.064Z,5.93
2019-03-15T02:40:39.888Z,5.97
2019-03-15T02:43:15.952Z,5.96
2019-03-15T02:45:50.984Z,5.96
2019-03-15T02:48:25.879Z,6.01
2019-03-15T02:51:00.749Z,5.98
2019-03-15T02:53:35.893Z,5.95
2019-03-15T02:56:10.836Z,5.94
2019-03-15T02:58:45.765Z,5.93
2019-03-15T03:01:21.912Z,5.92
2019-03-15T03:03:56.744Z,5.92
2019-03-15T03:06:31.579Z,5.90
2019-03-15T03:09:07.811Z,5.95
2019-03-15T03:11:42.877Z,5.97
2019-03-15T03:14:17.701Z,5.97
2019-03-15T03:16:53.661Z,5.97
2019-03-15T03:19:28.518Z,5.98
2019-03-15T03:22:03.426Z,6.00
2019-03-15T03:24:38.249Z,6.03
2019-03-15T03:27:13.091Z,5.99
2019-03-15T03:29:48.017Z,5.97
2019-03-15T03:32:22.841Z,5.96
2019-03-15T03:34:58.088Z,5.98
2019-03-15T03:37:32.911Z,5.91
2019-03-15T03:40:08.255Z,5.85
2019-03-15T03:42:43.297Z,5.86
2019-03-15T03:45:18.226Z,5.86
2019-03-15T03:47:53.158Z,5.83
2019-03-15T03:50:27.987Z,5.81
2019-03-15T03:53:03.434Z,5.78
2019-03-15T03:55:38.564Z,5.74
2019-03-15T03:58:13.501Z,5.72
2019-03-15T04:00:48.330Z,5.65
2019-03-15T04:03:23.365Z,5.64
2019-03-15T04:05:58.305Z,5.65
2019-03-15T04:08:33.333Z,5.63
2019-03-15T04:11:08.676Z,5.71
2019-03-15T04:13:43.602Z,5.73
2019-03-15T04:16:18.534Z,5.73
2019-03-15T04:18:53.474Z,5.75
2019-03-15T04:21:28.404Z,5.73
2019-03-15T04:24:03.229Z,5.71
2019-03-15T04:26:38.165Z,5.70
2019-03-15T04:29:13.102Z,5.66
2019-03-15T04:31:47.924Z,5.65
2019-03-15T04:34:22.867Z,5.63
2019-03-15T04:36:57.854Z,5.62
2019-03-15T04:39:32.720Z,5.56
2019-03-15T04:42:07.550Z,5.54
2019-03-15T04:44:42.401Z,5.58
2019-03-15T04:47:17.215Z,5.62
2019-03-15T04:49:52.143Z,5.56
2019-03-15T04:52:27.083Z,5.58
2019-03-15T04:55:01.904Z,5.57
2019-03-15T04:57:36.750Z,5.61
2019-03-15T05:00:14.637Z,5.69
2019-03-15T05:02:50.372Z,5.71
2019-03-15T05:05:25.599Z,5.79
2019-03-15T05:08:00.566Z,5.80
2019-03-15T05:10:35.599Z,5.81
2019-03-15T05:13:10.532Z,5.77
2019-03-15T05:15:45.460Z,5.76
2019-03-15T05:18:20.398Z,5.79
2019-03-15T05:20:55.328Z,5.79
2019-03-15T05:23:30.261Z,5.79
2019-03-15T05:26:05.095Z,5.81
2019-03-15T05:28:40.024Z,5.87
2019-03-15T05:31:15.059Z,5.95
2019-03-15T05:34:16.284Z,6.04
2019-03-15T05:36:52.125Z,5.97
2019-03-15T05:39:28.194Z,6.01
2019-03-15T05:42:04.134Z,5.98
2019-03-15T05:44:39.903Z,6.02
2019-03-15T05:47:15.741Z,6.04
2019-03-15T05:49:52.017Z,6.05
2019-03-15T05:52:28.076Z,6.05
2019-03-15T05:55:08.182Z,6.11
2019-03-15T05:57:43.974Z,6.08
2019-03-15T06:00:19.934Z,6.12
2019-03-15T06:02:55.798Z,6.15
2019-03-15T06:05:32.152Z,6.22
2019-03-15T06:08:07.963Z,6.27
2019-03-15T06:10:44.274Z,6.33
2019-03-15T06:13:20.043Z,6.37
2019-03-15T06:15:55.799Z,6.39
2019-03-15T06:18:31.585Z,6.46
2019-03-15T06:21:07.384Z,6.46
2019-03-15T06:23:43.147Z,6.56
2019-03-15T06:26:18.986Z,6.61
2019-03-15T06:28:54.946Z,6.58
2019-03-15T06:31:30.709Z,6.60
2019-03-15T06:34:06.453Z,6.60
2019-03-15T06:36:42.305Z,6.66
2019-03-15T06:39:18.369Z,6.72
2019-03-15T06:41:54.838Z,6.80
2019-03-15T06:44:30.686Z,6.84
2019-03-15T06:47:06.525Z,6.90
2019-03-15T06:49:42.299Z,6.97
2019-03-15T06:52:18.154Z,7.02
2019-03-15T06:54:53.990Z,7.09
2019-03-15T06:57:30.778Z,7.14
2019-03-15T07:00:09.803Z,7.19
2019-03-15T07:02:46.203Z,7.18
2019-03-15T07:05:22.223Z,7.19
2019-03-15T07:07:58.067Z,7.18
2019-03-15T07:10:33.924Z,7.19
2019-03-15T07:13:09.784Z,7.25
2019-03-15T07:15:45.553Z,7.37
2019-03-15T07:18:21.904Z,7.44
2019-03-15T07:20:57.759Z,7.43
2019-03-15T07:23:33.654Z,7.52
2019-03-15T07:26:09.599Z,7.59
2019-03-15T07:28:45.520Z,7.62
2019-03-15T07:31:21.589Z,7.63
2019-03-15T07:33:57.443Z,7.64
2019-03-15T07:36:33.214Z,7.73
2019-03-15T07:39:08.970Z,7.79
2019-03-15T07:41:44.740Z,7.75
2019-03-15T07:44:20.521Z,7.64
2019-03-15T07:46:56.259Z,7.55
2019-03-15T07:49:32.336Z,7.52
2019-03-15T07:52:09.443Z,7.50
2019-03-15T07:54:45.188Z,7.66
2019-03-15T07:57:22.488Z,7.69
2019-03-15T07:59:58.325Z,7.71
2019-03-15T08:02:34.085Z,7.77
2019-03-15T08:05:10.010Z,7.83
2019-03-15T08:07:46.027Z,7.89
2019-03-15T08:10:21.854Z,7.95
2019-03-15T08:12:57.675Z,8.13
2019-03-15T08:15:33.667Z,8.28
2019-03-15T08:18:09.759Z,8.39
2019-03-15T08:20:45.575Z,8.45
2019-03-15T08:23:21.429Z,8.42
2019-03-15T08:25:57.296Z,8.39
2019-03-15T08:28:33.143Z,8.38
2019-03-15T08:31:08.994Z,8.27
2019-03-15T08:33:44.848Z,8.26
2019-03-15T08:36:20.685Z,8.18
2019-03-15T08:38:56.540Z,8.16
2019-03-15T08:41:32.402Z,8.26
2019-03-15T08:44:08.251Z,8.21
2019-03-15T08:46:44.222Z,8.12
2019-03-15T08:49:20.134Z,8.06
2019-03-15T08:52:03.750Z,8.05
2019-03-15T08:54:33.404Z,8.09
2019-03-15T08:57:10.495Z,8.15
2019-03-15T08:59:54.167Z,8.29
2019-03-15T09:02:23.765Z,8.42
2019-03-15T09:04:59.565Z,8.54
2019-03-15T09:07:35.451Z,8.58
2019-03-15T09:10:22.440Z,8.64
2019-03-15T09:12:50.533Z,8.67
2019-03-15T09:15:26.226Z,8.67
2019-03-15T09:18:02.035Z,8.73
2019-03-15T09:20:37.799Z,8.70
2019-03-15T09:23:14.659Z,8.68
2019-03-15T09:25:50.438Z,8.64
2019-03-15T09:28:26.382Z,8.71
2019-03-15T09:31:02.130Z,8.73
2019-03-15T09:33:37.906Z,8.73
2019-03-15T09:36:14.096Z,8.69
2019-03-15T09:38:49.899Z,8.72
2019-03-15T09:41:32.055Z,8.66
2019-03-15T09:44:03.252Z,8.64
2019-03-15T09:46:39.002Z,8.63
2019-03-15T09:49:14.801Z,8.64
2019-03-15T09:51:51.626Z,8.70
2019-03-15T09:54:27.487Z,8.80
2019-03-15T09:57:03.841Z,8.84
2019-03-15T09:59:39.794Z,8.87
2019-03-15T10:02:15.625Z,8.93
2019-03-15T10:04:52.095Z,8.98
2019-03-15T10:07:37.701Z,9.00
2019-03-15T10:10:13.955Z,8.99
2019-03-15T10:12:46.654Z,9.00
2019-03-15T10:15:22.493Z,9.03
2019-03-15T10:17:58.419Z,9.06
2019-03-15T10:20:34.510Z,9.16
2019-03-15T10:23:10.267Z,9.16
2019-03-15T10:25:49.818Z,9.21
2019-03-15T10:28:23.563Z,9.22
2019-03-15T10:30:59.339Z,9.19
2019-03-15T10:33:49.523Z,9.19
2019-03-15T10:36:13.674Z,9.39
2019-03-15T10:38:49.431Z,9.51
2019-03-15T10:41:25.232Z,9.66
2019-03-15T10:44:04.052Z,9.70
2019-03-15T10:46:40.521Z,9.65
2019-03-15T10:49:16.796Z,9.62
2019-03-15T10:51:53.061Z,9.52
2019-03-15T10:54:28.778Z,9.59
2019-03-15T10:57:04.524Z,9.51
2019-03-15T10:59:40.318Z,9.44
2019-03-15T11:02:16.168Z,9.37
2019-03-15T11:04:52.232Z,9.40
2019-03-15T11:07:29.631Z,9.39
2019-03-15T11:10:07.455Z,9.41
2019-03-15T11:12:44.594Z,9.46
2019-03-15T11:15:20.445Z,9.52
2019-03-15T11:17:56.552Z,9.66
2019-03-15T11:20:32.245Z,9.65
2019-03-15T11:23:08.137Z,9.70
2019-03-15T11:25:43.843Z,9.83
2019-03-15T11:28:19.730Z,9.87
2019-03-15T11:30:55.480Z,9.85
2019-03-15T11:33:31.324Z,9.87
2019-03-15T11:36:07.092Z,9.95
2019-03-15T11:38:42.963Z,9.98
2019-03-15T11:41:18.806Z,10.03
2019-03-15T11:43:54.640Z,10.13
2019-03-15T11:46:30.512Z,10.30
2019-03-15T11:49:06.819Z,10.49
2019-03-15T11:51:42.841Z,10.55
2019-03-15T11:54:18.556Z,10.60
2019-03-15T11:56:54.316Z,10.47
2019-03-15T11:59:30.123Z,10.56
2019-03-15T12:02:05.948Z,10.64
2019-03-15T12:04:41.679Z,10.52
2019-03-15T12:07:17.975Z,10.58
2019-03-15T12:09:53.769Z,10.53
2019-03-15T12:12:29.658Z,10.49
2019-03-15T12:15:08.538Z,10.37
2019-03-15T12:17:44.441Z,10.32
2019-03-15T12:20:20.491Z,10.43
2019-03-15T12:22:56.215Z,10.50
2019-03-15T12:25:32.102Z,10.58
2019-03-15T12:28:07.957Z,10.54
2019-03-15T12:30:43.799Z,10.40
2019-03-15T12:33:19.652Z,10.37
2019-03-15T12:35:55.516Z,10.46
2019-03-15T12:38:31.364Z,10.48
2019-03-15T12:41:07.320Z,10.67
2019-03-15T12:43:43.097Z,10.59
2019-03-15T12:46:18.870Z,10.43
2019-03-15T12:48:54.823Z,10.34
2019-03-15T12:51:32.336Z,10.30
2019-03-15T12:54:08.229Z,10.31
2019-03-15T12:56:53.601Z,10.40
2019-03-15T12:59:21.681Z,10.48
2019-03-15T13:01:57.551Z,10.59
2019-03-15T13:04:33.376Z,10.66
2019-03-15T13:07:09.346Z,10.62
2019-03-15T13:09:45.137Z,10.69
2019-03-15T13:12:21.314Z,10.73
2019-03-15T13:14:57.221Z,10.63
2019-03-15T13:17:33.363Z,10.67
2019-03-15T13:20:11.681Z,10.65
2019-03-15T13:22:48.436Z,10.64
2019-03-15T13:25:24.208Z,10.59
2019-03-15T13:28:00.380Z,10.66
2019-03-15T13:30:36.513Z,10.49
2019-03-15T13:33:20.309Z,10.54
2019-03-15T13:35:49.845Z,10.52
2019-03-15T13:38:25.726Z,10.48
2019-03-15T13:41:01.894Z,10.40
2019-03-15T13:43:37.731Z,10.45
2019-03-15T13:46:13.874Z,10.41
2019-03-15T13:48:49.765Z,10.53
2019-03-15T13:51:25.621Z,10.74
2019-03-15T13:54:01.419Z,10.99
2019-03-15T13:56:37.244Z,11.14
2019-03-15T13:59:13.337Z,11.11
2019-03-15T14:01:49.355Z,11.05
2019-03-15T14:04:25.114Z,10.94
2019-03-15T14:07:00.945Z,10.93
2019-03-15T14:09:36.806Z,10.99
2019-03-15T14:12:12.959Z,11.05
2019-03-15T14:14:48.684Z,11.11
2019-03-15T14:17:24.490Z,11.12
2019-03-15T14:20:00.384Z,11.08
2019-03-15T14:22:36.146Z,11.05
2019-03-15T14:25:18.235Z,11.16
2019-03-15T14:27:54.126Z,11.29
2019-03-15T14:30:29.880Z,11.35
2019-03-15T14:33:05.694Z,11.33
2019-03-15T14:35:41.687Z,11.30
2019-03-15T14:38:17.848Z,11.23
2019-03-15T14:40:53.708Z,11.13
2019-03-15T14:43:29.939Z,10.85
2019-03-15T14:46:05.890Z,10.66
2019-03-15T14:48:41.784Z,10.50
2019-03-15T14:51:17.621Z,10.41
2019-03-15T14:53:53.662Z,10.39
2019-03-15T14:56:30.165Z,10.36
2019-03-15T14:59:06.108Z,10.44
2019-03-15T15:01:42.861Z,10.50
2019-03-15T15:04:18.650Z,10.63
2019-03-15T15:06:54.497Z,10.67
2019-03-15T15:09:30.762Z,10.77
2019-03-15T15:12:07.188Z,10.83
2019-03-15T15:14:42.978Z,10.87
2019-03-15T15:17:19.039Z,10.90
2019-03-15T15:19:54.910Z,10.77
2019-03-15T15:22:30.702Z,10.72
2019-03-15T15:25:09.187Z,10.59
2019-03-15T15:27:45.022Z,10.49
2019-03-15T15:30:21.809Z,10.39
2019-03-15T15:32:57.541Z,10.36
2019-03-15T15:35:33.273Z,10.31
2019-03-15T15:38:09.011Z,10.29
2019-03-15T15:40:45.795Z,10.31
2019-03-15T15:43:21.677Z,10.33
2019-03-15T15:45:57.447Z,10.36
2019-03-15T15:48:33.243Z,10.35
2019-03-15T15:51:09.170Z,10.37
2019-03-15T15:53:44.985Z,10.40
2019-03-15T15:56:20.722Z,10.42
2019-03-15T15:58:56.591Z,10.42
2019-03-15T16:01:32.440Z,10.40
2019-03-15T16:04:08.243Z,10.40
2019-03-15T16:06:44.471Z,10.39
2019-03-15T16:09:20.279Z,10.39
2019-03-15T16:11:56.220Z,10.35
2019-03-15T16:14:32.002Z,10.33
2019-03-15T16:17:07.942Z,10.27
2019-03-15T16:19:43.827Z,10.21
2019-03-15T16:22:19.865Z,10.13
2019-03-15T16:24:56.543Z,10.07
2019-03-15T16:27:32.371Z,9.99
2019-03-15T16:30:19.325Z,9.90
2019-03-15T16:32:55.182Z,9.85
2019-03-15T16:35:31.150Z,9.84
2019-03-15T16:38:07.691Z,9.77
2019-03-15T16:40:43.582Z,9.69
2019-03-15T16:43:19.764Z,9.63
2019-03-15T16:45:55.628Z,9.56
2019-03-15T16:48:32.051Z,9.47
2019-03-15T16:51:19.089Z,9.42
2019-03-15T16:53:45.271Z,9.37
2019-03-15T16:56:21.008Z,9.28
2019-03-15T16:58:56.817Z,9.26
2019-03-15T17:01:32.647Z,9.21
2019-03-15T17:04:08.864Z,9.21
2019-03-15T17:06:44.757Z,9.22
2019-03-15T17:09:20.603Z,9.23
2019-03-15T17:11:56.437Z,9.27
2019-03-15T17:14:32.260Z,9.28
2019-03-15T17:17:08.037Z,9.28
2019-03-15T17:19:43.833Z,9.29
2019-03-15T17:22:19.601Z,9.24
2019-03-15T17:24:55.384Z,9.22
2019-03-15T17:27:32.315Z,9.22
2019-03-15T17:30:11.080Z,9.25
2019-03-15T17:32:46.848Z,9.23
2019-03-15T17:35:22.581Z,9.22
2019-03-15T17:37:58.387Z,9.22
2019-03-15T17:40:34.153Z,9.24
2019-03-15T17:43:09.976Z,9.25
2019-03-15T17:45:45.802Z,9.24
2019-03-15T17:48:21.711Z,9.23
2019-03-15T17:50:57.570Z,9.24
2019-03-15T17:53:33.607Z,9.26
2019-03-15T17:56:09.539Z,9.27
2019-03-15T17:58:45.428Z,9.27
2019-03-15T18:01:21.282Z,9.24
2019-03-15T18:03:57.270Z,9.22
2019-03-15T18:06:33.200Z,9.19
2019-03-15T18:09:09.069Z,9.15
2019-03-15T18:11:44.906Z,9.17
2019-03-15T18:14:20.817Z,9.16
2019-03-15T18:16:56.911Z,9.18
2019-03-15T18:19:32.828Z,9.19
2019-03-15T18:22:08.738Z,9.18
2019-03-15T18:24:44.481Z,9.17
2019-03-15T18:27:20.335Z,9.13
2019-03-15T18:29:57.313Z,9.10
2019-03-15T18:32:33.185Z,9.12
2019-03-15T18:35:10.321Z,9.12
2019-03-15T18:37:46.207Z,9.10
2019-03-15T18:40:21.959Z,9.08
2019-03-15T18:42:57.914Z,9.06
2019-03-15T18:45:33.671Z,8.99
2019-03-15T18:48:09.523Z,8.94
2019-03-15T18:50:45.879Z,8.95
2019-03-15T18:53:22.154Z,8.96
2019-03-15T18:55:58.528Z,8.92
2019-03-15T18:58:34.484Z,8.88
2019-03-15T19:01:10.395Z,8.85
2019-03-15T19:03:46.285Z,8.80
2019-03-15T19:06:22.029Z,8.76
2019-03-15T19:08:58.089Z,8.71
2019-03-15T19:11:34.209Z,8.64
2019-03-15T19:14:10.048Z,8.64
2019-03-15T19:16:46.464Z,8.63
2019-03-15T19:19:22.537Z,8.63
2019-03-15T19:21:58.407Z,8.63
2019-03-15T19:24:34.295Z,8.60
2019-03-15T19:27:10.087Z,8.62
2019-03-15T19:29:53.749Z,8.63
2019-03-15T19:32:23.555Z,8.62
2019-03-15T19:35:00.157Z,8.61
2019-03-15T19:37:35.983Z,8.60
2019-03-15T19:40:16.754Z,8.60
2019-03-15T19:42:52.636Z,8.62
2019-03-15T19:45:28.442Z,8.61
2019-03-15T19:48:04.170Z,8.64
2019-03-15T19:50:40.134Z,8.68
2019-03-15T19:53:20.294Z,8.72
2019-03-15T19:55:56.164Z,8.77
2019-03-15T19:58:31.995Z,8.79
2019-03-15T20:01:08.024Z,8.83
2019-03-15T20:03:44.565Z,8.85
2019-03-15T20:06:20.712Z,8.91
2019-03-15T20:08:56.771Z,8.96
2019-03-15T20:11:32.617Z,8.97
2019-03-15T20:14:08.435Z,8.97
2019-03-15T20:16:45.670Z,8.93
2019-03-15T20:19:21.510Z,8.88
2019-03-15T20:21:57.366Z,8.84
2019-03-15T20:24:36.531Z,8.84
2019-03-15T20:27:10.933Z,8.84
2019-03-15T20:29:46.840Z,8.86
2019-03-15T20:32:22.655Z,8.88
2019-03-15T20:34:58.436Z,8.87
2019-03-15T20:37:34.248Z,8.85
2019-03-15T20:40:11.834Z,8.85
2019-03-15T20:42:47.762Z,8.87
2019-03-15T20:45:25.951Z,8.83
2019-03-15T20:48:02.400Z,8.83
2019-03-15T20:50:46.606Z,8.81
2019-03-15T20:53:15.953Z,8.76
2019-03-15T20:55:52.062Z,8.75
2019-03-15T20:58:27.976Z,8.72
2019-03-15T21:01:03.778Z,8.69
2019-03-15T21:03:39.536Z,8.68
2019-03-15T21:06:15.378Z,8.65
2019-03-15T21:08:51.336Z,8.62
2019-03-15T21:11:27.301Z,8.63
2019-03-15T21:14:03.151Z,8.68
2019-03-15T21:16:40.238Z,8.70
2019-03-15T21:19:16.082Z,8.70
2019-03-15T21:21:51.933Z,8.67
2019-03-15T21:24:28.110Z,8.71
2019-03-15T21:27:03.962Z,8.74
2019-03-15T21:29:40.118Z,8.76
2019-03-15T21:32:16.378Z,8.77
2019-03-15T21:34:52.342Z,8.75
2019-03-15T21:37:29.790Z,8.75
2019-03-15T21:40:08.864Z,8.72
2019-03-15T21:42:44.710Z,8.71
2019-03-15T21:45:20.963Z,8.65
2019-03-15T21:47:56.916Z,8.61
2019-03-15T21:50:33.198Z,8.59
2019-03-15T21:53:09.252Z,8.57
2019-03-15T21:55:45.098Z,8.56
2019-03-15T21:58:20.967Z,8.55
2019-03-15T22:01:02.571Z,8.55
2019-03-15T22:03:34.807Z,8.56
2019-03-15T22:06:10.673Z,8.59
2019-03-15T22:08:46.390Z,8.60
2019-03-15T22:11:22.179Z,8.63
2019-03-15T22:13:59.052Z,8.66
2019-03-15T22:16:34.902Z,8.62
2019-03-15T22:19:10.870Z,8.64
2019-03-15T22:21:47.322Z,8.67
2019-03-15T22:24:23.087Z,8.77
2019-03-15T22:27:00.007Z,8.83
2019-03-15T22:29:35.746Z,8.87
2019-03-15T22:32:11.558Z,8.91
2019-03-15T22:34:47.323Z,8.91
2019-03-15T22:37:23.532Z,8.86
2019-03-15T22:39:59.420Z,8.87
2019-03-15T22:42:35.699Z,8.84
2019-03-15T22:45:12.583Z,8.84
2019-03-15T22:47:51.365Z,8.83
2019-03-15T22:50:26.032Z,8.78
2019-03-15T22:53:01.776Z,8.74
2019-03-15T22:55:37.635Z,8.72
2019-03-15T22:58:13.489Z,8.66
2019-03-15T23:00:49.948Z,8.63
2019-03-15T23:03:26.165Z,8.65
2019-03-15T23:06:01.964Z,8.64
2019-03-15T23:08:38.025Z,8.58
2019-03-15T23:11:13.886Z,8.57
2019-03-15T23:13:49.730Z,8.57
2019-03-15T23:16:25.479Z,8.55
2019-03-15T23:19:01.250Z,8.49
2019-03-15T23:21:37.095Z,8.43
2019-03-15T23:24:13.754Z,8.43
2019-03-15T23:26:49.520Z,8.42
2019-03-15T23:29:25.372Z,8.38
2019-03-15T23:32:01.738Z,8.35
2019-03-15T23:34:38.606Z,8.35
2019-03-15T23:37:14.464Z,8.29
2019-03-15T23:39:50.321Z,8.30
2019-03-15T23:42:26.188Z,8.30
2019-03-15T23:45:02.027Z,8.28
2019-03-15T23:47:37.771Z,8.27
2019-03-15T23:50:15.172Z,8.23
2019-03-15T23:52:50.913Z,8.22
2019-03-15T23:55:27.283Z,8.18
2019-03-15T23:58:03.155Z,8.15
