createdAt,value
2022-09-29T00:01:56.649Z,86.36
2022-09-29T00:07:00.822Z,86.45
2022-09-29T00:12:05.065Z,86.47
2022-09-29T00:17:08.989Z,86.41
2022-09-29T00:22:12.915Z,85.92
2022-09-29T00:27:18.993Z,85.75
2022-09-29T00:32:22.916Z,85.75
2022-09-29T00:37:27.345Z,85.73
2022-09-29T00:42:32.935Z,85.61
2022-09-29T00:47:39.843Z,85.75
2022-09-29T00:53:02.071Z,85.85
2022-09-29T00:58:27.503Z,85.74
2022-09-29T01:03:44.741Z,85.80
2022-09-29T01:08:53.905Z,85.63
2022-09-29T01:14:04.356Z,85.76
2022-09-29T01:19:17.408Z,85.76
2022-09-29T01:24:47.549Z,85.79
2022-09-29T01:30:23.423Z,85.82
2022-09-29T01:35:38.825Z,85.97
2022-09-29T01:41:30.671Z,86.31
2022-09-29T01:47:00.118Z,86.43
2022-09-29T01:52:14.366Z,86.06
2022-09-29T01:57:57.761Z,85.57
2022-09-29T02:03:22.999Z,85.79
2022-09-29T02:08:42.831Z,86.19
2022-09-29T02:13:56.398Z,86.47
2022-09-29T02:19:34.193Z,86.44
2022-09-29T02:24:38.736Z,86.06
2022-09-29T02:29:43.094Z,86.10
2022-09-29T02:34:51.032Z,85.94
2022-09-29T02:40:18.990Z,85.83
2022-09-29T02:45:57.144Z,85.74
2022-09-29T02:51:13.771Z,85.63
2022-09-29T02:56:39.087Z,85.61
2022-09-29T03:01:54.011Z,85.55
2022-09-29T03:06:58.236Z,85.64
2022-09-29T03:12:02.637Z,86.04
2022-09-29T03:17:06.475Z,86.11
2022-09-29T03:22:10.446Z,86.22
2022-09-29T03:27:14.526Z,86.41
2022-09-29T03:32:19.356Z,86.46
2022-09-29T03:37:23.090Z,86.36
2022-09-29T03:42:28.757Z,86.42
2022-09-29T03:47:32.888Z,86.62
2022-09-29T03:52:36.621Z,86.61
2022-09-29T03:57:40.549Z,86.39
2022-09-29T04:02:44.479Z,86.36
2022-09-29T04:07:49.294Z,86.36
2022-09-29T04:12:52.895Z,86.64
2022-09-29T04:17:57.096Z,86.61
2022-09-29T04:23:05.091Z,86.46
2022-09-29T04:28:11.374Z,86.36
2022-09-29T04:33:15.107Z,86.43
2022-09-29T04:38:19.019Z,86.53
2022-09-29T04:43:22.950Z,86.35
2022-09-29T04:48:26.870Z,86.44
2022-09-29T04:53:31.121Z,86.40
2022-09-29T04:58:36.215Z,86.39
2022-09-29T05:03:41.430Z,86.44
2022-09-29T05:08:45.416Z,86.64
2022-09-29T05:13:54.002Z,86.63
2022-09-29T05:18:59.839Z,86.43
2022-09-29T05:24:04.443Z,86.40
2022-09-29T05:29:08.396Z,86.56
2022-09-29T05:34:13.073Z,86.46
2022-09-29T05:39:17.931Z,86.31
2022-09-29T05:44:21.536Z,86.32
2022-09-29T05:49:25.569Z,86.53
2022-09-29T05:54:29.301Z,86.62
2022-09-29T05:59:33.216Z,86.64
2022-09-29T06:04:40.675Z,86.57
2022-09-29T06:09:44.650Z,86.59
2022-09-29T06:14:48.583Z,86.38
2022-09-29T06:19:53.431Z,86.31
2022-09-29T06:24:57.660Z,86.24
2022-09-29T06:30:01.278Z,86.17
2022-09-29T06:35:24.358Z,86.14
2022-09-29T06:40:28.532Z,86.03
2022-09-29T06:45:32.760Z,85.69
2022-09-29T06:50:37.076Z,85.60
2022-09-29T06:55:41.290Z,85.68
2022-09-29T07:00:47.200Z,85.53
2022-09-29T07:06:08.472Z,85.40
2022-09-29T07:11:17.543Z,85.49
2022-09-29T07:16:24.452Z,85.29
2022-09-29T07:21:28.892Z,84.79
2022-09-29T07:26:33.254Z,84.51
2022-09-29T07:31:48.278Z,84.34
2022-09-29T07:36:55.201Z,84.12
2022-09-29T07:41:59.218Z,83.41
2022-09-29T07:47:03.159Z,83.11
2022-09-29T07:52:07.497Z,82.39
2022-09-29T07:57:11.733Z,82.33
2022-09-29T08:02:15.804Z,81.83
2022-09-29T08:07:19.580Z,81.45
2022-09-29T08:12:24.861Z,81.50
2022-09-29T08:17:30.886Z,81.29
2022-09-29T08:22:34.625Z,80.86
2022-09-29T08:27:48.817Z,79.92
2022-09-29T08:32:55.911Z,78.45
2022-09-29T08:37:59.736Z,77.62
2022-09-29T08:43:41.242Z,75.36
2022-09-29T08:48:55.181Z,74.18
2022-09-29T08:54:34.976Z,72.51
2022-09-29T08:59:41.534Z,70.86
2022-09-29T09:05:29.906Z,70.47
2022-09-29T09:10:47.673Z,68.21
2022-09-29T09:16:06.560Z,67.97
2022-09-29T09:21:21.970Z,68.79
2022-09-29T09:26:43.372Z,69.14
2022-09-29T09:32:26.439Z,69.44
2022-09-29T09:37:43.560Z,68.99
2022-09-29T09:43:07.459Z,69.19
2022-09-29T09:48:26.262Z,69.80
2022-09-29T09:53:42.311Z,70.17
2022-09-29T09:59:07.158Z,69.40
2022-09-29T10:04:14.205Z,68.30
2022-09-29T10:09:19.853Z,67.05
2022-09-29T10:14:28.518Z,64.55
2022-09-29T10:20:07.600Z,63.68
2022-09-29T10:25:20.339Z,62.79
2022-09-29T10:30:34.752Z,64.14
2022-09-29T10:35:43.797Z,65.22
2022-09-29T10:41:07.768Z,66.46
2022-09-29T10:46:56.545Z,67.36
2022-09-29T10:52:17.467Z,68.17
2022-09-29T10:57:31.506Z,67.03
2022-09-29T11:02:40.714Z,62.93
2022-09-29T11:07:49.094Z,64.17
2022-09-29T11:12:52.936Z,62.80
2022-09-29T11:17:58.130Z,63.54
2022-09-29T11:23:31.822Z,64.81
2022-09-29T11:29:19.870Z,66.14
2022-09-29T11:34:42.757Z,66.73
2022-09-29T11:40:03.985Z,67.39
2022-09-29T11:51:22.699Z,64.15
2022-09-29T11:56:50.075Z,60.90
2022-09-29T12:02:28.997Z,60.89
2022-09-29T12:08:18.035Z,61.39
2022-09-29T12:13:53.940Z,62.28
2022-09-29T12:19:05.458Z,62.81
2022-09-29T12:24:21.782Z,63.31
2022-09-29T12:29:33.006Z,62.10
2022-09-29T12:35:10.040Z,63.03
2022-09-29T12:40:39.584Z,63.83
2022-09-29T12:46:19.367Z,64.56
2022-09-29T12:51:37.873Z,64.94
2022-09-29T12:57:11.003Z,66.18
2022-09-29T13:02:50.748Z,66.92
2022-09-29T13:08:21.820Z,67.83
2022-09-29T13:13:57.388Z,67.97
2022-09-29T13:19:57.282Z,67.94
2022-09-29T13:25:44.772Z,67.64
2022-09-29T13:30:48.859Z,67.28
2022-09-29T13:35:54.656Z,67.33
2022-09-29T13:41:40.533Z,67.50
2022-09-29T13:46:44.940Z,67.28
2022-09-29T13:52:22.521Z,67.12
2022-09-29T13:57:28.447Z,67.93
2022-09-29T14:02:49.400Z,69.34
2022-09-29T14:07:59.097Z,69.74
2022-09-29T14:13:09.228Z,69.54
2022-09-29T14:18:41.563Z,68.80
2022-09-29T14:23:45.428Z,67.08
2022-09-29T14:28:53.789Z,64.50
2022-09-29T14:33:58.357Z,62.51
2022-09-29T14:39:25.600Z,63.46
2022-09-29T14:44:55.906Z,63.85
2022-09-29T14:50:57.046Z,65.13
2022-09-29T14:56:37.126Z,66.13
2022-09-29T15:02:16.958Z,67.29
2022-09-29T15:07:26.417Z,68.07
2022-09-29T15:12:33.754Z,68.64
2022-09-29T15:18:16.081Z,69.02
2022-09-29T15:23:55.032Z,69.69
2022-09-29T15:29:00.937Z,70.59
2022-09-29T15:34:05.623Z,71.79
2022-09-29T15:39:33.855Z,72.34
2022-09-29T15:44:37.773Z,72.57
2022-09-29T15:49:52.198Z,72.82
2022-09-29T15:54:59.120Z,72.89
2022-09-29T16:00:04.228Z,73.24
2022-09-29T16:05:15.987Z,73.44
2022-09-29T16:10:24.629Z,73.32
2022-09-29T16:15:45.000Z,73.23
2022-09-29T16:20:51.483Z,73.21
2022-09-29T16:26:48.111Z,73.02
2022-09-29T16:31:53.617Z,72.39
2022-09-29T16:37:03.105Z,72.10
2022-09-29T16:42:09.466Z,72.47
2022-09-29T16:47:22.519Z,72.78
2022-09-29T16:52:29.190Z,73.21
2022-09-29T16:57:34.946Z,73.96
2022-09-29T17:02:39.084Z,74.71
2022-09-29T17:07:43.584Z,74.82
2022-09-29T17:12:48.602Z,75.02
2022-09-29T17:17:54.088Z,75.11
2022-09-29T17:23:00.688Z,75.25
2022-09-29T17:28:15.638Z,75.43
2022-09-29T17:33:20.621Z,75.55
2022-09-29T17:38:24.981Z,76.10
2022-09-29T17:43:32.163Z,76.36
2022-09-29T17:48:36.469Z,76.68
2022-09-29T17:53:41.922Z,76.74
2022-09-29T17:58:46.391Z,77.04
2022-09-29T18:03:52.358Z,77.51
2022-09-29T18:08:58.005Z,77.68
2022-09-29T18:14:02.388Z,77.82
2022-09-29T18:19:17.624Z,78.26
2022-09-29T18:24:22.764Z,79.19
2022-09-29T18:29:27.392Z,79.42
2022-09-29T18:34:34.263Z,79.29
2022-09-29T18:39:38.196Z,79.25
2022-09-29T18:44:42.325Z,79.32
2022-09-29T18:49:47.174Z,79.65
2022-09-29T18:54:51.413Z,80.28
2022-09-29T18:59:55.636Z,80.39
2022-09-29T19:04:59.881Z,80.71
2022-09-29T19:10:06.022Z,80.94
2022-09-29T19:15:22.941Z,80.69
2022-09-29T19:20:30.522Z,80.18
2022-09-29T19:25:40.531Z,79.93
2022-09-29T19:30:47.844Z,79.86
2022-09-29T19:35:55.605Z,79.97
2022-09-29T19:41:02.648Z,80.21
2022-09-29T19:46:10.743Z,80.08
2022-09-29T19:51:37.470Z,79.99
2022-09-29T19:56:46.217Z,80.44
2022-09-29T20:01:52.431Z,80.71
2022-09-29T20:06:58.975Z,80.77
2022-09-29T20:12:03.442Z,80.50
2022-09-29T20:17:07.665Z,80.73
2022-09-29T20:22:11.900Z,81.08
2022-09-29T20:27:16.029Z,81.21
2022-09-29T20:32:21.074Z,81.22
2022-09-29T20:37:25.973Z,81.24
2022-09-29T20:42:30.255Z,81.07
2022-09-29T20:47:35.554Z,81.07
2022-09-29T20:52:39.644Z,80.94
2022-09-29T20:57:46.308Z,80.93
2022-09-29T21:02:50.522Z,80.95
2022-09-29T21:07:56.457Z,81.03
2022-09-29T21:13:03.648Z,81.34
2022-09-29T21:18:07.733Z,81.36
2022-09-29T21:23:14.058Z,81.21
2022-09-29T21:28:18.090Z,81.07
2022-09-29T21:33:21.823Z,81.00
2022-09-29T21:38:30.587Z,81.00
2022-09-29T21:43:37.052Z,81.25
2022-09-29T21:48:43.368Z,81.15
2022-09-29T21:53:47.550Z,80.99
2022-09-29T21:58:55.098Z,81.04
2022-09-29T22:03:59.519Z,81.09
2022-09-29T22:09:07.855Z,81.33
2022-09-29T22:14:14.439Z,81.61
2022-09-29T22:19:25.857Z,81.47
2022-09-29T22:24:29.750Z,81.33
2022-09-29T22:29:33.790Z,81.68
2022-09-29T22:34:37.709Z,81.61
2022-09-29T22:39:42.026Z,81.97
2022-09-29T22:44:45.996Z,82.88
2022-09-29T22:49:50.610Z,83.18
2022-09-29T22:54:54.234Z,83.04
2022-09-29T22:59:58.055Z,83.52
2022-09-29T23:05:01.772Z,84.12
2022-09-29T23:10:06.421Z,84.35
2022-09-29T23:15:11.727Z,84.08
2022-09-29T23:20:16.196Z,83.78
2022-09-29T23:25:20.455Z,83.33
2022-09-29T23:30:24.584Z,82.98
2022-09-29T23:35:28.507Z,82.75
2022-09-29T23:40:32.439Z,82.51
2022-09-29T23:45:36.670Z,82.67
2022-09-29T23:50:40.708Z,82.83
2022-09-29T23:55:44.525Z,82.92
