createdAt,value
2023-02-02T00:02:00.824Z,4.08
2023-02-02T00:04:30.408Z,4.10
2023-02-02T00:07:00.129Z,4.11
2023-02-02T00:09:31.397Z,4.13
2023-02-02T00:11:59.208Z,4.15
2023-02-02T00:14:25.800Z,4.02
2023-02-02T00:16:56.439Z,4.12
2023-02-02T00:19:26.369Z,4.10
2023-02-02T00:21:54.163Z,4.08
2023-02-02T00:24:21.200Z,4.02
2023-02-02T00:26:51.761Z,4.00
2023-02-02T00:29:24.891Z,4.05
2023-02-02T00:31:52.109Z,4.05
2023-02-02T00:34:18.975Z,4.02
2023-02-02T00:36:47.857Z,4.07
2023-02-02T00:39:18.440Z,4.04
2023-02-02T00:41:45.640Z,4.06
2023-02-02T00:44:30.501Z,4.00
2023-02-02T00:46:56.971Z,4.02
2023-02-02T00:49:23.728Z,4.04
2023-02-02T00:51:50.305Z,4.05
2023-02-02T00:54:16.925Z,3.98
2023-02-02T00:56:43.426Z,4.09
2023-02-02T00:59:11.437Z,4.03
2023-02-02T01:01:38.010Z,4.04
2023-02-02T01:04:04.590Z,4.01
2023-02-02T01:06:31.273Z,3.97
2023-02-02T01:08:57.785Z,3.97
2023-02-02T01:11:25.620Z,3.85
2023-02-02T01:13:53.244Z,3.77
2023-02-02T01:16:22.440Z,3.80
2023-02-02T01:18:50.041Z,3.73
2023-02-02T01:21:16.557Z,3.70
2023-02-02T01:23:43.040Z,3.66
2023-02-02T01:26:11.748Z,3.66
2023-02-02T01:28:38.765Z,3.63
2023-02-02T01:31:09.610Z,3.60
2023-02-02T01:33:36.771Z,3.63
2023-02-02T01:36:08.730Z,3.61
2023-02-02T01:38:35.716Z,3.64
2023-02-02T01:41:04.607Z,3.70
2023-02-02T01:43:43.285Z,3.76
2023-02-02T01:46:20.615Z,3.75
2023-02-02T01:48:51.867Z,3.81
2023-02-02T01:51:25.232Z,3.76
2023-02-02T01:53:54.641Z,3.74
2023-02-02T01:56:30.618Z,3.86
2023-02-02T01:58:59.572Z,3.87
2023-02-02T02:01:26.717Z,3.86
2023-02-02T02:03:53.796Z,3.89
2023-02-02T02:06:21.071Z,3.93
2023-02-02T02:08:52.392Z,3.88
2023-02-02T02:11:20.850Z,3.96
2023-02-02T02:14:06.088Z,3.93
2023-02-02T02:16:53.145Z,3.94
2023-02-02T02:20:06.619Z,3.86
2023-02-02T02:23:06.077Z,3.83
2023-02-02T02:26:08.175Z,3.79
2023-02-02T02:28:45.056Z,3.76
2023-02-02T02:31:32.424Z,3.75
2023-02-02T02:34:17.989Z,3.75
2023-02-02T02:37:29.524Z,3.63
2023-02-02T02:40:10.961Z,3.67
2023-02-02T02:42:43.626Z,3.67
2023-02-02T02:45:12.969Z,3.72
2023-02-02T02:47:41.146Z,3.78
2023-02-02T02:50:08.211Z,3.82
2023-02-02T02:52:36.102Z,3.75
2023-02-02T02:55:06.271Z,3.77
2023-02-02T02:58:03.163Z,3.73
2023-02-02T03:00:37.879Z,3.85
2023-02-02T03:03:20.190Z,3.92
2023-02-02T03:05:49.575Z,3.82
2023-02-02T03:08:32.704Z,3.93
2023-02-02T03:11:02.218Z,3.88
2023-02-02T03:13:30.961Z,3.88
2023-02-02T03:15:57.630Z,3.93
2023-02-02T03:18:28.631Z,3.88
2023-02-02T03:20:55.906Z,3.90
2023-02-02T03:23:22.315Z,3.87
2023-02-02T03:25:48.969Z,3.91
2023-02-02T03:28:17.403Z,3.92
2023-02-02T03:30:45.809Z,3.88
2023-02-02T03:33:13.955Z,3.90
2023-02-02T03:35:40.480Z,3.90
2023-02-02T03:38:07.807Z,3.94
2023-02-02T03:40:34.416Z,3.92
2023-02-02T03:43:01.077Z,4.03
2023-02-02T03:45:28.589Z,3.96
2023-02-02T03:47:55.018Z,4.02
2023-02-02T03:50:21.733Z,3.96
2023-02-02T03:52:48.218Z,4.00
2023-02-02T03:55:14.737Z,3.96
2023-02-02T03:57:41.162Z,3.98
2023-02-02T04:00:08.618Z,4.03
2023-02-02T04:02:38.644Z,3.99
2023-02-02T04:05:05.754Z,4.03
2023-02-02T04:07:32.274Z,4.06
2023-02-02T04:09:58.703Z,4.03
2023-02-02T04:12:25.168Z,3.99
2023-02-02T04:14:51.629Z,3.91
2023-02-02T04:17:18.009Z,3.97
2023-02-02T04:19:44.472Z,3.96
2023-02-02T04:22:10.873Z,3.96
2023-02-02T04:24:38.174Z,3.99
2023-02-02T04:27:04.821Z,4.00
2023-02-02T04:29:31.275Z,3.98
2023-02-02T04:31:57.957Z,4.02
2023-02-02T04:34:24.378Z,3.99
2023-02-02T04:36:50.887Z,4.08
2023-02-02T04:39:17.306Z,4.13
2023-02-02T04:41:43.770Z,4.01
2023-02-02T04:44:14.913Z,3.97
2023-02-02T04:46:42.703Z,3.98
2023-02-02T04:49:11.365Z,4.09
2023-02-02T04:51:39.930Z,4.00
2023-02-02T04:54:07.509Z,4.07
2023-02-02T04:56:34.430Z,4.08
2023-02-02T04:59:00.902Z,4.01
2023-02-02T05:01:27.721Z,4.00
2023-02-02T05:03:54.840Z,4.07
2023-02-02T05:06:21.579Z,4.06
2023-02-02T05:08:48.853Z,4.17
2023-02-02T05:11:18.443Z,4.22
2023-02-02T05:13:47.103Z,4.12
2023-02-02T05:16:13.660Z,4.18
2023-02-02T05:18:41.575Z,4.18
2023-02-02T05:21:08.345Z,4.24
2023-02-02T05:23:35.304Z,4.26
2023-02-02T05:26:01.756Z,4.20
2023-02-02T05:28:29.304Z,4.26
2023-02-02T05:30:55.939Z,4.31
2023-02-02T05:33:22.407Z,4.25
2023-02-02T05:35:49.502Z,4.30
2023-02-02T05:38:16.681Z,4.27
2023-02-02T05:40:43.159Z,4.35
2023-02-02T05:43:09.710Z,4.26
2023-02-02T05:45:36.313Z,4.25
2023-02-02T05:48:02.786Z,4.27
2023-02-02T05:50:29.201Z,4.25
2023-02-02T05:53:03.979Z,4.27
2023-02-02T05:55:30.450Z,4.29
2023-02-02T05:57:56.892Z,4.33
2023-02-02T06:00:23.554Z,4.31
2023-02-02T06:02:50.005Z,4.31
2023-02-02T06:05:16.578Z,4.30
2023-02-02T06:07:43.053Z,4.33
2023-02-02T06:10:09.911Z,4.37
2023-02-02T06:12:36.360Z,4.37
2023-02-02T06:15:02.925Z,4.36
2023-02-02T06:17:29.376Z,4.28
2023-02-02T06:19:55.899Z,4.20
2023-02-02T06:22:23.112Z,4.26
2023-02-02T06:24:49.606Z,4.32
2023-02-02T06:27:16.063Z,4.23
2023-02-02T06:29:42.461Z,4.32
2023-02-02T06:32:09.037Z,4.35
2023-02-02T06:34:35.493Z,4.34
2023-02-02T06:37:02.185Z,4.22
2023-02-02T06:39:28.644Z,4.29
2023-02-02T06:41:55.189Z,4.20
2023-02-02T06:44:21.613Z,4.21
2023-02-02T06:46:48.054Z,4.24
2023-02-02T06:49:14.807Z,4.27
2023-02-02T06:51:41.343Z,4.28
2023-02-02T06:54:07.843Z,4.26
2023-02-02T06:56:34.326Z,4.22
2023-02-02T06:59:00.875Z,4.20
2023-02-02T07:01:27.297Z,4.16
2023-02-02T07:03:53.769Z,4.26
2023-02-02T07:06:22.640Z,4.26
2023-02-02T07:09:01.558Z,4.19
2023-02-02T07:11:34.727Z,4.18
2023-02-02T07:14:04.701Z,4.17
2023-02-02T07:16:31.987Z,4.21
2023-02-02T07:18:58.436Z,4.20
2023-02-02T07:21:29.957Z,4.21
2023-02-02T07:23:57.515Z,4.23
2023-02-02T07:26:24.080Z,4.23
2023-02-02T07:28:51.853Z,4.33
2023-02-02T07:31:19.452Z,4.29
2023-02-02T07:33:47.418Z,4.21
2023-02-02T07:36:18.804Z,4.27
2023-02-02T07:38:47.477Z,4.35
2023-02-02T07:41:15.348Z,4.39
2023-02-02T07:43:42.089Z,4.32
2023-02-02T07:46:10.497Z,4.36
2023-02-02T07:48:37.284Z,4.29
2023-02-02T07:51:07.020Z,4.29
2023-02-02T07:53:34.237Z,4.39
2023-02-02T07:56:12.204Z,4.43
2023-02-02T07:58:38.750Z,4.47
2023-02-02T08:01:08.187Z,4.48
2023-02-02T08:03:36.001Z,4.55
2023-02-02T08:06:20.048Z,4.54
2023-02-02T08:08:47.786Z,4.58
2023-02-02T08:11:17.641Z,4.59
2023-02-02T08:13:44.825Z,4.70
2023-02-02T08:16:11.791Z,4.79
2023-02-02T08:18:38.513Z,4.85
2023-02-02T08:21:08.329Z,4.87
2023-02-02T08:23:36.451Z,4.91
2023-02-02T08:26:19.281Z,4.82
2023-02-02T08:28:48.118Z,4.76
2023-02-02T08:31:21.375Z,4.83
2023-02-02T08:33:48.314Z,4.78
2023-02-02T08:36:16.999Z,4.88
2023-02-02T08:38:43.769Z,4.85
2023-02-02T08:41:13.077Z,4.73
2023-02-02T08:43:40.545Z,4.65
2023-02-02T08:46:09.392Z,4.63
2023-02-02T08:48:36.076Z,4.64
2023-02-02T08:51:04.105Z,4.68
2023-02-02T08:53:31.315Z,4.62
2023-02-02T08:55:59.485Z,4.58
2023-02-02T08:58:26.808Z,4.55
2023-02-02T09:00:54.014Z,4.49
2023-02-02T09:03:20.750Z,4.48
2023-02-02T09:05:47.150Z,4.46
2023-02-02T09:08:13.659Z,4.46
2023-02-02T09:10:40.255Z,4.45
2023-02-02T09:13:06.730Z,4.48
2023-02-02T09:15:33.126Z,4.54
2023-02-02T09:17:59.603Z,4.52
2023-02-02T09:20:26.058Z,4.48
2023-02-02T09:22:55.953Z,4.64
2023-02-02T09:25:23.218Z,4.55
2023-02-02T09:27:49.964Z,4.54
2023-02-02T09:30:16.514Z,4.61
2023-02-02T09:32:43.258Z,4.59
2023-02-02T09:35:09.995Z,4.50
2023-02-02T09:37:36.701Z,4.52
2023-02-02T09:40:03.510Z,4.51
2023-02-02T09:43:06.471Z,4.45
2023-02-02T09:45:59.677Z,4.50
2023-02-02T09:48:35.355Z,4.48
2023-02-02T09:51:09.241Z,4.49
2023-02-02T09:53:55.722Z,4.50
2023-02-02T09:56:39.361Z,4.58
2023-02-02T09:59:19.569Z,4.60
2023-02-02T10:01:51.914Z,4.72
2023-02-02T10:04:35.822Z,4.64
2023-02-02T10:07:11.078Z,4.66
2023-02-02T10:09:47.950Z,4.64
2023-02-02T10:12:52.446Z,4.78
2023-02-02T10:15:35.237Z,4.80
2023-02-02T10:18:15.045Z,4.73
2023-02-02T10:20:57.027Z,4.63
2023-02-02T10:23:26.449Z,4.76
2023-02-02T10:26:02.943Z,4.77
2023-02-02T10:28:58.343Z,4.63
2023-02-02T10:31:33.654Z,4.71
2023-02-02T10:34:27.412Z,4.73
2023-02-02T10:37:28.234Z,4.69
2023-02-02T10:40:32.020Z,4.86
2023-02-02T10:43:20.046Z,4.92
2023-02-02T10:45:50.125Z,4.81
2023-02-02T10:48:20.317Z,4.79
2023-02-02T10:50:54.249Z,4.98
2023-02-02T10:53:22.640Z,4.95
2023-02-02T10:55:59.519Z,4.95
2023-02-02T10:58:35.041Z,4.91
2023-02-02T11:01:03.576Z,4.93
2023-02-02T11:03:32.517Z,4.84
2023-02-02T11:06:19.843Z,5.06
2023-02-02T11:08:49.319Z,5.04
2023-02-02T11:11:23.365Z,5.08
2023-02-02T11:13:55.221Z,5.06
2023-02-02T11:16:32.660Z,5.18
2023-02-02T11:19:17.685Z,5.20
2023-02-02T11:21:50.234Z,5.18
2023-02-02T11:24:28.929Z,5.13
2023-02-02T11:27:02.103Z,5.11
2023-02-02T11:29:40.919Z,5.13
2023-02-02T11:32:39.957Z,5.04
2023-02-02T11:35:06.366Z,5.10
2023-02-02T11:37:37.824Z,5.10
2023-02-02T11:40:24.300Z,5.08
2023-02-02T11:42:51.973Z,5.12
2023-02-02T11:45:26.459Z,5.16
2023-02-02T11:47:52.989Z,5.09
2023-02-02T11:50:28.010Z,4.98
2023-02-02T11:52:55.051Z,5.03
2023-02-02T11:55:28.760Z,5.06
2023-02-02T11:58:17.758Z,4.93
2023-02-02T12:00:51.870Z,4.94
2023-02-02T12:03:38.142Z,4.86
2023-02-02T12:06:19.677Z,4.72
2023-02-02T12:08:47.079Z,4.76
2023-02-02T12:11:33.909Z,4.71
2023-02-02T12:14:35.609Z,4.69
2023-02-02T12:17:16.884Z,4.61
2023-02-02T12:19:55.288Z,4.57
2023-02-02T12:22:56.343Z,4.66
2023-02-02T12:25:34.872Z,4.50
2023-02-02T12:28:04.324Z,4.58
2023-02-02T12:30:52.999Z,4.57
2023-02-02T12:33:46.197Z,4.58
2023-02-02T12:36:27.648Z,4.52
2023-02-02T12:39:37.767Z,4.48
2023-02-02T12:42:37.061Z,4.58
2023-02-02T12:45:30.515Z,4.54
2023-02-02T12:48:34.480Z,4.58
2023-02-02T12:51:07.156Z,4.56
2023-02-02T12:54:33.944Z,4.49
2023-02-02T12:56:54.291Z,4.49
2023-02-02T12:59:53.094Z,4.45
2023-02-02T13:02:34.079Z,4.49
2023-02-02T13:05:38.306Z,4.55
2023-02-02T13:08:18.462Z,4.52
2023-02-02T13:10:53.091Z,4.54
2023-02-02T13:13:25.177Z,4.77
2023-02-02T13:15:59.217Z,4.80
2023-02-02T13:18:42.595Z,4.65
2023-02-02T13:21:15.321Z,4.69
2023-02-02T13:23:46.553Z,4.66
2023-02-02T13:26:42.088Z,4.79
2023-02-02T13:29:17.493Z,4.85
2023-02-02T13:31:50.727Z,4.85
2023-02-02T13:34:25.856Z,4.79
2023-02-02T13:37:23.644Z,4.77
2023-02-02T13:40:02.773Z,4.81
2023-02-02T13:42:42.120Z,5.02
2023-02-02T13:45:36.071Z,5.10
2023-02-02T13:48:20.978Z,5.11
2023-02-02T13:51:24.865Z,5.11
2023-02-02T13:54:19.296Z,5.22
2023-02-02T13:57:17.611Z,5.31
2023-02-02T14:00:03.439Z,5.17
2023-02-02T14:02:43.376Z,5.28
2023-02-02T14:05:22.691Z,5.17
2023-02-02T14:07:56.753Z,5.14
2023-02-02T14:10:39.110Z,5.21
2023-02-02T14:13:08.106Z,5.14
2023-02-02T14:15:40.596Z,5.18
2023-02-02T14:18:07.178Z,5.25
2023-02-02T14:20:45.888Z,5.18
2023-02-02T14:23:51.047Z,5.21
2023-02-02T14:26:39.117Z,5.13
2023-02-02T14:29:31.721Z,5.22
2023-02-02T14:32:06.772Z,5.17
2023-02-02T14:34:36.816Z,5.20
2023-02-02T14:37:26.241Z,5.27
2023-02-02T14:40:01.876Z,5.19
2023-02-02T14:42:57.524Z,5.28
2023-02-02T14:45:27.193Z,5.26
2023-02-02T14:47:59.687Z,5.27
2023-02-02T14:50:39.140Z,5.30
2023-02-02T14:53:23.987Z,5.25
2023-02-02T14:55:55.253Z,5.30
2023-02-02T14:58:41.783Z,5.25
2023-02-02T15:01:17.526Z,5.27
2023-02-02T15:03:45.351Z,5.27
2023-02-02T15:06:33.856Z,5.24
2023-02-02T15:09:23.297Z,5.17
2023-02-02T15:12:01.075Z,5.23
2023-02-02T15:14:50.361Z,5.17
2023-02-02T15:17:26.941Z,5.09
2023-02-02T15:20:08.276Z,5.14
2023-02-02T15:22:43.213Z,5.11
2023-02-02T15:25:21.743Z,5.21
2023-02-02T15:28:21.130Z,5.19
2023-02-02T15:30:54.490Z,5.18
2023-02-02T15:33:29.845Z,5.21
2023-02-02T15:36:03.530Z,5.17
2023-02-02T15:38:39.206Z,5.29
2023-02-02T15:41:13.259Z,5.18
2023-02-02T15:43:40.225Z,5.07
2023-02-02T15:46:13.466Z,5.17
2023-02-02T15:48:40.131Z,5.05
2023-02-02T15:51:16.084Z,5.03
2023-02-02T15:53:42.501Z,5.11
2023-02-02T15:56:29.544Z,5.06
2023-02-02T15:58:59.250Z,5.07
2023-02-02T16:01:29.259Z,5.08
2023-02-02T16:04:18.065Z,5.16
2023-02-02T16:06:45.689Z,5.18
2023-02-02T16:09:27.904Z,5.16
2023-02-02T16:11:54.712Z,5.15
2023-02-02T16:14:21.769Z,5.11
2023-02-02T16:16:51.131Z,5.04
2023-02-02T16:19:25.520Z,5.09
2023-02-02T16:22:16.584Z,5.10
2023-02-02T16:24:52.778Z,5.18
2023-02-02T16:27:22.416Z,5.18
2023-02-02T16:29:49.712Z,5.10
2023-02-02T16:32:38.721Z,5.11
2023-02-02T16:35:09.600Z,5.05
2023-02-02T16:37:36.453Z,5.02
2023-02-02T16:40:26.590Z,4.99
2023-02-02T16:43:18.039Z,4.99
2023-02-02T16:45:55.402Z,4.91
2023-02-02T16:48:24.832Z,4.79
2023-02-02T16:51:08.761Z,4.78
2023-02-02T16:53:36.831Z,4.85
2023-02-02T16:56:05.275Z,4.89
2023-02-02T16:58:36.515Z,4.85
2023-02-02T17:01:15.631Z,4.76
2023-02-02T17:03:53.908Z,4.80
2023-02-02T17:06:41.785Z,4.81
2023-02-02T17:09:37.278Z,4.64
2023-02-02T17:12:33.824Z,4.59
2023-02-02T17:15:05.646Z,4.61
2023-02-02T17:17:32.227Z,4.49
2023-02-02T17:19:58.790Z,4.51
2023-02-02T17:22:27.575Z,4.44
2023-02-02T17:24:54.857Z,4.27
2023-02-02T17:27:27.995Z,4.31
2023-02-02T17:29:55.585Z,4.31
2023-02-02T17:32:23.682Z,4.39
2023-02-02T17:34:50.580Z,4.36
2023-02-02T17:37:17.090Z,4.42
2023-02-02T17:39:43.793Z,4.39
2023-02-02T17:42:28.132Z,4.47
2023-02-02T17:44:54.733Z,4.51
2023-02-02T17:47:21.158Z,4.31
2023-02-02T17:49:47.608Z,4.41
2023-02-02T17:52:14.193Z,4.52
2023-02-02T17:54:40.657Z,4.48
2023-02-02T17:57:07.219Z,4.53
2023-02-02T17:59:33.707Z,4.44
2023-02-02T18:02:01.102Z,4.38
2023-02-02T18:04:27.694Z,4.46
2023-02-02T18:06:54.106Z,4.47
2023-02-02T18:09:20.520Z,4.50
2023-02-02T18:11:49.633Z,4.54
2023-02-02T18:14:16.248Z,4.45
2023-02-02T18:16:42.905Z,4.44
2023-02-02T18:19:10.373Z,4.40
2023-02-02T18:21:37.420Z,4.50
2023-02-02T18:24:04.265Z,4.34
2023-02-02T18:26:32.547Z,4.45
2023-02-02T18:28:59.350Z,4.39
2023-02-02T18:31:26.978Z,4.42
2023-02-02T18:33:54.297Z,4.47
2023-02-02T18:36:23.485Z,4.56
2023-02-02T18:38:51.120Z,4.58
2023-02-02T18:41:19.918Z,4.39
2023-02-02T18:43:46.359Z,4.46
2023-02-02T18:46:15.194Z,4.38
2023-02-02T18:48:42.435Z,4.39
2023-02-02T18:51:15.629Z,4.37
2023-02-02T18:53:43.223Z,4.46
2023-02-02T18:56:11.025Z,4.49
2023-02-02T18:58:37.715Z,4.51
2023-02-02T19:01:13.427Z,4.55
2023-02-02T19:03:40.846Z,4.54
2023-02-02T19:06:26.941Z,4.55
2023-02-02T19:08:54.609Z,4.49
2023-02-02T19:11:23.698Z,4.61
2023-02-02T19:13:50.561Z,4.57
2023-02-02T19:16:25.023Z,4.53
2023-02-02T19:18:55.331Z,4.58
2023-02-02T19:21:22.000Z,4.56
2023-02-02T19:23:48.419Z,4.59
2023-02-02T19:26:22.844Z,4.56
2023-02-02T19:28:49.372Z,4.60
2023-02-02T19:31:16.546Z,4.59
2023-02-02T19:33:45.712Z,4.71
2023-02-02T19:36:17.781Z,4.58
2023-02-02T19:38:45.220Z,4.53
2023-02-02T19:41:20.032Z,4.58
2023-02-02T19:43:55.198Z,4.64
2023-02-02T19:46:24.124Z,4.66
2023-02-02T19:48:59.295Z,4.66
2023-02-02T19:51:47.150Z,4.62
2023-02-02T19:54:39.358Z,4.70
2023-02-02T19:57:32.828Z,4.65
2023-02-02T20:00:11.169Z,4.67
2023-02-02T20:02:59.903Z,4.68
2023-02-02T20:05:34.671Z,4.72
2023-02-02T20:08:08.470Z,4.59
2023-02-02T20:10:43.548Z,4.57
2023-02-02T20:13:25.194Z,4.45
2023-02-02T20:15:57.426Z,4.43
2023-02-02T20:18:52.006Z,4.52
2023-02-02T20:21:25.727Z,4.50
2023-02-02T20:23:52.519Z,4.61
2023-02-02T20:26:28.961Z,4.50
2023-02-02T20:28:58.739Z,4.47
2023-02-02T20:31:35.367Z,4.32
2023-02-02T20:34:07.573Z,4.43
2023-02-02T20:36:40.809Z,4.45
2023-02-02T20:39:22.537Z,4.31
2023-02-02T20:41:49.098Z,4.39
2023-02-02T20:44:15.495Z,4.25
2023-02-02T20:46:42.194Z,4.31
2023-02-02T20:49:08.633Z,4.49
2023-02-02T20:51:35.391Z,4.32
2023-02-02T20:54:02.028Z,4.35
2023-02-02T20:56:28.521Z,4.38
2023-02-02T20:58:54.991Z,4.29
2023-02-02T21:01:23.336Z,4.37
2023-02-02T21:03:49.811Z,4.33
2023-02-02T21:06:16.368Z,4.31
2023-02-02T21:08:45.210Z,4.34
2023-02-02T21:11:12.151Z,4.40
2023-02-02T21:13:38.806Z,4.39
2023-02-02T21:16:05.753Z,4.35
2023-02-02T21:18:32.176Z,4.44
2023-02-02T21:20:58.578Z,4.42
2023-02-02T21:23:25.080Z,4.36
2023-02-02T21:25:51.627Z,4.39
2023-02-02T21:28:18.132Z,4.39
2023-02-02T21:30:44.834Z,4.39
2023-02-02T21:33:11.393Z,4.40
2023-02-02T21:35:37.850Z,4.46
2023-02-02T21:38:13.287Z,4.58
2023-02-02T21:40:40.445Z,4.58
2023-02-02T21:43:18.260Z,4.57
2023-02-02T21:45:50.381Z,4.55
2023-02-02T21:48:19.646Z,4.67
2023-02-02T21:50:47.270Z,4.77
2023-02-02T21:53:16.995Z,4.74
2023-02-02T21:55:45.104Z,4.85
2023-02-02T21:58:22.471Z,4.80
2023-02-02T22:00:50.078Z,4.82
2023-02-02T22:03:37.773Z,4.68
2023-02-02T22:06:13.289Z,4.70
2023-02-02T22:08:39.821Z,4.59
2023-02-02T22:11:22.971Z,4.78
2023-02-02T22:13:49.801Z,4.66
2023-02-02T22:16:20.151Z,4.75
2023-02-02T22:18:47.776Z,4.57
2023-02-02T22:21:16.425Z,4.52
2023-02-02T22:23:42.947Z,4.56
2023-02-02T22:26:33.463Z,4.62
2023-02-02T22:29:02.362Z,4.47
2023-02-02T22:31:29.899Z,4.39
2023-02-02T22:33:56.388Z,4.47
2023-02-02T22:36:22.901Z,4.63
2023-02-02T22:38:49.325Z,4.69
2023-02-02T22:41:15.815Z,4.52
2023-02-02T22:43:42.392Z,4.49
2023-02-02T22:46:09.004Z,4.68
2023-02-02T22:48:35.551Z,4.49
2023-02-02T22:51:01.981Z,4.54
2023-02-02T22:53:28.439Z,4.42
2023-02-02T22:55:56.641Z,4.49
2023-02-02T22:58:24.476Z,4.65
2023-02-02T23:00:51.402Z,4.54
2023-02-02T23:03:18.402Z,4.53
2023-02-02T23:05:44.867Z,4.57
2023-02-02T23:08:11.326Z,4.60
2023-02-02T23:10:38.237Z,4.51
2023-02-02T23:13:05.977Z,4.50
2023-02-02T23:15:33.410Z,4.52
2023-02-02T23:18:00.107Z,4.54
2023-02-02T23:20:27.734Z,4.66
2023-02-02T23:22:54.413Z,4.70
2023-02-02T23:25:21.946Z,4.56
2023-02-02T23:27:49.046Z,4.63
2023-02-02T23:30:16.207Z,4.58
2023-02-02T23:32:42.785Z,4.35
2023-02-02T23:35:10.996Z,4.37
2023-02-02T23:37:38.257Z,4.38
2023-02-02T23:40:05.757Z,4.39
2023-02-02T23:42:32.287Z,4.32
2023-02-02T23:44:58.805Z,4.48
2023-02-02T23:47:25.759Z,4.57
2023-02-02T23:49:52.773Z,4.52
2023-02-02T23:52:19.350Z,4.59
2023-02-02T23:54:45.938Z,4.64
2023-02-02T23:57:12.552Z,4.47
2023-02-02T23:59:39.070Z,4.55
