createdAt,value
2023-05-21T00:00:38.829Z,58.44
2023-05-21T00:01:40.812Z,57.87
2023-05-21T00:02:43.843Z,58.13
2023-05-21T00:03:46.249Z,58.29
2023-05-21T00:04:49.338Z,57.87
2023-05-21T00:05:51.350Z,57.68
2023-05-21T00:06:54.262Z,57.71
2023-05-21T00:07:56.172Z,57.96
2023-05-21T00:09:00.720Z,58.22
2023-05-21T00:10:02.670Z,57.93
2023-05-21T00:11:05.754Z,57.48
2023-05-21T00:12:08.584Z,58.05
2023-05-21T00:13:11.524Z,58.07
2023-05-21T00:14:13.486Z,57.82
2023-05-21T00:15:16.482Z,57.88
2023-05-21T00:16:18.522Z,57.92
2023-05-21T00:17:21.467Z,57.18
2023-05-21T00:18:25.351Z,57.55
2023-05-21T00:19:28.502Z,57.28
2023-05-21T00:20:32.353Z,57.74
2023-05-21T00:21:35.427Z,57.18
2023-05-21T00:22:37.418Z,57.50
2023-05-21T00:23:42.735Z,57.58
2023-05-21T00:24:47.009Z,57.75
2023-05-21T00:25:50.453Z,57.75
2023-05-21T00:26:53.353Z,57.04
2023-05-21T00:27:55.668Z,57.46
2023-05-21T00:28:58.700Z,57.22
2023-05-21T00:30:00.834Z,57.69
2023-05-21T00:31:03.965Z,57.23
2023-05-21T00:32:06.762Z,57.43
2023-05-21T00:33:10.432Z,57.79
2023-05-21T00:34:13.354Z,57.51
2023-05-21T00:35:16.452Z,57.31
2023-05-21T00:36:18.561Z,57.82
2023-05-21T00:37:21.806Z,57.33
2023-05-21T00:38:24.059Z,57.31
2023-05-21T00:39:26.966Z,57.68
2023-05-21T00:40:31.054Z,58.04
2023-05-21T00:41:35.370Z,57.37
2023-05-21T00:42:40.623Z,57.51
2023-05-21T00:43:44.659Z,57.36
2023-05-21T00:44:46.683Z,57.55
2023-05-21T00:45:49.664Z,57.90
2023-05-21T00:46:53.704Z,57.74
2023-05-21T00:47:57.007Z,57.52
2023-05-21T00:48:59.843Z,57.67
2023-05-21T00:50:03.913Z,57.63
2023-05-21T00:51:06.590Z,57.77
2023-05-21T00:52:09.506Z,57.35
2023-05-21T00:53:11.652Z,57.46
2023-05-21T00:54:14.889Z,57.53
2023-05-21T00:55:16.932Z,57.60
2023-05-21T00:56:23.903Z,57.67
2023-05-21T00:57:27.264Z,57.68
2023-05-21T00:58:31.114Z,57.46
2023-05-21T00:59:33.335Z,57.70
2023-05-21T01:00:37.427Z,57.30
2023-05-21T01:01:39.399Z,57.98
2023-05-21T01:02:44.259Z,57.38
2023-05-21T01:03:48.739Z,58.00
2023-05-21T01:04:52.855Z,57.99
2023-05-21T01:05:59.869Z,57.97
2023-05-21T01:07:02.983Z,57.80
2023-05-21T01:08:05.686Z,58.03
2023-05-21T01:09:09.260Z,57.52
2023-05-21T01:10:11.859Z,57.56
2023-05-21T01:11:15.703Z,57.59
2023-05-21T01:12:20.891Z,57.73
2023-05-21T01:13:24.540Z,58.04
2023-05-21T01:14:26.854Z,57.44
2023-05-21T01:15:30.386Z,57.46
2023-05-21T01:16:33.647Z,57.80
2023-05-21T01:17:36.799Z,57.99
2023-05-21T01:18:38.955Z,58.04
2023-05-21T01:19:44.435Z,57.77
2023-05-21T01:20:48.219Z,57.50
2023-05-21T01:21:53.875Z,58.14
2023-05-21T01:22:58.282Z,57.40
2023-05-21T01:24:02.181Z,58.26
2023-05-21T01:25:04.553Z,57.60
2023-05-21T01:26:07.513Z,57.67
2023-05-21T01:27:10.498Z,57.57
2023-05-21T01:28:13.556Z,58.00
2023-05-21T01:29:15.596Z,58.09
2023-05-21T01:30:19.822Z,58.25
2023-05-21T01:31:26.546Z,57.90
2023-05-21T01:32:35.960Z,57.66
2023-05-21T01:33:45.434Z,57.68
2023-05-21T01:34:56.916Z,57.82
2023-05-21T01:36:05.700Z,57.83
2023-05-21T01:37:15.579Z,58.01
2023-05-21T01:38:24.999Z,58.18
2023-05-21T01:39:34.278Z,57.96
2023-05-21T01:40:40.706Z,57.72
2023-05-21T01:41:45.992Z,57.87
2023-05-21T01:42:48.724Z,57.93
2023-05-21T01:43:55.359Z,58.14
2023-05-21T01:44:59.619Z,57.88
2023-05-21T01:46:03.660Z,57.73
2023-05-21T01:47:07.863Z,57.87
2023-05-21T01:48:13.187Z,57.71
2023-05-21T01:49:17.211Z,58.19
2023-05-21T01:50:20.502Z,57.58
2023-05-21T01:51:24.089Z,58.22
2023-05-21T01:52:26.969Z,57.88
2023-05-21T01:53:30.286Z,57.57
2023-05-21T01:54:33.237Z,58.30
2023-05-21T01:55:39.531Z,58.26
2023-05-21T01:56:43.056Z,57.77
2023-05-21T01:57:44.962Z,58.11
2023-05-21T01:58:50.094Z,58.33
2023-05-21T01:59:53.445Z,58.06
2023-05-21T02:00:57.028Z,58.08
2023-05-21T02:01:59.067Z,58.43
2023-05-21T02:03:02.316Z,57.76
2023-05-21T02:04:04.362Z,58.07
2023-05-21T02:05:09.229Z,57.67
2023-05-21T02:06:11.350Z,58.56
2023-05-21T02:07:15.358Z,58.42
2023-05-21T02:08:19.747Z,58.73
2023-05-21T02:09:23.985Z,58.52
2023-05-21T02:10:25.938Z,58.52
2023-05-21T02:11:29.184Z,58.03
2023-05-21T02:12:31.250Z,58.02
2023-05-21T02:13:34.211Z,58.03
2023-05-21T02:14:36.466Z,57.91
2023-05-21T02:15:40.334Z,58.38
2023-05-21T02:16:42.516Z,58.07
2023-05-21T02:17:46.152Z,58.60
2023-05-21T02:18:51.470Z,58.82
2023-05-21T02:19:54.442Z,58.46
2023-05-21T02:20:56.326Z,58.54
2023-05-21T02:21:59.200Z,58.56
2023-05-21T02:23:01.131Z,58.07
2023-05-21T02:24:04.145Z,57.94
2023-05-21T02:25:09.182Z,58.40
2023-05-21T02:26:12.231Z,58.28
2023-05-21T02:27:14.202Z,58.28
2023-05-21T02:28:17.082Z,57.98
2023-05-21T02:29:19.011Z,58.29
2023-05-21T02:30:22.296Z,57.91
2023-05-21T02:31:36.917Z,57.87
2023-05-21T02:32:43.311Z,58.17
2023-05-21T02:33:46.342Z,58.40
2023-05-21T02:34:48.662Z,58.06
2023-05-21T02:35:51.761Z,58.28
2023-05-21T02:36:54.615Z,58.30
2023-05-21T02:37:59.426Z,58.29
2023-05-21T02:39:01.767Z,58.54
2023-05-21T02:40:07.309Z,57.95
2023-05-21T02:41:11.278Z,58.06
2023-05-21T02:42:14.200Z,58.37
2023-05-21T02:43:16.469Z,57.83
2023-05-21T02:44:20.906Z,58.35
2023-05-21T02:45:22.867Z,58.20
2023-05-21T02:46:25.859Z,58.14
2023-05-21T02:47:28.509Z,57.72
2023-05-21T02:48:31.440Z,57.61
2023-05-21T02:49:33.456Z,58.48
2023-05-21T02:50:36.381Z,58.10
2023-05-21T02:51:38.235Z,57.55
2023-05-21T02:52:41.573Z,57.90
2023-05-21T02:53:43.492Z,58.00
2023-05-21T02:54:46.511Z,57.37
2023-05-21T02:55:48.716Z,57.62
2023-05-21T02:56:53.013Z,57.53
2023-05-21T02:57:54.993Z,57.82
2023-05-21T02:58:57.979Z,57.15
2023-05-21T02:59:59.867Z,57.39
2023-05-21T03:01:03.108Z,57.42
2023-05-21T03:02:05.510Z,57.18
2023-05-21T03:03:08.713Z,56.85
2023-05-21T03:04:13.659Z,56.93
2023-05-21T03:05:16.701Z,57.27
2023-05-21T03:06:19.899Z,57.26
2023-05-21T03:07:24.348Z,57.25
2023-05-21T03:08:26.636Z,56.96
2023-05-21T03:09:29.558Z,57.32
2023-05-21T03:10:32.718Z,57.28
2023-05-21T03:11:35.724Z,57.26
2023-05-21T03:12:39.293Z,57.14
2023-05-21T03:13:42.755Z,57.05
2023-05-21T03:14:46.363Z,56.89
2023-05-21T03:15:49.938Z,57.17
2023-05-21T03:16:51.942Z,57.12
2023-05-21T03:17:55.325Z,57.30
2023-05-21T03:18:58.615Z,56.88
2023-05-21T03:20:01.606Z,57.17
2023-05-21T03:21:04.418Z,57.26
2023-05-21T03:22:07.826Z,56.75
2023-05-21T03:23:16.197Z,56.96
2023-05-21T03:24:19.969Z,56.48
2023-05-21T03:25:25.153Z,56.44
2023-05-21T03:26:29.704Z,56.55
2023-05-21T03:27:32.705Z,56.54
2023-05-21T03:28:41.683Z,56.37
2023-05-21T03:29:43.814Z,56.74
2023-05-21T03:30:47.307Z,56.83
2023-05-21T03:32:08.315Z,56.71
2023-05-21T03:33:11.940Z,55.91
2023-05-21T03:34:14.345Z,56.27
2023-05-21T03:35:17.270Z,55.98
2023-05-21T03:36:20.893Z,56.58
2023-05-21T03:37:22.826Z,56.79
2023-05-21T03:38:26.251Z,56.54
2023-05-21T03:39:29.511Z,55.82
2023-05-21T03:40:33.209Z,56.85
2023-05-21T03:41:35.650Z,55.11
2023-05-21T03:42:45.401Z,56.31
2023-05-21T03:43:53.601Z,55.27
2023-05-21T03:44:59.114Z,56.13
2023-05-21T03:46:24.290Z,56.18
2023-05-21T03:47:36.180Z,56.29
2023-05-21T03:48:40.503Z,55.88
2023-05-21T03:49:45.700Z,56.49
2023-05-21T03:50:47.661Z,55.79
2023-05-21T03:51:50.897Z,56.36
2023-05-21T03:52:55.037Z,55.47
2023-05-21T03:53:58.775Z,55.51
2023-05-21T03:55:01.461Z,55.18
2023-05-21T03:56:05.471Z,56.42
2023-05-21T03:57:07.865Z,55.36
2023-05-21T03:58:11.804Z,56.33
2023-05-21T03:59:15.408Z,55.27
2023-05-21T04:00:20.255Z,54.86
2023-05-21T04:01:22.890Z,55.24
2023-05-21T04:02:28.017Z,55.47
2023-05-21T04:03:30.294Z,55.45
2023-05-21T04:04:34.647Z,55.56
2023-05-21T04:05:36.977Z,56.01
2023-05-21T04:06:42.313Z,55.79
2023-05-21T04:07:47.268Z,54.79
2023-05-21T04:08:49.226Z,55.49
2023-05-21T04:09:52.198Z,56.12
2023-05-21T04:10:54.269Z,55.28
2023-05-21T04:11:57.776Z,55.55
2023-05-21T04:12:59.658Z,55.79
2023-05-21T04:14:02.878Z,55.24
2023-05-21T04:15:07.678Z,55.56
2023-05-21T04:16:14.687Z,55.37
2023-05-21T04:17:17.115Z,55.73
2023-05-21T04:18:23.018Z,55.67
2023-05-21T04:19:25.038Z,55.65
2023-05-21T04:20:27.986Z,55.72
2023-05-21T04:21:32.259Z,55.79
2023-05-21T04:22:35.312Z,55.49
2023-05-21T04:23:38.620Z,55.96
2023-05-21T04:24:48.817Z,55.49
2023-05-21T04:25:59.276Z,55.77
2023-05-21T04:27:01.235Z,55.44
2023-05-21T04:28:06.355Z,55.84
2023-05-21T04:29:08.697Z,55.89
2023-05-21T04:30:13.789Z,55.98
2023-05-21T04:31:16.231Z,55.49
2023-05-21T04:32:19.304Z,55.47
2023-05-21T04:33:21.195Z,55.99
2023-05-21T04:34:24.791Z,55.55
2023-05-21T04:35:27.781Z,55.55
2023-05-21T04:36:30.177Z,55.75
2023-05-21T04:37:35.072Z,55.51
2023-05-21T04:38:38.266Z,55.80
2023-05-21T04:39:42.456Z,55.78
2023-05-21T04:40:44.354Z,56.11
2023-05-21T04:41:48.435Z,55.93
2023-05-21T04:42:50.857Z,56.05
2023-05-21T04:43:56.091Z,56.63
2023-05-21T04:45:02.549Z,56.49
2023-05-21T04:46:09.785Z,56.20
2023-05-21T04:47:12.397Z,55.86
2023-05-21T04:48:15.864Z,56.04
2023-05-21T04:49:17.842Z,56.38
2023-05-21T04:50:21.403Z,55.77
2023-05-21T04:51:24.902Z,56.14
2023-05-21T04:52:28.025Z,55.87
2023-05-21T04:53:29.917Z,56.17
2023-05-21T04:54:32.824Z,56.31
2023-05-21T04:55:39.568Z,55.89
2023-05-21T04:56:42.506Z,55.50
2023-05-21T04:57:44.441Z,55.21
2023-05-21T04:58:47.948Z,54.97
2023-05-21T04:59:50.381Z,54.17
2023-05-21T05:00:53.855Z,55.58
2023-05-21T05:01:57.208Z,54.56
2023-05-21T05:03:00.311Z,54.59
2023-05-21T05:04:02.353Z,54.08
2023-05-21T05:05:06.558Z,55.09
2023-05-21T05:06:08.553Z,55.38
2023-05-21T05:07:12.120Z,55.33
2023-05-21T05:08:16.080Z,54.84
2023-05-21T05:09:21.541Z,54.49
2023-05-21T05:10:23.427Z,53.85
2023-05-21T05:11:27.077Z,54.24
2023-05-21T05:12:29.340Z,54.49
2023-05-21T05:13:32.284Z,53.62
2023-05-21T05:14:34.236Z,53.25
2023-05-21T05:15:37.381Z,53.49
2023-05-21T05:16:39.640Z,53.34
2023-05-21T05:17:45.075Z,54.40
2023-05-21T05:18:48.408Z,53.73
2023-05-21T05:19:51.517Z,53.46
2023-05-21T05:20:53.460Z,53.36
2023-05-21T05:21:56.645Z,52.96
2023-05-21T05:22:58.803Z,53.22
2023-05-21T05:24:01.870Z,53.90
2023-05-21T05:25:07.629Z,53.85
2023-05-21T05:26:11.803Z,52.75
2023-05-21T05:27:13.728Z,53.67
2023-05-21T05:28:16.690Z,53.33
2023-05-21T05:29:18.650Z,53.37
2023-05-21T05:30:22.278Z,53.28
2023-05-21T05:31:24.421Z,54.16
2023-05-21T05:32:28.814Z,53.29
2023-05-21T05:33:32.500Z,53.37
2023-05-21T05:34:35.424Z,53.53
2023-05-21T05:35:37.657Z,53.09
2023-05-21T05:36:40.846Z,52.95
2023-05-21T05:37:43.306Z,52.74
2023-05-21T05:38:46.189Z,52.90
2023-05-21T05:39:48.382Z,53.51
2023-05-21T05:40:52.253Z,53.32
2023-05-21T05:41:54.412Z,52.76
2023-05-21T05:42:57.688Z,53.59
2023-05-21T05:43:59.617Z,52.95
2023-05-21T05:45:06.715Z,53.02
2023-05-21T05:46:09.495Z,52.50
2023-05-21T05:47:12.715Z,52.47
2023-05-21T05:48:15.260Z,52.79
2023-05-21T05:49:19.545Z,52.79
2023-05-21T05:50:21.794Z,52.04
2023-05-21T05:51:24.676Z,52.41
2023-05-21T05:52:26.658Z,52.45
2023-05-21T05:53:30.108Z,53.32
2023-05-21T05:54:32.128Z,52.51
2023-05-21T05:55:35.456Z,52.70
2023-05-21T05:56:38.019Z,52.82
2023-05-21T05:57:42.661Z,52.52
2023-05-21T05:58:49.020Z,52.79
2023-05-21T05:59:53.517Z,53.40
2023-05-21T06:00:55.533Z,53.12
2023-05-21T06:01:58.550Z,53.57
2023-05-21T06:03:01.989Z,53.45
2023-05-21T06:04:05.253Z,53.55
2023-05-21T06:05:10.026Z,52.89
2023-05-21T06:06:13.263Z,53.13
2023-05-21T06:07:15.311Z,52.64
2023-05-21T06:08:18.229Z,52.71
2023-05-21T06:09:22.124Z,52.52
2023-05-21T06:10:25.276Z,52.40
2023-05-21T06:11:27.777Z,52.63
2023-05-21T06:12:30.794Z,52.84
2023-05-21T06:13:32.896Z,52.79
2023-05-21T06:14:36.026Z,52.81
2023-05-21T06:15:39.382Z,52.53
2023-05-21T06:16:42.409Z,52.49
2023-05-21T06:17:44.494Z,52.65
2023-05-21T06:18:51.714Z,52.96
2023-05-21T06:19:53.927Z,53.23
2023-05-21T06:20:58.758Z,52.72
2023-05-21T06:22:01.811Z,52.60
2023-05-21T06:23:04.091Z,52.83
2023-05-21T06:24:07.720Z,53.12
2023-05-21T06:25:10.932Z,53.13
2023-05-21T06:26:14.553Z,53.08
2023-05-21T06:27:16.521Z,52.43
2023-05-21T06:28:20.068Z,53.01
2023-05-21T06:29:23.637Z,52.94
2023-05-21T06:30:26.808Z,53.04
2023-05-21T06:31:29.075Z,53.75
2023-05-21T06:32:32.184Z,53.65
2023-05-21T06:33:34.460Z,54.18
2023-05-21T06:34:37.622Z,53.73
2023-05-21T06:35:40.235Z,54.26
2023-05-21T06:36:46.794Z,53.68
2023-05-21T06:37:48.829Z,53.58
2023-05-21T06:38:52.222Z,54.20
2023-05-21T06:39:54.319Z,54.16
2023-05-21T06:40:58.400Z,54.23
2023-05-21T06:42:22.515Z,53.71
2023-05-21T06:43:38.123Z,53.54
2023-05-21T06:45:16.207Z,52.78
2023-05-21T06:46:19.840Z,53.30
2023-05-21T06:47:22.917Z,53.25
2023-05-21T06:48:24.944Z,53.03
2023-05-21T06:49:27.941Z,52.77
2023-05-21T06:50:29.957Z,53.13
2023-05-21T06:51:32.865Z,53.10
2023-05-21T06:52:36.281Z,53.26
2023-05-21T06:53:39.829Z,53.29
2023-05-21T06:54:42.732Z,53.20
2023-05-21T06:55:44.921Z,53.10
2023-05-21T06:56:58.167Z,52.99
2023-05-21T06:58:00.066Z,53.18
2023-05-21T06:59:03.106Z,52.66
2023-05-21T07:00:06.172Z,52.74
2023-05-21T07:01:11.733Z,53.00
2023-05-21T07:02:13.813Z,53.31
2023-05-21T07:03:17.184Z,52.48
2023-05-21T07:04:19.341Z,52.59
2023-05-21T07:05:22.282Z,52.88
2023-05-21T07:06:24.388Z,52.59
2023-05-21T07:07:28.577Z,53.07
2023-05-21T07:08:32.700Z,52.65
2023-05-21T07:09:35.943Z,52.91
2023-05-21T07:10:38.025Z,52.53
2023-05-21T07:11:41.806Z,52.87
2023-05-21T07:12:44.788Z,53.32
2023-05-21T07:13:47.839Z,53.26
2023-05-21T07:14:50.325Z,53.26
2023-05-21T07:15:53.376Z,52.98
2023-05-21T07:16:55.605Z,53.26
2023-05-21T07:17:58.684Z,52.87
2023-05-21T07:19:01.231Z,53.20
2023-05-21T07:20:06.659Z,53.72
2023-05-21T07:21:08.779Z,53.46
2023-05-21T07:22:13.315Z,53.38
2023-05-21T07:23:15.407Z,52.45
2023-05-21T07:24:19.825Z,52.84
2023-05-21T07:25:21.820Z,52.66
2023-05-21T07:26:26.326Z,52.59
2023-05-21T07:27:28.293Z,53.09
2023-05-21T07:28:31.865Z,52.19
2023-05-21T07:29:35.170Z,52.47
2023-05-21T07:30:37.175Z,52.33
2023-05-21T07:31:44.898Z,52.39
2023-05-21T07:32:46.859Z,52.50
2023-05-21T07:33:49.853Z,52.51
2023-05-21T07:34:54.423Z,52.37
2023-05-21T07:35:59.604Z,52.31
2023-05-21T07:37:02.006Z,52.50
2023-05-21T07:38:04.931Z,52.26
2023-05-21T07:39:07.199Z,52.84
2023-05-21T07:40:13.097Z,52.35
2023-05-21T07:41:17.093Z,52.84
2023-05-21T07:42:21.787Z,52.58
2023-05-21T07:43:24.279Z,52.04
2023-05-21T07:44:27.165Z,52.21
2023-05-21T07:45:29.131Z,52.02
2023-05-21T07:46:32.691Z,52.07
2023-05-21T07:47:34.841Z,52.32
2023-05-21T07:48:37.921Z,51.25
2023-05-21T07:49:40.521Z,51.12
2023-05-21T07:50:43.745Z,50.87
2023-05-21T07:51:46.254Z,51.52
2023-05-21T07:52:49.334Z,50.66
2023-05-21T07:53:53.192Z,51.35
2023-05-21T07:55:03.189Z,51.03
2023-05-21T07:56:09.833Z,48.64
2023-05-21T07:57:12.954Z,49.49
2023-05-21T07:58:26.956Z,48.51
2023-05-21T07:59:30.030Z,48.93
2023-05-21T08:00:43.909Z,48.96
2023-05-21T08:01:47.852Z,48.25
2023-05-21T08:02:49.860Z,47.71
2023-05-21T08:03:53.542Z,48.48
2023-05-21T08:04:55.789Z,47.08
2023-05-21T08:05:58.693Z,48.01
2023-05-21T08:07:00.619Z,47.83
2023-05-21T08:08:03.438Z,48.14
2023-05-21T08:09:06.845Z,47.21
2023-05-21T08:10:09.334Z,46.15
2023-05-21T08:11:13.642Z,45.51
2023-05-21T08:12:16.148Z,45.07
2023-05-21T08:13:20.207Z,46.07
2023-05-21T08:14:23.347Z,45.10
2023-05-21T08:15:26.612Z,44.91
2023-05-21T08:16:29.356Z,44.14
2023-05-21T08:17:32.805Z,44.74
2023-05-21T08:18:35.158Z,44.23
2023-05-21T08:19:38.271Z,45.00
2023-05-21T08:20:41.334Z,44.97
2023-05-21T08:21:45.304Z,45.90
2023-05-21T08:22:48.353Z,45.04
2023-05-21T08:23:53.974Z,45.52
2023-05-21T08:24:56.421Z,45.80
2023-05-21T08:25:59.362Z,44.53
2023-05-21T08:27:02.783Z,44.97
2023-05-21T08:28:07.960Z,44.52
2023-05-21T08:29:10.706Z,43.46
2023-05-21T08:30:14.592Z,43.55
2023-05-21T08:31:18.412Z,42.60
2023-05-21T08:32:21.444Z,41.91
2023-05-21T08:33:23.476Z,43.74
2023-05-21T08:34:26.647Z,43.83
2023-05-21T08:35:46.356Z,43.85
2023-05-21T08:36:56.207Z,43.81
2023-05-21T08:38:30.101Z,44.12
2023-05-21T08:39:32.393Z,44.50
2023-05-21T08:40:35.710Z,44.74
2023-05-21T08:41:39.704Z,45.15
2023-05-21T08:42:46.924Z,45.18
2023-05-21T08:43:57.340Z,45.38
2023-05-21T08:45:02.236Z,45.51
2023-05-21T08:46:05.295Z,46.20
2023-05-21T08:47:17.487Z,46.57
2023-05-21T08:48:22.371Z,46.20
2023-05-21T08:49:28.228Z,45.49
2023-05-21T08:50:32.843Z,45.50
2023-05-21T08:51:41.742Z,45.56
2023-05-21T08:52:44.754Z,45.66
2023-05-21T08:53:46.963Z,45.95
2023-05-21T08:54:53.359Z,46.30
2023-05-21T08:55:57.389Z,43.08
2023-05-21T08:57:06.397Z,43.48
2023-05-21T08:58:10.828Z,43.48
2023-05-21T08:59:14.917Z,42.60
2023-05-21T09:00:20.701Z,42.12
2023-05-21T09:01:24.875Z,42.59
2023-05-21T09:02:40.764Z,42.21
2023-05-21T09:03:43.877Z,42.98
2023-05-21T09:04:49.120Z,42.70
2023-05-21T09:05:51.931Z,42.15
2023-05-21T09:06:57.887Z,42.44
2023-05-21T09:08:21.120Z,43.71
2023-05-21T09:09:34.257Z,43.60
2023-05-21T09:10:39.742Z,42.32
2023-05-21T09:11:42.413Z,42.30
2023-05-21T09:12:45.768Z,43.90
2023-05-21T09:13:50.798Z,42.21
2023-05-21T09:15:01.387Z,42.05
2023-05-21T09:16:09.947Z,41.85
2023-05-21T09:17:14.993Z,42.75
2023-05-21T09:18:18.845Z,43.17
2023-05-21T09:19:39.042Z,43.54
2023-05-21T09:20:41.476Z,43.56
2023-05-21T09:21:44.892Z,42.92
2023-05-21T09:22:55.405Z,43.17
2023-05-21T09:23:58.618Z,44.79
2023-05-21T09:25:05.879Z,43.84
2023-05-21T09:26:11.953Z,43.73
2023-05-21T09:27:18.163Z,44.61
2023-05-21T09:28:21.741Z,44.43
2023-05-21T09:29:26.397Z,44.83
2023-05-21T09:30:31.155Z,44.80
2023-05-21T09:31:34.547Z,45.66
2023-05-21T09:32:37.737Z,45.10
2023-05-21T09:33:47.126Z,45.09
2023-05-21T09:34:50.952Z,45.49
2023-05-21T09:35:52.954Z,45.38
2023-05-21T09:36:57.887Z,46.02
2023-05-21T09:37:59.931Z,46.82
2023-05-21T09:39:03.379Z,46.67
2023-05-21T09:40:11.560Z,46.39
2023-05-21T09:41:15.914Z,45.98
2023-05-21T09:42:21.838Z,46.67
2023-05-21T09:43:24.978Z,46.45
2023-05-21T09:44:28.642Z,46.83
2023-05-21T09:45:35.315Z,47.42
2023-05-21T09:46:41.831Z,46.87
2023-05-21T09:47:46.758Z,46.99
2023-05-21T09:48:48.774Z,47.12
2023-05-21T09:49:54.284Z,47.17
2023-05-21T09:51:08.116Z,47.21
2023-05-21T09:52:11.151Z,47.21
2023-05-21T09:53:13.824Z,47.78
2023-05-21T09:54:16.827Z,46.89
2023-05-21T09:55:19.531Z,47.12
2023-05-21T09:56:24.365Z,47.88
2023-05-21T09:57:26.544Z,48.19
2023-05-21T09:58:30.333Z,48.35
2023-05-21T09:59:40.409Z,48.58
2023-05-21T10:00:43.608Z,48.55
2023-05-21T10:01:46.405Z,48.86
2023-05-21T10:02:50.706Z,48.48
2023-05-21T10:03:56.210Z,48.54
2023-05-21T10:05:00.606Z,48.13
2023-05-21T10:06:03.938Z,47.69
2023-05-21T10:07:06.894Z,48.00
2023-05-21T10:08:12.523Z,47.92
2023-05-21T10:09:18.891Z,46.90
2023-05-21T10:10:22.819Z,48.25
2023-05-21T10:11:27.431Z,48.27
2023-05-21T10:12:32.613Z,47.49
2023-05-21T10:13:39.007Z,47.79
2023-05-21T10:14:47.884Z,47.44
2023-05-21T10:15:56.732Z,46.66
2023-05-21T10:16:59.443Z,46.48
2023-05-21T10:18:02.850Z,47.29
2023-05-21T10:19:10.835Z,46.74
2023-05-21T10:20:14.081Z,45.99
2023-05-21T10:21:16.981Z,45.65
2023-05-21T10:22:20.080Z,45.63
2023-05-21T10:23:23.646Z,45.91
2023-05-21T10:24:27.349Z,46.47
2023-05-21T10:25:31.857Z,46.57
2023-05-21T10:26:34.419Z,46.31
2023-05-21T10:27:38.396Z,46.02
2023-05-21T10:28:41.326Z,46.73
2023-05-21T10:29:46.801Z,47.52
2023-05-21T10:30:48.995Z,44.53
2023-05-21T10:31:53.705Z,45.14
2023-05-21T10:32:57.029Z,43.63
2023-05-21T10:34:01.409Z,44.19
2023-05-21T10:35:04.752Z,44.45
2023-05-21T10:36:06.643Z,42.92
2023-05-21T10:37:10.401Z,43.57
2023-05-21T10:38:15.469Z,43.82
2023-05-21T10:39:20.921Z,44.03
2023-05-21T10:40:22.919Z,43.95
2023-05-21T10:41:29.024Z,45.63
2023-05-21T10:42:59.369Z,44.03
2023-05-21T10:44:12.127Z,43.69
2023-05-21T10:45:21.041Z,42.93
2023-05-21T10:46:59.224Z,42.18
2023-05-21T10:48:31.754Z,42.74
2023-05-21T10:49:47.092Z,43.33
2023-05-21T10:51:10.431Z,42.33
2023-05-21T10:52:26.144Z,42.69
2023-05-21T10:53:40.182Z,43.73
2023-05-21T10:54:58.072Z,42.92
2023-05-21T10:56:15.531Z,43.54
2023-05-21T10:57:33.999Z,42.90
2023-05-21T10:59:11.720Z,42.82
2023-05-21T11:00:18.120Z,41.67
2023-05-21T11:01:21.844Z,41.14
2023-05-21T11:02:26.730Z,42.39
2023-05-21T11:03:33.084Z,41.76
2023-05-21T11:04:40.084Z,41.61
2023-05-21T11:05:53.129Z,40.92
2023-05-21T11:06:56.362Z,40.66
2023-05-21T11:08:01.535Z,41.73
2023-05-21T11:09:13.477Z,40.31
2023-05-21T11:10:32.730Z,40.79
2023-05-21T11:11:42.867Z,41.31
2023-05-21T11:13:08.029Z,41.01
2023-05-21T11:14:39.226Z,40.88
2023-05-21T11:16:07.247Z,40.85
2023-05-21T11:17:14.708Z,40.80
2023-05-21T11:18:16.946Z,40.01
2023-05-21T11:19:20.364Z,40.98
2023-05-21T11:20:23.860Z,40.35
2023-05-21T11:21:30.647Z,40.44
2023-05-21T11:22:36.694Z,39.27
2023-05-21T11:23:49.044Z,38.20
2023-05-21T11:24:52.394Z,37.61
2023-05-21T11:26:01.349Z,38.64
2023-05-21T11:27:05.857Z,37.55
2023-05-21T11:28:09.654Z,38.71
2023-05-21T11:29:11.919Z,37.83
2023-05-21T11:30:17.427Z,38.04
2023-05-21T11:31:25.525Z,38.60
2023-05-21T11:32:29.817Z,39.27
2023-05-21T11:33:33.486Z,39.64
2023-05-21T11:34:41.825Z,39.08
2023-05-21T11:35:58.192Z,39.31
2023-05-21T11:37:27.586Z,41.08
2023-05-21T11:38:32.015Z,39.56
2023-05-21T11:39:40.298Z,39.21
2023-05-21T11:40:53.704Z,37.58
2023-05-21T11:41:58.109Z,37.13
2023-05-21T11:43:01.809Z,37.54
2023-05-21T11:44:08.433Z,37.26
2023-05-21T11:45:12.022Z,37.44
2023-05-21T11:46:14.388Z,37.43
2023-05-21T11:47:20.117Z,37.14
2023-05-21T11:48:27.681Z,37.03
2023-05-21T11:49:31.348Z,36.80
2023-05-21T11:50:35.365Z,37.03
2023-05-21T11:51:37.478Z,36.31
2023-05-21T11:52:41.876Z,37.23
2023-05-21T11:53:44.478Z,37.40
2023-05-21T11:54:50.606Z,38.20
2023-05-21T11:55:57.484Z,38.32
2023-05-21T11:57:01.073Z,38.66
2023-05-21T11:58:04.344Z,38.64
2023-05-21T11:59:16.087Z,38.31
2023-05-21T12:00:21.862Z,36.99
2023-05-21T12:01:24.105Z,36.78
2023-05-21T12:02:33.690Z,36.58
2023-05-21T12:03:36.816Z,36.50
2023-05-21T12:04:38.809Z,36.84
2023-05-21T12:05:46.182Z,37.26
2023-05-21T12:06:48.266Z,37.12
2023-05-21T12:07:51.253Z,37.69
2023-05-21T12:08:58.508Z,36.95
2023-05-21T12:10:01.995Z,35.83
2023-05-21T12:11:05.443Z,36.50
2023-05-21T12:12:09.676Z,37.29
2023-05-21T12:13:12.703Z,36.92
2023-05-21T12:14:14.891Z,35.46
2023-05-21T12:15:18.963Z,35.37
2023-05-21T12:16:21.043Z,36.27
2023-05-21T12:17:25.271Z,36.84
2023-05-21T12:18:28.548Z,36.86
2023-05-21T12:19:34.458Z,36.42
2023-05-21T12:20:37.633Z,34.52
2023-05-21T12:21:39.897Z,34.36
2023-05-21T12:22:44.125Z,34.09
2023-05-21T12:23:46.450Z,34.84
2023-05-21T12:24:49.508Z,35.91
2023-05-21T12:25:52.195Z,34.67
2023-05-21T12:26:59.198Z,34.37
2023-05-21T12:28:03.452Z,34.30
2023-05-21T12:29:07.417Z,34.71
2023-05-21T12:30:11.129Z,33.77
2023-05-21T12:31:15.399Z,32.82
2023-05-21T12:32:18.415Z,32.09
2023-05-21T12:33:21.704Z,33.00
2023-05-21T12:34:44.685Z,32.82
2023-05-21T12:35:46.971Z,33.97
2023-05-21T12:36:51.683Z,33.91
2023-05-21T12:37:54.911Z,32.48
2023-05-21T12:38:57.820Z,32.87
2023-05-21T12:40:02.239Z,32.84
2023-05-21T12:41:05.013Z,32.32
2023-05-21T12:42:08.410Z,32.55
2023-05-21T12:43:11.422Z,33.09
2023-05-21T12:44:14.954Z,33.35
2023-05-21T12:45:19.208Z,34.50
2023-05-21T12:46:23.454Z,38.24
2023-05-21T12:47:27.727Z,35.80
2023-05-21T12:48:29.715Z,39.03
2023-05-21T12:49:34.824Z,36.75
2023-05-21T12:50:42.273Z,36.02
2023-05-21T12:51:45.414Z,35.23
2023-05-21T12:52:48.426Z,34.12
2023-05-21T12:53:50.450Z,34.96
2023-05-21T12:54:56.297Z,35.09
2023-05-21T12:56:08.084Z,35.02
2023-05-21T12:57:14.583Z,36.65
2023-05-21T12:58:17.228Z,37.43
2023-05-21T12:59:20.204Z,37.05
2023-05-21T13:00:23.933Z,37.35
2023-05-21T13:01:26.915Z,37.62
2023-05-21T13:02:32.811Z,37.45
2023-05-21T13:03:35.084Z,36.99
2023-05-21T13:04:38.100Z,38.40
2023-05-21T13:05:43.055Z,37.80
2023-05-21T13:06:45.143Z,37.14
2023-05-21T13:07:48.287Z,37.85
2023-05-21T13:08:50.482Z,37.86
2023-05-21T13:09:53.499Z,38.92
2023-05-21T13:10:55.704Z,38.60
2023-05-21T13:11:58.714Z,38.77
2023-05-21T13:13:02.030Z,39.51
2023-05-21T13:14:04.103Z,39.08
2023-05-21T13:15:08.387Z,38.00
2023-05-21T13:16:10.434Z,38.41
2023-05-21T13:17:13.423Z,40.38
2023-05-21T13:18:16.837Z,40.01
2023-05-21T13:19:18.967Z,39.05
2023-05-21T13:20:23.791Z,39.45
2023-05-21T13:21:27.141Z,39.13
2023-05-21T13:22:30.062Z,38.75
2023-05-21T13:23:33.042Z,39.35
2023-05-21T13:24:34.978Z,40.57
2023-05-21T13:25:37.952Z,39.38
2023-05-21T13:26:39.887Z,38.83
2023-05-21T13:27:43.328Z,38.04
2023-05-21T13:28:45.295Z,37.12
2023-05-21T13:29:48.322Z,38.30
2023-05-21T13:30:52.886Z,37.16
2023-05-21T13:31:55.740Z,37.78
2023-05-21T13:32:57.844Z,36.33
2023-05-21T13:34:02.013Z,35.41
2023-05-21T13:35:04.758Z,36.13
2023-05-21T13:36:08.494Z,38.74
2023-05-21T13:37:11.803Z,39.93
2023-05-21T13:38:14.699Z,40.47
2023-05-21T13:39:16.678Z,41.01
2023-05-21T13:40:19.743Z,41.62
2023-05-21T13:41:22.205Z,41.98
2023-05-21T13:42:25.309Z,40.63
2023-05-21T13:43:27.227Z,40.26
2023-05-21T13:44:33.260Z,40.29
2023-05-21T13:45:36.196Z,40.58
2023-05-21T13:46:39.496Z,40.16
2023-05-21T13:47:43.365Z,40.28
2023-05-21T13:48:45.437Z,40.33
2023-05-21T13:49:48.446Z,41.09
2023-05-21T13:50:51.390Z,40.21
2023-05-21T13:51:53.385Z,39.61
2023-05-21T13:52:57.664Z,39.26