createdAt,value
2022-10-17T00:00:00.273Z,13.44
2022-10-17T00:00:10.796Z,13.41
2022-10-17T00:00:21.308Z,13.42
2022-10-17T00:00:31.822Z,13.41
2022-10-17T00:00:42.348Z,13.41
2022-10-17T00:00:52.853Z,13.39
2022-10-17T00:01:03.473Z,13.38
2022-10-17T00:01:13.934Z,13.38
2022-10-17T00:01:24.468Z,13.36
2022-10-17T00:01:34.967Z,13.38
2022-10-17T00:01:45.484Z,13.36
2022-10-17T00:01:55.941Z,13.36
2022-10-17T00:02:06.463Z,13.33
2022-10-17T00:02:16.978Z,13.32
2022-10-17T00:02:27.492Z,13.32
2022-10-17T00:02:38.003Z,13.32
2022-10-17T00:02:48.541Z,13.32
2022-10-17T00:02:59.052Z,13.30
2022-10-17T00:03:09.546Z,13.29
2022-10-17T00:03:20.060Z,13.30
2022-10-17T00:03:30.591Z,13.28
2022-10-17T00:03:41.091Z,13.28
2022-10-17T00:03:51.613Z,13.28
2022-10-17T00:04:02.122Z,13.25
2022-10-17T00:04:12.638Z,13.25
2022-10-17T00:04:23.193Z,13.25
2022-10-17T00:04:44.193Z,13.23
2022-10-17T00:04:54.698Z,13.23
2022-10-17T00:05:05.305Z,13.22
2022-10-17T00:05:15.735Z,13.20
2022-10-17T00:05:26.249Z,13.20
2022-10-17T00:05:36.769Z,13.19
2022-10-17T00:05:47.280Z,13.19
2022-10-17T00:05:58.412Z,13.17
2022-10-17T00:06:08.318Z,13.17
2022-10-17T00:06:18.878Z,13.20
2022-10-17T00:06:29.345Z,13.14
2022-10-17T00:06:39.857Z,13.15
2022-10-17T00:06:50.370Z,13.15
2022-10-17T00:07:00.895Z,13.14
2022-10-17T00:07:11.407Z,13.12
2022-10-17T00:07:21.919Z,13.12
2022-10-17T00:07:32.442Z,13.11
2022-10-17T00:07:42.956Z,13.11
2022-10-17T00:07:53.470Z,13.07
2022-10-17T00:08:03.997Z,13.08
2022-10-17T00:08:14.524Z,13.08
2022-10-17T00:08:25.015Z,13.07
2022-10-17T00:08:35.532Z,13.07
2022-10-17T00:08:46.073Z,13.05
2022-10-17T00:08:56.567Z,13.05
2022-10-17T00:09:07.078Z,13.05
2022-10-17T00:09:17.592Z,13.04
2022-10-17T00:09:28.108Z,13.04
2022-10-17T00:09:38.622Z,13.04
2022-10-17T00:09:49.144Z,13.03
2022-10-17T00:09:59.658Z,13.05
2022-10-17T00:10:10.187Z,13.04
2022-10-17T00:10:20.697Z,13.04
2022-10-17T00:10:31.203Z,13.03
2022-10-17T00:10:41.720Z,13.01
2022-10-17T00:10:52.230Z,13.01
2022-10-17T00:11:02.744Z,13.01
2022-10-17T00:11:13.264Z,13.00
2022-10-17T00:11:23.779Z,12.97
2022-10-17T00:11:34.288Z,12.97
2022-10-17T00:11:44.816Z,12.96
2022-10-17T00:11:55.320Z,12.96
2022-10-17T00:12:05.837Z,12.93
2022-10-17T00:12:16.364Z,12.95
2022-10-17T00:12:26.869Z,12.95
2022-10-17T00:12:37.381Z,12.95
2022-10-17T00:12:47.903Z,12.96
2022-10-17T00:12:58.423Z,12.95
2022-10-17T00:13:08.939Z,12.96
2022-10-17T00:13:19.523Z,12.95
2022-10-17T00:13:30.077Z,12.95
2022-10-17T00:13:40.485Z,12.93
2022-10-17T00:13:51.010Z,12.93
2022-10-17T00:14:01.518Z,12.93
2022-10-17T00:14:12.029Z,12.92
2022-10-17T00:14:22.547Z,12.90
2022-10-17T00:14:33.065Z,12.90
2022-10-17T00:14:43.587Z,12.89
2022-10-17T00:14:54.100Z,12.87
2022-10-17T00:15:04.610Z,12.89
2022-10-17T00:15:15.131Z,12.87
2022-10-17T00:15:25.646Z,12.87
2022-10-17T00:15:36.155Z,12.85
2022-10-17T00:15:46.684Z,12.87
2022-10-17T00:15:57.188Z,12.86
2022-10-17T00:16:07.710Z,12.87
2022-10-17T00:16:18.227Z,12.86
2022-10-17T00:16:28.766Z,12.86
2022-10-17T00:16:39.250Z,12.86
2022-10-17T00:16:49.768Z,12.87
2022-10-17T00:17:00.287Z,12.87
2022-10-17T00:17:10.796Z,12.87
2022-10-17T00:17:21.310Z,12.87
2022-10-17T00:17:31.821Z,12.87
2022-10-17T00:17:42.352Z,12.89
2022-10-17T00:17:52.854Z,12.89
2022-10-17T00:18:03.368Z,12.87
2022-10-17T00:18:13.892Z,12.89
2022-10-17T00:18:24.401Z,12.89
2022-10-17T00:18:34.922Z,12.87
2022-10-17T00:18:45.438Z,12.87
2022-10-17T00:18:55.955Z,12.87
2022-10-17T00:19:06.465Z,12.85
2022-10-17T00:19:16.976Z,12.85
2022-10-17T00:19:27.490Z,12.86
2022-10-17T00:19:38.007Z,12.86
2022-10-17T00:19:48.538Z,12.85
2022-10-17T00:19:59.072Z,12.85
2022-10-17T00:20:09.553Z,12.85
2022-10-17T00:20:20.071Z,12.87
2022-10-17T00:20:30.615Z,12.86
2022-10-17T00:20:41.104Z,12.86
2022-10-17T00:20:51.619Z,12.86
2022-10-17T00:21:02.132Z,12.86
2022-10-17T00:21:12.650Z,12.86
2022-10-17T00:21:23.180Z,12.85
2022-10-17T00:21:33.678Z,12.85
2022-10-17T00:21:44.204Z,12.85
2022-10-17T00:21:54.715Z,12.86
2022-10-17T00:22:05.231Z,12.83
2022-10-17T00:22:15.761Z,12.83
2022-10-17T00:22:26.329Z,12.82
2022-10-17T00:22:47.316Z,12.79
2022-10-17T00:22:57.808Z,12.79
2022-10-17T00:23:08.329Z,12.79
2022-10-17T00:23:18.841Z,12.77
2022-10-17T00:23:29.360Z,12.77
2022-10-17T00:23:39.876Z,12.77
2022-10-17T00:23:50.387Z,12.78
2022-10-17T00:24:00.911Z,12.75
2022-10-17T00:24:11.431Z,12.75
2022-10-17T00:24:21.937Z,12.74
2022-10-17T00:24:32.451Z,12.75
2022-10-17T00:24:42.963Z,12.72
2022-10-17T00:24:53.486Z,12.71
2022-10-17T00:25:03.999Z,12.71
2022-10-17T00:25:14.557Z,12.70
2022-10-17T00:25:25.035Z,12.68
2022-10-17T00:25:35.555Z,12.68
2022-10-17T00:25:46.062Z,12.67
2022-10-17T00:25:56.584Z,12.68
2022-10-17T00:26:07.102Z,12.65
2022-10-17T00:26:17.620Z,12.67
2022-10-17T00:26:28.131Z,12.65
2022-10-17T00:26:38.641Z,12.65
2022-10-17T00:26:49.170Z,12.64
2022-10-17T00:26:59.677Z,12.65
2022-10-17T00:27:10.193Z,12.64
2022-10-17T00:27:20.713Z,12.64
2022-10-17T00:27:31.245Z,12.64
2022-10-17T00:27:41.740Z,12.62
2022-10-17T00:27:52.256Z,12.64
2022-10-17T00:28:02.777Z,12.62
2022-10-17T00:28:13.294Z,12.59
2022-10-17T00:28:23.862Z,12.62
2022-10-17T00:28:34.393Z,12.62
2022-10-17T00:28:44.920Z,12.60
2022-10-17T00:28:55.415Z,12.60
2022-10-17T00:29:05.974Z,12.60
2022-10-17T00:29:16.394Z,12.59
2022-10-17T00:29:26.901Z,12.60
2022-10-17T00:29:37.425Z,12.60
2022-10-17T00:29:47.952Z,12.59
2022-10-17T00:29:58.456Z,12.57
2022-10-17T00:30:08.965Z,12.59
2022-10-17T00:30:19.503Z,12.57
2022-10-17T00:30:29.992Z,12.57
2022-10-17T00:30:40.528Z,12.57
2022-10-17T00:30:51.029Z,12.62
2022-10-17T00:31:01.545Z,12.60
2022-10-17T00:31:12.068Z,12.60
2022-10-17T00:31:22.575Z,12.59
2022-10-17T00:31:33.092Z,12.60
2022-10-17T00:31:43.670Z,12.62
2022-10-17T00:32:04.641Z,12.60
2022-10-17T00:32:15.154Z,12.64
2022-10-17T00:32:25.789Z,12.64
2022-10-17T00:32:36.184Z,12.62
2022-10-17T00:32:46.699Z,12.64
2022-10-17T00:32:57.219Z,12.64
2022-10-17T00:33:07.732Z,12.64
2022-10-17T00:33:18.244Z,12.64
2022-10-17T00:33:28.756Z,12.62
2022-10-17T00:33:39.270Z,12.62
2022-10-17T00:33:49.782Z,12.62
2022-10-17T00:34:00.304Z,12.62
2022-10-17T00:34:10.817Z,12.62
2022-10-17T00:34:21.338Z,12.62
2022-10-17T00:34:31.874Z,12.64
2022-10-17T00:34:42.364Z,12.60
2022-10-17T00:34:52.873Z,12.64
2022-10-17T00:35:03.398Z,12.60
2022-10-17T00:35:13.906Z,12.62
2022-10-17T00:35:24.425Z,12.62
2022-10-17T00:35:34.941Z,12.60
2022-10-17T00:35:45.489Z,12.60
2022-10-17T00:35:55.969Z,12.60
2022-10-17T00:36:06.487Z,12.60
2022-10-17T00:36:17.015Z,12.62
2022-10-17T00:36:27.536Z,12.62
2022-10-17T00:36:38.032Z,12.60
2022-10-17T00:36:48.552Z,12.60
2022-10-17T00:36:59.069Z,12.60
2022-10-17T00:37:09.584Z,12.60
2022-10-17T00:37:20.114Z,12.60
2022-10-17T00:37:30.611Z,12.62
2022-10-17T00:37:41.124Z,12.60
2022-10-17T00:37:51.645Z,12.60
2022-10-17T00:38:02.159Z,12.59
2022-10-17T00:38:12.676Z,12.59
2022-10-17T00:38:23.194Z,12.57
2022-10-17T00:38:33.706Z,12.59
2022-10-17T00:38:44.223Z,12.59
2022-10-17T00:38:54.737Z,12.57
2022-10-17T00:39:05.258Z,12.59
2022-10-17T00:39:15.770Z,12.57
2022-10-17T00:39:26.288Z,12.59
2022-10-17T00:39:36.819Z,12.56
2022-10-17T00:39:47.318Z,12.56
2022-10-17T00:39:57.840Z,12.56
2022-10-17T00:40:08.354Z,12.56
2022-10-17T00:40:18.871Z,12.53
2022-10-17T00:40:29.385Z,12.53
2022-10-17T00:40:39.899Z,12.53
2022-10-17T00:40:50.517Z,12.53
2022-10-17T00:41:00.955Z,12.50
2022-10-17T00:41:11.449Z,12.52
2022-10-17T00:41:21.963Z,12.50
2022-10-17T00:41:32.475Z,12.50
2022-10-17T00:41:43.000Z,12.49
2022-10-17T00:41:53.507Z,12.49
2022-10-17T00:42:04.023Z,12.49
2022-10-17T00:42:14.545Z,12.49
2022-10-17T00:42:25.300Z,12.47
2022-10-17T00:42:35.578Z,12.47
2022-10-17T00:42:46.096Z,12.47
2022-10-17T00:42:56.614Z,12.46
2022-10-17T00:43:07.121Z,12.46
2022-10-17T00:43:17.641Z,12.46
2022-10-17T00:43:28.152Z,12.47
2022-10-17T00:43:38.666Z,12.45
2022-10-17T00:43:49.182Z,12.46
2022-10-17T00:43:59.708Z,12.42
2022-10-17T00:44:10.215Z,12.45
2022-10-17T00:44:20.732Z,12.45
2022-10-17T00:44:31.250Z,12.42
2022-10-17T00:44:41.761Z,12.42
2022-10-17T00:44:52.281Z,12.41
2022-10-17T00:45:02.791Z,12.41
2022-10-17T00:45:13.308Z,12.39
2022-10-17T00:45:23.831Z,12.42
2022-10-17T00:45:34.349Z,12.41
2022-10-17T00:45:44.867Z,12.41
2022-10-17T00:45:55.407Z,12.41
2022-10-17T00:46:05.889Z,12.39
2022-10-17T00:46:16.404Z,12.41
2022-10-17T00:46:26.925Z,12.41
2022-10-17T00:46:37.463Z,12.41
2022-10-17T00:46:47.966Z,12.39
2022-10-17T00:46:58.469Z,12.41
2022-10-17T00:47:08.992Z,12.39
2022-10-17T00:47:19.521Z,12.41
2022-10-17T00:47:30.029Z,12.41
2022-10-17T00:47:40.539Z,12.38
2022-10-17T00:47:51.059Z,12.39
2022-10-17T00:48:01.577Z,12.39
2022-10-17T00:48:12.102Z,12.39
2022-10-17T00:48:23.367Z,12.39
2022-10-17T00:48:33.122Z,12.38
2022-10-17T00:48:43.641Z,12.39
2022-10-17T00:48:54.151Z,12.38
2022-10-17T00:49:04.672Z,12.39
2022-10-17T00:49:15.183Z,12.38
2022-10-17T00:49:25.702Z,12.39
2022-10-17T00:49:36.215Z,12.39
2022-10-17T00:49:46.728Z,12.39
2022-10-17T00:49:57.300Z,12.41
2022-10-17T00:50:07.777Z,12.41
2022-10-17T00:50:18.280Z,12.41
2022-10-17T00:50:28.791Z,12.42
2022-10-17T00:50:39.317Z,12.39
2022-10-17T00:50:49.833Z,12.39
2022-10-17T00:51:00.345Z,12.42
2022-10-17T00:51:10.857Z,12.45
2022-10-17T00:51:21.385Z,12.45
2022-10-17T00:51:31.911Z,12.45
2022-10-17T00:51:42.438Z,12.45
2022-10-17T00:51:52.925Z,12.46
2022-10-17T00:52:03.437Z,12.46
2022-10-17T00:52:13.952Z,12.46
2022-10-17T00:52:24.505Z,12.46
2022-10-17T00:52:34.989Z,12.47
2022-10-17T00:52:45.502Z,12.46
2022-10-17T00:52:56.027Z,12.46
2022-10-17T00:53:06.537Z,12.45
2022-10-17T00:53:17.085Z,12.46
2022-10-17T00:53:27.569Z,12.45
2022-10-17T00:53:38.087Z,12.45
2022-10-17T00:53:48.607Z,12.45
2022-10-17T00:53:59.114Z,12.46
2022-10-17T00:54:09.633Z,12.45
2022-10-17T00:54:20.150Z,12.46
2022-10-17T00:54:30.667Z,12.47
2022-10-17T00:54:41.182Z,12.45
2022-10-17T00:54:51.698Z,12.46
2022-10-17T00:55:02.221Z,12.42
2022-10-17T00:55:12.730Z,12.45
2022-10-17T00:55:23.240Z,12.45
2022-10-17T00:55:33.766Z,12.45
2022-10-17T00:55:44.282Z,12.45
2022-10-17T00:55:54.805Z,12.41
2022-10-17T00:56:05.305Z,12.42
2022-10-17T00:56:15.826Z,12.41
2022-10-17T00:56:26.344Z,12.41
2022-10-17T00:56:36.866Z,12.39
2022-10-17T00:56:47.374Z,12.41
2022-10-17T00:56:57.892Z,12.39
2022-10-17T00:57:08.406Z,12.38
2022-10-17T00:57:18.931Z,12.38
2022-10-17T00:57:29.442Z,12.37
2022-10-17T00:57:39.960Z,12.35
2022-10-17T00:57:50.501Z,12.35
2022-10-17T00:58:00.990Z,12.35
2022-10-17T00:58:11.501Z,12.35
2022-10-17T00:58:22.022Z,12.32
2022-10-17T00:58:32.533Z,12.31
2022-10-17T00:58:43.056Z,12.31
2022-10-17T00:58:53.644Z,12.31
2022-10-17T00:59:04.087Z,12.29
2022-10-17T00:59:14.601Z,12.29
2022-10-17T00:59:25.121Z,12.28
2022-10-17T00:59:35.708Z,12.27
2022-10-17T00:59:46.153Z,12.28
2022-10-17T00:59:56.668Z,12.27
2022-10-17T01:00:07.191Z,12.24
2022-10-17T01:00:17.707Z,12.23
2022-10-17T01:00:28.219Z,12.24
2022-10-17T01:00:38.745Z,12.24
2022-10-17T01:00:49.255Z,12.21
2022-10-17T01:00:59.942Z,12.21
2022-10-17T01:01:10.332Z,12.23
2022-10-17T01:01:20.846Z,12.21
2022-10-17T01:01:31.394Z,12.23
2022-10-17T01:01:41.866Z,12.23
2022-10-17T01:01:52.378Z,12.24
2022-10-17T01:02:02.864Z,12.23
2022-10-17T01:02:13.384Z,12.23
2022-10-17T01:02:23.895Z,12.27
2022-10-17T01:02:34.413Z,12.24
2022-10-17T01:02:44.934Z,12.27
2022-10-17T01:02:55.445Z,12.23
2022-10-17T01:03:05.998Z,12.24
2022-10-17T01:03:16.488Z,12.24
2022-10-17T01:03:26.992Z,12.28
2022-10-17T01:03:37.510Z,12.28
2022-10-17T01:03:48.026Z,12.27
2022-10-17T01:03:58.540Z,12.27
2022-10-17T01:04:09.054Z,12.27
2022-10-17T01:04:19.572Z,12.28
2022-10-17T01:04:30.091Z,12.28
2022-10-17T01:04:40.606Z,12.28
2022-10-17T01:04:51.125Z,12.27
2022-10-17T01:05:01.641Z,12.27
2022-10-17T01:05:12.153Z,12.24
2022-10-17T01:05:22.673Z,12.28
2022-10-17T01:05:33.197Z,12.24
2022-10-17T01:05:43.706Z,12.24
2022-10-17T01:05:54.220Z,12.24
2022-10-17T01:06:04.739Z,12.24
2022-10-17T01:06:15.257Z,12.23
2022-10-17T01:06:25.776Z,12.23
2022-10-17T01:06:36.304Z,12.24
2022-10-17T01:06:46.801Z,12.24
2022-10-17T01:06:57.315Z,12.23
2022-10-17T01:07:07.833Z,12.24
2022-10-17T01:07:18.379Z,12.23
2022-10-17T01:07:33.146Z,12.24
2022-10-17T01:07:40.375Z,12.21
2022-10-17T01:07:49.928Z,12.24
2022-10-17T01:08:00.406Z,12.23
2022-10-17T01:08:10.926Z,12.21
2022-10-17T01:08:21.439Z,12.21
2022-10-17T01:08:31.960Z,12.23
2022-10-17T01:08:42.472Z,12.21
2022-10-17T01:08:52.988Z,12.21
2022-10-17T01:09:03.502Z,12.23
2022-10-17T01:09:14.026Z,12.21
2022-10-17T01:09:24.548Z,12.23
2022-10-17T01:09:35.049Z,12.23
2022-10-17T01:09:45.578Z,12.21
2022-10-17T01:09:56.081Z,12.21
2022-10-17T01:10:06.595Z,12.21
2022-10-17T01:10:17.163Z,12.21
2022-10-17T01:10:27.624Z,12.19
2022-10-17T01:10:38.143Z,12.20
2022-10-17T01:10:48.665Z,12.19
2022-10-17T01:10:59.168Z,12.19
2022-10-17T01:11:09.681Z,12.17
2022-10-17T01:11:20.206Z,12.16
2022-10-17T01:11:30.722Z,12.17
2022-10-17T01:11:41.257Z,12.17
2022-10-17T01:11:51.744Z,12.16
2022-10-17T01:12:02.255Z,12.16
2022-10-17T01:12:12.769Z,12.14
2022-10-17T01:12:23.294Z,12.14
2022-10-17T01:12:33.795Z,12.13
2022-10-17T01:12:44.316Z,12.14
2022-10-17T01:12:54.837Z,12.14
2022-10-17T01:13:05.350Z,12.12
2022-10-17T01:13:15.859Z,12.13
2022-10-17T01:13:26.385Z,12.13
2022-10-17T01:13:36.898Z,12.14
2022-10-17T01:13:47.415Z,12.16
2022-10-17T01:13:57.929Z,12.16
2022-10-17T01:14:08.482Z,12.14
2022-10-17T01:14:18.959Z,12.16
2022-10-17T01:14:29.485Z,12.17
2022-10-17T01:14:39.995Z,12.16
2022-10-17T01:14:50.506Z,12.16
2022-10-17T01:15:01.047Z,12.16
2022-10-17T01:15:11.566Z,12.17
2022-10-17T01:15:22.053Z,12.16
2022-10-17T01:15:32.575Z,12.17
2022-10-17T01:15:43.093Z,12.17
2022-10-17T01:15:53.601Z,12.16
2022-10-17T01:16:04.108Z,12.17
2022-10-17T01:16:14.625Z,12.16
2022-10-17T01:16:25.141Z,12.16
2022-10-17T01:16:35.660Z,12.19
2022-10-17T01:16:46.176Z,12.19
2022-10-17T01:16:56.691Z,12.17
2022-10-17T01:17:07.211Z,12.17
2022-10-17T01:17:17.731Z,12.19
2022-10-17T01:17:28.247Z,12.17
2022-10-17T01:17:38.759Z,12.19
2022-10-17T01:17:49.272Z,12.19
2022-10-17T01:17:59.794Z,12.17
2022-10-17T01:18:10.305Z,12.17
2022-10-17T01:18:20.828Z,12.17
2022-10-17T01:18:31.341Z,12.19
2022-10-17T01:18:41.856Z,12.17
2022-10-17T01:18:52.370Z,12.17
2022-10-17T01:19:02.924Z,12.19
2022-10-17T01:19:13.478Z,12.19
2022-10-17T01:19:34.435Z,12.17
2022-10-17T01:19:44.951Z,12.17
2022-10-17T01:19:55.469Z,12.16
2022-10-17T01:20:05.992Z,12.16
2022-10-17T01:20:16.503Z,12.14
2022-10-17T01:20:27.020Z,12.16
2022-10-17T01:20:37.541Z,12.16
2022-10-17T01:20:48.055Z,12.14
2022-10-17T01:20:58.585Z,12.13
2022-10-17T01:21:09.085Z,12.12
2022-10-17T01:21:19.599Z,12.13
2022-10-17T01:21:30.121Z,12.13
2022-10-17T01:21:40.652Z,12.12
2022-10-17T01:21:51.148Z,12.10
2022-10-17T01:22:01.665Z,12.12
2022-10-17T01:22:12.196Z,12.12
2022-10-17T01:22:22.689Z,12.10
2022-10-17T01:22:33.206Z,12.10
2022-10-17T01:22:43.718Z,12.12
2022-10-17T01:22:54.240Z,12.10
2022-10-17T01:23:04.749Z,12.09
2022-10-17T01:23:15.269Z,12.10
2022-10-17T01:23:25.782Z,12.10
2022-10-17T01:23:36.299Z,12.10
2022-10-17T01:23:46.817Z,12.10
2022-10-17T01:23:57.332Z,12.09
2022-10-17T01:24:07.881Z,12.10
2022-10-17T01:24:18.362Z,12.09
2022-10-17T01:24:28.874Z,12.10
2022-10-17T01:24:39.394Z,12.10
2022-10-17T01:24:49.914Z,12.10
2022-10-17T01:25:00.420Z,12.12
2022-10-17T01:25:10.940Z,12.10
2022-10-17T01:25:21.451Z,12.10
2022-10-17T01:25:31.966Z,12.10
2022-10-17T01:25:42.484Z,12.10
2022-10-17T01:25:53.015Z,12.09
2022-10-17T01:26:03.521Z,12.12
2022-10-17T01:26:14.035Z,12.10
2022-10-17T01:26:24.553Z,12.12
2022-10-17T01:26:35.105Z,12.10
2022-10-17T01:26:45.584Z,12.10
2022-10-17T01:26:56.100Z,12.12
2022-10-17T01:27:06.622Z,12.12
2022-10-17T01:27:17.122Z,12.09
2022-10-17T01:27:27.637Z,12.12
2022-10-17T01:27:38.153Z,12.10
2022-10-17T01:27:48.694Z,12.09
2022-10-17T01:27:59.192Z,12.10
2022-10-17T01:28:09.699Z,12.09
2022-10-17T01:28:20.291Z,12.07
2022-10-17T01:28:30.942Z,12.05
2022-10-17T01:28:51.765Z,12.07
2022-10-17T01:29:02.278Z,12.05
2022-10-17T01:29:12.802Z,12.04
2022-10-17T01:29:23.307Z,12.04
2022-10-17T01:29:33.824Z,12.04
2022-10-17T01:29:44.337Z,12.04
2022-10-17T01:29:54.857Z,12.02
2022-10-17T01:30:05.365Z,12.04
2022-10-17T01:30:15.887Z,12.02
2022-10-17T01:30:26.408Z,12.01
2022-10-17T01:30:36.924Z,12.01
2022-10-17T01:30:47.458Z,12.01
2022-10-17T01:30:57.948Z,11.99
2022-10-17T01:31:08.466Z,12.01
2022-10-17T01:31:18.976Z,11.99
2022-10-17T01:31:29.491Z,11.99
2022-10-17T01:31:40.001Z,11.96
2022-10-17T01:31:50.519Z,11.98
2022-10-17T01:32:01.060Z,11.98
2022-10-17T01:32:11.551Z,11.96
2022-10-17T01:32:22.069Z,11.95
2022-10-17T01:32:32.582Z,11.96
2022-10-17T01:32:43.106Z,11.95
2022-10-17T01:32:53.616Z,11.95
2022-10-17T01:33:04.136Z,11.96
2022-10-17T01:33:14.652Z,11.96
2022-10-17T01:33:25.159Z,11.95
2022-10-17T01:33:35.688Z,11.96
2022-10-17T01:33:46.203Z,11.96
2022-10-17T01:33:56.700Z,11.95
2022-10-17T01:34:07.215Z,11.96
2022-10-17T01:34:17.733Z,11.98
2022-10-17T01:34:28.247Z,11.96
2022-10-17T01:34:38.772Z,12.01
2022-10-17T01:34:49.288Z,11.99
2022-10-17T01:34:59.795Z,11.99
2022-10-17T01:35:10.308Z,12.01
2022-10-17T01:35:20.829Z,12.01
2022-10-17T01:35:31.348Z,12.01
2022-10-17T01:35:41.860Z,11.99
2022-10-17T01:35:52.402Z,12.01
2022-10-17T01:36:05.643Z,12.01
2022-10-17T01:36:13.408Z,12.01
2022-10-17T01:36:23.921Z,12.01
2022-10-17T01:36:34.445Z,12.01
2022-10-17T01:36:44.975Z,11.99
2022-10-17T01:36:55.467Z,11.98
2022-10-17T01:37:05.981Z,11.99
2022-10-17T01:37:16.495Z,11.98
2022-10-17T01:37:27.018Z,11.99
2022-10-17T01:37:37.523Z,11.99
2022-10-17T01:37:48.093Z,11.96
2022-10-17T01:37:58.561Z,11.96
2022-10-17T01:38:09.073Z,11.98
2022-10-17T01:38:19.603Z,11.98
2022-10-17T01:38:30.094Z,11.98
2022-10-17T01:38:40.616Z,11.98
2022-10-17T01:38:51.125Z,11.96
2022-10-17T01:39:01.641Z,11.98
2022-10-17T01:39:12.157Z,11.98
2022-10-17T01:39:22.672Z,11.99
2022-10-17T01:39:36.825Z,11.98
2022-10-17T01:39:45.651Z,11.99
2022-10-17T01:39:54.214Z,11.98
2022-10-17T01:40:04.723Z,11.99
2022-10-17T01:40:15.240Z,11.96
2022-10-17T01:40:25.778Z,11.99
2022-10-17T01:40:36.269Z,11.96
2022-10-17T01:40:46.786Z,11.96
2022-10-17T01:40:57.303Z,11.96
2022-10-17T01:41:07.817Z,11.96
2022-10-17T01:41:18.332Z,11.98
2022-10-17T01:41:28.846Z,11.95
2022-10-17T01:41:39.360Z,11.95
2022-10-17T01:41:49.874Z,11.95
2022-10-17T01:42:00.390Z,11.94
2022-10-17T01:42:10.907Z,11.95
2022-10-17T01:42:21.421Z,11.94
2022-10-17T01:42:31.964Z,11.95
2022-10-17T01:42:42.446Z,11.94
2022-10-17T01:42:52.960Z,11.94
2022-10-17T01:43:03.483Z,11.91
2022-10-17T01:43:14.000Z,11.91
2022-10-17T01:43:24.517Z,11.94
2022-10-17T01:43:35.033Z,11.90
2022-10-17T01:43:45.541Z,11.90
2022-10-17T01:43:56.054Z,11.90
2022-10-17T01:44:06.577Z,11.88
2022-10-17T01:44:17.082Z,11.86
2022-10-17T01:44:27.598Z,11.86
2022-10-17T01:44:38.113Z,11.85
2022-10-17T01:44:48.637Z,11.83
2022-10-17T01:44:59.151Z,11.85
2022-10-17T01:45:09.664Z,11.85
2022-10-17T01:45:20.171Z,11.83
2022-10-17T01:45:30.687Z,11.82
2022-10-17T01:45:41.206Z,11.82
2022-10-17T01:45:51.721Z,11.82
2022-10-17T01:46:02.244Z,11.82
2022-10-17T01:46:12.753Z,11.80
2022-10-17T01:46:23.270Z,11.79
2022-10-17T01:46:33.793Z,11.80
2022-10-17T01:46:44.351Z,11.80
2022-10-17T01:46:54.825Z,11.80
2022-10-17T01:47:05.372Z,11.79
2022-10-17T01:47:15.856Z,11.78
2022-10-17T01:47:26.807Z,11.79
2022-10-17T01:47:36.880Z,11.78
2022-10-17T01:47:47.399Z,11.80
2022-10-17T01:47:57.906Z,11.79
2022-10-17T01:48:08.431Z,11.78
2022-10-17T01:48:18.944Z,11.79
2022-10-17T01:48:29.454Z,11.80
2022-10-17T01:48:39.970Z,11.80
2022-10-17T01:48:50.496Z,11.80
2022-10-17T01:49:01.000Z,11.79
2022-10-17T01:49:11.518Z,11.82
2022-10-17T01:49:22.042Z,11.80
2022-10-17T01:49:32.552Z,11.82
2022-10-17T01:49:43.063Z,11.79
2022-10-17T01:49:53.575Z,11.79
2022-10-17T01:50:04.098Z,11.79
2022-10-17T01:50:14.607Z,11.79
2022-10-17T01:50:25.127Z,11.82
2022-10-17T01:50:35.640Z,11.80
2022-10-17T01:50:46.157Z,11.79
2022-10-17T01:50:56.665Z,11.82
2022-10-17T01:51:07.182Z,11.80
2022-10-17T01:51:17.725Z,11.80
2022-10-17T01:51:28.214Z,11.80
2022-10-17T01:51:38.723Z,11.79
2022-10-17T01:51:49.271Z,11.80
2022-10-17T01:51:59.756Z,11.79
2022-10-17T01:52:10.273Z,11.80
2022-10-17T01:52:20.786Z,11.79
2022-10-17T01:52:31.305Z,11.79
2022-10-17T01:52:41.817Z,11.78
2022-10-17T01:52:52.331Z,11.78
2022-10-17T01:53:02.845Z,11.78
2022-10-17T01:53:13.362Z,11.78
2022-10-17T01:53:23.881Z,11.76
2022-10-17T01:53:34.395Z,11.75
2022-10-17T01:53:44.909Z,11.78
2022-10-17T01:53:55.428Z,11.76
2022-10-17T01:54:05.944Z,11.76
2022-10-17T01:54:16.457Z,11.73
2022-10-17T01:54:26.984Z,11.75
2022-10-17T01:54:37.486Z,11.75
2022-10-17T01:54:48.001Z,11.75
2022-10-17T01:54:58.513Z,11.73
2022-10-17T01:55:09.034Z,11.75
2022-10-17T01:55:19.565Z,11.73
2022-10-17T01:55:30.061Z,11.73
2022-10-17T01:55:40.576Z,11.73
2022-10-17T01:55:51.161Z,11.75
2022-10-17T01:56:01.609Z,11.73
2022-10-17T01:56:12.122Z,11.72
2022-10-17T01:56:22.631Z,11.72
2022-10-17T01:56:33.156Z,11.73
2022-10-17T01:56:43.660Z,11.75
2022-10-17T01:56:54.181Z,11.76
2022-10-17T01:57:04.703Z,11.78
2022-10-17T01:57:15.211Z,11.79
2022-10-17T01:57:26.097Z,11.80
2022-10-17T01:57:36.248Z,11.83
2022-10-17T01:57:46.754Z,11.83
2022-10-17T01:57:57.269Z,11.85
2022-10-17T01:58:07.792Z,11.85
2022-10-17T01:58:18.316Z,11.88
2022-10-17T01:58:28.810Z,11.85
2022-10-17T01:58:39.324Z,11.88
2022-10-17T01:58:49.842Z,11.88
2022-10-17T01:59:00.353Z,11.88
2022-10-17T01:59:10.868Z,11.88
2022-10-17T01:59:21.408Z,11.86
2022-10-17T01:59:31.893Z,11.88
2022-10-17T01:59:42.410Z,11.86
2022-10-17T01:59:52.927Z,11.86
2022-10-17T02:00:03.442Z,11.86
2022-10-17T02:00:13.955Z,11.86
2022-10-17T02:00:24.469Z,11.86
2022-10-17T02:00:34.988Z,11.86
2022-10-17T02:00:45.496Z,11.86
2022-10-17T02:00:56.065Z,11.86
2022-10-17T02:01:06.575Z,11.86
2022-10-17T02:01:17.099Z,11.83
2022-10-17T02:01:27.630Z,11.83
2022-10-17T02:01:38.129Z,11.83
2022-10-17T02:01:48.610Z,11.83
2022-10-17T02:01:59.097Z,11.82
2022-10-17T02:02:09.601Z,11.83
2022-10-17T02:02:20.117Z,11.82
2022-10-17T02:02:30.631Z,11.82
2022-10-17T02:02:41.150Z,11.82
2022-10-17T02:02:51.661Z,11.83
2022-10-17T02:03:02.177Z,11.82
2022-10-17T02:03:12.729Z,11.80
2022-10-17T02:03:23.211Z,11.80
2022-10-17T02:03:33.715Z,11.82
2022-10-17T02:03:44.230Z,11.79
2022-10-17T02:03:54.763Z,11.79
2022-10-17T02:04:05.262Z,11.78
2022-10-17T02:04:15.773Z,11.78
2022-10-17T02:04:26.287Z,11.75
2022-10-17T02:04:36.809Z,11.76
2022-10-17T02:04:47.315Z,11.76
2022-10-17T02:04:57.916Z,11.76
2022-10-17T02:05:08.345Z,11.73
2022-10-17T02:05:18.852Z,11.73
2022-10-17T02:05:29.378Z,11.73
2022-10-17T02:05:39.881Z,11.72
2022-10-17T02:05:50.399Z,11.73
2022-10-17T02:06:00.905Z,11.72
2022-10-17T02:06:11.418Z,11.72
2022-10-17T02:06:21.939Z,11.72
2022-10-17T02:06:32.444Z,11.70
2022-10-17T02:06:42.995Z,11.70
2022-10-17T02:06:53.495Z,11.70
2022-10-17T02:07:03.985Z,11.70
2022-10-17T02:07:14.500Z,11.69
2022-10-17T02:07:25.330Z,11.69
2022-10-17T02:07:35.527Z,11.67
2022-10-17T02:07:46.042Z,11.67
2022-10-17T02:07:56.554Z,11.67
2022-10-17T02:08:07.074Z,11.67
2022-10-17T02:08:17.582Z,11.67
2022-10-17T02:08:28.097Z,11.69
2022-10-17T02:08:38.610Z,11.65
2022-10-17T02:08:49.122Z,11.67
2022-10-17T02:08:59.633Z,11.67
2022-10-17T02:09:10.154Z,11.65
2022-10-17T02:09:20.662Z,11.67
2022-10-17T02:09:31.176Z,11.65
2022-10-17T02:09:41.691Z,11.65
2022-10-17T02:09:52.203Z,11.64
2022-10-17T02:10:02.752Z,11.65
2022-10-17T02:10:13.237Z,11.65
2022-10-17T02:10:23.747Z,11.64
2022-10-17T02:10:34.262Z,11.64
2022-10-17T02:10:44.772Z,11.64
2022-10-17T02:10:55.297Z,11.64
2022-10-17T02:11:05.804Z,11.62
2022-10-17T02:11:16.324Z,11.62
2022-10-17T02:11:26.838Z,11.62
2022-10-17T02:11:37.358Z,11.61
2022-10-17T02:11:47.869Z,11.61
2022-10-17T02:11:58.384Z,11.61
2022-10-17T02:12:08.894Z,11.61
2022-10-17T02:12:19.409Z,11.60
2022-10-17T02:12:29.924Z,11.60
2022-10-17T02:12:40.437Z,11.58
2022-10-17T02:12:50.953Z,11.60
2022-10-17T02:13:01.465Z,11.57
2022-10-17T02:13:11.982Z,11.58
2022-10-17T02:13:22.489Z,11.57
2022-10-17T02:13:33.006Z,11.55
2022-10-17T02:13:43.523Z,11.55
2022-10-17T02:13:54.041Z,11.57
2022-10-17T02:14:04.621Z,11.55
2022-10-17T02:14:15.077Z,11.55
2022-10-17T02:14:25.589Z,11.55
2022-10-17T02:14:36.130Z,11.55
2022-10-17T02:14:46.627Z,11.55
2022-10-17T02:14:57.141Z,11.55
2022-10-17T02:15:07.649Z,11.54
2022-10-17T02:15:18.164Z,11.54
2022-10-17T02:15:28.688Z,11.54
2022-10-17T02:15:39.199Z,11.52
2022-10-17T02:15:49.708Z,11.52
2022-10-17T02:16:00.223Z,11.54
2022-10-17T02:16:10.742Z,11.52