createdAt,value
2023-01-28T00:00:20.050Z,11.77
2023-01-28T00:03:32.712Z,11.98
2023-01-28T00:06:45.088Z,10.93
2023-01-28T00:09:57.672Z,11.05
2023-01-28T00:13:12.334Z,11.52
2023-01-28T00:16:27.267Z,10.60
2023-01-28T00:19:40.017Z,11.95
2023-01-28T00:22:52.622Z,11.90
2023-01-28T00:26:07.224Z,10.60
2023-01-28T00:29:19.979Z,11.10
2023-01-28T00:32:32.323Z,11.00
2023-01-28T00:35:44.966Z,11.27
2023-01-28T00:38:58.861Z,10.73
2023-01-28T00:42:11.484Z,10.45
2023-01-28T00:45:23.854Z,11.05
2023-01-28T00:48:37.087Z,10.18
2023-01-28T00:51:49.471Z,10.52
2023-01-28T00:55:02.139Z,10.63
2023-01-28T00:58:14.511Z,11.50
2023-01-28T01:01:27.546Z,11.38
2023-01-28T01:04:40.767Z,11.10
2023-01-28T01:07:53.490Z,10.32
2023-01-28T01:11:06.408Z,11.12
2023-01-28T01:14:19.034Z,11.23
2023-01-28T01:17:31.768Z,11.85
2023-01-28T01:20:51.590Z,9.95
2023-01-28T01:24:04.751Z,10.75
2023-01-28T01:27:17.418Z,11.07
2023-01-28T01:30:29.773Z,11.25
2023-01-28T01:33:43.036Z,11.15
2023-01-28T01:36:55.376Z,11.12
2023-01-28T01:40:10.846Z,11.50
2023-01-28T01:43:23.186Z,10.20
2023-01-28T01:46:39.762Z,10.85
2023-01-28T01:49:52.109Z,9.67
2023-01-28T01:53:10.209Z,10.48
2023-01-28T01:56:23.999Z,9.68
2023-01-28T01:59:36.666Z,10.23
2023-01-28T02:02:49.562Z,10.27
2023-01-28T02:06:02.768Z,9.35
2023-01-28T02:09:32.470Z,10.70
2023-01-28T02:12:47.919Z,8.88
2023-01-28T02:16:00.382Z,9.93
2023-01-28T02:19:12.987Z,10.75
2023-01-28T02:22:37.359Z,9.68
2023-01-28T02:26:25.404Z,10.75
2023-01-28T02:29:48.151Z,9.40
2023-01-28T02:33:03.913Z,9.35
2023-01-28T02:36:35.039Z,9.57
2023-01-28T02:39:51.825Z,9.45
2023-01-28T02:43:04.203Z,9.23
2023-01-28T02:46:44.348Z,9.68
2023-01-28T02:49:57.550Z,9.88
2023-01-28T02:53:51.590Z,8.60
2023-01-28T02:57:41.606Z,8.65
2023-01-28T03:00:58.446Z,8.38
2023-01-28T03:04:16.866Z,9.02
2023-01-28T03:07:30.021Z,8.45
2023-01-28T03:10:43.416Z,8.40
2023-01-28T03:14:14.339Z,9.20
2023-01-28T03:17:49.226Z,8.23
2023-01-28T03:21:25.396Z,9.07
2023-01-28T03:25:04.864Z,8.98
2023-01-28T03:28:36.780Z,8.32
2023-01-28T03:32:08.029Z,8.32
2023-01-28T03:35:41.227Z,8.00
2023-01-28T03:38:53.748Z,8.60
2023-01-28T03:42:14.232Z,9.18
2023-01-28T03:45:27.102Z,9.10
2023-01-28T03:48:40.886Z,9.40
2023-01-28T03:51:54.307Z,9.32
2023-01-28T03:55:14.135Z,8.70
2023-01-28T03:58:45.912Z,8.63
2023-01-28T04:01:58.953Z,9.65
2023-01-28T04:05:13.298Z,9.68
2023-01-28T04:08:26.462Z,9.90
2023-01-28T04:11:39.490Z,10.43
2023-01-28T04:14:52.133Z,9.65
2023-01-28T04:18:06.273Z,10.32
2023-01-28T04:21:19.925Z,10.63
2023-01-28T04:24:34.026Z,10.35
2023-01-28T04:27:46.424Z,9.02
2023-01-28T04:31:00.136Z,10.27
2023-01-28T04:34:12.701Z,9.95
2023-01-28T04:37:25.526Z,9.65
2023-01-28T04:40:39.097Z,9.88
2023-01-28T04:43:52.084Z,9.90
2023-01-28T04:47:06.964Z,10.40
2023-01-28T04:50:19.754Z,10.52
2023-01-28T04:53:32.501Z,9.82
2023-01-28T04:56:45.243Z,10.55
2023-01-28T04:59:57.681Z,10.77
2023-01-28T05:03:10.397Z,9.65
2023-01-28T05:06:22.879Z,10.98
2023-01-28T05:09:35.741Z,10.05
2023-01-28T05:12:48.273Z,11.63
2023-01-28T05:16:01.195Z,10.43
2023-01-28T05:19:13.576Z,10.68
2023-01-28T05:22:26.287Z,10.30
2023-01-28T05:25:39.495Z,9.10
2023-01-28T05:28:52.441Z,10.35
2023-01-28T05:32:05.199Z,10.32
2023-01-28T05:35:18.360Z,10.55
2023-01-28T05:38:31.101Z,9.40
2023-01-28T05:41:43.764Z,10.15
2023-01-28T05:44:57.206Z,10.30
2023-01-28T05:48:10.908Z,9.50
2023-01-28T05:51:23.346Z,10.85
2023-01-28T05:54:36.481Z,9.77
2023-01-28T05:57:49.313Z,9.20
2023-01-28T06:01:02.601Z,10.20
2023-01-28T06:04:18.435Z,10.00
2023-01-28T06:07:30.773Z,10.65
2023-01-28T06:10:43.496Z,9.68
2023-01-28T06:13:56.275Z,8.90
2023-01-28T06:17:09.120Z,9.75
2023-01-28T06:20:21.929Z,9.85
2023-01-28T06:23:35.307Z,9.40
2023-01-28T06:26:48.571Z,9.85
2023-01-28T06:30:01.892Z,10.10
2023-01-28T06:33:14.332Z,10.55
2023-01-28T06:36:27.419Z,9.68
2023-01-28T06:39:39.710Z,9.90
2023-01-28T06:42:52.328Z,9.07
2023-01-28T06:46:04.841Z,10.40
2023-01-28T06:49:17.507Z,9.05
2023-01-28T06:52:29.791Z,10.73
2023-01-28T06:55:42.543Z,11.12
2023-01-28T06:58:54.852Z,10.32
2023-01-28T07:02:07.569Z,11.25
2023-01-28T07:05:19.969Z,10.52
2023-01-28T07:08:33.185Z,9.30
2023-01-28T07:11:45.512Z,9.68
2023-01-28T07:14:58.168Z,8.70
2023-01-28T07:18:10.500Z,8.70
2023-01-28T07:21:23.117Z,9.35
2023-01-28T07:24:35.511Z,9.40
2023-01-28T07:27:49.471Z,7.80
2023-01-28T07:31:01.934Z,8.82
2023-01-28T07:34:14.618Z,8.90
2023-01-28T07:37:26.974Z,8.85
2023-01-28T07:40:39.627Z,8.90
2023-01-28T07:43:51.940Z,9.05
2023-01-28T07:47:04.641Z,9.20
2023-01-28T07:50:17.459Z,9.40
2023-01-28T07:53:30.148Z,9.32
2023-01-28T07:56:42.491Z,9.55
2023-01-28T07:59:55.071Z,9.40
2023-01-28T08:03:11.463Z,9.15
2023-01-28T08:06:24.269Z,9.98
2023-01-28T08:09:36.597Z,9.80
2023-01-28T08:12:55.984Z,10.38
2023-01-28T08:16:08.477Z,10.50
2023-01-28T08:19:21.936Z,10.60
2023-01-28T08:22:34.284Z,11.35
2023-01-28T08:25:47.339Z,10.70
2023-01-28T08:28:59.643Z,10.20
2023-01-28T08:32:12.269Z,10.35
2023-01-28T08:35:25.705Z,10.88
2023-01-28T08:38:38.335Z,10.07
2023-01-28T08:41:50.652Z,10.43
2023-01-28T08:45:06.144Z,11.02
2023-01-28T08:48:18.987Z,10.10
2023-01-28T08:51:31.646Z,10.48
2023-01-28T08:54:44.014Z,10.57
2023-01-28T08:57:58.574Z,11.40
2023-01-28T09:01:11.089Z,11.82
2023-01-28T09:04:23.692Z,12.20
2023-01-28T09:07:36.165Z,12.77
2023-01-28T09:10:48.751Z,11.93
2023-01-28T09:14:01.142Z,12.15
2023-01-28T09:17:13.751Z,12.10
2023-01-28T09:20:26.703Z,11.48
2023-01-28T09:23:39.520Z,11.98
2023-01-28T09:26:51.841Z,11.38
2023-01-28T09:30:04.936Z,11.68
2023-01-28T09:33:17.311Z,11.45
2023-01-28T09:36:29.927Z,11.48
2023-01-28T09:39:42.283Z,10.23
2023-01-28T09:43:25.819Z,11.68
2023-01-28T09:46:38.617Z,11.10
2023-01-28T09:49:51.736Z,11.48
2023-01-28T09:53:30.417Z,11.05
2023-01-28T09:56:46.176Z,10.85
2023-01-28T09:59:58.552Z,9.48
2023-01-28T10:03:32.916Z,10.95
2023-01-28T10:07:09.585Z,9.75
2023-01-28T10:10:43.810Z,10.13
2023-01-28T10:14:08.469Z,9.95
2023-01-28T10:17:29.204Z,9.82
2023-01-28T10:20:44.284Z,9.32
2023-01-28T10:24:01.654Z,8.95
2023-01-28T10:27:20.190Z,8.80
2023-01-28T10:30:33.085Z,9.65
2023-01-28T10:33:45.713Z,9.05
2023-01-28T10:36:58.090Z,9.65
2023-01-28T10:40:16.470Z,9.60
2023-01-28T10:43:37.423Z,9.55
2023-01-28T10:46:50.325Z,9.85
2023-01-28T10:50:03.147Z,10.38
2023-01-28T10:53:15.742Z,9.35
2023-01-28T10:56:30.416Z,8.55
2023-01-28T10:59:43.125Z,9.02
2023-01-28T11:02:55.455Z,9.45
2023-01-28T11:06:18.144Z,9.82
2023-01-28T11:09:32.073Z,8.73
2023-01-28T11:12:44.787Z,9.57
2023-01-28T11:16:11.518Z,8.18
2023-01-28T11:19:32.661Z,8.75
2023-01-28T11:22:45.055Z,8.93
2023-01-28T11:26:05.115Z,8.20
2023-01-28T11:29:28.876Z,9.05
2023-01-28T11:32:41.543Z,9.10
2023-01-28T11:36:18.019Z,9.65
2023-01-28T11:39:30.722Z,9.02
2023-01-28T11:42:43.076Z,9.98
2023-01-28T11:46:19.877Z,8.82
2023-01-28T11:49:41.347Z,9.30
2023-01-28T11:53:32.651Z,8.38
2023-01-28T11:56:51.039Z,9.48
2023-01-28T12:00:16.840Z,8.63
2023-01-28T12:03:44.465Z,8.93
2023-01-28T12:07:05.910Z,7.75
2023-01-28T12:10:33.723Z,9.13
2023-01-28T12:14:33.942Z,9.93
2023-01-28T12:18:09.690Z,9.25
2023-01-28T12:21:28.123Z,8.45
2023-01-28T12:24:43.616Z,8.38
2023-01-28T12:28:17.908Z,8.38
2023-01-28T12:31:50.496Z,9.00
2023-01-28T12:35:21.567Z,7.78
2023-01-28T12:38:37.090Z,8.65
2023-01-28T12:41:57.435Z,8.85
2023-01-28T12:45:17.419Z,8.13
2023-01-28T12:48:35.083Z,8.88
2023-01-28T12:52:14.226Z,8.45
2023-01-28T12:55:53.274Z,8.80
2023-01-28T12:59:40.720Z,8.88
2023-01-28T13:03:02.804Z,8.63
2023-01-28T13:06:19.657Z,8.93
2023-01-28T13:09:31.981Z,9.52
2023-01-28T13:12:44.602Z,8.20
2023-01-28T13:15:56.960Z,8.38
2023-01-28T13:19:18.710Z,9.07
2023-01-28T13:22:32.922Z,9.15
2023-01-28T13:25:49.921Z,9.35
2023-01-28T13:29:14.218Z,8.65
2023-01-28T13:32:32.295Z,9.00
2023-01-28T13:35:53.391Z,8.88
2023-01-28T13:39:26.649Z,9.65
2023-01-28T13:42:39.173Z,9.00
2023-01-28T13:46:04.847Z,8.90
2023-01-28T13:49:21.333Z,10.27
2023-01-28T13:52:41.914Z,9.57
2023-01-28T13:55:56.604Z,10.98
2023-01-28T14:00:00.177Z,10.32
2023-01-28T14:03:37.967Z,10.10
2023-01-28T14:07:13.637Z,10.65
2023-01-28T14:10:38.222Z,9.45
2023-01-28T14:14:32.352Z,12.70
2023-01-28T14:17:48.572Z,9.75
2023-01-28T14:21:02.618Z,9.88
2023-01-28T14:24:17.591Z,10.60
2023-01-28T14:27:37.447Z,10.23
2023-01-28T14:31:05.304Z,10.90
2023-01-28T14:34:32.486Z,9.82
2023-01-28T14:37:44.849Z,10.10
2023-01-28T14:40:57.523Z,13.25
2023-01-28T14:44:09.932Z,9.50
2023-01-28T14:47:28.732Z,9.55
2023-01-28T14:51:17.048Z,9.45
2023-01-28T14:57:45.619Z,10.82
2023-01-28T15:00:59.883Z,9.90
2023-01-28T15:04:24.170Z,10.70
2023-01-28T15:07:36.856Z,9.82
2023-01-28T15:10:50.022Z,11.63
2023-01-28T15:14:02.595Z,11.93
2023-01-28T15:17:25.873Z,9.18
2023-01-28T15:20:38.501Z,10.77
2023-01-28T15:23:53.668Z,10.32
2023-01-28T15:27:06.486Z,10.57
2023-01-28T15:30:23.969Z,10.75
2023-01-28T15:33:36.586Z,11.40
2023-01-28T15:36:49.863Z,12.37
2023-01-28T15:40:06.491Z,11.40
2023-01-28T15:43:20.112Z,13.73
2023-01-28T15:46:33.859Z,13.35
2023-01-28T15:49:47.316Z,11.80
2023-01-28T15:52:59.906Z,11.32
2023-01-28T15:56:13.661Z,12.25
2023-01-28T15:59:28.047Z,11.60
2023-01-28T16:02:50.758Z,13.43
2023-01-28T16:06:04.781Z,12.02
2023-01-28T16:09:28.185Z,15.38
2023-01-28T16:12:40.833Z,14.80
2023-01-28T16:15:54.425Z,14.23
2023-01-28T16:19:07.103Z,12.85
2023-01-28T16:22:27.310Z,12.93
2023-01-28T16:25:41.628Z,12.88
2023-01-28T16:28:53.976Z,11.05
2023-01-28T16:32:34.191Z,10.60
2023-01-28T16:36:04.658Z,10.52
2023-01-28T16:39:19.155Z,11.55
2023-01-28T16:42:31.816Z,14.02
2023-01-28T16:45:44.810Z,13.05
2023-01-28T16:48:57.116Z,13.18
2023-01-28T16:52:10.189Z,12.95
2023-01-28T16:55:22.657Z,11.68
2023-01-28T16:58:35.397Z,11.50
2023-01-28T17:01:47.895Z,10.43
2023-01-28T17:05:00.746Z,11.00
2023-01-28T17:08:13.126Z,12.82
2023-01-28T17:11:29.100Z,15.43
2023-01-28T17:14:41.491Z,15.88
2023-01-28T17:17:55.418Z,14.00
2023-01-28T17:21:07.793Z,13.73
2023-01-28T17:24:20.446Z,13.23
2023-01-28T17:27:32.973Z,11.88
2023-01-28T17:30:45.640Z,11.82
2023-01-28T17:33:58.361Z,11.52
2023-01-28T17:37:10.952Z,12.40
2023-01-28T17:40:23.361Z,11.75
2023-01-28T17:43:36.019Z,13.25
2023-01-28T17:46:48.389Z,13.62
2023-01-28T17:50:01.104Z,14.50
2023-01-28T17:53:13.735Z,12.82
2023-01-28T17:56:27.535Z,12.18
2023-01-28T17:59:40.025Z,14.48
2023-01-28T18:02:52.930Z,13.73
2023-01-28T18:06:07.311Z,15.57
2023-01-28T18:09:19.837Z,14.18
2023-01-28T18:12:32.492Z,14.13
2023-01-28T18:15:44.861Z,14.43
2023-01-28T18:18:57.498Z,15.70
2023-01-28T18:22:09.807Z,14.38
2023-01-28T18:25:22.487Z,14.30
2023-01-28T18:28:34.838Z,14.38
2023-01-28T18:31:48.342Z,14.35
2023-01-28T18:35:02.348Z,14.90
2023-01-28T18:38:15.649Z,14.75
2023-01-28T18:41:28.008Z,14.07
2023-01-28T18:44:40.655Z,14.57
2023-01-28T18:47:52.991Z,14.32
2023-01-28T18:51:12.274Z,14.43
2023-01-28T18:54:29.936Z,14.55
2023-01-28T18:57:42.549Z,14.77
2023-01-28T19:00:54.909Z,14.00
2023-01-28T19:04:07.965Z,13.13
2023-01-28T19:07:20.275Z,13.93
2023-01-28T19:10:32.950Z,14.73
2023-01-28T19:13:45.363Z,14.25
2023-01-28T19:16:58.510Z,16.27
2023-01-28T19:20:11.435Z,14.95
2023-01-28T19:23:24.099Z,14.07
2023-01-28T19:26:36.576Z,14.70
2023-01-28T19:29:49.232Z,15.00
2023-01-28T19:33:02.087Z,13.73
2023-01-28T19:36:15.019Z,14.63
2023-01-28T19:39:27.375Z,15.00
2023-01-28T19:42:40.008Z,13.55
2023-01-28T19:45:59.132Z,13.02
2023-01-28T19:49:12.725Z,13.93
2023-01-28T19:52:25.122Z,13.43
2023-01-28T19:55:38.409Z,13.40
2023-01-28T19:58:50.855Z,13.80
2023-01-28T20:02:03.594Z,13.98
2023-01-28T20:05:16.753Z,14.07
2023-01-28T20:08:29.329Z,13.57
2023-01-28T20:11:41.947Z,13.20
2023-01-28T20:14:54.421Z,13.35
2023-01-28T20:18:07.028Z,14.38
2023-01-28T20:21:19.541Z,13.88
2023-01-28T20:24:32.226Z,12.43
2023-01-28T20:27:44.712Z,13.00
2023-01-28T20:30:57.694Z,13.95
2023-01-28T20:34:15.924Z,13.13
2023-01-28T20:37:29.406Z,13.27
2023-01-28T20:40:42.467Z,14.23
2023-01-28T20:43:55.206Z,13.13
2023-01-28T20:47:07.732Z,16.10
2023-01-28T20:50:20.343Z,13.98
2023-01-28T20:53:32.680Z,14.93
2023-01-28T20:56:45.402Z,13.57
2023-01-28T20:59:57.744Z,13.30
2023-01-28T21:03:10.441Z,13.55
2023-01-28T21:06:23.456Z,14.10
2023-01-28T21:09:36.076Z,14.23
2023-01-28T21:12:48.443Z,14.20
2023-01-28T21:16:01.210Z,13.20
2023-01-28T21:19:13.549Z,14.95
2023-01-28T21:22:27.095Z,14.25
2023-01-28T21:25:39.435Z,13.05
2023-01-28T21:28:52.175Z,12.43
2023-01-28T21:32:04.786Z,13.62
2023-01-28T21:35:17.479Z,13.68
2023-01-28T21:38:29.905Z,13.43
2023-01-28T21:41:42.548Z,14.35
2023-01-28T21:44:54.951Z,15.50
2023-01-28T21:48:07.619Z,15.52
2023-01-28T21:51:38.685Z,14.63
2023-01-28T21:54:51.331Z,15.02
2023-01-28T21:58:23.596Z,13.93
2023-01-28T22:01:36.347Z,14.15
2023-01-28T22:04:51.717Z,13.73
2023-01-28T22:08:04.321Z,14.38
2023-01-28T22:11:16.946Z,13.25
2023-01-28T22:14:29.615Z,12.40
2023-01-28T22:17:42.252Z,12.93
2023-01-28T22:21:05.317Z,12.93
2023-01-28T22:24:20.065Z,12.32
2023-01-28T22:27:32.448Z,12.68
2023-01-28T22:30:45.107Z,12.70
2023-01-28T22:33:57.580Z,12.70
2023-01-28T22:37:10.518Z,12.63
2023-01-28T22:40:23.035Z,13.10
2023-01-28T22:43:35.758Z,14.15
2023-01-28T22:46:48.391Z,13.88
2023-01-28T22:50:01.054Z,13.75
2023-01-28T22:53:13.361Z,15.02
2023-01-28T22:56:27.418Z,13.00
2023-01-28T22:59:41.906Z,12.90
2023-01-28T23:02:56.383Z,12.57
2023-01-28T23:06:09.664Z,14.43
2023-01-28T23:09:22.313Z,13.73
2023-01-28T23:12:34.643Z,16.52
2023-01-28T23:16:06.906Z,17.60
2023-01-28T23:19:37.972Z,14.40
2023-01-28T23:23:09.482Z,12.30
2023-01-28T23:26:21.803Z,11.88
2023-01-28T23:29:34.430Z,11.85
2023-01-28T23:32:47.566Z,12.43
2023-01-28T23:36:00.208Z,12.85
2023-01-28T23:39:12.621Z,12.02
2023-01-28T23:42:26.096Z,11.15
2023-01-28T23:45:38.434Z,11.23
2023-01-28T23:48:51.805Z,12.57
2023-01-28T23:52:04.447Z,12.25
2023-01-28T23:55:17.101Z,11.90
2023-01-28T23:58:42.529Z,11.27
