createdAt,value
2022-08-28T00:01:10.548Z,17.10
2022-08-28T00:03:37.910Z,17.00
2022-08-28T00:06:06.486Z,17.00
2022-08-28T00:08:33.791Z,17.00
2022-08-28T00:11:01.543Z,17.00
2022-08-28T00:13:28.845Z,17.00
2022-08-28T00:15:59.241Z,16.90
2022-08-28T00:18:26.922Z,16.90
2022-08-28T00:20:54.267Z,16.90
2022-08-28T00:23:23.291Z,16.80
2022-08-28T00:25:50.709Z,16.80
2022-08-28T00:28:23.812Z,16.80
2022-08-28T00:30:55.305Z,16.70
2022-08-28T00:33:30.427Z,16.70
2022-08-28T00:35:58.346Z,16.70
2022-08-28T00:38:27.498Z,16.70
2022-08-28T00:40:59.365Z,16.70
2022-08-28T00:43:37.691Z,16.60
2022-08-28T00:46:09.457Z,16.60
2022-08-28T00:48:37.243Z,16.60
2022-08-28T00:51:24.569Z,16.50
2022-08-28T00:53:58.425Z,16.50
2022-08-28T00:56:28.022Z,16.50
2022-08-28T00:58:58.588Z,16.50
2022-08-28T01:01:26.105Z,16.50
2022-08-28T01:03:54.254Z,16.40
2022-08-28T01:06:21.686Z,16.40
2022-08-28T01:08:50.652Z,16.40
2022-08-28T01:11:19.930Z,16.40
2022-08-28T01:13:48.863Z,16.40
2022-08-28T01:16:18.345Z,16.40
2022-08-28T01:18:47.211Z,16.40
2022-08-28T01:21:40.231Z,16.40
2022-08-28T01:24:15.135Z,16.30
2022-08-28T01:26:43.557Z,16.30
2022-08-28T01:29:13.088Z,16.20
2022-08-28T01:31:42.231Z,16.20
2022-08-28T01:34:12.818Z,16.20
2022-08-28T01:36:40.886Z,16.20
2022-08-28T01:39:12.319Z,16.20
2022-08-28T01:41:45.016Z,16.10
2022-08-28T01:44:13.680Z,16.10
2022-08-28T01:46:44.233Z,16.10
2022-08-28T01:49:12.289Z,16.10
2022-08-28T01:51:41.422Z,16.10
2022-08-28T01:54:09.965Z,16.10
2022-08-28T01:56:38.163Z,16.00
2022-08-28T01:59:07.992Z,16.00
2022-08-28T02:01:36.588Z,16.00
2022-08-28T02:04:07.334Z,16.00
2022-08-28T02:06:34.682Z,16.00
2022-08-28T02:09:01.876Z,16.00
2022-08-28T02:11:33.377Z,15.90
2022-08-28T02:14:01.941Z,15.90
2022-08-28T02:16:29.199Z,15.90
2022-08-28T02:18:56.946Z,15.90
2022-08-28T02:21:24.715Z,15.80
2022-08-28T02:23:52.516Z,15.80
2022-08-28T02:26:20.170Z,15.80
2022-08-28T02:28:48.647Z,15.70
2022-08-28T02:31:15.899Z,15.70
2022-08-28T02:33:45.396Z,15.70
2022-08-28T02:36:14.611Z,15.60
2022-08-28T02:38:42.976Z,15.60
2022-08-28T02:41:11.010Z,15.60
2022-08-28T02:43:38.696Z,15.50
2022-08-28T02:46:11.854Z,15.60
2022-08-28T02:48:40.676Z,15.50
2022-08-28T02:51:11.822Z,15.50
2022-08-28T02:53:39.505Z,15.50
2022-08-28T02:56:07.574Z,15.50
2022-08-28T02:58:35.577Z,15.50
2022-08-28T03:01:07.188Z,15.50
2022-08-28T03:03:34.942Z,15.50
2022-08-28T03:06:03.246Z,15.50
2022-08-28T03:08:31.867Z,15.50
2022-08-28T03:11:00.209Z,15.50
2022-08-28T03:13:27.978Z,15.50
2022-08-28T03:15:56.220Z,15.50
2022-08-28T03:18:25.548Z,15.50
2022-08-28T03:20:54.281Z,15.40
2022-08-28T03:23:27.791Z,15.40
2022-08-28T03:26:05.350Z,15.40
2022-08-28T03:28:41.900Z,15.40
2022-08-28T03:31:12.037Z,15.40
2022-08-28T03:33:42.848Z,15.30
2022-08-28T03:36:12.264Z,15.30
2022-08-28T03:38:39.843Z,15.30
2022-08-28T03:41:18.445Z,15.30
2022-08-28T03:43:46.503Z,15.30
2022-08-28T03:46:17.474Z,15.30
2022-08-28T03:48:45.418Z,15.30
2022-08-28T03:51:16.496Z,15.20
2022-08-28T03:53:45.335Z,15.20
2022-08-28T03:56:15.499Z,15.20
2022-08-28T03:58:43.649Z,15.20
2022-08-28T04:01:11.243Z,15.20
2022-08-28T04:03:38.377Z,15.10
2022-08-28T04:06:06.062Z,15.10
2022-08-28T04:08:33.524Z,15.10
2022-08-28T04:11:01.180Z,15.10
2022-08-28T04:13:29.006Z,15.10
2022-08-28T04:16:02.950Z,15.00
2022-08-28T04:18:33.857Z,15.00
2022-08-28T04:21:03.961Z,15.00
2022-08-28T04:23:31.362Z,15.00
2022-08-28T04:25:58.758Z,14.90
2022-08-28T04:28:26.234Z,15.00
2022-08-28T04:30:55.493Z,14.90
2022-08-28T04:33:27.992Z,14.90
2022-08-28T04:35:56.252Z,14.90
2022-08-28T04:38:23.938Z,14.90
2022-08-28T04:40:51.260Z,14.90
2022-08-28T04:43:18.497Z,14.90
2022-08-28T04:45:46.601Z,14.90
2022-08-28T04:48:14.700Z,14.90
2022-08-28T04:50:44.817Z,15.00
2022-08-28T04:53:12.591Z,15.00
2022-08-28T04:55:53.562Z,15.10
2022-08-28T04:58:22.354Z,15.10
2022-08-28T05:00:52.862Z,15.20
2022-08-28T05:03:20.553Z,15.20
2022-08-28T05:05:50.355Z,15.30
2022-08-28T05:08:18.964Z,15.30
2022-08-28T05:10:49.700Z,15.40
2022-08-28T05:13:17.273Z,15.40
2022-08-28T05:15:47.752Z,15.50
2022-08-28T05:18:16.545Z,15.60
2022-08-28T05:20:46.282Z,15.70
2022-08-28T05:23:15.773Z,15.80
2022-08-28T05:25:46.118Z,15.90
2022-08-28T05:28:14.169Z,16.00
2022-08-28T05:30:42.493Z,16.10
2022-08-28T05:33:11.332Z,16.20
2022-08-28T05:35:41.626Z,16.30
2022-08-28T05:38:11.192Z,16.50
2022-08-28T05:40:56.531Z,16.70
2022-08-28T05:43:25.012Z,17.00
2022-08-28T05:45:58.919Z,17.50
2022-08-28T05:48:32.892Z,18.10
2022-08-28T05:51:16.812Z,18.80
2022-08-28T05:53:45.055Z,19.70
2022-08-28T05:56:16.955Z,20.40
2022-08-28T05:58:44.584Z,21.10
2022-08-28T06:01:16.763Z,21.60
2022-08-28T06:03:46.855Z,21.90
2022-08-28T06:06:14.128Z,22.20
2022-08-28T06:08:56.349Z,22.40
2022-08-28T06:11:27.485Z,22.30
2022-08-28T06:14:02.601Z,22.10
2022-08-28T06:16:35.800Z,21.90
2022-08-28T06:19:03.150Z,21.90
2022-08-28T06:21:30.679Z,21.80
2022-08-28T06:23:57.898Z,21.80
2022-08-28T06:26:25.199Z,21.80
2022-08-28T06:28:53.836Z,21.80
2022-08-28T06:31:23.373Z,21.80
2022-08-28T06:33:54.399Z,21.70
2022-08-28T06:36:22.514Z,21.60
2022-08-28T06:38:49.700Z,21.40
2022-08-28T06:41:17.297Z,21.20
2022-08-28T06:43:44.537Z,21.00
2022-08-28T06:46:11.655Z,20.80
2022-08-28T06:48:38.859Z,20.70
2022-08-28T06:51:11.373Z,20.50
2022-08-28T06:53:41.313Z,20.40
2022-08-28T06:56:26.477Z,20.20
2022-08-28T06:58:55.293Z,20.00
2022-08-28T07:01:34.724Z,19.90
2022-08-28T07:04:05.504Z,19.80
2022-08-28T07:06:36.452Z,19.60
2022-08-28T07:09:06.351Z,19.50
2022-08-28T07:11:34.939Z,19.40
2022-08-28T07:14:03.380Z,19.30
2022-08-28T07:19:19.267Z,19.10
2022-08-28T07:21:48.270Z,19.10
2022-08-28T07:24:17.416Z,19.00
2022-08-28T07:26:46.332Z,18.90
2022-08-28T07:29:14.851Z,18.90
2022-08-28T07:31:45.613Z,18.90
2022-08-28T07:34:14.443Z,18.80
2022-08-28T07:36:42.675Z,18.80
2022-08-28T07:39:18.718Z,18.80
2022-08-28T07:41:48.364Z,18.70
2022-08-28T07:44:34.624Z,18.70
2022-08-28T07:47:05.992Z,18.60
2022-08-28T07:49:34.606Z,18.60
2022-08-28T07:52:02.082Z,18.50
2022-08-28T07:54:29.619Z,18.50
2022-08-28T07:56:57.079Z,18.50
2022-08-28T07:59:24.523Z,18.50
2022-08-28T08:01:52.353Z,18.60
2022-08-28T08:04:21.439Z,18.60
2022-08-28T08:06:51.383Z,18.60
2022-08-28T08:09:22.321Z,18.60
2022-08-28T08:11:49.849Z,18.70
2022-08-28T08:14:18.663Z,18.70
2022-08-28T08:16:47.654Z,18.70
2022-08-28T08:19:15.665Z,18.80
2022-08-28T08:21:45.351Z,18.80
2022-08-28T08:24:17.973Z,18.80
2022-08-28T08:26:59.194Z,18.80
2022-08-28T08:29:33.671Z,18.90
2022-08-28T08:32:06.308Z,18.90
2022-08-28T08:34:36.774Z,18.90
2022-08-28T08:37:05.888Z,18.90
2022-08-28T08:39:35.330Z,18.80
2022-08-28T08:42:05.530Z,18.90
2022-08-28T08:44:35.578Z,18.90
2022-08-28T08:47:22.307Z,19.00
2022-08-28T08:49:57.613Z,19.00
2022-08-28T08:52:27.625Z,19.10
2022-08-28T08:55:25.358Z,19.20
2022-08-28T08:58:16.849Z,19.20
2022-08-28T09:01:04.994Z,19.30
2022-08-28T09:04:13.568Z,19.30
2022-08-28T09:06:55.548Z,19.30
2022-08-28T09:09:37.711Z,19.40
2022-08-28T09:12:13.772Z,19.40
2022-08-28T09:14:58.264Z,19.40
2022-08-28T09:17:31.837Z,19.30
2022-08-28T09:19:59.396Z,19.40
2022-08-28T09:22:26.750Z,19.40
2022-08-28T09:24:54.026Z,19.50
2022-08-28T09:27:39.283Z,19.50
2022-08-28T09:30:09.652Z,19.50
2022-08-28T09:32:44.646Z,19.50
2022-08-28T09:35:33.170Z,19.50
2022-08-28T09:38:21.606Z,19.60
2022-08-28T09:41:08.226Z,19.70
2022-08-28T09:43:37.683Z,19.80
2022-08-28T09:46:08.145Z,19.80
2022-08-28T09:48:46.663Z,19.90
2022-08-28T09:51:23.084Z,20.00
2022-08-28T09:53:53.880Z,20.20
2022-08-28T09:56:26.836Z,20.40
2022-08-28T09:59:01.588Z,20.70
2022-08-28T10:01:47.481Z,21.00
2022-08-28T10:04:17.410Z,21.10
2022-08-28T10:07:15.766Z,21.10
2022-08-28T10:09:46.735Z,21.10
2022-08-28T10:12:38.420Z,21.40
2022-08-28T10:15:13.493Z,21.70
2022-08-28T10:17:49.576Z,22.00
2022-08-28T10:20:43.420Z,22.10
2022-08-28T10:23:40.308Z,22.10
2022-08-28T10:26:24.603Z,22.30
2022-08-28T10:29:13.140Z,22.50
2022-08-28T10:32:06.214Z,22.60
2022-08-28T10:34:33.526Z,22.60
2022-08-28T10:37:22.870Z,22.70
2022-08-28T10:39:57.255Z,22.70
2022-08-28T10:42:35.982Z,22.90
2022-08-28T10:45:34.600Z,23.00
2022-08-28T10:48:29.255Z,23.10
2022-08-28T10:51:12.313Z,23.20
2022-08-28T10:53:49.555Z,23.40
2022-08-28T10:56:21.190Z,23.40
2022-08-28T10:58:52.527Z,23.40
2022-08-28T11:01:31.163Z,23.50
2022-08-28T11:04:03.183Z,23.60
2022-08-28T11:06:37.384Z,23.80
2022-08-28T11:09:25.321Z,24.00
2022-08-28T11:12:02.081Z,24.20
2022-08-28T11:14:35.468Z,24.30
2022-08-28T11:17:10.364Z,24.20
2022-08-28T11:19:56.693Z,24.10
2022-08-28T11:22:53.212Z,24.10
2022-08-28T11:25:32.314Z,24.20
2022-08-28T11:28:35.105Z,24.10
2022-08-28T11:31:29.210Z,23.90
2022-08-28T11:33:59.339Z,23.80
2022-08-28T11:36:28.553Z,23.70
2022-08-28T11:38:55.878Z,23.50
2022-08-28T11:41:35.591Z,23.40
2022-08-28T11:44:14.625Z,23.30
2022-08-28T11:46:44.415Z,23.10
2022-08-28T11:49:26.866Z,23.00
2022-08-28T11:52:25.044Z,23.00
2022-08-28T11:55:10.420Z,23.10
2022-08-28T11:57:56.196Z,23.10
2022-08-28T12:01:03.727Z,23.00
2022-08-28T12:03:42.320Z,22.90
2022-08-28T12:06:11.288Z,22.80
2022-08-28T12:08:48.572Z,22.90
2022-08-28T12:11:40.582Z,22.90
2022-08-28T12:14:14.282Z,22.90
2022-08-28T12:17:00.411Z,22.80
2022-08-28T12:19:41.545Z,22.80
2022-08-28T12:22:39.857Z,22.70
2022-08-28T12:25:12.579Z,22.60
2022-08-28T12:27:41.437Z,22.70
2022-08-28T12:30:09.510Z,22.80
2022-08-28T12:32:59.910Z,22.90
2022-08-28T12:35:30.163Z,23.00
2022-08-28T12:37:57.625Z,23.10
2022-08-28T12:40:26.947Z,23.20
2022-08-28T12:43:05.463Z,23.30
2022-08-28T12:45:56.929Z,23.40
2022-08-28T12:48:47.730Z,23.40
2022-08-28T12:51:20.892Z,23.50
2022-08-28T12:53:52.658Z,23.50
2022-08-28T12:56:22.345Z,23.40
2022-08-28T12:58:51.070Z,23.40
2022-08-28T13:01:32.925Z,23.20
2022-08-28T13:04:05.135Z,23.00
2022-08-28T13:06:36.914Z,22.90
2022-08-28T13:09:15.154Z,22.80
2022-08-28T13:11:50.620Z,22.70
2022-08-28T13:14:46.765Z,22.60
2022-08-28T13:17:15.472Z,22.40
2022-08-28T13:19:43.040Z,22.30
2022-08-28T13:22:38.657Z,22.30
2022-08-28T13:25:06.947Z,22.20
2022-08-28T13:27:35.226Z,22.30
2022-08-28T13:30:33.733Z,22.30
2022-08-28T13:33:27.434Z,22.30
2022-08-28T13:35:55.170Z,22.20
2022-08-28T13:38:25.205Z,22.10
2022-08-28T13:40:59.813Z,22.10
2022-08-28T13:43:29.988Z,22.10
2022-08-28T13:45:58.167Z,22.10
2022-08-28T13:48:27.338Z,22.20
2022-08-28T13:51:04.925Z,22.30
2022-08-28T13:53:35.786Z,22.50
2022-08-28T13:56:03.784Z,22.60
2022-08-28T13:58:31.668Z,22.50
2022-08-28T14:00:59.566Z,22.40
2022-08-28T14:03:36.105Z,22.30
2022-08-28T14:06:31.631Z,22.20
2022-08-28T14:08:59.380Z,22.10
2022-08-28T14:11:26.762Z,22.00
2022-08-28T14:13:55.892Z,21.90
2022-08-28T14:16:25.244Z,21.90
2022-08-28T14:18:53.161Z,22.00
2022-08-28T14:21:21.195Z,22.10
2022-08-28T14:23:48.427Z,22.20
2022-08-28T14:26:15.739Z,22.30
2022-08-28T14:28:43.043Z,22.30
2022-08-28T14:31:14.730Z,22.30
2022-08-28T14:33:45.334Z,22.20
2022-08-28T14:36:18.461Z,22.10
2022-08-28T14:38:45.734Z,22.00
2022-08-28T14:41:15.024Z,22.00
2022-08-28T14:43:42.794Z,21.90
2022-08-28T14:46:16.136Z,21.90
2022-08-28T14:48:43.391Z,21.80
2022-08-28T14:51:10.861Z,21.80
2022-08-28T14:53:38.279Z,21.80
2022-08-28T14:56:08.187Z,21.80
2022-08-28T14:58:36.215Z,21.90
2022-08-28T15:01:04.724Z,21.80
2022-08-28T15:03:32.470Z,21.80
2022-08-28T15:06:05.856Z,21.80
2022-08-28T15:08:33.247Z,21.70
2022-08-28T15:11:06.111Z,21.60
2022-08-28T15:13:33.242Z,21.60
2022-08-28T15:16:15.444Z,21.60
2022-08-28T15:18:45.821Z,21.50
2022-08-28T15:21:34.425Z,21.50
2022-08-28T15:24:03.543Z,21.40
2022-08-28T15:26:31.758Z,21.40
2022-08-28T15:29:03.930Z,21.30
2022-08-28T15:31:37.806Z,21.30
2022-08-28T15:34:13.150Z,21.20
2022-08-28T15:36:41.969Z,21.10
2022-08-28T15:39:29.053Z,21.10
2022-08-28T15:41:57.290Z,21.00
2022-08-28T15:44:24.699Z,21.00
2022-08-28T15:46:55.856Z,21.00
2022-08-28T15:49:25.247Z,21.00
2022-08-28T15:51:53.798Z,21.00
2022-08-28T15:54:22.890Z,21.00
2022-08-28T15:56:53.753Z,21.10
2022-08-28T15:59:22.059Z,21.20
2022-08-28T16:01:51.257Z,21.30
2022-08-28T16:04:19.175Z,21.40
2022-08-28T16:06:47.414Z,21.40
2022-08-28T16:09:15.022Z,21.40
2022-08-28T16:11:44.295Z,21.40
2022-08-28T16:14:16.802Z,21.40
2022-08-28T16:17:47.069Z,21.40
2022-08-28T16:19:33.798Z,21.40
2022-08-28T16:22:01.044Z,21.30
2022-08-28T16:24:28.634Z,21.20
2022-08-28T16:26:55.897Z,21.20
2022-08-28T16:29:23.670Z,21.10
2022-08-28T16:31:50.996Z,21.00
2022-08-28T16:35:56.852Z,21.00
2022-08-28T16:37:06.078Z,21.00
2022-08-28T16:39:35.603Z,20.90
2022-08-28T16:42:02.869Z,20.90
2022-08-28T16:44:30.253Z,20.90
2022-08-28T16:46:57.972Z,20.80
2022-08-28T16:49:28.441Z,20.80
2022-08-28T16:51:55.680Z,20.70
2022-08-28T16:54:23.958Z,20.70
2022-08-28T16:56:51.290Z,20.60
2022-08-28T16:59:23.406Z,20.60
2022-08-28T17:01:52.935Z,20.60
2022-08-28T17:04:22.081Z,20.60
2022-08-28T17:06:49.495Z,20.50
2022-08-28T17:09:16.724Z,20.50
2022-08-28T17:11:51.794Z,20.50
2022-08-28T17:14:21.296Z,20.40
2022-08-28T17:16:48.851Z,20.40
2022-08-28T17:19:16.144Z,20.40
2022-08-28T17:22:02.280Z,20.40
2022-08-28T17:24:31.276Z,20.30
2022-08-28T17:27:03.216Z,20.30
2022-08-28T17:29:32.901Z,20.20
2022-08-28T17:32:00.181Z,20.20
2022-08-28T17:34:30.456Z,20.20
2022-08-28T17:36:57.855Z,20.20
2022-08-28T17:39:25.674Z,20.20
2022-08-28T17:41:52.916Z,20.10
2022-08-28T17:44:20.338Z,20.10
2022-08-28T17:46:47.716Z,20.10
2022-08-28T17:49:14.958Z,20.00
2022-08-28T17:51:44.312Z,20.00
2022-08-28T17:54:14.152Z,19.90
2022-08-28T17:56:41.994Z,19.90
2022-08-28T17:59:13.401Z,19.90
2022-08-28T18:01:42.556Z,19.80
2022-08-28T18:04:09.876Z,19.80
2022-08-28T18:06:37.615Z,19.70
2022-08-28T18:09:07.014Z,19.70
2022-08-28T18:11:34.297Z,19.60
2022-08-28T18:14:02.658Z,19.60
2022-08-28T18:16:33.268Z,19.60
2022-08-28T18:19:02.502Z,19.50
2022-08-28T18:21:30.388Z,19.50
2022-08-28T18:23:58.077Z,19.40
2022-08-28T18:26:25.481Z,19.40
2022-08-28T18:28:53.209Z,19.40
2022-08-28T18:31:20.693Z,19.40
2022-08-28T18:33:47.871Z,19.30
2022-08-28T18:36:15.559Z,19.20
2022-08-28T18:38:44.406Z,19.20
2022-08-28T18:41:12.411Z,19.20
2022-08-28T18:43:39.826Z,19.10
2022-08-28T18:46:11.892Z,19.10
2022-08-28T18:48:39.644Z,19.10
2022-08-28T18:51:12.563Z,19.00
2022-08-28T18:53:43.327Z,19.00
2022-08-28T18:56:12.155Z,19.00
2022-08-28T18:58:41.821Z,18.90
2022-08-28T19:01:10.255Z,18.90
2022-08-28T19:03:37.961Z,18.80
2022-08-28T19:06:06.661Z,18.80
2022-08-28T19:08:35.682Z,18.70
2022-08-28T19:11:09.118Z,18.70
2022-08-28T19:13:36.996Z,18.70
2022-08-28T19:16:04.652Z,18.60
2022-08-28T19:18:32.350Z,18.60
2022-08-28T19:21:14.987Z,18.60
2022-08-28T19:23:55.418Z,18.50
2022-08-28T19:26:24.943Z,18.50
2022-08-28T19:29:01.649Z,18.50
2022-08-28T19:31:29.100Z,18.40
2022-08-28T19:33:57.552Z,18.40
2022-08-28T19:36:27.294Z,18.40
2022-08-28T19:38:54.809Z,18.40
2022-08-28T19:41:22.967Z,18.30
2022-08-28T19:43:50.729Z,18.30
2022-08-28T19:46:20.288Z,18.30
2022-08-28T19:48:52.381Z,18.20
2022-08-28T19:51:23.690Z,18.20
2022-08-28T19:53:58.747Z,18.20
2022-08-28T19:56:31.843Z,18.20
2022-08-28T19:59:02.926Z,18.10
2022-08-28T20:01:35.557Z,18.10
2022-08-28T20:04:04.131Z,18.10
2022-08-28T20:06:33.082Z,18.10
2022-08-28T20:09:01.794Z,18.10
2022-08-28T20:11:30.909Z,18.00
2022-08-28T20:14:04.528Z,18.00
2022-08-28T20:16:35.337Z,18.00
2022-08-28T20:19:04.165Z,18.00
2022-08-28T20:21:37.397Z,18.00
2022-08-28T20:24:08.031Z,17.90
2022-08-28T20:26:35.878Z,17.90
2022-08-28T20:29:04.028Z,17.90
2022-08-28T20:31:31.387Z,17.90
2022-08-28T20:33:58.716Z,17.90
2022-08-28T20:36:26.499Z,17.90
2022-08-28T20:38:54.660Z,17.80
2022-08-28T20:41:22.889Z,17.80
2022-08-28T20:43:50.431Z,17.80
2022-08-28T20:46:18.847Z,17.70
2022-08-28T20:48:46.247Z,17.70
2022-08-28T20:51:13.686Z,17.70
2022-08-28T20:53:40.858Z,17.70
2022-08-28T20:56:10.574Z,17.70
2022-08-28T20:58:38.568Z,17.70
2022-08-28T21:01:06.204Z,17.60
2022-08-28T21:03:33.419Z,17.60
2022-08-28T21:06:00.708Z,17.60
2022-08-28T21:08:28.063Z,17.60
2022-08-28T21:10:55.326Z,17.60
2022-08-28T21:13:23.840Z,17.60
2022-08-28T21:15:50.980Z,17.50
2022-08-28T21:18:18.259Z,17.50
2022-08-28T21:20:46.388Z,17.50
2022-08-28T21:23:14.352Z,17.50
2022-08-28T21:25:42.445Z,17.50
2022-08-28T21:28:09.814Z,17.50
2022-08-28T21:30:37.711Z,17.50
2022-08-28T21:33:05.543Z,17.50
2022-08-28T21:35:32.898Z,17.40
2022-08-28T21:38:00.261Z,17.40
2022-08-28T21:40:27.582Z,17.40
2022-08-28T21:42:54.790Z,17.40
2022-08-28T21:45:22.519Z,17.40
2022-08-28T21:47:49.818Z,17.40
2022-08-28T21:50:17.944Z,17.30
2022-08-28T21:52:45.903Z,17.30
2022-08-28T21:55:15.779Z,17.30
2022-08-28T21:57:43.674Z,17.30
2022-08-28T22:00:22.910Z,17.20
2022-08-28T22:02:50.628Z,17.10
2022-08-28T22:05:18.612Z,17.10
2022-08-28T22:07:46.142Z,17.10
2022-08-28T22:10:14.370Z,17.00
2022-08-28T22:12:41.584Z,17.10
2022-08-28T22:15:09.137Z,17.00
2022-08-28T22:17:36.453Z,17.00
2022-08-28T22:20:04.258Z,17.00
2022-08-28T22:22:49.956Z,17.00
2022-08-28T22:25:17.111Z,17.00
2022-08-28T22:27:44.315Z,17.00
2022-08-28T22:30:14.848Z,17.00
2022-08-28T22:32:42.075Z,17.00
2022-08-28T22:35:10.807Z,17.10
2022-08-28T22:37:38.203Z,17.10
2022-08-28T22:40:09.589Z,17.10
2022-08-28T22:42:41.434Z,17.10
2022-08-28T22:45:09.809Z,17.20
2022-08-28T22:47:36.977Z,17.20
2022-08-28T22:50:05.182Z,17.30
2022-08-28T22:52:32.628Z,17.30
2022-08-28T22:54:59.787Z,17.30
2022-08-28T22:57:27.575Z,17.30
2022-08-28T22:59:54.750Z,17.30
2022-08-28T23:02:22.905Z,17.30
2022-08-28T23:04:54.622Z,17.40
2022-08-28T23:07:22.804Z,17.40
2022-08-28T23:09:50.222Z,17.40
2022-08-28T23:12:17.915Z,17.40
2022-08-28T23:14:48.409Z,17.40
2022-08-28T23:17:17.083Z,17.50
2022-08-28T23:19:44.354Z,17.50
2022-08-28T23:22:14.145Z,17.50
2022-08-28T23:24:41.645Z,17.50
2022-08-28T23:27:32.449Z,17.50
2022-08-28T23:29:56.716Z,17.50
2022-08-28T23:32:24.265Z,17.50
2022-08-28T23:34:52.191Z,17.50
2022-08-28T23:37:19.977Z,17.50
2022-08-28T23:39:47.255Z,17.60
2022-08-28T23:42:15.058Z,17.60
2022-08-28T23:44:42.281Z,17.50
2022-08-28T23:47:09.452Z,17.60
2022-08-28T23:49:41.582Z,17.60
2022-08-28T23:52:10.287Z,17.60
2022-08-28T23:54:39.495Z,17.50
2022-08-28T23:57:08.448Z,17.50
2022-08-28T23:59:38.259Z,17.60
