createdAt,value
2022-09-26T00:01:36.772Z,90.20
2022-09-26T00:04:13.584Z,90.08
2022-09-26T00:06:40.186Z,90.31
2022-09-26T00:09:06.882Z,90.46
2022-09-26T00:11:34.489Z,89.95
2022-09-26T00:14:05.271Z,89.39
2022-09-26T00:16:31.902Z,90.41
2022-09-26T00:18:59.171Z,90.92
2022-09-26T00:21:27.751Z,90.74
2022-09-26T00:23:54.976Z,90.96
2022-09-26T00:26:23.508Z,90.51
2022-09-26T00:28:50.762Z,90.41
2022-09-26T00:31:21.896Z,90.69
2022-09-26T00:33:49.107Z,90.87
2022-09-26T00:36:16.475Z,91.42
2022-09-26T00:38:43.087Z,91.05
2022-09-26T00:41:09.770Z,91.52
2022-09-26T00:43:45.578Z,91.22
2022-09-26T00:46:33.745Z,90.14
2022-09-26T00:49:03.365Z,90.00
2022-09-26T00:51:30.767Z,90.15
2022-09-26T00:53:57.521Z,90.32
2022-09-26T00:56:32.967Z,90.17
2022-09-26T00:59:08.584Z,90.34
2022-09-26T01:01:35.268Z,89.70
2022-09-26T01:04:04.728Z,90.26
2022-09-26T01:06:32.409Z,90.89
2022-09-26T01:09:01.791Z,90.56
2022-09-26T01:11:29.868Z,90.39
2022-09-26T01:13:57.699Z,90.32
2022-09-26T01:16:24.324Z,90.45
2022-09-26T01:18:51.432Z,90.83
2022-09-26T01:21:29.888Z,90.79
2022-09-26T01:24:32.118Z,89.66
2022-09-26T01:27:09.596Z,89.80
2022-09-26T01:29:50.943Z,89.90
2022-09-26T01:32:50.980Z,90.88
2022-09-26T01:35:32.602Z,91.29
2022-09-26T01:38:42.074Z,90.85
2022-09-26T01:41:46.755Z,90.94
2022-09-26T01:44:36.922Z,91.03
2022-09-26T01:47:40.811Z,91.73
2022-09-26T01:50:48.975Z,92.00
2022-09-26T01:53:21.903Z,91.43
2022-09-26T01:55:53.506Z,91.31
2022-09-26T01:58:28.585Z,91.07
2022-09-26T02:00:59.970Z,90.91
2022-09-26T02:03:30.903Z,90.52
2022-09-26T02:06:05.386Z,91.00
2022-09-26T02:08:42.308Z,89.95
2022-09-26T02:11:18.559Z,90.49
2022-09-26T02:14:06.283Z,90.59
2022-09-26T02:16:37.935Z,90.90
2022-09-26T02:19:20.450Z,89.83
2022-09-26T02:21:47.603Z,90.71
2022-09-26T02:24:14.982Z,90.12
2022-09-26T02:26:44.798Z,90.32
2022-09-26T02:29:15.319Z,90.88
2022-09-26T02:31:52.702Z,91.00
2022-09-26T02:34:19.385Z,91.12
2022-09-26T02:36:46.333Z,91.88
2022-09-26T02:39:13.436Z,92.22
2022-09-26T02:42:03.055Z,92.01
2022-09-26T02:44:53.215Z,92.58
2022-09-26T02:47:38.755Z,92.34
2022-09-26T02:50:33.588Z,92.59
2022-09-26T02:53:38.305Z,92.65
2022-09-26T02:56:30.111Z,92.40
2022-09-26T02:59:21.498Z,92.54
2022-09-26T03:01:54.603Z,92.98
2022-09-26T03:04:31.445Z,92.56
2022-09-26T03:07:06.927Z,92.75
2022-09-26T03:09:34.982Z,92.72
2022-09-26T03:12:04.555Z,92.69
2022-09-26T03:14:34.189Z,92.37
2022-09-26T03:17:03.328Z,92.40
2022-09-26T03:19:38.606Z,92.39
2022-09-26T03:22:05.802Z,92.76
2022-09-26T03:24:35.306Z,92.38
2022-09-26T03:27:05.186Z,92.78
2022-09-26T03:29:34.782Z,92.80
2022-09-26T03:32:01.746Z,92.68
2022-09-26T03:34:28.421Z,92.33
2022-09-26T03:36:54.982Z,92.79
2022-09-26T03:39:21.620Z,92.34
2022-09-26T03:41:48.699Z,91.94
2022-09-26T03:44:15.858Z,91.61
2022-09-26T03:46:43.223Z,90.93
2022-09-26T03:49:13.074Z,90.90
2022-09-26T03:51:39.683Z,90.87
2022-09-26T03:54:06.448Z,90.44
2022-09-26T03:56:33.010Z,89.59
2022-09-26T03:58:59.674Z,90.03
2022-09-26T04:01:26.638Z,90.34
2022-09-26T04:03:53.252Z,90.12
2022-09-26T04:06:20.913Z,91.02
2022-09-26T04:08:50.083Z,90.58
2022-09-26T04:11:19.777Z,90.83
2022-09-26T04:13:52.779Z,91.02
2022-09-26T04:16:20.730Z,91.33
2022-09-26T04:18:47.990Z,91.65
2022-09-26T04:21:15.359Z,91.63
2022-09-26T04:23:43.239Z,90.55
2022-09-26T04:26:20.143Z,91.20
2022-09-26T04:28:52.192Z,91.94
2022-09-26T04:31:18.969Z,92.10
2022-09-26T04:33:45.568Z,92.31
2022-09-26T04:36:13.610Z,92.71
2022-09-26T04:38:40.340Z,92.29
2022-09-26T04:41:13.261Z,92.26
2022-09-26T04:43:40.432Z,92.54
2022-09-26T04:46:20.844Z,92.28
2022-09-26T04:48:50.494Z,92.02
2022-09-26T04:51:19.176Z,92.25
2022-09-26T04:53:46.588Z,92.78
2022-09-26T04:56:15.337Z,92.28
2022-09-26T04:58:43.504Z,91.96
2022-09-26T05:01:15.524Z,92.01
2022-09-26T05:03:42.137Z,92.02
2022-09-26T05:06:09.982Z,92.41
2022-09-26T05:08:37.762Z,91.75
2022-09-26T05:11:04.509Z,92.11
2022-09-26T05:13:31.623Z,91.18
2022-09-26T05:16:02.294Z,90.94
2022-09-26T05:18:29.863Z,90.59
2022-09-26T05:20:57.495Z,90.43
2022-09-26T05:23:45.447Z,90.37
2022-09-26T05:26:40.399Z,90.67
2022-09-26T05:29:08.762Z,90.79
2022-09-26T05:31:39.557Z,90.89
2022-09-26T05:34:15.497Z,90.53
2022-09-26T05:36:45.343Z,90.29
2022-09-26T05:39:30.148Z,90.23
2022-09-26T05:41:58.284Z,90.38
2022-09-26T05:44:24.894Z,90.10
2022-09-26T05:46:51.929Z,89.80
2022-09-26T05:49:18.717Z,89.78
2022-09-26T05:51:45.881Z,89.05
2022-09-26T05:54:12.417Z,88.42
2022-09-26T05:56:39.007Z,86.66
2022-09-26T05:59:05.940Z,87.42
2022-09-26T06:01:33.874Z,87.64
2022-09-26T06:04:00.676Z,87.56
2022-09-26T06:06:27.410Z,86.89
2022-09-26T06:08:53.917Z,85.81
2022-09-26T06:11:27.464Z,83.73
2022-09-26T06:13:55.793Z,83.48
2022-09-26T06:16:22.609Z,84.66
2022-09-26T06:18:51.366Z,83.60
2022-09-26T06:21:19.485Z,82.67
2022-09-26T06:23:46.168Z,82.65
2022-09-26T06:26:28.875Z,82.31
2022-09-26T06:28:58.102Z,83.18
2022-09-26T06:31:26.361Z,82.87
2022-09-26T06:33:53.786Z,82.90
2022-09-26T06:36:22.055Z,83.38
2022-09-26T06:38:49.109Z,83.00
2022-09-26T06:41:16.703Z,83.22
2022-09-26T06:43:45.385Z,82.77
2022-09-26T06:46:13.820Z,83.30
2022-09-26T06:48:40.993Z,82.88
2022-09-26T06:51:08.936Z,82.85
2022-09-26T06:53:35.498Z,81.95
2022-09-26T06:56:02.352Z,82.27
2022-09-26T06:58:28.985Z,80.74
2022-09-26T07:00:56.569Z,81.21
2022-09-26T07:03:25.365Z,80.19
2022-09-26T07:05:55.723Z,81.95
2022-09-26T07:08:37.371Z,80.92
2022-09-26T07:11:32.337Z,80.25
2022-09-26T07:13:57.346Z,79.09
2022-09-26T07:16:24.061Z,79.20
2022-09-26T07:18:50.742Z,79.63
2022-09-26T07:21:17.387Z,79.72
2022-09-26T07:23:43.926Z,80.46
2022-09-26T07:26:10.666Z,79.79
2022-09-26T07:28:38.427Z,80.73
2022-09-26T07:31:05.603Z,81.00
2022-09-26T07:33:32.259Z,79.89
2022-09-26T07:36:01.968Z,80.92
2022-09-26T07:38:31.923Z,81.46
2022-09-26T07:41:00.938Z,81.77
2022-09-26T07:44:04.185Z,83.77
2022-09-26T07:46:33.096Z,83.33
2022-09-26T07:49:18.095Z,83.20
2022-09-26T07:51:44.839Z,83.76
2022-09-26T07:54:11.585Z,82.04
2022-09-26T07:56:38.428Z,78.40
2022-09-26T07:59:05.367Z,79.02
2022-09-26T08:01:33.006Z,78.02
2022-09-26T08:04:00.229Z,77.14
2022-09-26T08:06:27.866Z,75.70
2022-09-26T08:08:55.855Z,74.70
2022-09-26T08:11:23.245Z,74.15
2022-09-26T08:13:50.256Z,75.40
2022-09-26T08:16:23.113Z,75.98
2022-09-26T08:18:50.915Z,75.88
2022-09-26T08:21:18.106Z,78.24
2022-09-26T08:23:45.315Z,76.86
2022-09-26T08:26:12.197Z,76.89
2022-09-26T08:28:39.134Z,75.83
2022-09-26T08:31:06.916Z,72.20
2022-09-26T08:33:35.488Z,71.08
2022-09-26T08:36:07.191Z,71.43
2022-09-26T08:38:35.473Z,67.70
2022-09-26T08:41:44.515Z,65.57
2022-09-26T08:44:42.193Z,64.99
2022-09-26T08:47:32.996Z,61.93
2022-09-26T08:50:11.797Z,62.34
2022-09-26T08:52:53.388Z,61.08
2022-09-26T08:55:24.286Z,60.76
2022-09-26T08:57:56.682Z,62.31
2022-09-26T09:00:25.828Z,65.50
2022-09-26T09:03:08.183Z,63.83
2022-09-26T09:05:42.266Z,62.30
2022-09-26T09:08:15.816Z,65.15
2022-09-26T09:10:45.428Z,63.08
2022-09-26T09:13:17.986Z,63.59
2022-09-26T09:15:59.796Z,65.35
2022-09-26T09:18:32.805Z,63.76
2022-09-26T09:21:19.138Z,64.63
2022-09-26T09:24:12.509Z,67.50
2022-09-26T09:29:56.767Z,64.44
2022-09-26T09:32:30.675Z,63.08
2022-09-26T09:34:57.417Z,62.80
2022-09-26T09:37:28.285Z,62.66
2022-09-26T09:39:56.642Z,62.14
2022-09-26T09:42:40.475Z,59.84
2022-09-26T09:45:18.327Z,60.00
2022-09-26T09:47:45.016Z,59.06
2022-09-26T09:50:27.516Z,59.47
2022-09-26T09:53:19.754Z,58.63
2022-09-26T09:56:11.700Z,58.57
2022-09-26T09:59:23.422Z,57.45
2022-09-26T10:02:15.211Z,56.32
2022-09-26T10:04:46.528Z,57.21
2022-09-26T10:07:13.361Z,55.59
2022-09-26T10:09:42.090Z,54.01
2022-09-26T10:12:16.266Z,52.71
2022-09-26T10:14:56.720Z,53.42
2022-09-26T10:17:24.393Z,52.30
2022-09-26T10:19:51.653Z,53.41
2022-09-26T10:22:35.850Z,49.10
2022-09-26T10:25:04.684Z,49.04
2022-09-26T10:27:38.204Z,49.02
2022-09-26T10:30:30.302Z,50.51
2022-09-26T10:33:03.418Z,52.25
2022-09-26T10:35:41.797Z,53.23
2022-09-26T10:38:28.713Z,52.23
2022-09-26T10:40:59.759Z,52.90
2022-09-26T10:43:38.091Z,52.63
2022-09-26T10:46:10.485Z,52.49
2022-09-26T10:48:54.337Z,51.37
2022-09-26T10:51:36.151Z,51.79
2022-09-26T10:54:16.538Z,51.63
2022-09-26T10:56:47.449Z,51.53
2022-09-26T10:59:27.475Z,50.80
2022-09-26T11:01:58.922Z,51.51
2022-09-26T11:04:46.901Z,49.11
2022-09-26T11:07:24.907Z,48.67
2022-09-26T11:09:53.103Z,49.14
2022-09-26T11:12:25.389Z,49.54
2022-09-26T11:15:10.143Z,49.90
2022-09-26T11:17:48.147Z,50.24
2022-09-26T11:20:41.933Z,50.45
2022-09-26T11:23:31.849Z,50.08
2022-09-26T11:26:35.858Z,48.65
2022-09-26T11:29:17.940Z,47.97
2022-09-26T11:31:46.068Z,47.80
2022-09-26T11:34:23.270Z,48.18
2022-09-26T11:37:02.533Z,47.62
2022-09-26T11:40:09.607Z,49.19
2022-09-26T11:43:08.650Z,50.28
2022-09-26T11:46:04.400Z,48.68
2022-09-26T11:48:33.965Z,51.73
2022-09-26T11:51:20.080Z,49.05
2022-09-26T11:54:20.478Z,49.74
2022-09-26T11:57:01.937Z,48.63
2022-09-26T11:59:58.071Z,46.70
2022-09-26T12:02:33.963Z,48.05
2022-09-26T12:05:27.388Z,47.86
2022-09-26T12:08:19.327Z,47.89
2022-09-26T12:11:00.776Z,47.54
2022-09-26T12:14:05.387Z,46.71
2022-09-26T12:16:55.162Z,47.64
2022-09-26T12:19:24.774Z,46.98
2022-09-26T12:22:30.630Z,45.24
2022-09-26T12:25:07.865Z,45.10
2022-09-26T12:27:59.303Z,43.67
2022-09-26T12:30:36.228Z,44.72
2022-09-26T12:33:25.629Z,43.69
2022-09-26T12:36:01.915Z,44.22
2022-09-26T12:38:37.541Z,44.70
2022-09-26T12:41:13.764Z,44.17
2022-09-26T12:44:07.672Z,44.81
2022-09-26T12:47:03.707Z,45.43
2022-09-26T12:49:38.523Z,44.16
2022-09-26T12:53:01.897Z,43.39
2022-09-26T12:55:47.657Z,44.57
2022-09-26T12:58:23.177Z,43.84
2022-09-26T13:01:02.647Z,43.69
2022-09-26T13:03:49.669Z,42.68
2022-09-26T13:06:28.260Z,41.42
2022-09-26T13:09:01.577Z,41.17
2022-09-26T13:12:06.252Z,41.79
2022-09-26T13:14:48.959Z,41.55
2022-09-26T13:17:28.431Z,41.80
2022-09-26T13:20:19.801Z,42.74
2022-09-26T13:22:50.029Z,41.25
2022-09-26T13:25:27.925Z,44.02
2022-09-26T13:28:06.347Z,44.67
2022-09-26T13:30:36.679Z,45.11
2022-09-26T13:33:31.608Z,44.93
2022-09-26T13:36:01.682Z,45.45
2022-09-26T13:38:59.236Z,43.66
2022-09-26T13:41:34.568Z,44.75
2022-09-26T13:44:19.428Z,45.79
2022-09-26T13:47:27.348Z,45.33
2022-09-26T13:50:14.406Z,45.67
2022-09-26T13:52:55.337Z,47.00
2022-09-26T13:55:22.398Z,46.25
2022-09-26T13:58:03.709Z,46.90
2022-09-26T14:00:30.575Z,47.18
2022-09-26T14:03:19.293Z,46.39
2022-09-26T14:05:52.370Z,47.20
2022-09-26T14:08:43.557Z,46.38
2022-09-26T14:11:30.429Z,46.33
2022-09-26T14:14:18.314Z,46.07
2022-09-26T14:16:55.590Z,44.99
2022-09-26T14:19:36.326Z,45.63
2022-09-26T14:22:20.513Z,45.14
2022-09-26T14:24:48.471Z,44.42
2022-09-26T14:27:17.990Z,46.55
2022-09-26T14:29:51.266Z,45.77
2022-09-26T14:32:21.730Z,46.46
2022-09-26T14:34:55.639Z,46.34
2022-09-26T14:37:22.443Z,45.63
2022-09-26T14:40:03.683Z,45.55
2022-09-26T14:42:42.546Z,46.57
2022-09-26T14:45:18.290Z,46.85
2022-09-26T14:48:01.125Z,46.21
2022-09-26T14:50:36.854Z,46.87
2022-09-26T14:53:18.646Z,47.55
2022-09-26T14:56:01.574Z,46.86
2022-09-26T14:58:38.491Z,47.52
2022-09-26T15:01:15.194Z,47.56
2022-09-26T15:03:42.132Z,48.58
2022-09-26T15:06:12.518Z,49.02
2022-09-26T15:08:39.684Z,48.69
2022-09-26T15:11:06.943Z,48.32
2022-09-26T15:13:38.753Z,49.15
2022-09-26T15:16:24.453Z,49.21
2022-09-26T15:19:00.631Z,49.40
2022-09-26T15:21:53.540Z,48.35
2022-09-26T15:24:34.583Z,48.04
2022-09-26T15:27:27.155Z,48.99
2022-09-26T15:30:16.851Z,49.72
2022-09-26T15:32:44.539Z,50.42
2022-09-26T15:35:14.224Z,51.12
2022-09-26T15:37:42.279Z,52.24
2022-09-26T15:40:24.548Z,51.84
2022-09-26T15:43:11.517Z,52.90
2022-09-26T15:45:46.933Z,52.88
2022-09-26T15:48:19.399Z,53.29
2022-09-26T15:51:09.378Z,52.95
2022-09-26T15:53:39.642Z,52.49
2022-09-26T15:56:25.072Z,51.86
2022-09-26T15:58:53.672Z,51.35
2022-09-26T16:01:22.762Z,50.89
2022-09-26T16:03:57.477Z,51.42
2022-09-26T16:06:34.371Z,50.83
2022-09-26T16:09:05.234Z,52.58
2022-09-26T16:11:33.390Z,52.10
2022-09-26T16:14:00.903Z,52.61
2022-09-26T16:16:34.521Z,53.03
2022-09-26T16:19:04.186Z,53.42
2022-09-26T16:21:34.163Z,53.24
2022-09-26T16:24:27.167Z,53.79
2022-09-26T16:26:55.073Z,54.33
2022-09-26T16:29:34.744Z,55.92
2022-09-26T16:32:04.280Z,55.43
2022-09-26T16:34:31.635Z,55.91
2022-09-26T16:36:58.674Z,56.31
2022-09-26T16:39:31.064Z,55.92
2022-09-26T16:42:03.259Z,56.91
2022-09-26T16:44:35.300Z,57.82
2022-09-26T16:47:05.683Z,58.70
2022-09-26T16:49:48.643Z,59.93
2022-09-26T16:52:34.483Z,59.76
2022-09-26T16:55:03.973Z,60.42
2022-09-26T16:57:34.091Z,60.99
2022-09-26T17:00:26.252Z,61.68
2022-09-26T17:02:52.905Z,61.24
2022-09-26T17:05:21.394Z,60.72
2022-09-26T17:07:49.679Z,61.58
2022-09-26T17:10:18.344Z,60.72
2022-09-26T17:12:51.442Z,61.73
2022-09-26T17:15:24.296Z,60.83
2022-09-26T17:17:53.686Z,61.51
2022-09-26T17:20:22.154Z,61.75
2022-09-26T17:22:49.007Z,62.64
2022-09-26T17:25:15.855Z,62.54
2022-09-26T17:27:43.498Z,62.49
2022-09-26T17:30:18.964Z,62.57
2022-09-26T17:32:49.918Z,63.07
2022-09-26T17:35:19.396Z,63.55
2022-09-26T17:37:46.010Z,62.81
2022-09-26T17:40:25.057Z,62.42
2022-09-26T17:42:55.386Z,62.55
2022-09-26T17:45:28.206Z,62.23
2022-09-26T17:48:04.258Z,62.32
2022-09-26T17:50:32.878Z,61.60
2022-09-26T17:53:02.370Z,62.53
2022-09-26T17:55:31.166Z,62.93
2022-09-26T17:57:58.614Z,62.70
2022-09-26T18:00:27.190Z,62.95
2022-09-26T18:02:57.968Z,63.05
2022-09-26T18:05:27.817Z,63.18
2022-09-26T18:08:03.919Z,62.78
2022-09-26T18:10:35.137Z,63.14
2022-09-26T18:13:08.264Z,63.16
2022-09-26T18:15:39.138Z,62.89
2022-09-26T18:18:16.873Z,62.93
2022-09-26T18:20:43.611Z,63.49
2022-09-26T18:23:16.448Z,64.00
2022-09-26T18:25:47.252Z,63.76
2022-09-26T18:28:16.762Z,63.74
2022-09-26T18:30:48.199Z,63.87
2022-09-26T18:33:15.655Z,64.38
2022-09-26T18:35:45.368Z,64.43
2022-09-26T18:38:13.282Z,64.84
2022-09-26T18:40:47.306Z,64.63
2022-09-26T18:43:19.837Z,65.23
2022-09-26T18:45:46.741Z,64.96
2022-09-26T18:48:24.932Z,65.19
2022-09-26T18:50:52.167Z,66.22
2022-09-26T18:53:21.768Z,68.84
2022-09-26T18:56:06.979Z,68.33
2022-09-26T18:58:34.501Z,69.28
2022-09-26T19:01:05.484Z,70.29
2022-09-26T19:03:35.960Z,70.76
2022-09-26T19:06:06.794Z,70.10
2022-09-26T19:08:36.339Z,71.33
2022-09-26T19:11:13.526Z,73.14
2022-09-26T19:13:41.064Z,73.01
2022-09-26T19:16:08.571Z,73.80
2022-09-26T19:18:35.885Z,75.02
2022-09-26T19:21:14.632Z,75.69
2022-09-26T19:23:41.564Z,75.40
2022-09-26T19:26:22.476Z,76.97
2022-09-26T19:28:49.150Z,77.09
2022-09-26T19:31:15.790Z,77.81
2022-09-26T19:33:45.524Z,77.62
2022-09-26T19:36:16.137Z,78.37
2022-09-26T19:38:42.725Z,77.85
2022-09-26T19:41:09.567Z,77.14
2022-09-26T19:43:36.222Z,77.93
2022-09-26T19:46:03.467Z,77.11
2022-09-26T19:48:34.000Z,77.97
2022-09-26T19:51:06.870Z,77.93
2022-09-26T19:53:35.961Z,78.77
2022-09-26T19:56:02.620Z,78.21
2022-09-26T19:58:29.262Z,78.88
2022-09-26T20:01:00.588Z,79.62
2022-09-26T20:03:31.563Z,79.83
2022-09-26T20:05:58.118Z,79.89
2022-09-26T20:08:27.204Z,80.99
2022-09-26T20:10:55.991Z,80.16
2022-09-26T20:13:22.585Z,82.17
2022-09-26T20:15:49.352Z,81.38
2022-09-26T20:18:22.626Z,81.08
2022-09-26T20:20:55.539Z,80.39
2022-09-26T20:23:24.915Z,79.40
2022-09-26T20:25:53.837Z,80.91
2022-09-26T20:28:20.824Z,80.38
2022-09-26T20:30:54.412Z,80.35
2022-09-26T20:33:22.715Z,81.73
2022-09-26T20:35:53.947Z,81.63
2022-09-26T20:38:26.431Z,81.81
2022-09-26T20:41:35.948Z,82.52
2022-09-26T20:44:06.582Z,83.04
2022-09-26T20:46:43.121Z,83.03
2022-09-26T20:49:18.705Z,82.56
2022-09-26T20:51:45.885Z,83.91
2022-09-26T20:54:26.865Z,84.65
2022-09-26T20:56:57.902Z,85.04
2022-09-26T20:59:25.374Z,85.65
2022-09-26T21:01:53.909Z,85.94
2022-09-26T21:04:29.946Z,85.94
2022-09-26T21:06:56.868Z,86.29
2022-09-26T21:09:23.378Z,86.78
2022-09-26T21:11:50.126Z,86.53
2022-09-26T21:14:18.159Z,87.08
2022-09-26T21:16:51.268Z,86.79
2022-09-26T21:19:24.889Z,86.85
2022-09-26T21:21:51.965Z,86.18
2022-09-26T21:24:25.272Z,86.24
2022-09-26T21:26:52.134Z,85.66
2022-09-26T21:29:18.822Z,85.30
2022-09-26T21:31:49.933Z,85.08
2022-09-26T21:34:23.673Z,85.71
2022-09-26T21:36:53.620Z,84.94
2022-09-26T21:39:20.242Z,85.04
2022-09-26T21:41:50.671Z,85.37
2022-09-26T21:44:28.832Z,84.91
2022-09-26T21:46:55.509Z,85.61
2022-09-26T21:49:22.065Z,86.29
2022-09-26T21:51:57.434Z,86.03
2022-09-26T21:54:31.901Z,85.47
2022-09-26T21:57:06.677Z,84.92
2022-09-26T21:59:33.421Z,85.02
2022-09-26T22:02:00.084Z,84.98
2022-09-26T22:04:26.782Z,85.75
2022-09-26T22:06:53.366Z,86.68
2022-09-26T22:09:19.913Z,86.97
2022-09-26T22:11:46.490Z,86.48
2022-09-26T22:14:13.995Z,86.88
2022-09-26T22:16:40.674Z,86.69
2022-09-26T22:19:07.430Z,86.41
2022-09-26T22:21:33.992Z,86.51
2022-09-26T22:24:00.785Z,86.32
2022-09-26T22:26:27.423Z,86.25
2022-09-26T22:28:53.994Z,86.55
2022-09-26T22:31:20.657Z,87.17
2022-09-26T22:33:47.295Z,86.67
2022-09-26T22:36:13.894Z,87.43
2022-09-26T22:38:40.709Z,87.62
2022-09-26T22:41:07.519Z,88.19
2022-09-26T22:43:35.470Z,88.16
2022-09-26T22:46:07.772Z,88.18
2022-09-26T22:48:36.218Z,88.40
2022-09-26T22:51:03.551Z,88.36
2022-09-26T22:53:35.642Z,88.11
2022-09-26T22:56:05.564Z,88.35
2022-09-26T22:58:37.850Z,88.20
2022-09-26T23:01:07.251Z,88.64
2022-09-26T23:03:34.611Z,87.77
2022-09-26T23:06:02.015Z,88.50
2022-09-26T23:08:28.856Z,88.10
2022-09-26T23:10:56.558Z,88.72
2022-09-26T23:13:26.198Z,88.05
2022-09-26T23:15:53.550Z,88.05
2022-09-26T23:18:20.513Z,88.71
2022-09-26T23:20:47.301Z,88.49
2022-09-26T23:23:14.630Z,88.29
2022-09-26T23:25:46.707Z,89.17
2022-09-26T23:28:13.838Z,89.39
2022-09-26T23:30:41.023Z,89.45
2022-09-26T23:33:08.058Z,89.57
2022-09-26T23:35:34.883Z,89.63
2022-09-26T23:38:01.739Z,89.13
2022-09-26T23:40:29.620Z,88.73
2022-09-26T23:42:56.727Z,89.86
2022-09-26T23:45:23.471Z,89.64
2022-09-26T23:47:50.164Z,89.71
2022-09-26T23:50:16.751Z,89.43
2022-09-26T23:52:43.425Z,89.19
2022-09-26T23:55:10.102Z,89.68
2022-09-26T23:57:36.680Z,89.72
