createdAt,value
2023-05-30T00:01:25.352Z,102613.34
2023-05-30T00:03:55.054Z,102626.47
2023-05-30T00:06:28.659Z,102632.91
2023-05-30T00:08:58.273Z,102646.28
2023-05-30T00:11:29.610Z,102649.41
2023-05-30T00:14:02.697Z,102662.78
2023-05-30T00:16:33.162Z,102645.28
2023-05-30T00:19:05.707Z,102637.06
2023-05-30T00:21:37.839Z,102632.97
2023-05-30T00:24:08.141Z,102625.78
2023-05-30T00:26:37.721Z,102630.31
2023-05-30T00:29:07.424Z,102624.41
2023-05-30T00:31:37.081Z,102615.28
2023-05-30T00:34:06.703Z,102609.75
2023-05-30T00:36:38.863Z,102597.81
2023-05-30T00:39:08.498Z,102571.13
2023-05-30T00:41:38.012Z,102554.13
2023-05-30T00:44:07.730Z,102546.66
2023-05-30T00:46:37.276Z,102517.09
2023-05-30T00:49:07.614Z,102514.16
2023-05-30T00:51:40.183Z,102495.53
2023-05-30T00:54:09.786Z,102474.50
2023-05-30T00:56:39.593Z,102471.13
2023-05-30T00:59:09.637Z,102464.47
2023-05-30T01:01:39.349Z,102454.84
2023-05-30T01:04:10.361Z,102441.88
2023-05-30T01:06:42.716Z,102439.81
2023-05-30T01:09:12.236Z,102438.66
2023-05-30T01:11:51.829Z,102435.34
2023-05-30T01:14:26.730Z,102431.50
2023-05-30T01:16:58.983Z,102429.31
2023-05-30T01:19:48.215Z,102426.38
2023-05-30T01:22:40.446Z,102425.22
2023-05-30T01:25:30.637Z,102427.31
2023-05-30T01:28:09.635Z,102423.81
2023-05-30T01:30:41.851Z,102425.38
2023-05-30T01:33:12.165Z,102428.59
2023-05-30T01:35:41.802Z,102423.19
2023-05-30T01:38:11.675Z,102428.22
2023-05-30T01:40:43.045Z,102422.91
2023-05-30T01:43:19.805Z,102420.13
2023-05-30T01:45:56.276Z,102414.75
2023-05-30T01:48:29.911Z,102424.25
2023-05-30T01:51:02.196Z,102422.19
2023-05-30T01:53:35.340Z,102421.03
2023-05-30T01:56:05.147Z,102416.31
2023-05-30T01:58:38.783Z,102421.44
2023-05-30T02:01:08.872Z,102410.91
2023-05-30T02:03:38.514Z,102416.31
2023-05-30T02:06:08.402Z,102409.25
2023-05-30T02:08:37.987Z,102412.69
2023-05-30T02:11:08.885Z,102417.31
2023-05-30T02:13:42.064Z,102417.31
2023-05-30T02:16:11.666Z,102411.31
2023-05-30T02:18:41.674Z,102417.59
2023-05-30T02:21:12.201Z,102414.13
2023-05-30T02:23:41.889Z,102419.16
2023-05-30T02:26:11.567Z,102423.50
2023-05-30T02:28:43.649Z,102426.44
2023-05-30T02:31:13.598Z,102417.09
2023-05-30T02:33:43.211Z,102411.59
2023-05-30T02:36:13.434Z,102414.94
2023-05-30T02:38:43.512Z,102414.78
2023-05-30T02:41:13.072Z,102420.94
2023-05-30T02:43:46.927Z,102405.03
2023-05-30T02:46:16.468Z,102406.44
2023-05-30T02:48:46.018Z,102398.09
2023-05-30T02:51:15.564Z,102396.31
2023-05-30T02:53:45.099Z,102401.19
2023-05-30T02:56:14.622Z,102388.13
2023-05-30T02:58:46.840Z,102385.28
2023-05-30T03:01:16.549Z,102375.91
2023-05-30T03:03:46.966Z,102372.72
2023-05-30T03:06:16.716Z,102368.75
2023-05-30T03:08:46.593Z,102373.34
2023-05-30T03:11:16.115Z,102362.47
2023-05-30T03:13:48.307Z,102356.56
2023-05-30T03:16:17.987Z,102356.56
2023-05-30T03:18:47.719Z,102354.00
2023-05-30T03:21:17.258Z,102342.94
2023-05-30T03:23:46.883Z,102338.25
2023-05-30T03:26:16.937Z,102333.31
2023-05-30T03:28:49.881Z,102307.56
2023-05-30T03:31:20.073Z,102303.84
2023-05-30T03:33:49.939Z,102311.66
2023-05-30T03:36:19.477Z,102350.88
2023-05-30T03:38:49.106Z,102373.84
2023-05-30T03:41:18.695Z,102384.44
2023-05-30T03:43:51.035Z,102387.94
2023-05-30T03:46:21.057Z,102386.16
2023-05-30T03:48:50.767Z,102396.78
2023-05-30T03:51:20.341Z,102398.69
2023-05-30T03:53:49.893Z,102407.41
2023-05-30T03:56:19.438Z,102405.22
2023-05-30T03:58:51.770Z,102402.38
2023-05-30T04:01:21.605Z,102396.72
2023-05-30T04:03:51.381Z,102394.63
2023-05-30T04:06:21.025Z,102398.47
2023-05-30T04:08:50.595Z,102400.28
2023-05-30T04:11:20.142Z,102401.41
2023-05-30T04:13:52.247Z,102397.41
2023-05-30T04:16:21.948Z,102395.59
2023-05-30T04:18:51.797Z,102412.78
2023-05-30T04:21:21.581Z,102416.50
2023-05-30T04:23:51.073Z,102410.72
2023-05-30T04:26:21.644Z,102419.44
2023-05-30T04:28:53.884Z,102425.72
2023-05-30T04:31:24.381Z,102432.63
2023-05-30T04:33:55.281Z,102432.13
2023-05-30T04:36:25.138Z,102436.59
2023-05-30T04:38:55.671Z,102451.22
2023-05-30T04:41:26.686Z,102449.13
2023-05-30T04:43:59.121Z,102456.19
2023-05-30T04:46:29.918Z,102456.06
2023-05-30T04:49:02.891Z,102460.56
2023-05-30T04:51:33.539Z,102457.03
2023-05-30T04:54:03.160Z,102461.88
2023-05-30T04:56:32.948Z,102468.50
2023-05-30T04:59:05.093Z,102474.97
2023-05-30T05:01:37.002Z,102482.13
2023-05-30T05:04:07.109Z,102487.53
2023-05-30T05:06:37.541Z,102495.63
2023-05-30T05:09:07.132Z,102500.66
2023-05-30T05:11:36.880Z,102498.34
2023-05-30T05:14:09.126Z,102509.22
2023-05-30T05:16:38.751Z,102515.47
2023-05-30T05:19:08.297Z,102521.66
2023-05-30T05:21:38.337Z,102523.47
2023-05-30T05:24:08.722Z,102525.25
2023-05-30T05:26:38.267Z,102533.75
2023-05-30T05:29:10.368Z,102541.94
2023-05-30T05:31:39.961Z,102543.81
2023-05-30T05:34:09.554Z,102545.69
2023-05-30T05:36:41.597Z,102549.72
2023-05-30T05:39:11.458Z,102551.94
2023-05-30T05:41:41.025Z,102554.88
2023-05-30T05:44:13.333Z,102558.22
2023-05-30T05:46:42.919Z,102558.47
2023-05-30T05:49:12.472Z,102559.72
2023-05-30T05:51:42.127Z,102564.19
2023-05-30T05:54:11.705Z,102569.59
2023-05-30T05:56:41.285Z,102570.38
2023-05-30T05:59:13.920Z,102571.03
2023-05-30T06:01:44.124Z,102570.38
2023-05-30T06:04:14.790Z,102572.66
2023-05-30T06:06:44.426Z,102566.97
2023-05-30T06:09:13.958Z,102564.13
2023-05-30T06:11:43.549Z,102569.75
2023-05-30T06:14:16.003Z,102569.81
2023-05-30T06:16:45.590Z,102570.88
2023-05-30T06:19:15.087Z,102567.91
2023-05-30T06:21:44.755Z,102584.56
2023-05-30T06:24:14.364Z,102580.69
2023-05-30T06:26:43.913Z,102587.28
2023-05-30T06:29:16.066Z,102579.16
2023-05-30T06:31:45.720Z,102593.44
2023-05-30T06:34:15.592Z,102598.25
2023-05-30T06:36:45.320Z,102597.44
2023-05-30T06:39:16.827Z,102612.25
2023-05-30T06:41:46.821Z,102606.31
2023-05-30T06:44:19.070Z,102610.25
2023-05-30T06:46:48.631Z,102613.84
2023-05-30T06:49:18.229Z,102618.66
2023-05-30T06:51:47.817Z,102628.66
2023-05-30T06:54:17.456Z,102628.09
2023-05-30T06:56:48.362Z,102636.94
2023-05-30T06:59:20.522Z,102644.06
2023-05-30T07:01:50.438Z,102657.81
2023-05-30T07:04:21.327Z,102648.28
2023-05-30T07:06:51.208Z,102670.72
2023-05-30T07:09:21.085Z,102684.50
2023-05-30T07:11:50.765Z,102691.88
2023-05-30T07:14:23.022Z,102691.84
2023-05-30T07:16:52.537Z,102699.94
2023-05-30T07:19:22.122Z,102705.91
2023-05-30T07:21:51.813Z,102705.28
2023-05-30T07:24:22.840Z,102705.13
2023-05-30T07:26:53.464Z,102709.97
2023-05-30T07:29:25.877Z,102704.00
2023-05-30T07:31:55.440Z,102701.22
2023-05-30T07:34:25.018Z,102703.16
2023-05-30T07:36:54.588Z,102706.94
2023-05-30T07:39:24.634Z,102712.41
2023-05-30T07:41:54.150Z,102712.50
2023-05-30T07:44:26.425Z,102716.31
2023-05-30T07:46:56.954Z,102708.31
2023-05-30T07:49:26.482Z,102709.84
2023-05-30T07:51:56.051Z,102713.47
2023-05-30T07:54:25.786Z,102707.47
2023-05-30T07:56:55.384Z,102717.47
2023-05-30T07:59:27.534Z,102716.81
2023-05-30T08:01:57.050Z,102711.13
2023-05-30T08:04:26.643Z,102711.63
2023-05-30T08:06:56.227Z,102710.09
2023-05-30T08:09:26.069Z,102713.00
2023-05-30T08:11:56.087Z,102710.53
2023-05-30T08:14:28.213Z,102706.16
2023-05-30T08:16:57.770Z,102708.75
2023-05-30T08:19:27.397Z,102701.38
2023-05-30T08:21:56.952Z,102697.19
2023-05-30T08:24:29.560Z,102696.69
2023-05-30T08:27:01.743Z,102689.38
2023-05-30T08:29:35.352Z,102691.16
2023-05-30T08:32:04.939Z,102693.69
2023-05-30T08:34:34.581Z,102691.78
2023-05-30T08:37:04.093Z,102704.25
2023-05-30T08:39:34.599Z,102692.81
2023-05-30T08:42:04.253Z,102699.88
2023-05-30T08:44:36.899Z,102697.59
2023-05-30T08:47:07.545Z,102698.25
2023-05-30T08:49:37.420Z,102698.72
2023-05-30T08:52:07.984Z,102700.16
2023-05-30T08:54:41.406Z,102701.84
2023-05-30T08:57:14.999Z,102700.41
2023-05-30T08:59:47.918Z,102700.13
2023-05-30T09:02:17.491Z,102699.63
2023-05-30T09:04:47.225Z,102697.59
2023-05-30T09:07:18.494Z,102690.91
2023-05-30T09:09:48.476Z,102692.09
2023-05-30T09:12:18.061Z,102690.94
2023-05-30T09:14:50.221Z,102691.25
2023-05-30T09:17:19.737Z,102679.81
2023-05-30T09:19:52.470Z,102688.66
2023-05-30T09:22:22.733Z,102690.75
2023-05-30T09:25:02.281Z,102678.44
2023-05-30T09:27:33.379Z,102687.00
2023-05-30T09:30:10.440Z,102688.50
2023-05-30T09:32:40.787Z,102689.00
2023-05-30T09:35:13.701Z,102684.81
2023-05-30T09:37:48.045Z,102681.75
2023-05-30T09:40:19.426Z,102686.66
2023-05-30T09:42:50.389Z,102683.91
2023-05-30T09:45:24.690Z,102676.59
2023-05-30T09:47:56.045Z,102686.69
2023-05-30T09:50:27.430Z,102681.72
2023-05-30T09:52:58.060Z,102686.56
2023-05-30T09:55:28.526Z,102682.91
2023-05-30T09:57:58.218Z,102681.09
2023-05-30T10:00:32.769Z,102692.84
2023-05-30T10:03:02.505Z,102681.66
2023-05-30T10:05:33.108Z,102680.97
2023-05-30T10:08:02.742Z,102682.34
2023-05-30T10:10:32.321Z,102680.56
2023-05-30T10:13:02.536Z,102674.03
2023-05-30T10:15:35.844Z,102670.00
2023-05-30T10:18:09.669Z,102657.47
2023-05-30T10:20:41.580Z,102670.91
2023-05-30T10:23:11.295Z,102668.84
2023-05-30T10:25:41.322Z,102675.19
2023-05-30T10:28:14.135Z,102659.06
2023-05-30T10:30:46.626Z,102646.53
2023-05-30T10:33:22.418Z,102642.75
2023-05-30T10:35:57.015Z,102651.72
2023-05-30T10:38:27.701Z,102624.22
2023-05-30T10:41:04.425Z,102635.78
2023-05-30T10:43:42.308Z,102627.72
2023-05-30T10:46:25.400Z,102625.94
2023-05-30T10:48:57.073Z,102617.28
2023-05-30T10:51:26.828Z,102595.38
2023-05-30T10:53:56.802Z,102585.44
2023-05-30T10:56:43.377Z,102570.06
2023-05-30T10:59:17.434Z,102556.91
2023-05-30T11:02:02.781Z,102561.38
2023-05-30T11:04:43.711Z,102543.34
2023-05-30T11:07:15.655Z,102557.47
2023-05-30T11:09:45.835Z,102551.22
2023-05-30T11:12:24.518Z,102540.69
2023-05-30T11:14:59.379Z,102536.16
2023-05-30T11:17:36.798Z,102523.31
2023-05-30T11:20:13.952Z,102515.91
2023-05-30T11:22:43.854Z,102495.03
2023-05-30T11:25:24.708Z,102470.38
2023-05-30T11:28:04.136Z,102469.59
2023-05-30T11:30:34.687Z,102485.16
2023-05-30T11:33:07.795Z,102495.09
2023-05-30T11:35:37.633Z,102497.72
2023-05-30T11:38:07.463Z,102469.16
2023-05-30T11:40:37.145Z,102441.97
2023-05-30T11:43:07.182Z,102434.56
2023-05-30T11:45:36.882Z,102422.31
2023-05-30T11:48:10.841Z,102416.06
2023-05-30T11:50:41.719Z,102410.41
2023-05-30T11:53:15.994Z,102406.38
2023-05-30T11:55:48.193Z,102357.75
2023-05-30T11:58:17.824Z,102348.09
2023-05-30T12:00:48.827Z,102342.81
2023-05-30T12:03:22.316Z,102333.72
2023-05-30T12:05:52.489Z,102324.94
2023-05-30T12:08:22.568Z,102317.16
2023-05-30T12:10:53.269Z,102298.97
2023-05-30T12:13:23.520Z,102280.81
2023-05-30T12:15:53.217Z,102275.22
2023-05-30T12:18:25.631Z,102273.00
2023-05-30T12:20:55.349Z,102254.44
2023-05-30T12:23:27.366Z,102243.91
2023-05-30T12:25:57.674Z,102261.53
2023-05-30T12:28:27.425Z,102279.66
2023-05-30T12:30:58.592Z,102269.03
2023-05-30T12:33:33.691Z,102252.88
2023-05-30T12:36:03.222Z,102209.81
2023-05-30T12:38:33.056Z,102209.81
2023-05-30T12:41:03.221Z,102201.41
2023-05-30T12:43:32.990Z,102200.31
2023-05-30T12:46:04.945Z,102215.59
2023-05-30T12:48:37.489Z,102195.25
2023-05-30T12:51:08.219Z,102214.59
2023-05-30T12:53:37.814Z,102218.66
2023-05-30T12:56:08.073Z,102208.16
2023-05-30T12:58:37.696Z,102210.72
2023-05-30T13:01:07.360Z,102183.53
2023-05-30T13:03:39.714Z,102206.09
2023-05-30T13:06:09.742Z,102203.44
2023-05-30T13:08:39.308Z,102194.38
2023-05-30T13:11:08.862Z,102197.09
2023-05-30T13:13:38.416Z,102176.31
2023-05-30T13:16:08.465Z,102120.69
2023-05-30T13:18:40.686Z,102230.00
2023-05-30T13:21:10.529Z,102114.28
2023-05-30T13:23:40.185Z,102097.09
2023-05-30T13:26:10.034Z,101987.56
2023-05-30T13:28:39.640Z,102020.19
2023-05-30T13:31:09.695Z,102025.81
2023-05-30T13:33:41.856Z,101987.38
2023-05-30T13:36:11.433Z,102005.63
2023-05-30T13:38:44.203Z,102017.03
2023-05-30T13:41:13.990Z,101981.25
2023-05-30T13:43:43.595Z,101982.28
2023-05-30T13:46:13.346Z,101979.84
2023-05-30T13:48:45.808Z,101968.59
2023-05-30T13:51:15.832Z,101980.94
2023-05-30T13:53:59.988Z,101980.00
2023-05-30T13:56:31.692Z,101959.81
2023-05-30T13:59:01.990Z,101966.56
2023-05-30T14:01:33.591Z,101969.44
2023-05-30T14:04:06.606Z,101963.25
2023-05-30T14:06:37.376Z,101960.47
2023-05-30T14:09:08.399Z,101972.06
2023-05-30T14:11:38.238Z,101964.66
2023-05-30T14:14:08.528Z,101955.91
2023-05-30T14:16:38.271Z,101949.41
2023-05-30T14:19:12.639Z,101953.66
2023-05-30T14:21:42.207Z,101956.84
2023-05-30T14:24:11.915Z,101959.59
2023-05-30T14:26:43.046Z,101938.03
2023-05-30T14:29:12.678Z,101938.78
2023-05-30T14:31:42.315Z,101944.31
2023-05-30T14:34:15.135Z,101931.25
2023-05-30T14:36:44.908Z,101948.22
2023-05-30T14:39:14.497Z,101951.47
2023-05-30T14:41:45.176Z,101945.41
2023-05-30T14:44:15.137Z,101948.56
2023-05-30T14:46:44.780Z,101959.09
2023-05-30T14:49:16.968Z,101962.53
2023-05-30T14:51:46.531Z,101971.97
2023-05-30T14:54:16.303Z,101969.78
2023-05-30T14:56:48.575Z,101997.91
2023-05-30T14:59:18.610Z,101993.41
2023-05-30T15:01:48.399Z,101992.13
2023-05-30T15:04:21.478Z,102026.09
2023-05-30T15:06:51.217Z,101996.97
2023-05-30T15:09:21.224Z,102013.28
2023-05-30T15:11:51.128Z,101953.63
2023-05-30T15:14:20.966Z,101943.06
2023-05-30T15:16:50.576Z,101958.69
2023-05-30T15:19:22.914Z,101992.34
2023-05-30T15:21:52.509Z,101972.66
2023-05-30T15:24:22.095Z,101959.47
2023-05-30T15:26:51.830Z,101961.75
2023-05-30T15:29:21.926Z,101934.66
2023-05-30T15:31:51.621Z,101907.28
2023-05-30T15:34:24.275Z,101921.91
2023-05-30T15:36:53.875Z,101929.03
2023-05-30T15:39:23.405Z,101954.94
2023-05-30T15:41:53.297Z,101968.81
2023-05-30T15:44:23.141Z,101971.78
2023-05-30T15:47:00.955Z,101974.03
2023-05-30T15:49:33.149Z,101998.75
2023-05-30T15:52:03.742Z,102017.63
2023-05-30T15:54:34.688Z,102011.72
2023-05-30T15:57:04.914Z,102026.81
2023-05-30T15:59:34.447Z,102040.94
2023-05-30T16:02:05.682Z,102105.06
2023-05-30T16:04:38.293Z,102130.47
2023-05-30T16:07:08.986Z,102113.41
2023-05-30T16:09:39.736Z,102125.47
2023-05-30T16:12:10.478Z,102109.38
2023-05-30T16:14:40.367Z,102155.75
2023-05-30T16:17:10.281Z,102116.00
2023-05-30T16:19:42.421Z,102085.44
2023-05-30T16:22:12.177Z,102089.41
2023-05-30T16:24:41.743Z,102109.69
2023-05-30T16:27:11.419Z,102143.25
2023-05-30T16:29:40.949Z,102100.38
2023-05-30T16:32:12.111Z,102148.28
2023-05-30T16:34:45.602Z,102181.53
2023-05-30T16:37:15.190Z,102232.69
2023-05-30T16:39:44.747Z,102252.53
2023-05-30T16:42:14.364Z,102297.84
2023-05-30T16:44:43.911Z,102264.66
2023-05-30T16:47:13.472Z,102324.44
2023-05-30T16:49:49.672Z,102327.66
2023-05-30T16:52:19.597Z,102280.09
2023-05-30T16:54:49.171Z,102329.84
2023-05-30T16:57:18.988Z,102405.97
2023-05-30T16:59:49.142Z,102414.97
2023-05-30T17:02:18.742Z,102402.44
2023-05-30T17:04:51.032Z,102411.91
2023-05-30T17:07:20.944Z,102383.28
2023-05-30T17:09:51.125Z,102378.22
2023-05-30T17:12:21.135Z,102402.47
2023-05-30T17:14:50.770Z,102388.13
2023-05-30T17:17:21.041Z,102407.22
2023-05-30T17:19:53.627Z,102419.22
2023-05-30T17:22:23.932Z,102433.38
2023-05-30T17:24:53.496Z,102427.88
2023-05-30T17:27:24.280Z,102425.53
2023-05-30T17:29:54.009Z,102421.28
2023-05-30T17:32:23.632Z,102413.22
2023-05-30T17:34:55.789Z,102414.22
2023-05-30T17:37:25.338Z,102417.91
2023-05-30T17:39:54.873Z,102411.75
2023-05-30T17:42:24.409Z,102412.56
2023-05-30T17:44:54.330Z,102414.00
2023-05-30T17:47:23.826Z,102417.06
2023-05-30T17:49:55.949Z,102425.84
2023-05-30T17:52:25.575Z,102419.50
2023-05-30T17:54:55.157Z,102428.03
2023-05-30T17:57:24.753Z,102414.88
2023-05-30T17:59:54.302Z,102415.28
2023-05-30T18:02:23.898Z,102418.28
2023-05-30T18:04:56.222Z,102414.72
2023-05-30T18:07:25.900Z,102417.56
2023-05-30T18:09:55.411Z,102414.47
2023-05-30T18:12:25.036Z,102422.94
2023-05-30T18:14:54.621Z,102420.81
2023-05-30T18:17:24.200Z,102418.56
2023-05-30T18:19:56.359Z,102436.66
2023-05-30T18:22:25.882Z,102436.72
2023-05-30T18:24:55.561Z,102432.06
2023-05-30T18:27:25.128Z,102423.06
2023-05-30T18:29:55.485Z,102427.25
2023-05-30T18:32:25.452Z,102413.56
2023-05-30T18:34:57.671Z,102402.56
2023-05-30T18:37:27.299Z,102396.22
2023-05-30T18:39:56.929Z,102396.78
2023-05-30T18:42:26.923Z,102401.72
2023-05-30T18:44:56.453Z,102385.16
2023-05-30T18:47:26.339Z,102383.06
2023-05-30T18:49:59.495Z,102389.63
2023-05-30T18:52:30.492Z,102389.34
2023-05-30T18:55:00.045Z,102401.88
2023-05-30T18:57:29.662Z,102399.78
2023-05-30T19:00:00.650Z,102410.19
2023-05-30T19:02:30.415Z,102415.25
2023-05-30T19:05:02.659Z,102418.63
2023-05-30T19:07:33.578Z,102424.25
2023-05-30T19:10:03.169Z,102419.44
2023-05-30T19:12:32.766Z,102426.00
2023-05-30T19:15:02.582Z,102413.50
2023-05-30T19:17:32.391Z,102414.81
2023-05-30T19:20:04.639Z,102409.22
2023-05-30T19:22:34.259Z,102409.53
2023-05-30T19:25:04.266Z,102404.78
2023-05-30T19:27:33.869Z,102407.06
2023-05-30T19:30:04.999Z,102375.81
2023-05-30T19:32:36.220Z,102335.19
2023-05-30T19:35:08.951Z,102302.88
2023-05-30T19:37:38.508Z,102260.69
2023-05-30T19:40:09.289Z,102284.75
2023-05-30T19:42:38.877Z,102317.38
2023-05-30T19:45:09.975Z,102310.00
2023-05-30T19:47:39.541Z,102304.38
2023-05-30T19:50:12.480Z,102297.97
2023-05-30T19:52:42.113Z,102294.06
2023-05-30T19:55:11.882Z,102270.81
2023-05-30T19:57:41.521Z,102293.03
2023-05-30T20:00:12.949Z,102277.81
2023-05-30T20:02:42.917Z,102263.72
2023-05-30T20:05:15.352Z,102239.31
2023-05-30T20:07:44.888Z,102222.81
2023-05-30T20:10:14.448Z,102196.56
2023-05-30T20:12:44.056Z,102169.34
2023-05-30T20:15:14.077Z,102144.72
2023-05-30T20:17:47.091Z,102104.84
2023-05-30T20:20:19.406Z,102067.41
2023-05-30T20:22:49.176Z,102038.41
2023-05-30T20:25:18.840Z,102024.97
2023-05-30T20:27:48.675Z,101996.91
2023-05-30T20:30:18.667Z,101997.31
2023-05-30T20:32:48.530Z,101983.78
2023-05-30T20:35:21.127Z,101972.13
2023-05-30T20:37:50.733Z,101967.59
2023-05-30T20:40:20.249Z,101951.41
2023-05-30T20:42:50.269Z,101939.66
2023-05-30T20:45:19.965Z,101927.94
2023-05-30T20:47:49.499Z,101926.16
2023-05-30T20:50:21.785Z,101920.84
2023-05-30T20:52:51.363Z,101910.13
2023-05-30T20:55:21.002Z,101913.19
2023-05-30T20:57:50.774Z,101907.69
2023-05-30T21:00:21.646Z,101911.03
2023-05-30T21:02:51.306Z,101903.94
2023-05-30T21:05:23.777Z,101915.88
2023-05-30T21:07:53.323Z,101925.88
2023-05-30T21:10:22.852Z,101931.16
2023-05-30T21:12:52.406Z,101941.00
2023-05-30T21:15:22.043Z,101952.06
2023-05-30T21:17:51.651Z,101954.03
2023-05-30T21:20:23.769Z,101961.78
2023-05-30T21:22:53.294Z,101959.69
2023-05-30T21:25:23.042Z,101965.16
2023-05-30T21:27:52.691Z,101973.41
2023-05-30T21:30:23.592Z,101982.56
2023-05-30T21:32:53.480Z,101989.19
2023-05-30T21:35:25.782Z,101985.88
2023-05-30T21:37:55.427Z,102000.28
2023-05-30T21:40:25.053Z,101996.47
2023-05-30T21:42:54.617Z,101995.75
2023-05-30T21:45:24.186Z,101985.06
2023-05-30T21:47:53.837Z,101992.44
2023-05-30T21:50:26.101Z,101994.38
2023-05-30T21:52:55.721Z,102001.22
2023-05-30T21:55:25.312Z,102020.09
2023-05-30T21:57:54.852Z,102036.88
2023-05-30T22:00:24.692Z,102059.03
2023-05-30T22:02:54.628Z,102080.09
2023-05-30T22:05:26.801Z,102111.56
2023-05-30T22:07:56.361Z,102114.84
2023-05-30T22:10:25.891Z,102129.78
2023-05-30T22:12:55.456Z,102123.38
2023-05-30T22:15:25.183Z,102103.91
2023-05-30T22:17:54.762Z,102083.56
2023-05-30T22:20:27.228Z,102076.97
2023-05-30T22:22:58.676Z,102063.22
2023-05-30T22:25:29.101Z,102060.41
2023-05-30T22:27:58.830Z,102070.34
2023-05-30T22:30:28.440Z,102072.75
2023-05-30T22:32:58.195Z,102066.38
2023-05-30T22:35:32.254Z,102076.94
2023-05-30T22:38:02.388Z,102078.03
2023-05-30T22:40:32.000Z,102067.78
2023-05-30T22:43:01.621Z,102068.41
2023-05-30T22:45:31.417Z,102070.63
2023-05-30T22:48:01.001Z,102120.69
2023-05-30T22:50:33.308Z,102158.47
2023-05-30T22:53:02.905Z,102145.78
2023-05-30T22:55:32.438Z,102153.31
2023-05-30T22:58:02.088Z,102175.78
2023-05-30T23:00:31.747Z,102167.81
2023-05-30T23:03:01.423Z,102179.91
2023-05-30T23:05:33.633Z,102191.28
2023-05-30T23:08:03.291Z,102218.38
2023-05-30T23:10:32.841Z,102213.88
2023-05-30T23:13:02.394Z,102217.56
2023-05-30T23:15:31.936Z,102228.09
2023-05-30T23:18:01.608Z,102254.72
2023-05-30T23:20:38.768Z,102242.19
2023-05-30T23:23:08.797Z,102242.06
2023-05-30T23:25:38.511Z,102255.06
2023-05-30T23:28:10.743Z,102277.50
2023-05-30T23:30:40.379Z,102260.41
2023-05-30T23:33:10.053Z,102275.09
2023-05-30T23:35:42.206Z,102290.75
2023-05-30T23:38:13.298Z,102292.94
2023-05-30T23:40:42.977Z,102327.59
2023-05-30T23:43:12.515Z,102348.09
2023-05-30T23:45:42.064Z,102387.63
2023-05-30T23:48:11.907Z,102396.59
2023-05-30T23:50:44.017Z,102412.50
2023-05-30T23:53:13.604Z,102394.28
2023-05-30T23:55:43.175Z,102398.00
2023-05-30T23:58:12.769Z,102408.78
