createdAt,value
2022-08-12T00:02:36.704Z,65.34
2022-08-12T00:05:26.951Z,65.92
2022-08-12T00:08:17.343Z,66.39
2022-08-12T00:11:12.292Z,66.68
2022-08-12T00:14:00.281Z,66.85
2022-08-12T00:16:50.400Z,66.84
2022-08-12T00:19:40.322Z,66.72
2022-08-12T00:22:30.409Z,66.37
2022-08-12T00:25:21.242Z,66.08
2022-08-12T00:28:12.917Z,66.26
2022-08-12T00:31:02.506Z,66.59
2022-08-12T00:33:52.890Z,67.34
2022-08-12T00:36:46.537Z,68.39
2022-08-12T00:39:38.512Z,69.57
2022-08-12T00:42:12.892Z,71.00
2022-08-12T00:44:48.298Z,72.36
2022-08-12T00:47:25.699Z,73.14
2022-08-12T00:49:53.847Z,74.01
2022-08-12T00:52:25.892Z,74.42
2022-08-12T00:54:59.994Z,75.23
2022-08-12T00:57:36.069Z,75.58
2022-08-12T01:00:16.297Z,76.38
2022-08-12T01:02:52.460Z,77.22
2022-08-12T01:05:43.820Z,78.10
2022-08-12T01:08:33.528Z,79.26
2022-08-12T01:11:23.178Z,80.08
2022-08-12T01:13:55.157Z,81.04
2022-08-12T01:16:27.063Z,81.49
2022-08-12T01:18:59.138Z,81.74
2022-08-12T01:22:05.843Z,82.23
2022-08-12T01:24:47.627Z,82.71
2022-08-12T01:27:20.192Z,83.20
2022-08-12T01:29:54.093Z,83.50
2022-08-12T01:32:27.703Z,83.64
2022-08-12T01:35:03.479Z,84.21
2022-08-12T01:37:38.608Z,84.15
2022-08-12T01:40:32.028Z,84.45
2022-08-12T01:42:49.419Z,84.78
2022-08-12T01:45:25.083Z,84.95
2022-08-12T01:48:33.772Z,85.27
2022-08-12T01:52:21.550Z,85.26
2022-08-12T01:54:07.319Z,85.20
2022-08-12T01:56:55.020Z,85.29
2022-08-12T01:59:49.735Z,83.77
2022-08-12T02:02:30.466Z,82.89
2022-08-12T02:05:39.902Z,81.86
2022-08-12T02:09:06.277Z,80.99
2022-08-12T02:11:44.510Z,80.08
2022-08-12T02:14:34.387Z,78.82
2022-08-12T02:17:55.298Z,78.08
2022-08-12T02:20:23.137Z,77.97
2022-08-12T02:22:54.944Z,77.10
2022-08-12T02:25:41.959Z,76.49
2022-08-12T02:28:13.717Z,76.79
2022-08-12T02:30:45.400Z,77.44
2022-08-12T02:33:18.283Z,78.03
2022-08-12T02:35:51.720Z,78.67
2022-08-12T02:38:23.420Z,79.47
2022-08-12T02:40:55.760Z,79.91
2022-08-12T02:43:43.163Z,80.27
2022-08-12T02:46:17.215Z,80.59
2022-08-12T02:48:54.669Z,80.34
2022-08-12T02:51:34.730Z,80.10
2022-08-12T02:54:07.514Z,79.79
2022-08-12T02:56:41.336Z,79.85
2022-08-12T02:59:16.750Z,79.95
2022-08-12T03:01:57.634Z,79.51
2022-08-12T03:04:34.452Z,79.40
2022-08-12T03:07:09.797Z,79.09
2022-08-12T03:10:05.360Z,78.67
2022-08-12T03:12:20.745Z,78.53
2022-08-12T03:14:56.141Z,78.53
2022-08-12T03:17:30.988Z,78.42
2022-08-12T03:20:09.626Z,78.36
2022-08-12T03:22:40.165Z,77.47
2022-08-12T03:25:16.218Z,77.48
2022-08-12T03:27:52.586Z,77.09
2022-08-12T03:30:27.093Z,76.89
2022-08-12T03:32:59.903Z,76.90
2022-08-12T03:35:41.500Z,76.67
2022-08-12T03:38:11.984Z,76.23
2022-08-12T03:41:22.760Z,75.34
2022-08-12T03:44:25.842Z,75.13
2022-08-12T03:47:36.720Z,74.67
2022-08-12T03:50:26.763Z,74.57
2022-08-12T03:53:16.606Z,74.51
2022-08-12T03:56:06.307Z,75.03
2022-08-12T03:58:56.912Z,75.16
2022-08-12T04:01:30.398Z,74.73
2022-08-12T04:04:04.085Z,75.29
2022-08-12T04:06:36.446Z,75.35
2022-08-12T04:09:14.703Z,75.32
2022-08-12T04:12:00.147Z,75.09
2022-08-12T04:14:33.093Z,74.76
2022-08-12T04:17:05.650Z,74.32
2022-08-12T04:19:38.310Z,74.19
2022-08-12T04:22:11.782Z,74.01
2022-08-12T04:24:50.729Z,74.78
2022-08-12T04:27:17.839Z,75.70
2022-08-12T04:30:30.176Z,76.55
2022-08-12T04:32:23.102Z,76.16
2022-08-12T04:34:55.719Z,76.79
2022-08-12T04:37:27.524Z,76.69
2022-08-12T04:39:59.480Z,76.06
2022-08-12T04:42:33.157Z,75.46
2022-08-12T04:45:06.782Z,74.93
2022-08-12T04:47:38.919Z,73.96
2022-08-12T04:50:35.324Z,73.87
2022-08-12T04:52:44.650Z,73.28
2022-08-12T04:55:17.327Z,72.99
2022-08-12T04:57:49.432Z,72.61
2022-08-12T05:00:23.232Z,72.19
2022-08-12T05:02:55.562Z,71.48
2022-08-12T05:05:27.431Z,70.78
2022-08-12T05:08:03.417Z,70.89
2022-08-12T05:10:37.380Z,70.95
2022-08-12T05:13:11.582Z,70.62
2022-08-12T05:16:04.666Z,70.19
2022-08-12T05:18:20.461Z,69.42
2022-08-12T05:20:52.536Z,68.85
2022-08-12T05:23:24.354Z,68.36
2022-08-12T05:25:57.369Z,67.82
2022-08-12T05:28:30.500Z,67.66
2022-08-12T05:31:02.411Z,67.31
2022-08-12T05:33:41.195Z,66.98
2022-08-12T05:36:15.090Z,67.32
2022-08-12T05:38:59.874Z,67.20
2022-08-12T05:41:35.345Z,66.76
2022-08-12T05:44:09.097Z,65.85
2022-08-12T05:46:41.425Z,65.23
2022-08-12T05:49:13.376Z,64.70
2022-08-12T05:51:45.113Z,64.18
2022-08-12T05:54:17.370Z,63.19
2022-08-12T05:56:49.095Z,62.88
2022-08-12T05:59:21.834Z,62.20
2022-08-12T06:02:11.807Z,62.37
2022-08-12T06:04:28.727Z,61.71
2022-08-12T06:07:02.012Z,61.80
2022-08-12T06:09:35.316Z,60.98
2022-08-12T06:12:07.154Z,61.22
2022-08-12T06:14:39.438Z,61.11
2022-08-12T06:17:12.019Z,61.08
2022-08-12T06:20:27.330Z,61.41
2022-08-12T06:22:17.544Z,61.36
2022-08-12T06:24:50.067Z,61.83
2022-08-12T06:27:21.950Z,62.42
2022-08-12T06:30:07.480Z,62.56
2022-08-12T06:32:28.549Z,62.55
2022-08-12T06:35:25.390Z,62.66
2022-08-12T06:37:41.900Z,62.63
2022-08-12T06:40:15.481Z,62.72
2022-08-12T06:42:51.780Z,62.17
2022-08-12T06:45:23.613Z,61.92
2022-08-12T06:47:58.477Z,61.71
2022-08-12T06:50:31.239Z,61.70
2022-08-12T06:53:05.901Z,61.23
2022-08-12T06:55:56.747Z,60.59
2022-08-12T06:58:14.966Z,60.44
2022-08-12T07:00:47.670Z,59.53
2022-08-12T07:03:23.114Z,59.46
2022-08-12T07:05:57.232Z,58.58
2022-08-12T07:08:34.353Z,57.59
2022-08-12T07:11:11.957Z,57.53
2022-08-12T07:14:11.872Z,56.78
2022-08-12T07:16:24.588Z,56.38
2022-08-12T07:18:57.550Z,53.58
2022-08-12T07:22:00.252Z,51.79
2022-08-12T07:24:05.766Z,50.90
2022-08-12T07:26:39.432Z,50.37
2022-08-12T07:29:14.553Z,48.88
2022-08-12T07:31:46.588Z,48.92
2022-08-12T07:34:18.538Z,48.27
2022-08-12T07:36:50.419Z,47.77
2022-08-12T07:39:22.401Z,47.84
2022-08-12T07:41:54.170Z,47.88
2022-08-12T07:44:26.285Z,47.96
2022-08-12T07:46:58.081Z,47.77
2022-08-12T07:49:29.830Z,47.57
2022-08-12T07:52:02.102Z,47.40
2022-08-12T07:54:34.220Z,46.64
2022-08-12T07:57:08.607Z,46.68
2022-08-12T07:59:40.545Z,46.01
2022-08-12T08:02:12.485Z,45.31
2022-08-12T08:05:00.777Z,45.03
2022-08-12T08:07:33.096Z,44.38
2022-08-12T08:10:07.461Z,45.11
2022-08-12T08:12:56.386Z,44.52
2022-08-12T08:16:00.583Z,45.10
2022-08-12T08:18:10.277Z,45.54
2022-08-12T08:20:44.913Z,45.54
2022-08-12T08:23:19.848Z,45.89
2022-08-12T08:25:53.404Z,46.38
2022-08-12T08:28:25.157Z,46.05
2022-08-12T08:30:56.918Z,46.05
2022-08-12T08:34:09.052Z,46.51
2022-08-12T08:36:02.972Z,47.38
2022-08-12T08:38:35.572Z,47.27
2022-08-12T08:42:17.225Z,46.33
2022-08-12T08:44:00.546Z,46.61
2022-08-12T08:46:34.428Z,46.19
2022-08-12T08:49:06.790Z,46.79
2022-08-12T08:51:39.768Z,46.89
2022-08-12T08:54:13.915Z,47.13
2022-08-12T08:56:47.350Z,47.98
2022-08-12T08:59:20.166Z,49.15
2022-08-12T09:01:51.987Z,49.94
2022-08-12T09:05:12.288Z,51.12
2022-08-12T09:07:17.359Z,52.09
2022-08-12T09:10:03.331Z,53.50
2022-08-12T09:12:30.082Z,54.13
2022-08-12T09:15:02.004Z,54.75
2022-08-12T09:17:42.159Z,55.12
2022-08-12T09:20:15.195Z,55.65
2022-08-12T09:25:25.197Z,55.14
2022-08-12T09:28:04.030Z,55.81
2022-08-12T09:30:41.913Z,56.27
2022-08-12T09:33:15.256Z,56.54
2022-08-12T09:35:42.795Z,56.79
2022-08-12T09:38:28.348Z,57.16
2022-08-12T09:41:02.551Z,57.29
2022-08-12T09:43:35.445Z,56.82
2022-08-12T09:46:21.680Z,56.03
2022-08-12T09:48:44.803Z,55.90
2022-08-12T09:51:22.193Z,55.73
2022-08-12T09:54:05.963Z,55.95
2022-08-12T09:57:00.036Z,56.49
2022-08-12T09:59:01.369Z,57.15
2022-08-12T10:01:35.020Z,57.37
2022-08-12T10:04:10.416Z,57.38
2022-08-12T10:06:54.834Z,57.47
2022-08-12T10:09:17.538Z,57.98
2022-08-12T10:12:10.576Z,58.08
2022-08-12T10:14:49.974Z,57.37
2022-08-12T10:17:17.363Z,56.98
2022-08-12T10:19:51.963Z,56.94
2022-08-12T10:22:39.755Z,57.40
2022-08-12T10:25:17.185Z,57.80
2022-08-12T10:28:13.800Z,58.61
2022-08-12T10:30:44.124Z,59.24
2022-08-12T10:33:18.226Z,59.93
2022-08-12T10:35:48.868Z,60.45
2022-08-12T10:38:37.089Z,60.71
2022-08-12T10:41:19.027Z,61.15
2022-08-12T10:43:55.479Z,61.31
2022-08-12T10:46:21.462Z,62.06
2022-08-12T10:48:58.441Z,62.35
2022-08-12T10:52:04.292Z,62.97
2022-08-12T10:54:02.738Z,63.04
2022-08-12T10:56:36.659Z,63.10
2022-08-12T10:59:12.382Z,62.84
2022-08-12T11:04:16.919Z,62.61
2022-08-12T11:04:35.838Z,62.51
2022-08-12T11:07:09.093Z,62.46
2022-08-12T11:09:55.688Z,62.76
2022-08-12T11:12:56.544Z,63.19
2022-08-12T11:14:49.862Z,63.66
2022-08-12T11:17:42.690Z,63.91
2022-08-12T11:19:49.932Z,63.94
2022-08-12T11:22:24.173Z,63.46
2022-08-12T11:24:55.559Z,62.88
2022-08-12T11:27:29.465Z,62.73
2022-08-12T11:30:05.904Z,62.18
2022-08-12T11:32:39.077Z,61.23
2022-08-12T11:35:11.762Z,60.71
2022-08-12T11:37:58.411Z,60.46
2022-08-12T11:42:51.356Z,60.13
2022-08-12T11:45:24.107Z,59.97
2022-08-12T11:47:58.691Z,58.65
2022-08-12T11:50:32.710Z,58.37
2022-08-12T11:53:06.275Z,58.17
2022-08-12T11:55:46.723Z,58.34
2022-08-12T11:59:35.970Z,58.46
2022-08-12T12:03:23.079Z,58.23
2022-08-12T12:05:54.622Z,58.15
2022-08-12T12:08:41.041Z,58.50
2022-08-12T12:11:09.437Z,58.49
2022-08-12T12:14:08.482Z,58.39
2022-08-12T12:16:14.586Z,58.25
2022-08-12T12:18:46.678Z,57.43
2022-08-12T12:21:30.028Z,57.31
2022-08-12T12:23:53.611Z,57.01
2022-08-12T12:26:35.465Z,56.61
2022-08-12T12:29:03.414Z,56.46
2022-08-12T12:32:09.218Z,56.18
2022-08-12T12:34:30.745Z,56.25
2022-08-12T12:36:54.850Z,56.11
2022-08-12T12:39:22.834Z,56.21
2022-08-12T12:42:55.550Z,56.33
2022-08-12T12:44:38.840Z,56.40
2022-08-12T12:47:02.597Z,56.76
2022-08-12T12:49:35.173Z,56.71
2022-08-12T12:52:19.803Z,56.98
2022-08-12T12:54:44.076Z,57.21
2022-08-12T12:57:17.589Z,57.33
2022-08-12T12:59:56.134Z,57.37
2022-08-12T13:02:31.392Z,57.63
2022-08-12T13:05:00.668Z,57.75
2022-08-12T13:07:49.546Z,57.84
2022-08-12T13:10:10.987Z,57.99
2022-08-12T13:12:45.256Z,58.18
2022-08-12T13:15:45.360Z,58.48
2022-08-12T13:18:03.273Z,58.57
2022-08-12T13:20:37.446Z,58.51
2022-08-12T13:23:07.122Z,58.61
2022-08-12T13:25:36.977Z,58.69
2022-08-12T13:28:13.473Z,58.71
2022-08-12T13:30:48.385Z,58.62
2022-08-12T13:33:20.705Z,58.47
2022-08-12T13:36:05.133Z,58.50
2022-08-12T13:38:52.174Z,58.40
2022-08-12T13:41:33.721Z,58.69
2022-08-12T13:44:10.576Z,58.78
2022-08-12T13:49:17.514Z,59.38
2022-08-12T13:51:48.788Z,59.64
2022-08-12T13:54:20.714Z,59.62
2022-08-12T13:56:53.715Z,60.05
2022-08-12T13:59:26.619Z,60.15
2022-08-12T14:01:58.644Z,60.03
2022-08-12T14:04:30.314Z,60.06
2022-08-12T14:07:03.855Z,60.00
2022-08-12T14:09:37.424Z,59.84
2022-08-12T14:12:16.220Z,59.90
2022-08-12T14:14:46.484Z,59.85
2022-08-12T14:17:19.909Z,60.05
2022-08-12T14:20:10.599Z,60.21
2022-08-12T14:22:49.552Z,60.47
2022-08-12T14:25:16.865Z,60.54
2022-08-12T14:28:04.588Z,60.71
2022-08-12T14:30:28.776Z,60.85
2022-08-12T14:32:57.847Z,60.89
2022-08-12T14:35:34.035Z,61.06
2022-08-12T14:38:16.682Z,61.11
2022-08-12T14:40:52.734Z,61.16
2022-08-12T14:43:31.405Z,61.30
2022-08-12T14:46:08.449Z,61.28
2022-08-12T14:48:44.710Z,61.23
2022-08-12T14:52:43.303Z,61.22
2022-08-12T14:59:20.420Z,69.74
2022-08-12T15:01:54.552Z,71.23
2022-08-12T15:04:27.053Z,72.57
2022-08-12T15:07:00.253Z,73.25
2022-08-12T15:09:32.799Z,73.90
2022-08-12T15:12:05.723Z,74.48
2022-08-12T15:14:41.767Z,73.64
2022-08-12T15:17:37.402Z,73.36
2022-08-12T15:20:27.913Z,73.72
2022-08-12T15:22:38.059Z,73.53
2022-08-12T15:24:55.714Z,73.27
2022-08-12T15:28:04.500Z,73.43
2022-08-12T15:30:01.181Z,73.26
2022-08-12T15:32:33.244Z,73.35
2022-08-12T15:35:11.907Z,73.24
2022-08-12T15:38:09.322Z,72.83
2022-08-12T15:40:13.380Z,73.21
2022-08-12T15:42:50.826Z,73.03
2022-08-12T15:45:23.469Z,72.67
2022-08-12T15:48:16.105Z,72.59
2022-08-12T15:50:28.413Z,71.83
2022-08-12T15:53:07.558Z,70.92
2022-08-12T15:55:35.434Z,70.54
2022-08-12T15:58:07.161Z,69.58
2022-08-12T16:00:41.245Z,68.68
2022-08-12T16:03:13.470Z,67.33
2022-08-12T16:06:15.429Z,66.69
2022-08-12T16:08:27.630Z,66.82
2022-08-12T16:10:56.459Z,67.47
2022-08-12T16:13:34.751Z,66.87
2022-08-12T16:16:03.862Z,66.76
2022-08-12T16:18:37.611Z,67.27
2022-08-12T16:21:52.421Z,67.00
2022-08-12T16:23:57.813Z,68.44
2022-08-12T16:26:32.211Z,69.85
2022-08-12T16:28:58.542Z,70.25
2022-08-12T16:31:33.005Z,68.70
2022-08-12T16:34:05.320Z,69.16
2022-08-12T16:36:40.462Z,67.80
2022-08-12T16:39:14.101Z,67.11
2022-08-12T16:41:48.228Z,67.79
2022-08-12T16:44:20.158Z,66.75
2022-08-12T16:46:58.005Z,66.68
2022-08-12T16:49:27.104Z,66.61
2022-08-12T16:52:00.664Z,66.63
2022-08-12T16:54:36.142Z,66.38
2022-08-12T16:57:08.959Z,66.00
2022-08-12T16:59:54.468Z,64.90
2022-08-12T17:02:31.132Z,63.94
2022-08-12T17:04:52.832Z,63.22
2022-08-12T17:07:22.724Z,63.10
2022-08-12T17:09:54.626Z,62.64
2022-08-12T17:12:28.215Z,62.51
2022-08-12T17:15:00.830Z,62.94
2022-08-12T17:17:48.027Z,63.24
2022-08-12T17:20:34.799Z,63.98
2022-08-12T17:22:43.914Z,64.88
2022-08-12T17:25:16.930Z,66.06
2022-08-12T17:27:57.005Z,65.43
2022-08-12T17:30:24.606Z,66.04
2022-08-12T17:32:58.970Z,66.74
2022-08-12T17:35:36.733Z,65.69
2022-08-12T17:38:14.156Z,65.75
2022-08-12T17:40:47.721Z,66.25
2022-08-12T17:43:52.172Z,66.59
2022-08-12T17:45:55.730Z,66.56
2022-08-12T17:48:34.296Z,67.25
2022-08-12T17:51:09.826Z,68.24
2022-08-12T17:54:11.646Z,68.34
2022-08-12T17:56:19.676Z,68.15
2022-08-12T17:58:58.448Z,69.09
2022-08-12T18:01:28.930Z,69.37
2022-08-12T18:04:20.807Z,68.94
2022-08-12T18:06:35.033Z,69.44
2022-08-12T18:09:08.795Z,70.04
2022-08-12T18:12:05.476Z,69.84
2022-08-12T18:14:32.717Z,69.79
2022-08-12T18:17:08.814Z,71.09
2022-08-12T18:20:04.927Z,71.89
2022-08-12T18:22:14.937Z,71.63
2022-08-12T18:24:47.625Z,72.26
2022-08-12T18:27:30.280Z,71.93
2022-08-12T18:29:55.602Z,70.34
2022-08-12T18:32:35.233Z,69.04
2022-08-12T18:35:10.191Z,68.34
2022-08-12T18:37:42.219Z,68.17
2022-08-12T18:40:28.455Z,67.19
2022-08-12T18:43:00.840Z,66.21
2022-08-12T18:45:46.849Z,65.86
2022-08-12T18:48:07.775Z,65.72
2022-08-12T18:50:48.868Z,65.67
2022-08-12T18:53:30.952Z,65.70
2022-08-12T18:55:59.593Z,65.48
2022-08-12T18:58:20.549Z,65.35
2022-08-12T19:00:52.548Z,65.95
2022-08-12T19:03:39.454Z,65.55
2022-08-12T19:06:01.055Z,65.15
2022-08-12T19:08:36.877Z,64.89
2022-08-12T19:11:27.971Z,64.52
2022-08-12T19:14:18.902Z,63.96
2022-08-12T19:16:52.708Z,64.37
2022-08-12T19:19:24.605Z,64.76
2022-08-12T19:21:58.152Z,64.52
2022-08-12T19:24:47.840Z,64.37
2022-08-12T19:27:20.609Z,64.55
2022-08-12T19:30:07.198Z,64.65
2022-08-12T19:32:27.341Z,64.99
2022-08-12T19:37:38.544Z,66.51
2022-08-12T19:40:20.528Z,66.02
2022-08-12T19:42:53.131Z,66.89
2022-08-12T19:45:19.929Z,67.87
2022-08-12T19:47:55.074Z,68.72
2022-08-12T19:50:28.509Z,67.99
2022-08-12T19:53:02.029Z,67.96
2022-08-12T19:55:38.967Z,68.56
2022-08-12T19:58:18.115Z,68.78
2022-08-12T20:00:53.130Z,68.72
2022-08-12T20:03:40.244Z,68.42
2022-08-12T20:06:06.996Z,67.38
2022-08-12T20:08:34.488Z,67.37
2022-08-12T20:12:09.181Z,67.68
2022-08-12T20:13:38.669Z,67.08
2022-08-12T20:16:45.505Z,66.87
2022-08-12T20:18:57.093Z,67.52
2022-08-12T20:21:24.122Z,68.03
2022-08-12T20:24:00.966Z,68.18
2022-08-12T20:26:27.757Z,67.64
2022-08-12T20:28:59.538Z,68.74
2022-08-12T20:31:32.332Z,69.47
2022-08-12T20:34:05.058Z,69.29
2022-08-12T20:36:44.210Z,69.73
2022-08-12T20:39:37.394Z,69.42
2022-08-12T20:41:50.966Z,69.28
2022-08-12T20:44:22.790Z,69.76
2022-08-12T20:46:59.264Z,69.41
2022-08-12T20:49:33.580Z,68.56
2022-08-12T20:52:05.645Z,68.47
2022-08-12T20:54:37.918Z,67.86
2022-08-12T20:57:10.325Z,66.93
2022-08-12T20:59:48.219Z,66.00
2022-08-12T21:02:16.165Z,66.73
2022-08-12T21:05:16.430Z,66.89
2022-08-12T21:07:40.843Z,66.71
2022-08-12T21:10:14.180Z,66.30
2022-08-12T21:12:47.463Z,65.31
2022-08-12T21:15:30.818Z,64.55
2022-08-12T21:18:11.798Z,64.21
2022-08-12T21:20:37.998Z,64.21
2022-08-12T21:23:09.820Z,65.22
2022-08-12T21:25:45.585Z,65.88
2022-08-12T21:28:15.696Z,66.07
2022-08-12T21:31:11.007Z,66.54
2022-08-12T21:33:20.974Z,66.40
2022-08-12T21:35:52.693Z,66.74
2022-08-12T21:38:26.003Z,66.48
2022-08-12T21:40:59.516Z,67.01
2022-08-12T21:43:44.943Z,67.29
2022-08-12T21:46:06.754Z,68.26
2022-08-12T21:48:40.252Z,68.05
2022-08-12T21:51:23.344Z,67.91
2022-08-12T21:54:07.801Z,67.97
2022-08-12T21:56:34.619Z,67.61
2022-08-12T21:58:55.481Z,67.91
2022-08-12T22:01:27.579Z,68.72
2022-08-12T22:04:18.578Z,68.85
2022-08-12T22:06:52.040Z,69.11
2022-08-12T22:09:26.648Z,69.79
2022-08-12T22:12:21.115Z,70.34
2022-08-12T22:14:53.917Z,70.09
2022-08-12T22:17:27.276Z,69.80
2022-08-12T22:19:59.895Z,70.00
2022-08-12T22:22:34.217Z,70.38
2022-08-12T22:25:06.834Z,70.74
2022-08-12T22:28:00.297Z,71.57
2022-08-12T22:30:53.229Z,71.95
2022-08-12T22:33:24.951Z,72.31
2022-08-12T22:35:59.457Z,72.59
2022-08-12T22:38:33.531Z,72.63
2022-08-12T22:41:07.901Z,73.03
2022-08-12T22:44:01.587Z,73.23
2022-08-12T22:46:52.696Z,73.16
2022-08-12T22:49:37.194Z,73.33
2022-08-12T22:52:06.471Z,73.09
2022-08-12T22:54:38.596Z,72.72
2022-08-12T22:57:12.783Z,72.11
2022-08-12T22:59:55.495Z,71.52
2022-08-12T23:02:28.545Z,71.26
2022-08-12T23:04:53.048Z,70.84
2022-08-12T23:07:26.784Z,70.83
2022-08-12T23:10:01.458Z,71.18
2022-08-12T23:12:51.459Z,71.36
2022-08-12T23:15:24.742Z,71.26
2022-08-12T23:17:57.858Z,72.17
2022-08-12T23:20:29.560Z,73.03
2022-08-12T23:23:05.811Z,73.06
2022-08-12T23:25:54.421Z,73.94
2022-08-12T23:28:29.383Z,74.02
2022-08-12T23:31:04.662Z,73.99
2022-08-12T23:34:01.819Z,74.25
2022-08-12T23:36:12.709Z,74.35
2022-08-12T23:38:43.852Z,74.71
2022-08-12T23:41:26.112Z,74.71
2022-08-12T23:44:01.404Z,74.99
2022-08-12T23:46:33.659Z,75.21
2022-08-12T23:49:26.836Z,75.35
2022-08-12T23:51:39.970Z,75.09
2022-08-12T23:54:17.896Z,74.76
2022-08-12T23:56:45.497Z,74.34
2022-08-12T23:59:18.924Z,74.03
