createdAt,value
2019-04-21T00:00:37.534Z,99.90
2019-04-21T00:01:47.381Z,99.90
2019-04-21T00:02:50.905Z,99.90
2019-04-21T00:04:03.775Z,99.90
2019-04-21T00:05:26.056Z,99.90
2019-04-21T00:06:31.490Z,99.90
2019-04-21T00:07:36.554Z,99.90
2019-04-21T00:08:52.211Z,99.90
2019-04-21T00:09:52.311Z,99.90
2019-04-21T00:11:02.906Z,99.90
2019-04-21T00:12:02.569Z,99.90
2019-04-21T00:13:07.822Z,99.90
2019-04-21T00:14:14.112Z,99.90
2019-04-21T00:15:19.370Z,99.90
2019-04-21T00:16:17.156Z,99.90
2019-04-21T00:17:24.887Z,99.90
2019-04-21T00:18:54.882Z,99.90
2019-04-21T00:20:09.250Z,99.90
2019-04-21T00:21:14.923Z,99.90
2019-04-21T00:22:23.145Z,99.90
2019-04-21T00:23:37.761Z,99.90
2019-04-21T00:24:41.327Z,99.90
2019-04-21T00:25:47.875Z,99.90
2019-04-21T00:27:04.195Z,99.90
2019-04-21T00:28:16.878Z,99.90
2019-04-21T00:29:25.648Z,99.90
2019-04-21T00:30:30.357Z,99.90
2019-04-21T00:31:28.313Z,99.90
2019-04-21T00:32:32.000Z,99.90
2019-04-21T00:33:34.312Z,99.90
2019-04-21T00:34:40.085Z,99.90
2019-04-21T00:35:54.281Z,99.90
2019-04-21T00:37:03.119Z,99.90
2019-04-21T00:38:17.021Z,99.90
2019-04-21T00:39:36.413Z,99.90
2019-04-21T00:40:36.923Z,99.90
2019-04-21T00:41:43.937Z,99.90
2019-04-21T00:42:48.450Z,99.90
2019-04-21T00:43:50.919Z,99.90
2019-04-21T00:45:06.610Z,99.90
2019-04-21T00:46:03.441Z,99.90
2019-04-21T00:47:24.698Z,99.90
2019-04-21T00:48:30.398Z,99.90
2019-04-21T00:49:27.056Z,99.90
2019-04-21T00:51:05.443Z,99.90
2019-04-21T00:52:29.104Z,99.90
2019-04-21T00:53:35.765Z,99.90
2019-04-21T00:54:51.949Z,99.90
2019-04-21T00:56:01.506Z,99.90
2019-04-21T00:57:08.587Z,99.90
2019-04-21T00:58:23.904Z,99.90
2019-04-21T00:59:13.900Z,99.90
2019-04-21T01:00:22.277Z,99.90
2019-04-21T01:01:24.901Z,99.90
2019-04-21T01:02:39.917Z,99.90
2019-04-21T01:03:46.063Z,99.90
2019-04-21T01:04:50.076Z,99.90
2019-04-21T01:05:57.563Z,99.90
2019-04-21T01:07:02.970Z,99.90
2019-04-21T01:08:09.417Z,99.90
2019-04-21T01:09:14.946Z,99.90
2019-04-21T01:10:21.111Z,99.90
2019-04-21T01:11:31.703Z,99.90
2019-04-21T01:12:41.776Z,99.90
2019-04-21T01:13:54.664Z,99.90
2019-04-21T01:15:04.713Z,99.90
2019-04-21T01:16:12.624Z,99.90
2019-04-21T01:17:12.996Z,99.90
2019-04-21T01:18:20.738Z,99.90
2019-04-21T01:19:25.226Z,99.90
2019-04-21T01:20:17.671Z,99.90
2019-04-21T01:21:20.518Z,99.90
2019-04-21T01:22:26.427Z,99.90
2019-04-21T01:23:32.163Z,99.90
2019-04-21T01:24:43.040Z,99.90
2019-04-21T01:26:00.765Z,99.90
2019-04-21T01:27:02.257Z,99.90
2019-04-21T01:28:18.794Z,99.90
2019-04-21T01:29:22.766Z,99.90
2019-04-21T01:30:36.584Z,99.90
2019-04-21T01:31:36.666Z,99.90
2019-04-21T01:32:53.290Z,99.90
2019-04-21T01:34:01.224Z,99.90
2019-04-21T01:35:02.701Z,99.90
2019-04-21T01:36:12.294Z,99.90
2019-04-21T01:37:30.829Z,99.90
2019-04-21T01:38:32.611Z,99.90
2019-04-21T01:39:41.375Z,99.90
2019-04-21T01:41:03.576Z,99.90
2019-04-21T01:41:52.557Z,99.90
2019-04-21T01:42:56.770Z,99.90
2019-04-21T01:44:01.122Z,99.90
2019-04-21T01:45:11.472Z,99.90
2019-04-21T01:46:14.163Z,99.90
2019-04-21T01:47:20.392Z,99.90
2019-04-21T01:48:33.300Z,99.90
2019-04-21T01:49:33.468Z,99.90
2019-04-21T01:50:46.833Z,99.90
2019-04-21T01:52:08.940Z,99.90
2019-04-21T01:53:11.125Z,99.90
2019-04-21T01:54:37.657Z,99.90
2019-04-21T01:56:00.581Z,99.90
2019-04-21T01:57:12.990Z,99.90
2019-04-21T01:58:19.770Z,99.90
2019-04-21T01:59:31.996Z,99.90
2019-04-21T02:00:45.571Z,99.90
2019-04-21T02:02:02.375Z,99.90
2019-04-21T02:03:09.899Z,99.90
2019-04-21T02:04:15.028Z,99.90
2019-04-21T02:05:28.390Z,99.90
2019-04-21T02:06:33.384Z,99.90
2019-04-21T02:07:40.569Z,99.90
2019-04-21T02:08:44.919Z,99.90
2019-04-21T02:09:51.298Z,99.90
2019-04-21T02:12:08.740Z,99.90
2019-04-21T02:13:11.838Z,99.90
2019-04-21T02:14:22.801Z,99.90
2019-04-21T02:15:29.920Z,99.90
2019-04-21T02:16:34.529Z,99.90
2019-04-21T02:17:45.309Z,99.90
2019-04-21T02:18:49.374Z,99.90
2019-04-21T02:19:56.431Z,99.90
2019-04-21T02:20:55.392Z,99.90
2019-04-21T02:22:11.410Z,99.90
2019-04-21T02:23:34.397Z,99.90
2019-04-21T02:24:40.037Z,99.90
2019-04-21T02:25:38.389Z,99.90
2019-04-21T02:26:44.007Z,99.90
2019-04-21T02:27:54.557Z,99.90
2019-04-21T02:29:01.974Z,99.90
2019-04-21T02:30:12.148Z,99.90
2019-04-21T02:31:41.850Z,99.90
2019-04-21T02:33:50.783Z,99.90
2019-04-21T02:35:03.167Z,99.90
2019-04-21T02:38:11.854Z,99.90
2019-04-21T02:39:31.747Z,99.90
2019-04-21T02:40:35.658Z,99.90
2019-04-21T02:41:35.529Z,99.90
2019-04-21T02:42:46.415Z,99.90
2019-04-21T02:43:50.176Z,99.90
2019-04-21T02:44:56.340Z,99.90
2019-04-21T02:46:54.372Z,99.90
2019-04-21T02:49:45.187Z,99.90
2019-04-21T02:50:33.485Z,99.90
2019-04-21T02:52:43.709Z,99.90
2019-04-21T02:54:11.966Z,99.90
2019-04-21T02:54:58.539Z,99.90
2019-04-21T02:56:11.104Z,99.90
2019-04-21T02:57:18.974Z,99.90
2019-04-21T02:58:34.381Z,99.90
2019-04-21T02:59:49.675Z,99.90
2019-04-21T03:01:31.151Z,99.90
2019-04-21T03:02:46.951Z,99.90
2019-04-21T03:03:52.517Z,99.90
2019-04-21T03:05:32.029Z,99.90
2019-04-21T03:06:54.216Z,99.90
2019-04-21T03:07:55.527Z,99.90
2019-04-21T03:09:01.215Z,99.90
2019-04-21T03:10:26.709Z,99.90
2019-04-21T03:11:12.283Z,99.90
2019-04-21T03:12:20.625Z,99.90
2019-04-21T03:15:54.783Z,99.90
2019-04-21T03:16:40.654Z,99.90
2019-04-21T03:18:06.610Z,99.90
2019-04-21T03:19:06.794Z,99.90
2019-04-21T03:20:16.994Z,99.90
2019-04-21T03:21:25.935Z,99.90
2019-04-21T03:22:26.475Z,99.90
2019-04-21T03:23:46.513Z,99.90
2019-04-21T03:25:52.052Z,99.90
2019-04-21T03:27:12.547Z,99.90
2019-04-21T03:28:11.683Z,99.90
2019-04-21T03:30:52.937Z,99.90
2019-04-21T03:31:49.459Z,99.90
2019-04-21T03:33:08.880Z,99.90
2019-04-21T03:34:21.416Z,99.90
2019-04-21T03:38:16.597Z,99.90
2019-04-21T03:39:18.447Z,99.90
2019-04-21T03:40:22.165Z,99.90
2019-04-21T03:41:40.309Z,99.90
2019-04-21T03:42:42.499Z,99.90
2019-04-21T03:45:58.296Z,99.90
2019-04-21T03:48:20.790Z,99.90
2019-04-21T03:49:32.499Z,99.90
2019-04-21T03:50:42.775Z,99.90
2019-04-21T03:51:42.196Z,99.90
2019-04-21T03:52:47.799Z,99.90
2019-04-21T03:53:46.227Z,99.90
2019-04-21T04:00:02.738Z,99.90
2019-04-21T04:02:36.600Z,99.90
2019-04-21T04:05:23.908Z,99.90
2019-04-21T04:06:27.993Z,99.90
2019-04-21T04:08:31.940Z,99.90
2019-04-21T04:10:11.796Z,99.90
2019-04-21T04:11:30.093Z,99.90
2019-04-21T04:14:46.178Z,99.90
2019-04-21T04:15:56.450Z,99.90
2019-04-21T04:17:06.067Z,99.90
2019-04-21T04:18:04.126Z,99.90
2019-04-21T04:19:34.609Z,99.90
2019-04-21T04:20:30.283Z,99.90
2019-04-21T04:21:47.663Z,99.90
2019-04-21T04:22:41.039Z,99.90
2019-04-21T04:25:00.990Z,99.90
2019-04-21T04:25:59.128Z,99.90
2019-04-21T04:27:07.956Z,99.90
2019-04-21T04:28:23.076Z,99.90
2019-04-21T04:29:20.389Z,99.90
2019-04-21T04:32:41.892Z,99.90
2019-04-21T04:36:30.339Z,99.90
2019-04-21T04:38:22.344Z,99.90
2019-04-21T04:41:06.107Z,99.90
2019-04-21T04:43:28.578Z,99.90
2019-04-21T04:45:38.469Z,99.90
2019-04-21T04:47:49.846Z,99.90
2019-04-21T04:49:06.137Z,99.90
2019-04-21T04:50:24.332Z,99.90
2019-04-21T04:51:17.004Z,99.90
2019-04-21T04:53:32.868Z,99.90
2019-04-21T04:54:49.271Z,99.90
2019-04-21T04:55:46.038Z,99.90
2019-04-21T04:56:56.335Z,99.90
2019-04-21T04:58:04.763Z,99.90
2019-04-21T04:59:23.257Z,99.90
2019-04-21T05:00:21.353Z,99.90
2019-04-21T05:06:42.138Z,99.90
2019-04-21T05:07:44.667Z,99.90
2019-04-21T05:09:54.064Z,99.90
2019-04-21T05:11:08.018Z,99.90
2019-04-21T05:12:05.958Z,99.90
2019-04-21T05:13:21.917Z,99.90
2019-04-21T05:15:42.486Z,99.90
2019-04-21T05:17:48.362Z,99.90
2019-04-21T05:21:16.091Z,99.90
2019-04-21T05:22:20.221Z,99.90
2019-04-21T05:23:15.717Z,99.90
2019-04-21T05:24:16.314Z,99.90
2019-04-21T05:25:19.561Z,99.90
2019-04-21T05:26:29.906Z,99.90
2019-04-21T05:27:38.634Z,99.90
2019-04-21T05:28:44.690Z,99.90
2019-04-21T05:30:09.986Z,99.90
2019-04-21T05:31:32.322Z,99.90
2019-04-21T05:32:58.284Z,99.90
2019-04-21T05:34:14.969Z,99.90
2019-04-21T05:35:18.595Z,99.90
2019-04-21T05:36:44.316Z,98.50
2019-04-21T05:38:03.115Z,98.20
2019-04-21T05:39:11.553Z,96.70
2019-04-21T05:40:22.190Z,96.00
2019-04-21T05:41:26.681Z,93.80
2019-04-21T05:42:40.014Z,93.70
2019-04-21T05:43:48.034Z,91.80
2019-04-21T05:45:05.463Z,91.30
2019-04-21T05:46:10.451Z,90.90
2019-04-21T05:47:20.352Z,90.20
2019-04-21T05:48:46.516Z,87.70
2019-04-21T05:49:55.497Z,86.80
2019-04-21T05:51:03.698Z,85.90
2019-04-21T05:52:08.138Z,86.50
2019-04-21T05:53:29.570Z,85.60
2019-04-21T05:54:52.933Z,85.60
2019-04-21T05:55:45.566Z,83.70
2019-04-21T05:56:52.270Z,82.60
2019-04-21T05:57:57.312Z,81.40
2019-04-21T05:59:03.410Z,79.20
2019-04-21T06:00:10.125Z,79.00
2019-04-21T06:01:23.747Z,78.30
2019-04-21T06:03:40.605Z,75.90
2019-04-21T06:05:02.042Z,72.90
2019-04-21T06:06:00.361Z,73.10
2019-04-21T06:06:56.818Z,72.40
2019-04-21T06:08:10.373Z,71.50
2019-04-21T06:09:08.347Z,70.10
2019-04-21T06:10:22.217Z,70.10
2019-04-21T06:11:28.877Z,69.70
2019-04-21T06:12:36.098Z,70.60
2019-04-21T06:14:48.455Z,70.10
2019-04-21T06:15:56.961Z,68.50
2019-04-21T06:17:03.305Z,68.60
2019-04-21T06:18:11.711Z,68.40
2019-04-21T06:19:23.648Z,68.70
2019-04-21T06:20:32.177Z,68.70
2019-04-21T06:21:35.441Z,69.10
2019-04-21T06:22:39.672Z,69.30
2019-04-21T06:23:45.593Z,67.00
2019-04-21T06:25:23.385Z,68.10
2019-04-21T06:27:21.033Z,67.50
2019-04-21T06:28:20.296Z,66.30
2019-04-21T06:29:23.723Z,67.00
2019-04-21T06:30:33.188Z,64.30
2019-04-21T06:32:02.306Z,63.10
2019-04-21T06:33:50.718Z,61.50
2019-04-21T06:39:05.127Z,59.00
2019-04-21T06:40:16.879Z,59.50
2019-04-21T06:41:21.370Z,59.80
2019-04-21T06:42:22.307Z,58.30
2019-04-21T06:43:33.205Z,58.40
2019-04-21T06:44:33.537Z,58.60
2019-04-21T06:45:39.998Z,59.70
2019-04-21T06:46:44.609Z,58.70
2019-04-21T06:47:57.547Z,58.50
2019-04-21T06:48:59.560Z,58.80
2019-04-21T06:50:07.564Z,59.20
2019-04-21T06:51:20.495Z,57.80
2019-04-21T06:52:41.945Z,57.50
2019-04-21T06:53:29.241Z,58.20
2019-04-21T06:54:33.893Z,58.40
2019-04-21T06:55:41.913Z,58.60
2019-04-21T06:56:47.928Z,58.00
2019-04-21T06:57:53.206Z,57.70
2019-04-21T06:58:58.008Z,57.80
2019-04-21T06:59:59.863Z,57.70
2019-04-21T07:01:15.580Z,56.70
2019-04-21T07:02:33.343Z,57.10
2019-04-21T07:03:29.438Z,57.40
2019-04-21T07:04:36.730Z,57.60
2019-04-21T07:05:42.719Z,56.90
2019-04-21T07:06:52.101Z,56.70
2019-04-21T07:08:11.277Z,57.20
2019-04-21T07:09:10.106Z,57.00
2019-04-21T07:10:22.023Z,56.70
2019-04-21T07:11:14.031Z,55.80
2019-04-21T07:12:15.607Z,56.60
2019-04-21T07:13:23.662Z,55.80
2019-04-21T07:15:43.524Z,56.60
2019-04-21T07:16:51.022Z,55.80
2019-04-21T07:17:53.100Z,55.80
2019-04-21T07:19:05.660Z,55.50
2019-04-21T07:20:10.089Z,55.50
2019-04-21T07:21:08.175Z,56.20
2019-04-21T07:22:17.669Z,54.70
2019-04-21T07:23:26.032Z,55.90
2019-04-21T07:24:31.970Z,56.30
2019-04-21T07:25:40.924Z,55.10
2019-04-21T07:26:45.883Z,55.30
2019-04-21T07:27:56.678Z,56.80
2019-04-21T07:29:02.951Z,56.60
2019-04-21T07:30:04.372Z,56.20
2019-04-21T07:31:11.184Z,56.60
2019-04-21T07:32:14.059Z,56.40
2019-04-21T07:33:41.970Z,56.00
2019-04-21T07:34:33.283Z,56.70
2019-04-21T07:35:51.776Z,56.00
2019-04-21T07:36:50.861Z,57.50
2019-04-21T07:37:49.093Z,57.40
2019-04-21T07:38:58.950Z,57.20
2019-04-21T07:40:01.875Z,58.80
2019-04-21T07:41:06.240Z,57.90
2019-04-21T07:42:09.503Z,57.10
2019-04-21T07:43:16.612Z,56.50
2019-04-21T07:44:17.078Z,57.00
2019-04-21T07:45:27.783Z,58.20
2019-04-21T07:46:31.424Z,59.00
2019-04-21T07:47:53.088Z,58.30
2019-04-21T07:48:58.743Z,58.10
2019-04-21T07:50:08.687Z,58.80
2019-04-21T07:51:45.624Z,58.00
2019-04-21T07:53:01.139Z,56.70
2019-04-21T07:54:26.968Z,56.50
2019-04-21T07:55:20.002Z,56.10
2019-04-21T07:56:05.570Z,55.30
2019-04-21T07:57:16.939Z,55.70
2019-04-21T07:58:31.831Z,55.10
2019-04-21T07:59:52.371Z,54.90
2019-04-21T08:00:51.136Z,54.70
2019-04-21T08:01:53.237Z,55.50
2019-04-21T08:02:54.478Z,55.30
2019-04-21T08:04:03.402Z,55.10
2019-04-21T08:05:13.046Z,56.30
2019-04-21T08:06:25.331Z,55.50
2019-04-21T08:07:24.490Z,55.80
2019-04-21T08:08:29.658Z,55.00
2019-04-21T08:09:37.175Z,54.70
2019-04-21T08:10:39.230Z,54.90
2019-04-21T08:11:44.211Z,53.50
2019-04-21T08:12:54.429Z,54.70
2019-04-21T08:14:01.081Z,54.10
2019-04-21T08:15:16.933Z,54.00
2019-04-21T08:16:18.096Z,54.70
2019-04-21T08:17:24.516Z,53.60
2019-04-21T08:18:33.682Z,53.20
2019-04-21T08:19:35.228Z,53.10
2019-04-21T08:20:46.281Z,54.10
2019-04-21T08:22:59.297Z,53.10
2019-04-21T08:23:59.913Z,53.10
2019-04-21T08:25:08.762Z,53.30
2019-04-21T08:26:15.648Z,53.80
2019-04-21T08:27:27.799Z,52.70
2019-04-21T08:28:36.835Z,54.50
2019-04-21T08:29:40.396Z,52.90
2019-04-21T08:30:43.194Z,53.10
2019-04-21T08:31:57.243Z,53.00
2019-04-21T08:33:00.502Z,51.90
2019-04-21T08:34:09.890Z,52.60
2019-04-21T08:35:48.687Z,54.20
2019-04-21T08:36:25.042Z,53.70
2019-04-21T08:37:18.525Z,52.00
2019-04-21T08:38:30.213Z,52.20
2019-04-21T08:39:42.065Z,52.40
2019-04-21T08:41:49.636Z,52.40
2019-04-21T08:42:55.067Z,52.50
2019-04-21T08:43:56.130Z,52.20
2019-04-21T08:45:10.765Z,54.90
2019-04-21T08:46:22.709Z,53.50
2019-04-21T08:47:30.073Z,53.10
2019-04-21T08:48:29.025Z,52.40
2019-04-21T08:49:36.363Z,53.40
2019-04-21T08:50:44.555Z,53.90
2019-04-21T08:51:54.904Z,52.60
2019-04-21T08:52:56.453Z,53.30
2019-04-21T08:54:13.415Z,52.00
2019-04-21T08:55:20.049Z,54.40
2019-04-21T08:57:06.065Z,52.30
2019-04-21T08:58:29.181Z,51.30
2019-04-21T08:59:55.192Z,51.80
2019-04-21T09:01:33.368Z,51.40
2019-04-21T09:02:47.530Z,52.80
2019-04-21T09:04:01.211Z,53.00
2019-04-21T09:05:04.683Z,51.80
2019-04-21T09:06:14.484Z,52.60
2019-04-21T09:07:29.154Z,53.00
2019-04-21T09:08:27.671Z,52.00
2019-04-21T09:09:39.630Z,54.30
2019-04-21T09:10:39.587Z,54.10
2019-04-21T09:11:47.536Z,52.90
2019-04-21T09:12:52.059Z,53.00
2019-04-21T09:14:01.027Z,52.70
2019-04-21T09:15:01.228Z,52.90
2019-04-21T09:16:11.137Z,53.20
2019-04-21T09:17:15.329Z,54.00
2019-04-21T09:18:18.582Z,54.10
2019-04-21T09:19:48.374Z,54.00
2019-04-21T09:21:50.502Z,55.40
2019-04-21T09:22:54.296Z,54.50
2019-04-21T09:23:56.048Z,53.10
2019-04-21T09:25:01.556Z,52.90
2019-04-21T09:26:14.101Z,53.80
2019-04-21T09:27:14.223Z,54.00
2019-04-21T09:28:19.860Z,55.40
2019-04-21T09:29:21.858Z,53.20
2019-04-21T09:30:19.816Z,53.70
2019-04-21T09:31:31.994Z,54.50
2019-04-21T09:32:34.489Z,52.80
2019-04-21T09:33:45.403Z,53.30
2019-04-21T09:34:47.097Z,55.10
2019-04-21T09:35:58.789Z,54.00
2019-04-21T09:37:12.422Z,54.10
2019-04-21T09:38:17.838Z,54.30
2019-04-21T09:39:18.273Z,53.60
2019-04-21T09:40:27.372Z,53.80
2019-04-21T09:41:28.352Z,54.20
2019-04-21T09:42:41.533Z,55.50
2019-04-21T09:43:46.218Z,54.60
2019-04-21T09:44:48.374Z,53.40
2019-04-21T09:45:54.136Z,55.00
2019-04-21T09:47:01.967Z,53.70
2019-04-21T09:48:11.777Z,53.60
2019-04-21T09:49:16.484Z,53.50
2019-04-21T09:50:19.846Z,53.60
2019-04-21T09:51:25.862Z,52.60
2019-04-21T09:52:39.729Z,53.00
2019-04-21T09:53:41.350Z,52.00
2019-04-21T09:54:53.062Z,51.80
2019-04-21T09:55:56.722Z,52.80
2019-04-21T09:57:03.278Z,52.60
2019-04-21T09:58:15.191Z,52.50
2019-04-21T09:59:18.738Z,53.90
2019-04-21T10:00:22.458Z,52.90
2019-04-21T10:01:30.916Z,52.00
2019-04-21T10:02:39.939Z,51.90
2019-04-21T10:03:46.155Z,53.60
2019-04-21T10:04:46.088Z,53.20
2019-04-21T10:05:52.045Z,50.40
2019-04-21T10:06:56.928Z,50.00
2019-04-21T10:08:01.856Z,51.30
2019-04-21T10:09:11.565Z,48.80
2019-04-21T10:10:17.136Z,49.80
2019-04-21T10:11:22.610Z,49.10
2019-04-21T10:12:28.721Z,50.80
2019-04-21T10:13:33.973Z,50.20
2019-04-21T10:14:39.014Z,49.70
2019-04-21T10:15:46.282Z,48.40
2019-04-21T10:17:00.318Z,48.30
2019-04-21T10:18:13.089Z,47.30
2019-04-21T10:19:17.951Z,47.10
2019-04-21T10:20:24.393Z,47.40
2019-04-21T10:21:29.513Z,48.10
2019-04-21T10:22:35.101Z,48.00
2019-04-21T10:23:41.572Z,46.50
2019-04-21T10:24:46.809Z,45.80
2019-04-21T10:25:52.546Z,46.10
2019-04-21T10:26:57.468Z,45.60
2019-04-21T10:28:03.283Z,44.30
2019-04-21T10:29:16.329Z,44.20
2019-04-21T10:30:16.229Z,44.80
2019-04-21T10:31:22.681Z,44.70
2019-04-21T10:32:28.213Z,43.50
2019-04-21T10:33:34.500Z,44.60
2019-04-21T10:34:39.498Z,45.90
2019-04-21T10:35:44.329Z,43.60
2019-04-21T10:36:49.387Z,45.30
2019-04-21T10:38:08.011Z,44.20
2019-04-21T10:39:02.230Z,42.10
2019-04-21T10:40:08.015Z,40.40
2019-04-21T10:41:13.004Z,41.80
2019-04-21T10:42:17.881Z,41.20
2019-04-21T10:43:24.348Z,42.70
2019-04-21T10:44:29.498Z,41.40
2019-04-21T10:45:34.903Z,42.30
2019-04-21T10:46:40.608Z,41.70
2019-04-21T10:47:47.086Z,42.90
2019-04-21T10:48:54.930Z,41.20
2019-04-21T10:50:00.489Z,40.30
2019-04-21T10:51:05.480Z,39.90
2019-04-21T10:52:17.338Z,38.80
2019-04-21T10:53:25.244Z,38.80
2019-04-21T10:54:49.133Z,39.70
2019-04-21T10:55:54.387Z,39.70
2019-04-21T10:56:45.574Z,37.60
2019-04-21T10:58:08.704Z,38.90
2019-04-21T10:59:14.344Z,39.20
2019-04-21T11:00:21.735Z,38.30
2019-04-21T11:01:31.495Z,37.60
2019-04-21T11:02:46.480Z,37.80
2019-04-21T11:03:55.911Z,37.80
2019-04-21T11:05:00.805Z,37.10
2019-04-21T11:06:06.584Z,38.00
2019-04-21T11:07:59.379Z,36.90
2019-04-21T11:08:55.379Z,37.10
2019-04-21T11:09:58.547Z,36.70
2019-04-21T11:11:03.830Z,37.10
2019-04-21T11:12:10.152Z,36.50
2019-04-21T11:13:15.100Z,35.80
2019-04-21T11:14:21.021Z,36.60
2019-04-21T11:15:27.425Z,35.70
2019-04-21T11:16:33.205Z,36.90
2019-04-21T11:17:40.622Z,35.10
2019-04-21T11:18:44.565Z,34.90
2019-04-21T11:19:50.610Z,36.40
2019-04-21T11:20:55.669Z,35.00
2019-04-21T11:22:01.056Z,34.60
2019-04-21T11:23:06.061Z,34.50
2019-04-21T11:24:12.130Z,34.90
2019-04-21T11:25:17.842Z,34.70
2019-04-21T11:26:24.165Z,33.80
2019-04-21T11:27:29.325Z,34.70
2019-04-21T11:28:34.661Z,35.60
2019-04-21T11:29:39.662Z,33.90
2019-04-21T11:30:44.590Z,34.20
2019-04-21T11:31:49.615Z,33.00
2019-04-21T11:32:55.262Z,34.10
2019-04-21T11:34:00.917Z,34.20
2019-04-21T11:35:07.346Z,34.20
2019-04-21T11:36:13.384Z,34.30
2019-04-21T11:37:20.082Z,34.00
2019-04-21T11:38:58.123Z,32.90
2019-04-21T11:39:59.370Z,33.40
2019-04-21T11:40:58.106Z,34.20
2019-04-21T11:42:08.349Z,34.80
2019-04-21T11:43:13.737Z,33.90
2019-04-21T11:44:21.525Z,33.90
2019-04-21T11:45:34.522Z,33.70
2019-04-21T11:46:40.368Z,34.90
2019-04-21T11:48:03.962Z,33.60
2019-04-21T11:49:10.423Z,33.80
2019-04-21T11:50:15.419Z,33.90
2019-04-21T11:51:20.668Z,34.40
2019-04-21T11:52:26.850Z,35.20
2019-04-21T11:53:32.857Z,36.30
2019-04-21T11:54:38.052Z,34.70
2019-04-21T11:55:46.689Z,34.00
2019-04-21T11:56:50.649Z,33.50
2019-04-21T11:57:56.524Z,34.80
2019-04-21T11:59:01.969Z,35.30
2019-04-21T12:00:07.578Z,35.20
2019-04-21T12:01:13.895Z,34.20
2019-04-21T12:02:19.422Z,33.60
2019-04-21T12:03:24.716Z,34.90
2019-04-21T12:04:29.919Z,34.50
2019-04-21T12:05:35.226Z,35.30
2019-04-21T12:06:44.480Z,34.90
2019-04-21T12:07:47.259Z,34.90
2019-04-21T12:08:54.942Z,34.30
2019-04-21T12:09:59.676Z,34.10
2019-04-21T12:11:05.325Z,34.20
2019-04-21T12:12:11.513Z,34.10
2019-04-21T12:13:16.757Z,34.30
2019-04-21T12:14:23.816Z,34.00
2019-04-21T12:15:29.198Z,33.80
2019-04-21T12:16:35.088Z,34.80
2019-04-21T12:17:41.699Z,35.20
2019-04-21T12:18:47.212Z,35.30
2019-04-21T12:19:52.699Z,35.20
2019-04-21T12:20:57.999Z,33.20
2019-04-21T12:22:10.984Z,36.30
2019-04-21T12:23:09.672Z,35.00
2019-04-21T12:24:15.257Z,35.50
2019-04-21T12:25:21.029Z,36.00
2019-04-21T12:26:26.445Z,35.70
2019-04-21T12:27:32.003Z,35.60
2019-04-21T12:28:37.620Z,36.20
2019-04-21T12:29:43.949Z,35.30
2019-04-21T12:30:53.645Z,34.40
2019-04-21T12:32:36.327Z,33.90
2019-04-21T12:34:09.915Z,35.80
2019-04-21T12:35:15.809Z,35.10
2019-04-21T12:36:21.980Z,35.00
2019-04-21T12:37:28.838Z,35.00
2019-04-21T12:38:42.682Z,34.70
2019-04-21T12:39:41.250Z,35.20
2019-04-21T12:40:46.579Z,34.00
2019-04-21T12:41:51.664Z,34.70
2019-04-21T12:42:56.846Z,34.80
2019-04-21T12:44:02.527Z,34.00
2019-04-21T12:45:09.740Z,35.20
2019-04-21T12:46:15.940Z,34.00
2019-04-21T12:47:21.731Z,35.30
2019-04-21T12:48:28.167Z,36.40
2019-04-21T12:49:33.869Z,36.60
2019-04-21T12:50:39.589Z,36.10
2019-04-21T12:51:46.128Z,36.50
2019-04-21T12:52:51.632Z,37.00
2019-04-21T12:53:57.438Z,35.50
2019-04-21T12:55:03.728Z,36.50
2019-04-21T12:56:09.773Z,35.50
2019-04-21T12:57:14.770Z,36.20
2019-04-21T12:58:21.361Z,36.70
2019-04-21T12:59:29.217Z,36.80
2019-04-21T13:00:33.565Z,35.90
2019-04-21T13:01:39.012Z,36.20
2019-04-21T13:02:45.496Z,36.50
2019-04-21T13:03:52.031Z,37.40
2019-04-21T13:04:57.791Z,38.00
2019-04-21T13:06:03.519Z,36.70
2019-04-21T13:07:09.838Z,36.80
2019-04-21T13:08:15.459Z,37.20
2019-04-21T13:09:22.130Z,34.80
2019-04-21T13:10:28.440Z,35.60
2019-04-21T13:11:34.973Z,34.70
2019-04-21T13:12:41.657Z,35.20
2019-04-21T13:13:48.093Z,34.60
2019-04-21T13:14:55.662Z,33.40
2019-04-21T13:16:01.324Z,33.10
2019-04-21T13:17:07.638Z,32.60
2019-04-21T13:18:14.234Z,32.40
2019-04-21T13:19:20.973Z,31.10
2019-04-21T13:20:27.483Z,31.20
2019-04-21T13:21:33.862Z,30.20
2019-04-21T13:22:39.787Z,30.30
2019-04-21T13:23:45.172Z,30.60
2019-04-21T13:24:51.637Z,30.50
2019-04-21T13:25:56.889Z,30.00
2019-04-21T13:27:03.625Z,30.60
2019-04-21T13:28:10.347Z,30.40
2019-04-21T13:29:16.521Z,29.70
2019-04-21T13:30:22.371Z,29.00
2019-04-21T13:31:27.519Z,30.10
2019-04-21T13:32:33.199Z,30.20
2019-04-21T13:33:38.260Z,29.20
2019-04-21T13:34:44.245Z,29.90
2019-04-21T13:35:50.795Z,30.00
2019-04-21T13:36:57.358Z,28.80
2019-04-21T13:38:02.956Z,29.00
2019-04-21T13:41:12.223Z,29.60
2019-04-21T13:42:10.993Z,30.80
2019-04-21T13:43:10.148Z,30.00
2019-04-21T13:44:16.353Z,29.90
2019-04-21T13:45:23.841Z,30.00
2019-04-21T13:46:28.957Z,30.00
2019-04-21T13:47:34.657Z,30.00
2019-04-21T13:48:40.333Z,30.20
2019-04-21T13:49:45.502Z,30.30
2019-04-21T13:50:51.223Z,30.80
2019-04-21T13:51:56.293Z,29.50
2019-04-21T13:53:02.721Z,30.10
2019-04-21T13:54:09.531Z,31.70
2019-04-21T13:55:15.833Z,32.00
2019-04-21T13:56:22.581Z,32.40
2019-04-21T13:57:28.476Z,32.00
2019-04-21T13:58:34.582Z,31.60
2019-04-21T13:59:40.363Z,31.60
2019-04-21T14:00:45.743Z,32.00
2019-04-21T14:01:51.992Z,31.80
2019-04-21T14:02:58.645Z,32.40
2019-04-21T14:04:05.183Z,33.40
2019-04-21T14:05:13.456Z,33.00
2019-04-21T14:06:18.343Z,33.60
2019-04-21T14:07:23.990Z,34.10
2019-04-21T14:08:29.405Z,35.00
2019-04-21T14:09:43.750Z,35.10
2019-04-21T14:10:41.751Z,34.40
2019-04-21T14:11:47.434Z,34.60
2019-04-21T14:12:54.116Z,35.70
2019-04-21T14:14:00.512Z,35.10
2019-04-21T14:15:06.320Z,35.10
2019-04-21T14:16:11.830Z,37.20
2019-04-21T14:17:17.458Z,37.20
2019-04-21T14:18:22.713Z,37.10
2019-04-21T14:19:27.931Z,38.00
2019-04-21T14:20:33.339Z,37.30
2019-04-21T14:21:39.193Z,37.50
2019-04-21T14:22:44.327Z,37.30
2019-04-21T14:23:52.237Z,36.50
2019-04-21T14:24:56.279Z,37.30
2019-04-21T14:26:03.890Z,37.10
2019-04-21T14:27:10.092Z,37.30
2019-04-21T14:28:15.656Z,37.60
2019-04-21T14:29:21.754Z,37.30
2019-04-21T14:30:28.403Z,37.20
2019-04-21T14:31:34.677Z,37.70
2019-04-21T14:32:40.200Z,38.10
2019-04-21T14:33:45.915Z,37.20
2019-04-21T14:34:53.863Z,36.90
2019-04-21T14:35:58.886Z,37.30
2019-04-21T14:37:04.525Z,37.10
2019-04-21T14:38:10.768Z,35.50
2019-04-21T14:39:16.661Z,34.50
2019-04-21T14:40:25.810Z,33.60
2019-04-21T14:41:30.528Z,33.00
2019-04-21T14:42:36.054Z,33.30
2019-04-21T14:43:41.772Z,33.50
2019-04-21T14:44:47.254Z,33.40
2019-04-21T14:46:11.158Z,33.20
2019-04-21T14:47:25.122Z,32.60
2019-04-21T14:48:48.759Z,33.50
2019-04-21T14:50:22.370Z,33.10
2019-04-21T14:51:50.240Z,34.60
2019-04-21T14:53:11.834Z,34.10
2019-04-21T14:54:38.932Z,35.50
2019-04-21T14:55:46.544Z,37.00
2019-04-21T14:56:51.612Z,36.00
2019-04-21T14:57:57.107Z,35.50
2019-04-21T14:59:04.117Z,36.50
2019-04-21T15:00:13.257Z,37.30
2019-04-21T15:01:19.763Z,35.80
2019-04-21T15:02:25.561Z,36.20
2019-04-21T15:03:31.947Z,36.30
2019-04-21T15:04:37.676Z,36.20
2019-04-21T15:05:42.989Z,35.60
2019-04-21T15:06:48.011Z,36.40
2019-04-21T15:07:53.206Z,35.20
2019-04-21T15:08:58.155Z,35.80
2019-04-21T15:10:11.572Z,36.80
2019-04-21T15:11:10.090Z,36.10
2019-04-21T15:12:16.197Z,35.40
2019-04-21T15:13:21.819Z,35.60
2019-04-21T15:14:27.090Z,34.00
2019-04-21T15:15:32.419Z,33.80
2019-04-21T15:16:38.674Z,34.90
2019-04-21T15:17:44.187Z,35.40
2019-04-21T15:18:50.487Z,34.10
2019-04-21T15:19:59.681Z,34.20
2019-04-21T15:21:03.646Z,33.60
2019-04-21T15:22:10.118Z,34.10
2019-04-21T15:23:15.269Z,34.70
2019-04-21T15:24:20.489Z,35.70
2019-04-21T15:25:26.059Z,35.90
2019-04-21T15:26:32.386Z,34.90
2019-04-21T15:27:37.407Z,34.00
2019-04-21T15:28:42.560Z,33.90
2019-04-21T15:29:48.518Z,34.90
2019-04-21T15:30:54.427Z,35.60
2019-04-21T15:32:00.750Z,35.80
2019-04-21T15:33:06.461Z,36.70
2019-04-21T15:34:13.012Z,37.10
2019-04-21T15:35:19.546Z,37.70
2019-04-21T15:36:25.039Z,37.40
2019-04-21T15:37:31.569Z,37.70
2019-04-21T15:38:38.036Z,38.00
2019-04-21T15:39:44.690Z,37.00
2019-04-21T15:40:55.479Z,34.90
2019-04-21T15:41:58.686Z,34.10