createdAt,value
2023-01-21T00:00:09.891Z,16.48
2023-01-21T00:02:36.515Z,15.82
2023-01-21T00:05:03.227Z,17.70
2023-01-21T00:07:29.790Z,18.25
2023-01-21T00:09:56.323Z,18.00
2023-01-21T00:12:22.903Z,17.95
2023-01-21T00:14:49.518Z,18.65
2023-01-21T00:17:16.070Z,16.90
2023-01-21T00:19:42.624Z,19.10
2023-01-21T00:22:09.351Z,17.98
2023-01-21T00:24:35.953Z,17.55
2023-01-21T00:27:02.499Z,18.25
2023-01-21T00:29:29.047Z,19.33
2023-01-21T00:31:55.771Z,19.27
2023-01-21T00:34:22.353Z,18.55
2023-01-21T00:36:48.916Z,19.55
2023-01-21T00:39:15.493Z,20.25
2023-01-21T00:41:42.041Z,19.95
2023-01-21T00:44:08.741Z,22.08
2023-01-21T00:46:35.390Z,21.02
2023-01-21T00:49:02.040Z,22.40
2023-01-21T00:51:28.670Z,23.42
2023-01-21T00:53:55.293Z,23.05
2023-01-21T00:56:22.001Z,23.85
2023-01-21T00:58:48.916Z,23.58
2023-01-21T01:01:19.355Z,23.02
2023-01-21T01:03:47.327Z,22.73
2023-01-21T01:06:17.299Z,20.48
2023-01-21T01:08:44.698Z,22.92
2023-01-21T01:11:12.046Z,24.73
2023-01-21T01:13:39.110Z,22.92
2023-01-21T01:16:06.595Z,24.85
2023-01-21T01:18:34.974Z,23.30
2023-01-21T01:23:28.520Z,22.95
2023-01-21T01:26:00.822Z,23.17
2023-01-21T01:28:27.981Z,22.77
2023-01-21T01:30:55.472Z,22.98
2023-01-21T01:33:22.445Z,22.73
2023-01-21T01:35:49.476Z,22.48
2023-01-21T01:38:20.098Z,23.20
2023-01-21T01:40:47.841Z,22.73
2023-01-21T01:43:24.108Z,20.67
2023-01-21T01:45:51.701Z,23.88
2023-01-21T01:48:29.965Z,24.98
2023-01-21T01:53:25.248Z,24.53
2023-01-21T01:55:52.048Z,27.17
2023-01-21T01:58:20.415Z,24.58
2023-01-21T02:03:32.337Z,22.63
2023-01-21T02:05:59.193Z,23.92
2023-01-21T02:08:26.932Z,27.55
2023-01-21T02:10:56.216Z,28.30
2023-01-21T02:13:24.519Z,27.48
2023-01-21T02:18:38.392Z,25.80
2023-01-21T02:21:11.076Z,25.77
2023-01-21T02:23:56.316Z,28.85
2023-01-21T02:27:03.122Z,28.35
2023-01-21T02:29:52.499Z,28.23
2023-01-21T02:32:54.362Z,26.98
2023-01-21T02:35:53.444Z,27.13
2023-01-21T02:38:44.479Z,27.08
2023-01-21T02:41:36.402Z,27.55
2023-01-21T02:44:16.925Z,24.48
2023-01-21T02:46:48.136Z,25.13
2023-01-21T02:49:22.761Z,24.38
2023-01-21T02:51:49.514Z,24.02
2023-01-21T02:54:36.904Z,26.70
2023-01-21T02:57:03.634Z,23.50
2023-01-21T02:59:30.227Z,23.85
2023-01-21T03:02:10.459Z,25.02
2023-01-21T03:05:04.917Z,26.48
2023-01-21T03:07:35.891Z,26.23
2023-01-21T03:10:22.833Z,23.70
2023-01-21T03:13:01.585Z,24.50
2023-01-21T03:15:57.364Z,26.80
2023-01-21T03:18:33.233Z,25.73
2023-01-21T03:21:08.467Z,23.33
2023-01-21T03:23:38.239Z,23.35
2023-01-21T03:26:07.574Z,26.92
2023-01-21T03:28:37.237Z,24.15
2023-01-21T03:31:09.011Z,24.95
2023-01-21T03:33:38.261Z,24.98
2023-01-21T03:36:10.768Z,22.25
2023-01-21T03:38:43.593Z,23.52
2023-01-21T03:41:22.791Z,24.38
2023-01-21T03:43:49.630Z,25.63
2023-01-21T03:46:21.798Z,24.15
2023-01-21T03:49:00.552Z,24.02
2023-01-21T03:51:38.695Z,23.17
2023-01-21T03:54:05.546Z,23.10
2023-01-21T03:56:32.181Z,25.67
2023-01-21T03:58:58.737Z,27.23
2023-01-21T04:01:25.367Z,24.10
2023-01-21T04:03:51.935Z,26.48
2023-01-21T04:06:20.618Z,25.05
2023-01-21T04:08:47.681Z,26.05
2023-01-21T04:11:14.443Z,25.85
2023-01-21T04:13:41.075Z,25.55
2023-01-21T04:16:08.189Z,30.33
2023-01-21T04:18:34.862Z,25.38
2023-01-21T04:21:01.770Z,25.83
2023-01-21T04:23:28.337Z,24.67
2023-01-21T04:25:54.904Z,28.10
2023-01-21T04:28:24.331Z,26.08
2023-01-21T04:30:50.956Z,27.08
2023-01-21T04:33:17.918Z,26.35
2023-01-21T04:35:44.544Z,26.73
2023-01-21T04:38:11.620Z,24.73
2023-01-21T04:40:38.208Z,27.13
2023-01-21T04:43:04.815Z,25.33
2023-01-21T04:45:31.376Z,27.67
2023-01-21T04:47:58.007Z,28.70
2023-01-21T04:50:25.468Z,27.23
2023-01-21T04:52:52.053Z,26.47
2023-01-21T04:55:18.812Z,27.90
2023-01-21T04:57:45.370Z,25.05
2023-01-21T05:00:12.428Z,27.30
2023-01-21T05:02:39.087Z,28.50
2023-01-21T05:05:06.260Z,26.55
2023-01-21T05:07:32.849Z,27.00
2023-01-21T05:09:59.414Z,28.20
2023-01-21T05:12:26.049Z,28.42
2023-01-21T05:14:54.287Z,31.05
2023-01-21T05:17:21.317Z,26.83
2023-01-21T05:19:47.902Z,26.65
2023-01-21T05:22:14.458Z,26.98
2023-01-21T05:24:41.048Z,29.38
2023-01-21T05:27:07.678Z,27.63
2023-01-21T05:29:34.307Z,27.80
2023-01-21T05:32:00.966Z,28.33
2023-01-21T05:34:27.580Z,27.45
2023-01-21T05:36:54.122Z,26.50
2023-01-21T05:39:20.695Z,27.20
2023-01-21T05:41:47.261Z,26.85
2023-01-21T05:44:15.067Z,27.25
2023-01-21T05:46:42.604Z,24.05
2023-01-21T05:49:09.209Z,25.08
2023-01-21T05:51:35.760Z,24.38
2023-01-21T05:54:02.501Z,24.35
2023-01-21T05:56:29.101Z,25.33
2023-01-21T05:58:55.658Z,24.88
2023-01-21T06:01:22.271Z,24.45
2023-01-21T06:03:48.903Z,23.92
2023-01-21T06:06:15.680Z,22.83
2023-01-21T06:08:42.283Z,22.05
2023-01-21T06:11:08.855Z,23.05
2023-01-21T06:13:35.513Z,23.38
2023-01-21T06:16:02.149Z,24.15
2023-01-21T06:18:28.797Z,23.73
2023-01-21T06:20:59.167Z,23.27
2023-01-21T06:23:25.807Z,24.95
2023-01-21T06:25:52.401Z,24.42
2023-01-21T06:28:18.953Z,22.98
2023-01-21T06:30:45.591Z,23.50
2023-01-21T06:33:12.182Z,24.98
2023-01-21T06:35:38.741Z,24.98
2023-01-21T06:38:05.436Z,26.17
2023-01-21T06:40:32.024Z,25.80
2023-01-21T06:42:58.652Z,24.88
2023-01-21T06:45:25.243Z,24.25
2023-01-21T06:47:51.816Z,25.55
2023-01-21T06:50:18.995Z,26.48
2023-01-21T06:52:47.275Z,25.42
2023-01-21T06:55:17.792Z,25.25
2023-01-21T06:57:44.790Z,25.13
2023-01-21T07:00:12.692Z,26.85
2023-01-21T07:02:39.433Z,25.98
2023-01-21T07:05:06.556Z,27.50
2023-01-21T07:07:33.193Z,27.10
2023-01-21T07:09:59.752Z,27.58
2023-01-21T07:12:26.365Z,26.73
2023-01-21T07:14:52.931Z,26.98
2023-01-21T07:17:20.262Z,26.13
2023-01-21T07:19:46.821Z,27.50
2023-01-21T07:22:13.401Z,28.73
2023-01-21T07:24:39.946Z,24.10
2023-01-21T07:27:06.789Z,28.90
2023-01-21T07:29:33.375Z,27.55
2023-01-21T07:32:00.051Z,26.60
2023-01-21T07:34:26.618Z,26.90
2023-01-21T07:36:53.170Z,26.13
2023-01-21T07:39:19.719Z,26.10
2023-01-21T07:41:46.717Z,24.92
2023-01-21T07:44:13.334Z,23.50
2023-01-21T07:46:39.914Z,23.33
2023-01-21T07:49:06.520Z,22.10
2023-01-21T07:51:33.108Z,22.63
2023-01-21T07:53:59.715Z,21.13
2023-01-21T07:56:26.946Z,21.58
2023-01-21T07:58:53.668Z,18.23
2023-01-21T08:01:23.843Z,18.83
2023-01-21T08:03:51.823Z,19.88
2023-01-21T08:06:18.396Z,20.65
2023-01-21T08:08:44.957Z,21.02
2023-01-21T08:11:11.539Z,23.13
2023-01-21T08:13:38.105Z,22.77
2023-01-21T08:16:05.159Z,23.23
2023-01-21T08:18:31.975Z,23.55
2023-01-21T08:21:00.131Z,22.58
2023-01-21T08:23:27.333Z,23.30
2023-01-21T08:25:54.168Z,22.05
2023-01-21T08:28:21.370Z,22.27
2023-01-21T08:30:48.274Z,24.63
2023-01-21T08:33:15.803Z,21.38
2023-01-21T08:35:42.427Z,21.47
2023-01-21T08:38:09.615Z,22.90
2023-01-21T08:40:36.312Z,23.17
2023-01-21T08:43:04.837Z,27.13
2023-01-21T08:45:31.830Z,28.00
2023-01-21T08:47:58.721Z,23.15
2023-01-21T08:50:25.584Z,33.17
2023-01-21T08:52:54.751Z,24.10
2023-01-21T08:55:22.853Z,21.55
2023-01-21T08:57:52.279Z,22.10
2023-01-21T09:00:20.686Z,21.15
2023-01-21T09:05:15.422Z,20.20
2023-01-21T09:07:42.650Z,20.95
2023-01-21T09:10:09.896Z,19.90
2023-01-21T09:12:38.270Z,21.65
2023-01-21T09:17:31.713Z,19.80
2023-01-21T09:19:58.296Z,19.27
2023-01-21T09:22:24.930Z,18.63
2023-01-21T09:24:51.998Z,18.00
2023-01-21T09:27:18.610Z,17.45
2023-01-21T09:29:45.707Z,17.80
2023-01-21T09:32:12.310Z,17.27
2023-01-21T09:34:38.857Z,17.58
2023-01-21T09:37:05.489Z,16.88
2023-01-21T09:39:32.174Z,18.77
2023-01-21T09:41:58.825Z,20.48
2023-01-21T09:44:35.574Z,18.23
2023-01-21T09:47:17.409Z,17.15
2023-01-21T09:50:07.793Z,16.33
2023-01-21T09:52:43.266Z,17.25
2023-01-21T09:55:22.798Z,18.60
2023-01-21T09:58:01.769Z,16.92
2023-01-21T10:00:35.405Z,16.92
2023-01-21T10:03:09.062Z,18.60
2023-01-21T10:05:44.956Z,17.63
2023-01-21T10:08:14.529Z,17.40
2023-01-21T10:10:48.381Z,18.60
2023-01-21T10:13:47.202Z,19.38
2023-01-21T10:16:22.619Z,18.75
2023-01-21T10:18:51.079Z,19.33
2023-01-21T10:24:01.166Z,17.08
2023-01-21T10:26:28.437Z,18.00
2023-01-21T10:28:55.717Z,21.83
2023-01-21T10:31:25.204Z,19.67
2023-01-21T10:33:52.545Z,24.58
2023-01-21T10:36:43.944Z,20.38
2023-01-21T10:39:34.897Z,20.42
2023-01-21T10:42:21.559Z,18.90
2023-01-21T10:44:53.661Z,17.77
2023-01-21T10:47:23.125Z,19.55
2023-01-21T10:50:19.880Z,19.15
2023-01-21T10:52:59.180Z,21.38
2023-01-21T10:55:41.383Z,20.30
2023-01-21T10:58:25.328Z,18.42
2023-01-21T11:00:52.271Z,20.85
2023-01-21T11:03:35.855Z,20.25
2023-01-21T11:06:04.436Z,19.30
2023-01-21T11:08:31.280Z,18.63
2023-01-21T11:10:58.153Z,18.25
2023-01-21T11:13:24.781Z,18.10
2023-01-21T11:15:56.636Z,17.63
2023-01-21T11:18:42.041Z,16.95
2023-01-21T11:21:22.864Z,17.23
2023-01-21T11:23:54.643Z,16.00
2023-01-21T11:26:33.061Z,16.88
2023-01-21T11:29:26.446Z,16.17
2023-01-21T11:32:05.382Z,15.98
2023-01-21T11:34:32.062Z,14.57
2023-01-21T11:37:01.463Z,15.30
2023-01-21T11:39:40.171Z,15.82
2023-01-21T11:42:12.225Z,13.77
2023-01-21T11:44:52.717Z,14.38
2023-01-21T11:47:36.426Z,14.95
2023-01-21T11:50:30.039Z,13.63
2023-01-21T11:53:17.682Z,13.55
2023-01-21T11:55:54.619Z,14.68
2023-01-21T11:58:31.632Z,16.27
2023-01-21T12:01:01.069Z,16.20
2023-01-21T12:03:31.749Z,13.88
2023-01-21T12:05:58.955Z,14.43
2023-01-21T12:08:37.182Z,15.00
2023-01-21T12:11:05.263Z,14.50
2023-01-21T12:13:58.015Z,15.02
2023-01-21T12:16:32.401Z,13.88
2023-01-21T12:19:26.583Z,13.73
2023-01-21T12:22:14.421Z,14.85
2023-01-21T12:25:02.762Z,13.50
2023-01-21T12:30:29.988Z,12.57
2023-01-21T12:33:01.622Z,13.00
2023-01-21T12:35:50.689Z,14.15
2023-01-21T12:38:20.771Z,14.35
2023-01-21T12:41:04.533Z,14.30
2023-01-21T12:43:41.929Z,13.10
2023-01-21T12:46:21.001Z,13.73
2023-01-21T12:48:53.824Z,13.02
2023-01-21T12:51:25.037Z,14.95
2023-01-21T12:54:04.688Z,12.63
2023-01-21T12:56:40.777Z,12.27
2023-01-21T12:59:32.445Z,12.00
2023-01-21T13:02:05.725Z,10.77
2023-01-21T13:04:51.097Z,11.30
2023-01-21T13:07:37.944Z,10.77
2023-01-21T13:10:38.401Z,11.75
2023-01-21T13:13:13.815Z,10.40
2023-01-21T13:15:41.705Z,10.88
2023-01-21T13:18:16.451Z,10.85
2023-01-21T13:20:48.773Z,10.82
2023-01-21T13:23:58.469Z,10.98
2023-01-21T13:26:24.976Z,11.45
2023-01-21T13:29:02.124Z,9.95
2023-01-21T13:31:32.757Z,11.63
2023-01-21T13:34:02.103Z,10.85
2023-01-21T13:36:43.782Z,11.23
2023-01-21T13:39:47.995Z,10.25
2023-01-21T13:42:31.369Z,11.65
2023-01-21T13:45:16.603Z,10.60
2023-01-21T13:48:17.756Z,10.23
2023-01-21T13:50:58.505Z,11.55
2023-01-21T13:53:35.633Z,10.15
2023-01-21T13:56:20.422Z,10.93
2023-01-21T13:58:51.240Z,10.20
2023-01-21T14:01:32.394Z,11.65
2023-01-21T14:04:11.912Z,10.82
2023-01-21T14:06:49.901Z,9.95
2023-01-21T14:09:28.265Z,10.60
2023-01-21T14:14:51.585Z,10.02
2023-01-21T14:17:39.854Z,11.07
2023-01-21T14:22:57.993Z,11.27
2023-01-21T14:25:33.444Z,10.52
2023-01-21T14:28:12.390Z,10.23
2023-01-21T14:31:07.659Z,11.30
2023-01-21T14:33:38.690Z,12.27
2023-01-21T14:36:14.860Z,12.98
2023-01-21T14:38:54.286Z,14.02
2023-01-21T14:41:20.922Z,13.23
2023-01-21T14:43:50.518Z,12.52
2023-01-21T14:46:24.347Z,11.98
2023-01-21T14:49:00.440Z,15.05
2023-01-21T14:51:29.404Z,14.70
2023-01-21T14:54:02.235Z,16.05
2023-01-21T14:56:33.748Z,14.05
2023-01-21T14:59:04.428Z,13.75
2023-01-21T15:01:46.105Z,16.02
2023-01-21T15:04:25.630Z,14.05
2023-01-21T15:06:56.088Z,13.02
2023-01-21T15:09:27.465Z,13.32
2023-01-21T15:11:59.766Z,13.20
2023-01-21T15:14:29.678Z,15.27
2023-01-21T15:16:56.523Z,13.60
2023-01-21T15:19:30.419Z,14.82
2023-01-21T15:22:01.399Z,13.15
2023-01-21T15:24:39.000Z,13.32
2023-01-21T15:27:16.036Z,12.68
2023-01-21T15:30:02.810Z,13.32
2023-01-21T15:32:34.032Z,11.68
2023-01-21T15:35:12.042Z,11.35
2023-01-21T15:37:40.055Z,14.07
2023-01-21T15:40:26.585Z,12.00
2023-01-21T15:43:18.328Z,13.10
2023-01-21T15:46:29.053Z,13.50
2023-01-21T15:49:02.677Z,12.40
2023-01-21T15:51:50.440Z,13.75
2023-01-21T15:54:26.940Z,12.90
2023-01-21T15:57:26.574Z,13.52
2023-01-21T16:00:13.200Z,12.10
2023-01-21T16:03:18.763Z,12.68
2023-01-21T16:05:59.220Z,14.35
2023-01-21T16:08:56.933Z,15.05
2023-01-21T16:11:52.774Z,14.60
2023-01-21T16:14:41.025Z,13.20
2023-01-21T16:17:16.910Z,15.95
2023-01-21T16:19:47.772Z,16.65
2023-01-21T16:22:18.833Z,15.35
2023-01-21T16:24:49.437Z,16.92
2023-01-21T16:27:17.849Z,16.23
2023-01-21T16:32:19.215Z,15.93
2023-01-21T16:34:46.766Z,18.35
2023-01-21T16:37:15.981Z,16.50
2023-01-21T16:39:43.049Z,19.20
2023-01-21T16:42:31.548Z,17.77
2023-01-21T16:44:58.581Z,17.95
2023-01-21T16:47:32.811Z,18.80
2023-01-21T16:49:59.511Z,18.65
2023-01-21T16:52:26.618Z,19.10
2023-01-21T16:54:54.963Z,18.00
2023-01-21T16:59:50.154Z,18.23
2023-01-21T17:02:23.620Z,19.60
2023-01-21T17:04:50.265Z,20.30
2023-01-21T17:07:22.147Z,19.70
2023-01-21T17:10:00.008Z,19.50
2023-01-21T17:12:27.576Z,17.75
2023-01-21T17:14:56.509Z,18.50
2023-01-21T17:17:23.989Z,20.60
2023-01-21T17:19:51.014Z,18.40
2023-01-21T17:22:20.711Z,18.05
2023-01-21T17:25:08.109Z,17.77
2023-01-21T17:27:37.158Z,18.30
2023-01-21T17:30:33.192Z,18.95
2023-01-21T17:33:01.536Z,18.45
2023-01-21T17:35:33.547Z,18.20
2023-01-21T17:38:02.190Z,18.42
2023-01-21T17:41:01.434Z,16.83
2023-01-21T17:43:28.105Z,18.55
2023-01-21T17:45:56.039Z,16.42
2023-01-21T17:48:27.332Z,16.27
2023-01-21T17:50:54.284Z,15.02
2023-01-21T17:53:28.624Z,16.45
2023-01-21T17:55:58.077Z,15.70
2023-01-21T17:58:50.433Z,15.25
2023-01-21T18:01:18.102Z,14.35
2023-01-21T18:03:44.832Z,14.43
2023-01-21T18:06:29.451Z,14.75
2023-01-21T18:08:59.207Z,15.20
2023-01-21T18:11:25.757Z,15.18
2023-01-21T18:13:52.695Z,16.88
2023-01-21T18:16:19.432Z,13.82
2023-01-21T18:18:46.062Z,13.02
2023-01-21T18:21:20.262Z,14.32
2023-01-21T18:23:47.977Z,13.85
2023-01-21T18:26:27.725Z,13.30
2023-01-21T18:28:54.327Z,13.63
2023-01-21T18:31:21.503Z,13.20
2023-01-21T18:33:48.240Z,12.98
2023-01-21T18:36:14.929Z,21.63
2023-01-21T18:38:41.535Z,18.55
2023-01-21T18:41:08.926Z,14.68
2023-01-21T18:43:35.580Z,13.97
2023-01-21T18:46:02.248Z,14.00
2023-01-21T18:48:29.913Z,14.55
2023-01-21T18:50:56.566Z,14.80
2023-01-21T18:53:23.241Z,14.48
2023-01-21T18:55:51.173Z,15.23
2023-01-21T18:58:17.727Z,14.57
2023-01-21T19:00:44.315Z,14.02
2023-01-21T19:03:14.635Z,14.52
2023-01-21T19:05:43.132Z,15.50
2023-01-21T19:08:17.363Z,14.18
2023-01-21T19:10:44.072Z,13.48
2023-01-21T19:13:12.129Z,14.60
2023-01-21T19:15:38.763Z,15.10
2023-01-21T19:18:15.287Z,13.75
2023-01-21T19:20:42.370Z,15.60
2023-01-21T19:23:17.538Z,16.00
2023-01-21T19:25:54.491Z,15.52
2023-01-21T19:28:21.824Z,16.02
2023-01-21T19:30:49.865Z,14.68
2023-01-21T19:33:16.802Z,15.27
2023-01-21T19:35:45.076Z,15.63
2023-01-21T19:38:15.532Z,15.45
2023-01-21T19:40:42.486Z,15.23
2023-01-21T19:43:17.199Z,15.23
2023-01-21T19:45:44.329Z,15.07
2023-01-21T19:48:18.943Z,15.98
2023-01-21T19:50:45.593Z,18.05
2023-01-21T19:53:16.665Z,19.02
2023-01-21T19:55:45.261Z,15.80
2023-01-21T19:58:20.002Z,16.85
2023-01-21T20:00:49.185Z,16.30
2023-01-21T20:03:17.816Z,15.57
2023-01-21T20:05:44.441Z,15.50
2023-01-21T20:08:21.005Z,16.33
2023-01-21T20:10:47.856Z,15.57
2023-01-21T20:13:15.539Z,16.10
2023-01-21T20:15:44.261Z,15.32
2023-01-21T20:18:27.022Z,17.25
2023-01-21T20:20:54.382Z,15.63
2023-01-21T20:23:22.552Z,17.38
2023-01-21T20:25:54.798Z,16.52
2023-01-21T20:28:26.477Z,17.85
2023-01-21T20:30:54.110Z,16.67
2023-01-21T20:33:22.179Z,17.95
2023-01-21T20:35:51.803Z,17.25
2023-01-21T20:38:32.433Z,17.05
2023-01-21T20:40:59.906Z,17.75
2023-01-21T20:43:27.977Z,18.13
2023-01-21T20:45:55.604Z,22.05
2023-01-21T20:48:27.630Z,24.38
2023-01-21T20:50:54.236Z,18.33
2023-01-21T20:53:21.186Z,17.73
2023-01-21T20:55:49.429Z,17.02
2023-01-21T20:58:17.518Z,16.52
2023-01-21T21:00:45.484Z,16.05
2023-01-21T21:03:17.957Z,16.73
2023-01-21T21:05:46.019Z,15.27
2023-01-21T21:08:15.624Z,14.95
2023-01-21T21:10:42.898Z,14.60
2023-01-21T21:13:10.479Z,13.82
2023-01-21T21:15:37.984Z,15.95
2023-01-21T21:18:05.349Z,15.93
2023-01-21T21:20:38.821Z,16.50
2023-01-21T21:23:12.908Z,14.77
2023-01-21T21:25:47.069Z,15.73
2023-01-21T21:28:15.868Z,15.52
2023-01-21T21:30:43.129Z,14.93
2023-01-21T21:33:18.728Z,15.15
2023-01-21T21:35:46.869Z,15.60
2023-01-21T21:38:18.666Z,14.85
2023-01-21T21:40:47.317Z,14.93
2023-01-21T21:43:32.438Z,14.10
2023-01-21T21:46:23.643Z,12.57
2023-01-21T21:48:51.592Z,14.57
2023-01-21T21:51:18.428Z,12.95
2023-01-21T21:53:45.954Z,13.70
2023-01-21T21:56:17.788Z,12.03
2023-01-21T21:58:45.033Z,11.43
2023-01-21T22:01:17.130Z,10.65
2023-01-21T22:03:44.236Z,10.20
2023-01-21T22:06:12.136Z,10.88
2023-01-21T22:08:40.616Z,10.52
2023-01-21T22:11:09.523Z,9.75
2023-01-21T22:13:38.344Z,9.50
2023-01-21T22:16:05.497Z,9.98
2023-01-21T22:18:32.337Z,9.75
2023-01-21T22:21:04.726Z,9.00
2023-01-21T22:23:32.777Z,8.80
2023-01-21T22:26:01.258Z,8.35
2023-01-21T22:28:28.148Z,8.57
2023-01-21T22:30:55.016Z,8.00
2023-01-21T22:33:22.320Z,9.10
2023-01-21T22:35:48.951Z,8.82
2023-01-21T22:38:15.657Z,7.82
2023-01-21T22:40:42.250Z,8.07
2023-01-21T22:43:09.546Z,8.38
2023-01-21T22:45:36.137Z,9.18
2023-01-21T22:48:02.762Z,8.85
2023-01-21T22:50:29.625Z,9.15
2023-01-21T22:52:56.962Z,8.93
2023-01-21T22:55:23.530Z,8.63
2023-01-21T22:57:50.121Z,8.50
2023-01-21T23:00:33.456Z,8.85
2023-01-21T23:03:00.033Z,8.55
2023-01-21T23:05:28.573Z,8.77
2023-01-21T23:07:55.318Z,7.40
2023-01-21T23:10:21.881Z,8.02
2023-01-21T23:12:48.507Z,8.00
2023-01-21T23:15:15.324Z,7.32
2023-01-21T23:17:42.040Z,8.50
2023-01-21T23:20:09.428Z,7.85
2023-01-21T23:22:35.997Z,7.32
2023-01-21T23:25:02.593Z,7.85
2023-01-21T23:27:29.233Z,8.07
2023-01-21T23:29:55.759Z,8.10
2023-01-21T23:32:22.288Z,8.00
2023-01-21T23:34:48.865Z,8.38
2023-01-21T23:37:15.427Z,8.52
2023-01-21T23:39:43.043Z,7.72
2023-01-21T23:42:09.619Z,8.73
2023-01-21T23:44:36.266Z,8.48
2023-01-21T23:47:02.831Z,7.47
2023-01-21T23:49:29.620Z,7.30
2023-01-21T23:51:56.164Z,8.15
2023-01-21T23:54:22.782Z,8.30
2023-01-21T23:56:49.339Z,8.77
2023-01-21T23:59:15.985Z,7.82
