createdAt,value
2019-06-27T00:00:01.679Z,13.70
2019-06-27T00:02:28.696Z,12.65
2019-06-27T00:04:55.581Z,14.30
2019-06-27T00:07:22.419Z,11.83
2019-06-27T00:09:50.115Z,15.17
2019-06-27T00:12:16.973Z,13.10
2019-06-27T00:14:43.818Z,20.80
2019-06-27T00:17:10.615Z,14.05
2019-06-27T00:19:37.450Z,13.78
2019-06-27T00:22:04.300Z,19.35
2019-06-27T00:24:31.095Z,12.88
2019-06-27T00:26:57.933Z,14.40
2019-06-27T00:29:24.728Z,11.00
2019-06-27T00:31:51.523Z,13.38
2019-06-27T00:34:18.366Z,15.58
2019-06-27T00:36:45.217Z,9.93
2019-06-27T00:39:12.003Z,11.75
2019-06-27T00:41:38.842Z,11.05
2019-06-27T00:44:05.647Z,13.05
2019-06-27T00:46:32.496Z,12.65
2019-06-27T00:48:59.291Z,14.70
2019-06-27T00:51:26.126Z,14.33
2019-06-27T00:53:52.944Z,11.65
2019-06-27T00:56:19.774Z,16.37
2019-06-27T00:58:47.284Z,17.65
2019-06-27T01:01:14.130Z,15.83
2019-06-27T01:03:40.919Z,18.50
2019-06-27T01:06:07.806Z,18.70
2019-06-27T01:08:34.608Z,10.45
2019-06-27T01:11:01.495Z,13.68
2019-06-27T01:13:28.336Z,11.57
2019-06-27T01:15:55.168Z,18.77
2019-06-27T01:18:22.015Z,12.60
2019-06-27T01:20:48.811Z,15.25
2019-06-27T01:23:15.648Z,15.18
2019-06-27T01:25:43.091Z,17.60
2019-06-27T01:28:09.888Z,14.68
2019-06-27T01:30:36.735Z,17.02
2019-06-27T01:33:03.538Z,12.65
2019-06-27T01:35:30.408Z,13.15
2019-06-27T01:37:57.199Z,9.43
2019-06-27T01:40:24.036Z,16.30
2019-06-27T01:42:50.875Z,15.67
2019-06-27T01:45:22.570Z,14.90
2019-06-27T01:47:49.365Z,13.35
2019-06-27T01:50:16.209Z,11.88
2019-06-27T01:52:43.059Z,19.35
2019-06-27T01:55:09.952Z,11.35
2019-06-27T01:57:47.006Z,13.05
2019-06-27T02:00:13.608Z,12.50
2019-06-27T02:02:40.490Z,15.48
2019-06-27T02:05:07.571Z,24.00
2019-06-27T02:07:34.568Z,16.87
2019-06-27T02:10:01.607Z,22.95
2019-06-27T02:12:28.457Z,11.73
2019-06-27T02:14:55.245Z,17.10
2019-06-27T02:17:22.090Z,21.55
2019-06-27T02:19:48.892Z,25.02
2019-06-27T02:22:15.737Z,17.30
2019-06-27T02:24:42.526Z,16.13
2019-06-27T02:27:09.387Z,17.75
2019-06-27T02:29:36.223Z,17.55
2019-06-27T02:32:03.042Z,19.20
2019-06-27T02:34:29.885Z,25.17
2019-06-27T02:36:56.738Z,15.35
2019-06-27T02:39:23.532Z,19.48
2019-06-27T02:41:50.329Z,18.25
2019-06-27T02:44:17.175Z,23.02
2019-06-27T02:46:43.964Z,20.12
2019-06-27T02:49:10.756Z,19.77
2019-06-27T02:51:37.609Z,17.53
2019-06-27T02:54:04.438Z,22.90
2019-06-27T02:56:31.269Z,19.10
2019-06-27T02:58:58.068Z,14.78
2019-06-27T03:01:24.963Z,15.50
2019-06-27T03:03:51.768Z,18.87
2019-06-27T03:06:18.561Z,15.28
2019-06-27T03:08:45.407Z,18.62
2019-06-27T03:11:13.298Z,14.10
2019-06-27T03:13:40.139Z,15.78
2019-06-27T03:16:06.943Z,14.33
2019-06-27T03:18:33.816Z,14.33
2019-06-27T03:21:00.607Z,15.10
2019-06-27T03:23:27.651Z,16.62
2019-06-27T03:25:54.503Z,21.15
2019-06-27T03:28:21.285Z,23.15
2019-06-27T03:30:48.133Z,22.55
2019-06-27T03:33:14.919Z,24.23
2019-06-27T03:35:41.760Z,24.87
2019-06-27T03:38:08.853Z,15.48
2019-06-27T03:40:35.695Z,19.07
2019-06-27T03:43:02.492Z,27.07
2019-06-27T03:45:29.332Z,17.60
2019-06-27T03:47:56.141Z,19.43
2019-06-27T03:50:22.962Z,20.70
2019-06-27T03:52:49.812Z,17.48
2019-06-27T03:55:16.686Z,15.48
2019-06-27T03:57:45.357Z,14.73
2019-06-27T04:00:19.255Z,18.97
2019-06-27T04:02:46.163Z,18.77
2019-06-27T04:05:12.963Z,18.73
2019-06-27T04:07:39.809Z,13.32
2019-06-27T04:10:06.611Z,15.23
2019-06-27T04:12:33.638Z,21.20
2019-06-27T04:15:00.481Z,16.73
2019-06-27T04:17:27.272Z,14.85
2019-06-27T04:19:54.113Z,16.10
2019-06-27T04:22:20.916Z,19.40
2019-06-27T04:24:47.772Z,19.52
2019-06-27T04:27:14.588Z,19.95
2019-06-27T04:29:41.450Z,16.80
2019-06-27T04:32:08.294Z,25.20
2019-06-27T04:34:35.412Z,18.98
2019-06-27T04:37:02.269Z,21.40
2019-06-27T04:39:29.139Z,14.93
2019-06-27T04:41:55.945Z,16.93
2019-06-27T04:44:22.816Z,22.22
2019-06-27T04:46:49.642Z,23.18
2019-06-27T04:49:16.487Z,12.50
2019-06-27T04:51:43.336Z,20.43
2019-06-27T04:54:10.134Z,21.82
2019-06-27T04:56:36.972Z,17.87
2019-06-27T04:59:03.823Z,22.27
2019-06-27T05:01:30.648Z,16.30
2019-06-27T05:03:57.494Z,11.83
2019-06-27T05:06:24.298Z,13.95
2019-06-27T05:08:51.159Z,20.32
2019-06-27T05:11:18.005Z,19.45
2019-06-27T05:13:44.794Z,20.88
2019-06-27T05:16:11.587Z,18.50
2019-06-27T05:18:38.434Z,13.35
2019-06-27T05:21:05.297Z,18.67
2019-06-27T05:23:32.107Z,21.40
2019-06-27T05:25:58.955Z,24.10
2019-06-27T05:28:25.751Z,20.25
2019-06-27T05:30:52.607Z,16.02
2019-06-27T05:33:19.437Z,22.30
2019-06-27T05:35:46.539Z,17.37
2019-06-27T05:38:13.393Z,19.60
2019-06-27T05:40:40.232Z,15.72
2019-06-27T05:43:07.081Z,18.10
2019-06-27T05:45:33.879Z,18.87
2019-06-27T05:48:00.709Z,13.45
2019-06-27T05:50:27.618Z,20.30
2019-06-27T05:52:54.459Z,23.07
2019-06-27T05:55:21.246Z,21.12
2019-06-27T05:57:48.088Z,16.67
2019-06-27T06:00:27.260Z,19.50
2019-06-27T06:02:44.355Z,26.50
2019-06-27T06:05:11.178Z,13.50
2019-06-27T06:07:38.018Z,15.15
2019-06-27T06:10:05.259Z,16.10
2019-06-27T06:12:32.051Z,24.70
2019-06-27T06:14:58.846Z,15.33
2019-06-27T06:17:25.679Z,21.10
2019-06-27T06:19:52.570Z,15.30
2019-06-27T06:22:19.396Z,15.72
2019-06-27T06:24:46.197Z,10.82
2019-06-27T06:27:13.019Z,16.97
2019-06-27T06:29:39.850Z,19.10
2019-06-27T06:32:06.631Z,11.20
2019-06-27T06:34:33.494Z,15.85
2019-06-27T06:37:00.301Z,17.98
2019-06-27T06:39:27.072Z,14.58
2019-06-27T06:41:53.925Z,18.42
2019-06-27T06:44:20.757Z,17.00
2019-06-27T06:46:47.971Z,20.72
2019-06-27T06:49:14.873Z,12.78
2019-06-27T06:51:41.662Z,19.37
2019-06-27T06:54:08.504Z,20.95
2019-06-27T06:56:35.341Z,15.72
2019-06-27T06:59:02.127Z,18.85
2019-06-27T07:01:28.980Z,16.12
2019-06-27T07:03:55.823Z,17.77
2019-06-27T07:06:22.722Z,20.60
2019-06-27T07:08:49.557Z,21.30
2019-06-27T07:11:16.648Z,19.80
2019-06-27T07:13:43.494Z,20.95
2019-06-27T07:16:10.282Z,14.35
2019-06-27T07:18:37.141Z,14.63
2019-06-27T07:21:03.990Z,21.77
2019-06-27T07:23:30.780Z,11.35
2019-06-27T07:25:57.676Z,22.32
2019-06-27T07:28:24.462Z,20.90
2019-06-27T07:30:51.296Z,23.27
2019-06-27T07:33:18.081Z,15.88
2019-06-27T07:35:44.932Z,21.10
2019-06-27T07:38:12.414Z,27.37
2019-06-27T07:40:39.252Z,15.55
2019-06-27T07:43:06.092Z,22.37
2019-06-27T07:45:32.931Z,25.25
2019-06-27T07:47:59.757Z,19.12
2019-06-27T07:50:26.552Z,29.50
2019-06-27T07:52:53.394Z,17.77
2019-06-27T07:55:22.185Z,23.32
2019-06-27T07:57:49.079Z,20.62
2019-06-27T08:00:19.525Z,23.45
2019-06-27T08:02:46.398Z,19.27
2019-06-27T08:05:13.333Z,27.40
2019-06-27T08:07:40.306Z,29.18
2019-06-27T08:10:07.619Z,23.40
2019-06-27T08:12:34.417Z,28.30
2019-06-27T08:15:01.263Z,15.08
2019-06-27T08:17:28.102Z,26.62
2019-06-27T08:19:54.882Z,24.10
2019-06-27T08:22:21.722Z,19.70
2019-06-27T08:24:48.606Z,18.62
2019-06-27T08:27:15.438Z,25.92
2019-06-27T08:29:42.220Z,23.70
2019-06-27T08:32:09.005Z,20.45
2019-06-27T08:34:35.850Z,23.27
2019-06-27T08:37:02.645Z,20.55
2019-06-27T08:39:29.437Z,20.37
2019-06-27T08:41:56.309Z,22.80
2019-06-27T08:44:23.126Z,25.10
2019-06-27T08:46:49.890Z,19.05
2019-06-27T08:49:16.720Z,19.90
2019-06-27T08:51:43.553Z,20.15
2019-06-27T08:54:10.398Z,19.10
2019-06-27T08:56:37.197Z,22.07
2019-06-27T08:59:04.128Z,25.82
2019-06-27T09:01:30.913Z,17.42
2019-06-27T09:03:57.869Z,19.90
2019-06-27T09:06:24.666Z,18.53
2019-06-27T09:08:51.454Z,28.60
2019-06-27T09:11:18.287Z,22.02
2019-06-27T09:13:45.120Z,24.43
2019-06-27T09:16:11.913Z,18.87
2019-06-27T09:18:38.714Z,22.27
2019-06-27T09:21:05.785Z,21.17
2019-06-27T09:23:32.574Z,16.05
2019-06-27T09:25:59.365Z,15.83
2019-06-27T09:28:26.238Z,22.00
2019-06-27T09:30:53.073Z,23.95
2019-06-27T09:33:20.508Z,18.42
2019-06-27T09:35:47.302Z,21.05
2019-06-27T09:38:14.134Z,17.65
2019-06-27T09:40:40.925Z,18.30
2019-06-27T09:43:07.720Z,21.35
2019-06-27T09:45:34.557Z,16.90
2019-06-27T09:48:01.345Z,12.80
2019-06-27T09:50:28.181Z,20.72
2019-06-27T09:52:54.976Z,18.95
2019-06-27T09:55:22.008Z,18.37
2019-06-27T09:57:48.798Z,18.80
2019-06-27T10:00:17.948Z,16.12
2019-06-27T10:02:51.695Z,21.35
2019-06-27T10:05:18.536Z,19.30
2019-06-27T10:07:45.339Z,24.65
2019-06-27T10:10:12.629Z,14.75
2019-06-27T10:12:42.755Z,18.60
2019-06-27T10:15:08.271Z,21.12
2019-06-27T10:17:35.053Z,19.23
2019-06-27T10:20:03.634Z,15.93
2019-06-27T10:22:30.397Z,24.52
2019-06-27T10:24:57.220Z,17.30
2019-06-27T10:27:24.056Z,23.02
2019-06-27T10:29:50.896Z,36.28
2019-06-27T10:32:17.677Z,16.35
2019-06-27T10:34:44.517Z,15.60
2019-06-27T10:37:11.316Z,15.75
2019-06-27T10:39:38.150Z,18.80
2019-06-27T10:42:05.090Z,15.23
2019-06-27T10:44:31.887Z,20.57
2019-06-27T10:46:58.735Z,14.80
2019-06-27T10:49:25.510Z,21.82
2019-06-27T10:51:52.820Z,23.05
2019-06-27T10:54:19.643Z,14.35
2019-06-27T10:56:46.437Z,17.27
2019-06-27T10:59:13.287Z,16.82
2019-06-27T11:01:40.957Z,16.95
2019-06-27T11:04:07.747Z,16.60
2019-06-27T11:06:34.606Z,16.25
2019-06-27T11:09:01.445Z,24.67
2019-06-27T11:11:28.280Z,16.65
2019-06-27T11:13:59.234Z,20.43
2019-06-27T11:16:24.535Z,15.45
2019-06-27T11:18:51.362Z,16.50
2019-06-27T11:21:18.228Z,15.88
2019-06-27T11:23:45.033Z,18.70
2019-06-27T11:26:11.977Z,19.70
2019-06-27T11:28:38.770Z,17.77
2019-06-27T11:31:05.622Z,17.23
2019-06-27T11:33:33.312Z,16.42
2019-06-27T11:36:00.157Z,20.20
2019-06-27T11:38:27.006Z,14.38
2019-06-27T11:40:53.793Z,15.28
2019-06-27T11:43:20.658Z,13.50
2019-06-27T11:45:47.465Z,12.65
2019-06-27T11:48:14.293Z,14.90
2019-06-27T11:50:41.084Z,16.67
2019-06-27T11:53:07.929Z,18.32
2019-06-27T11:55:34.734Z,16.27
2019-06-27T11:58:01.582Z,20.25
2019-06-27T12:00:29.051Z,18.00
2019-06-27T12:02:56.400Z,15.90
2019-06-27T12:05:23.234Z,18.48
2019-06-27T12:07:50.056Z,13.75
2019-06-27T12:10:17.580Z,14.43
2019-06-27T12:12:44.374Z,17.37
2019-06-27T12:15:11.357Z,14.00
2019-06-27T12:17:38.150Z,16.75
2019-06-27T12:20:06.806Z,24.87
2019-06-27T12:22:33.694Z,16.30
2019-06-27T12:25:00.569Z,20.05
2019-06-27T12:27:28.361Z,14.00
2019-06-27T12:29:55.202Z,17.57
2019-06-27T12:32:22.042Z,20.43
2019-06-27T12:34:50.075Z,22.07
2019-06-27T12:37:16.855Z,19.35
2019-06-27T12:39:43.702Z,13.98
2019-06-27T12:42:11.529Z,17.27
2019-06-27T12:44:38.348Z,15.60
2019-06-27T12:47:05.167Z,16.87
2019-06-27T12:49:56.532Z,18.83
2019-06-27T12:52:00.904Z,13.32
2019-06-27T12:54:28.343Z,15.35
2019-06-27T12:56:55.381Z,23.90
2019-06-27T12:59:23.287Z,13.50
2019-06-27T13:01:50.682Z,23.30
2019-06-27T13:04:37.336Z,16.57
2019-06-27T13:07:04.371Z,21.62
2019-06-27T13:09:31.163Z,20.37
2019-06-27T13:11:58.134Z,17.82
2019-06-27T13:14:24.910Z,14.55
2019-06-27T13:16:51.737Z,15.80
2019-06-27T13:19:18.592Z,15.85
2019-06-27T13:21:45.950Z,11.73
2019-06-27T13:24:12.740Z,16.37
2019-06-27T13:26:39.655Z,17.30
2019-06-27T13:29:06.452Z,25.15
2019-06-27T13:31:33.297Z,13.08
2019-06-27T13:34:00.134Z,19.57
2019-06-27T13:36:26.936Z,14.98
2019-06-27T13:38:53.727Z,17.15
2019-06-27T13:41:20.649Z,31.57
2019-06-27T13:43:49.481Z,15.00
2019-06-27T13:46:16.294Z,14.38
2019-06-27T13:48:43.186Z,13.50
2019-06-27T13:51:09.937Z,12.98
2019-06-27T13:53:36.768Z,12.93
2019-06-27T13:56:03.573Z,23.98
2019-06-27T13:58:30.416Z,13.95
2019-06-27T14:00:58.299Z,16.83
2019-06-27T14:03:25.090Z,15.90
2019-06-27T14:05:59.546Z,15.50
2019-06-27T14:08:26.476Z,17.45
2019-06-27T14:10:53.426Z,16.25
2019-06-27T14:13:20.425Z,21.50
2019-06-27T14:15:47.261Z,19.20
2019-06-27T14:18:14.102Z,19.32
2019-06-27T14:20:40.900Z,22.22
2019-06-27T14:23:07.743Z,41.10
2019-06-27T14:25:34.536Z,14.63
2019-06-27T14:28:01.382Z,16.80
2019-06-27T14:30:28.186Z,17.98
2019-06-27T14:32:54.989Z,17.37
2019-06-27T14:35:21.825Z,18.12
2019-06-27T14:37:48.706Z,20.20
2019-06-27T14:40:15.905Z,16.77
2019-06-27T14:42:42.698Z,20.45
2019-06-27T14:45:09.633Z,17.70
2019-06-27T14:47:36.429Z,20.50
2019-06-27T14:50:04.186Z,18.17
2019-06-27T14:52:34.697Z,12.90
2019-06-27T14:54:59.758Z,12.60
2019-06-27T14:57:26.565Z,18.12
2019-06-27T14:59:53.396Z,16.57
2019-06-27T15:02:20.213Z,15.35
2019-06-27T15:04:47.041Z,21.48
2019-06-27T15:07:13.917Z,36.85
2019-06-27T15:09:40.722Z,17.10
2019-06-27T15:12:08.284Z,17.80
2019-06-27T15:14:35.083Z,14.00
2019-06-27T15:17:01.921Z,16.07
2019-06-27T15:19:28.722Z,18.02
2019-06-27T15:21:55.564Z,17.35
2019-06-27T15:24:22.354Z,20.97
2019-06-27T15:26:49.186Z,18.30
2019-06-27T15:29:15.997Z,11.95
2019-06-27T15:31:42.843Z,13.75
2019-06-27T15:34:09.737Z,31.48
2019-06-27T15:36:36.609Z,17.63
2019-06-27T15:39:05.102Z,17.00
2019-06-27T15:41:31.950Z,14.53
2019-06-27T15:43:59.338Z,15.93
2019-06-27T15:46:26.180Z,28.05
2019-06-27T15:48:52.962Z,16.40
2019-06-27T15:51:19.805Z,17.57
2019-06-27T15:53:46.637Z,17.60
2019-06-27T15:56:13.647Z,15.58
2019-06-27T15:58:40.493Z,12.37
2019-06-27T16:01:07.333Z,13.32
2019-06-27T16:03:34.180Z,16.87
2019-06-27T16:06:09.528Z,12.03
2019-06-27T16:08:29.660Z,18.02
2019-06-27T16:10:56.510Z,18.20
2019-06-27T16:13:23.374Z,16.90
2019-06-27T16:15:50.206Z,12.95
2019-06-27T16:18:17.241Z,11.55
2019-06-27T16:20:44.082Z,12.40
2019-06-27T16:23:10.929Z,16.23
2019-06-27T16:25:37.718Z,16.32
2019-06-27T16:28:04.557Z,20.45
2019-06-27T16:30:31.394Z,18.90
2019-06-27T16:32:58.182Z,17.62
2019-06-27T16:35:25.025Z,16.85
2019-06-27T16:37:51.809Z,12.27
2019-06-27T16:40:18.717Z,12.93
2019-06-27T16:42:45.562Z,16.07
2019-06-27T16:45:12.800Z,15.08
2019-06-27T16:47:39.585Z,12.95
2019-06-27T16:50:06.877Z,21.77
2019-06-27T16:52:33.787Z,17.90
2019-06-27T16:55:01.365Z,13.65
2019-06-27T16:57:28.144Z,13.60
2019-06-27T16:59:55.034Z,25.10
2019-06-27T17:02:21.851Z,15.95
2019-06-27T17:04:48.718Z,14.03
2019-06-27T17:07:15.608Z,17.92
2019-06-27T17:09:42.524Z,17.00
2019-06-27T17:12:09.465Z,14.43
2019-06-27T17:14:36.238Z,21.17
2019-06-27T17:17:03.198Z,22.00
2019-06-27T17:19:29.991Z,17.42
2019-06-27T17:21:56.825Z,18.35
2019-06-27T17:24:23.714Z,14.80
2019-06-27T17:26:50.501Z,13.30
2019-06-27T17:29:17.366Z,16.45
2019-06-27T17:31:44.220Z,15.55
2019-06-27T17:34:14.011Z,11.85
2019-06-27T17:36:39.952Z,15.08
2019-06-27T17:39:06.811Z,11.87
2019-06-27T17:41:33.598Z,15.35
2019-06-27T17:44:00.442Z,15.83
2019-06-27T17:46:27.234Z,13.43
2019-06-27T17:48:56.955Z,11.57
2019-06-27T17:51:23.751Z,12.28
2019-06-27T17:53:50.580Z,12.75
2019-06-27T17:56:17.537Z,13.48
2019-06-27T17:58:44.381Z,11.83
2019-06-27T18:01:14.558Z,13.53
2019-06-27T18:03:41.415Z,10.07
2019-06-27T18:06:08.283Z,13.20
2019-06-27T18:08:35.170Z,29.27
2019-06-27T18:11:01.954Z,10.40
2019-06-27T18:13:28.840Z,12.03
2019-06-27T18:15:55.617Z,10.93
2019-06-27T18:18:22.461Z,8.90
2019-06-27T18:20:49.306Z,12.45
2019-06-27T18:23:16.094Z,20.15
2019-06-27T18:25:42.981Z,10.40
2019-06-27T18:28:09.771Z,17.60
2019-06-27T18:30:36.624Z,15.85
2019-06-27T18:33:03.767Z,15.50
2019-06-27T18:35:30.572Z,14.20
2019-06-27T18:37:57.524Z,17.80
2019-06-27T18:40:24.829Z,14.05
2019-06-27T18:42:51.630Z,20.82
2019-06-27T18:45:18.460Z,16.75
2019-06-27T18:47:45.579Z,9.75
2019-06-27T18:50:12.866Z,8.88
2019-06-27T18:52:39.701Z,6.42
2019-06-27T18:55:06.837Z,9.45
2019-06-27T18:57:33.682Z,9.78
2019-06-27T19:00:00.518Z,8.78
2019-06-27T19:02:27.832Z,8.08
2019-06-27T19:04:54.631Z,6.28
2019-06-27T19:07:21.487Z,8.77
2019-06-27T19:09:48.383Z,7.45
2019-06-27T19:12:16.124Z,5.90
2019-06-27T19:14:43.919Z,5.55
2019-06-27T19:17:10.749Z,9.95
2019-06-27T19:19:54.544Z,8.30
2019-06-27T19:22:39.837Z,7.58
2019-06-27T19:25:08.130Z,18.07
2019-06-27T19:27:34.966Z,9.95
2019-06-27T19:30:02.607Z,7.00
2019-06-27T19:32:29.460Z,7.70
2019-06-27T19:34:56.250Z,8.78
2019-06-27T19:37:23.053Z,6.78
2019-06-27T19:39:49.898Z,7.57
2019-06-27T19:42:16.695Z,6.67
2019-06-27T19:44:43.547Z,8.98
2019-06-27T19:47:10.365Z,9.98
2019-06-27T19:49:37.475Z,4.72
2019-06-27T19:52:04.661Z,4.62
2019-06-27T19:54:31.455Z,5.20
2019-06-27T19:56:58.294Z,4.33
2019-06-27T19:59:25.410Z,3.87
2019-06-27T20:01:52.287Z,3.75
2019-06-27T20:04:19.129Z,3.40
2019-06-27T20:06:45.923Z,4.10
2019-06-27T20:09:12.763Z,4.57
2019-06-27T20:11:39.652Z,4.00
2019-06-27T20:14:06.875Z,3.65
2019-06-27T20:16:33.644Z,5.00
2019-06-27T20:19:00.453Z,6.00
2019-06-27T20:21:27.293Z,5.33
2019-06-27T20:23:54.082Z,8.85
2019-06-27T20:26:20.868Z,4.72
2019-06-27T20:28:47.713Z,6.00
2019-06-27T20:31:14.514Z,5.92
2019-06-27T20:33:41.359Z,3.40
2019-06-27T20:36:08.197Z,5.30
2019-06-27T20:38:35.546Z,3.58
2019-06-27T20:41:02.523Z,5.20
2019-06-27T20:43:29.316Z,4.35
2019-06-27T20:45:56.166Z,2.92
2019-06-27T20:48:23.309Z,4.28
2019-06-27T20:50:50.462Z,4.87
2019-06-27T20:53:17.262Z,2.95
2019-06-27T20:55:44.102Z,3.42
2019-06-27T20:58:10.907Z,5.30
2019-06-27T21:00:38.514Z,3.37
2019-06-27T21:03:05.273Z,4.27
2019-06-27T21:05:32.217Z,2.50
2019-06-27T21:07:59.025Z,4.50
2019-06-27T21:10:25.856Z,3.50
2019-06-27T21:12:52.711Z,2.50
2019-06-27T21:15:19.657Z,7.10
2019-06-27T21:17:46.434Z,2.20
2019-06-27T21:20:13.572Z,1.85
2019-06-27T21:22:41.112Z,3.72
2019-06-27T21:25:08.254Z,7.15
2019-06-27T21:27:35.039Z,2.87
2019-06-27T21:30:01.902Z,4.72
2019-06-27T21:32:31.724Z,4.22
2019-06-27T21:34:57.430Z,3.50
2019-06-27T21:37:24.225Z,5.37
2019-06-27T21:39:51.073Z,10.98
2019-06-27T21:42:18.796Z,4.70
2019-06-27T21:44:45.638Z,6.70
2019-06-27T21:47:12.517Z,5.93
2019-06-27T21:49:39.350Z,3.92
2019-06-27T21:52:06.135Z,6.83
2019-06-27T21:54:32.970Z,4.22
2019-06-27T21:56:59.811Z,5.03
2019-06-27T21:59:26.612Z,8.83
2019-06-27T22:01:53.439Z,6.30
2019-06-27T22:04:33.696Z,7.65
2019-06-27T22:07:00.562Z,3.98
2019-06-27T22:09:27.397Z,5.53
2019-06-27T22:11:54.230Z,3.10
2019-06-27T22:14:21.017Z,4.90
2019-06-27T22:16:47.857Z,4.50
2019-06-27T22:19:14.701Z,5.37
2019-06-27T22:21:41.541Z,3.83
2019-06-27T22:24:08.339Z,4.37
2019-06-27T22:26:35.219Z,2.20
2019-06-27T22:29:01.994Z,4.17
2019-06-27T22:31:28.846Z,3.20
2019-06-27T22:33:55.632Z,2.60
2019-06-27T22:36:22.481Z,4.67
2019-06-27T22:39:07.514Z,2.22
2019-06-27T22:41:52.757Z,2.77
2019-06-27T22:44:38.071Z,1.92
2019-06-27T22:47:23.428Z,3.35
2019-06-27T22:49:50.864Z,2.60
2019-06-27T22:52:25.786Z,2.60
2019-06-27T22:54:58.125Z,2.40
2019-06-27T22:57:24.919Z,2.20
2019-06-27T22:59:51.817Z,5.50
2019-06-27T23:02:18.593Z,4.17
2019-06-27T23:04:45.498Z,2.50
2019-06-27T23:07:12.278Z,3.77
2019-06-27T23:09:39.117Z,2.83
2019-06-27T23:12:05.918Z,4.40
2019-06-27T23:14:32.759Z,5.10
2019-06-27T23:16:59.605Z,4.33
2019-06-27T23:19:26.392Z,2.98
2019-06-27T23:21:53.277Z,2.52
2019-06-27T23:24:20.073Z,3.27
2019-06-27T23:26:46.897Z,2.98
2019-06-27T23:29:13.690Z,2.72
2019-06-27T23:31:40.535Z,2.37
2019-06-27T23:34:07.331Z,3.50
2019-06-27T23:36:34.145Z,2.40
2019-06-27T23:39:00.938Z,2.80
2019-06-27T23:41:27.773Z,3.10
2019-06-27T23:43:54.618Z,4.10
2019-06-27T23:46:41.057Z,2.98
2019-06-27T23:49:08.906Z,2.80
2019-06-27T23:51:35.695Z,5.53
2019-06-27T23:54:02.537Z,2.52
2019-06-27T23:56:29.329Z,2.93
2019-06-27T23:58:56.170Z,2.30
