createdAt,value
2022-10-26T00:01:10.526Z,100.00
2022-10-26T00:03:38.366Z,100.00
2022-10-26T00:06:07.308Z,100.00
2022-10-26T00:08:34.791Z,100.00
2022-10-26T00:11:01.784Z,100.00
2022-10-26T00:13:33.579Z,100.00
2022-10-26T00:18:34.478Z,100.00
2022-10-26T00:21:03.856Z,100.00
2022-10-26T00:23:32.891Z,100.00
2022-10-26T00:26:00.110Z,100.00
2022-10-26T00:28:29.700Z,100.00
2022-10-26T00:31:03.150Z,100.00
2022-10-26T00:33:34.385Z,100.00
2022-10-26T00:36:01.107Z,100.00
2022-10-26T00:38:28.376Z,100.00
2022-10-26T00:43:41.334Z,100.00
2022-10-26T00:46:12.121Z,100.00
2022-10-26T00:48:46.051Z,100.00
2022-10-26T00:51:19.753Z,100.00
2022-10-26T00:53:47.445Z,100.00
2022-10-26T00:56:14.399Z,100.00
2022-10-26T00:58:42.029Z,100.00
2022-10-26T01:01:09.257Z,100.00
2022-10-26T01:03:37.197Z,100.00
2022-10-26T01:06:06.264Z,100.00
2022-10-26T01:08:33.890Z,100.00
2022-10-26T01:11:01.398Z,100.00
2022-10-26T01:13:31.556Z,100.00
2022-10-26T01:16:20.441Z,100.00
2022-10-26T01:18:57.411Z,100.00
2022-10-26T01:21:54.237Z,100.00
2022-10-26T01:24:37.453Z,100.00
2022-10-26T01:27:27.204Z,100.00
2022-10-26T01:30:21.990Z,100.00
2022-10-26T01:33:04.915Z,100.00
2022-10-26T01:35:35.982Z,100.00
2022-10-26T01:38:08.046Z,100.00
2022-10-26T01:40:40.527Z,100.00
2022-10-26T01:43:12.085Z,100.00
2022-10-26T01:45:44.093Z,100.00
2022-10-26T01:48:13.585Z,100.00
2022-10-26T01:50:44.056Z,100.00
2022-10-26T01:53:12.110Z,100.00
2022-10-26T01:55:49.203Z,100.00
2022-10-26T01:58:33.182Z,100.00
2022-10-26T02:01:11.797Z,100.00
2022-10-26T02:03:45.730Z,100.00
2022-10-26T02:06:19.510Z,100.00
2022-10-26T02:09:02.465Z,100.00
2022-10-26T02:11:38.087Z,100.00
2022-10-26T02:16:53.241Z,100.00
2022-10-26T02:19:32.015Z,100.00
2022-10-26T02:22:06.322Z,100.00
2022-10-26T02:24:36.426Z,100.00
2022-10-26T02:27:07.958Z,100.00
2022-10-26T02:29:35.562Z,100.00
2022-10-26T02:32:07.972Z,100.00
2022-10-26T02:34:38.133Z,100.00
2022-10-26T02:37:06.293Z,100.00
2022-10-26T02:39:36.174Z,100.00
2022-10-26T02:42:06.415Z,100.00
2022-10-26T02:44:42.726Z,100.00
2022-10-26T02:47:20.669Z,100.00
2022-10-26T02:49:48.778Z,100.00
2022-10-26T02:52:23.423Z,100.00
2022-10-26T02:55:00.474Z,100.00
2022-10-26T02:57:36.562Z,100.00
2022-10-26T03:00:03.995Z,100.00
2022-10-26T03:02:32.229Z,100.00
2022-10-26T03:05:09.640Z,100.00
2022-10-26T03:07:36.774Z,100.00
2022-10-26T03:10:04.023Z,100.00
2022-10-26T03:12:31.886Z,100.00
2022-10-26T03:14:58.763Z,100.00
2022-10-26T03:17:25.588Z,100.00
2022-10-26T03:19:55.311Z,100.00
2022-10-26T03:22:22.496Z,100.00
2022-10-26T03:24:51.347Z,100.00
2022-10-26T03:27:18.119Z,100.00
2022-10-26T03:29:46.038Z,100.00
2022-10-26T03:32:12.908Z,100.00
2022-10-26T03:34:39.794Z,100.00
2022-10-26T03:37:08.212Z,100.00
2022-10-26T03:39:34.983Z,100.00
2022-10-26T03:42:01.967Z,100.00
2022-10-26T03:44:28.974Z,100.00
2022-10-26T03:46:58.206Z,100.00
2022-10-26T03:49:27.293Z,100.00
2022-10-26T03:51:55.526Z,100.00
2022-10-26T03:54:23.738Z,100.00
2022-10-26T03:56:54.320Z,100.00
2022-10-26T03:59:22.555Z,100.00
2022-10-26T04:01:52.738Z,100.00
2022-10-26T04:04:22.466Z,100.00
2022-10-26T04:06:50.641Z,100.00
2022-10-26T04:09:17.751Z,100.00
2022-10-26T04:11:47.019Z,100.00
2022-10-26T04:14:14.089Z,100.00
2022-10-26T04:16:41.249Z,100.00
2022-10-26T04:19:09.100Z,100.00
2022-10-26T04:21:35.876Z,100.00
2022-10-26T04:24:02.852Z,100.00
2022-10-26T04:26:29.630Z,100.00
2022-10-26T04:28:59.238Z,100.00
2022-10-26T04:31:25.976Z,100.00
2022-10-26T04:33:52.804Z,100.00
2022-10-26T04:36:22.183Z,100.00
2022-10-26T04:38:49.039Z,100.00
2022-10-26T04:41:16.187Z,100.00
2022-10-26T04:43:43.134Z,100.00
2022-10-26T04:46:14.415Z,100.00
2022-10-26T04:48:43.583Z,100.00
2022-10-26T04:51:10.459Z,100.00
2022-10-26T04:53:37.168Z,100.00
2022-10-26T04:56:04.573Z,100.00
2022-10-26T04:58:31.405Z,100.00
2022-10-26T05:00:58.609Z,100.00
2022-10-26T05:03:26.876Z,100.00
2022-10-26T05:05:53.710Z,100.00
2022-10-26T05:08:20.551Z,100.00
2022-10-26T05:10:49.242Z,100.00
2022-10-26T05:13:16.613Z,100.00
2022-10-26T05:15:43.824Z,100.00
2022-10-26T05:18:10.615Z,100.00
2022-10-26T05:20:38.859Z,100.00
2022-10-26T05:23:07.582Z,100.00
2022-10-26T05:25:38.197Z,100.00
2022-10-26T05:28:07.079Z,100.00
2022-10-26T05:30:34.534Z,100.00
2022-10-26T05:33:02.241Z,100.00
2022-10-26T05:35:30.672Z,100.00
2022-10-26T05:38:06.828Z,100.00
2022-10-26T05:40:35.009Z,100.00
2022-10-26T05:43:03.224Z,100.00
2022-10-26T05:45:30.235Z,100.00
2022-10-26T05:47:59.994Z,100.00
2022-10-26T05:50:30.206Z,100.00
2022-10-26T05:53:00.461Z,100.00
2022-10-26T05:55:29.432Z,100.00
2022-10-26T05:57:58.850Z,100.00
2022-10-26T06:00:27.751Z,100.00
2022-10-26T06:03:08.729Z,100.00
2022-10-26T06:05:45.634Z,100.00
2022-10-26T06:08:14.777Z,100.00
2022-10-26T06:10:42.323Z,100.00
2022-10-26T06:13:11.049Z,100.00
2022-10-26T06:15:47.125Z,100.00
2022-10-26T06:18:21.747Z,100.00
2022-10-26T06:20:58.244Z,100.00
2022-10-26T06:23:42.205Z,100.00
2022-10-26T06:26:16.781Z,100.00
2022-10-26T06:28:54.329Z,100.00
2022-10-26T06:31:22.520Z,100.00
2022-10-26T06:33:56.726Z,100.00
2022-10-26T06:36:26.344Z,100.00
2022-10-26T06:39:00.623Z,100.00
2022-10-26T06:41:27.258Z,100.00
2022-10-26T06:43:54.680Z,100.00
2022-10-26T06:46:34.401Z,100.00
2022-10-26T06:49:11.759Z,100.00
2022-10-26T06:51:47.518Z,100.00
2022-10-26T06:54:22.203Z,100.00
2022-10-26T06:56:49.718Z,100.00
2022-10-26T06:59:25.593Z,100.00
2022-10-26T07:01:53.872Z,100.00
2022-10-26T07:04:20.944Z,100.00
2022-10-26T07:06:48.838Z,100.00
2022-10-26T07:09:17.375Z,100.00
2022-10-26T07:11:46.430Z,100.00
2022-10-26T07:14:13.262Z,100.00
2022-10-26T07:16:40.291Z,100.00
2022-10-26T07:19:07.724Z,100.00
2022-10-26T07:21:35.720Z,100.00
2022-10-26T07:24:04.304Z,100.00
2022-10-26T07:26:32.402Z,100.00
2022-10-26T07:29:00.606Z,100.00
2022-10-26T07:31:27.523Z,100.00
2022-10-26T07:33:54.750Z,100.00
2022-10-26T07:36:21.995Z,100.00
2022-10-26T07:38:53.247Z,100.00
2022-10-26T07:41:20.409Z,100.00
2022-10-26T07:43:48.858Z,100.00
2022-10-26T07:46:16.769Z,100.00
2022-10-26T07:51:17.315Z,100.00
2022-10-26T07:53:45.492Z,100.00
2022-10-26T07:56:12.918Z,100.00
2022-10-26T07:58:40.846Z,99.80
2022-10-26T08:01:11.374Z,98.26
2022-10-26T08:03:38.523Z,100.00
2022-10-26T08:06:06.893Z,100.00
2022-10-26T08:08:35.056Z,98.38
2022-10-26T08:11:04.422Z,97.44
2022-10-26T08:13:32.489Z,94.32
2022-10-26T08:16:08.510Z,94.52
2022-10-26T08:18:39.414Z,92.00
2022-10-26T08:21:11.669Z,89.85
2022-10-26T08:23:41.339Z,92.28
2022-10-26T08:26:10.130Z,90.18
2022-10-26T08:28:38.355Z,88.77
2022-10-26T08:31:07.913Z,88.71
2022-10-26T08:33:36.219Z,90.64
2022-10-26T08:36:05.650Z,87.61
2022-10-26T08:38:32.672Z,87.50
2022-10-26T08:41:13.854Z,88.84
2022-10-26T08:43:45.786Z,87.34
2022-10-26T08:46:17.662Z,86.12
2022-10-26T08:48:50.925Z,88.63
2022-10-26T08:51:20.714Z,88.01
2022-10-26T08:53:51.919Z,87.30
2022-10-26T08:56:25.263Z,85.63
2022-10-26T08:58:56.194Z,83.52
2022-10-26T09:01:25.147Z,80.98
2022-10-26T09:03:53.768Z,82.28
2022-10-26T09:06:29.890Z,82.74
2022-10-26T09:09:05.991Z,82.17
2022-10-26T09:11:47.366Z,82.88
2022-10-26T09:14:21.581Z,79.98
2022-10-26T09:17:02.905Z,82.08
2022-10-26T09:20:08.508Z,83.23
2022-10-26T09:22:44.972Z,80.31
2022-10-26T09:25:18.582Z,80.70
2022-10-26T09:27:48.935Z,78.41
2022-10-26T09:30:18.866Z,75.42
2022-10-26T09:32:49.722Z,76.03
2022-10-26T09:35:24.082Z,76.15
2022-10-26T09:37:58.346Z,76.72
2022-10-26T09:40:31.990Z,73.73
2022-10-26T09:43:04.891Z,74.68
2022-10-26T09:45:38.223Z,74.36
2022-10-26T09:48:07.516Z,71.99
2022-10-26T09:50:40.178Z,71.87
2022-10-26T09:53:06.970Z,69.67
2022-10-26T09:55:42.520Z,68.88
2022-10-26T09:58:15.817Z,69.04
2022-10-26T10:00:47.760Z,68.11
2022-10-26T10:03:20.707Z,66.65
2022-10-26T10:05:52.445Z,67.26
2022-10-26T10:08:23.320Z,69.08
2022-10-26T10:11:01.065Z,69.45
2022-10-26T10:13:31.027Z,73.41
2022-10-26T10:16:05.024Z,74.74
2022-10-26T10:18:33.074Z,76.94
2022-10-26T10:21:03.357Z,77.92
2022-10-26T10:23:32.631Z,77.57
2022-10-26T10:26:02.835Z,76.83
2022-10-26T10:28:30.290Z,78.09
2022-10-26T10:31:02.658Z,76.95
2022-10-26T10:33:37.456Z,77.16
2022-10-26T10:36:12.039Z,79.20
2022-10-26T10:38:41.583Z,76.35
2022-10-26T10:41:29.268Z,73.28
2022-10-26T10:44:06.021Z,72.87
2022-10-26T10:46:35.564Z,73.33
2022-10-26T10:49:04.345Z,73.45
2022-10-26T10:51:40.390Z,73.03
2022-10-26T10:54:20.863Z,75.44
2022-10-26T10:56:52.315Z,73.96
2022-10-26T10:59:39.786Z,70.05
2022-10-26T11:02:44.672Z,69.88
2022-10-26T11:05:27.126Z,71.06
2022-10-26T11:08:05.439Z,73.77
2022-10-26T11:10:37.478Z,73.33
2022-10-26T11:13:15.547Z,78.50
2022-10-26T11:15:44.370Z,77.78
2022-10-26T11:18:16.930Z,82.09
2022-10-26T11:20:51.658Z,80.09
2022-10-26T11:23:30.828Z,78.01
2022-10-26T11:26:04.874Z,76.84
2022-10-26T11:28:38.669Z,77.58
2022-10-26T11:31:10.918Z,76.50
2022-10-26T11:33:58.738Z,76.80
2022-10-26T11:36:28.931Z,76.94
2022-10-26T11:39:11.524Z,77.38
2022-10-26T11:41:45.854Z,74.56
2022-10-26T11:44:19.323Z,72.67
2022-10-26T11:46:50.970Z,70.09
2022-10-26T11:49:24.573Z,71.70
2022-10-26T11:51:59.729Z,71.46
2022-10-26T11:54:33.669Z,71.78
2022-10-26T11:57:02.350Z,68.75
2022-10-26T11:59:33.826Z,69.36
2022-10-26T12:02:06.047Z,74.29
2022-10-26T12:04:37.417Z,74.99
2022-10-26T12:07:12.438Z,76.64
2022-10-26T12:09:43.919Z,75.38
2022-10-26T12:12:21.165Z,75.87
2022-10-26T12:14:56.241Z,74.10
2022-10-26T12:17:30.397Z,71.19
2022-10-26T12:20:07.605Z,74.35
2022-10-26T12:22:40.037Z,76.03
2022-10-26T12:25:19.877Z,77.75
2022-10-26T12:27:53.267Z,80.10
2022-10-26T12:30:29.101Z,81.34
2022-10-26T12:32:57.381Z,81.68
2022-10-26T12:35:40.522Z,82.46
2022-10-26T12:38:48.992Z,79.83
2022-10-26T12:41:23.301Z,78.08
2022-10-26T12:43:50.829Z,76.58
2022-10-26T12:46:42.850Z,77.61
2022-10-26T12:49:55.549Z,79.70
2022-10-26T12:52:49.220Z,79.86
2022-10-26T12:55:55.402Z,79.98
2022-10-26T12:58:37.186Z,82.19
2022-10-26T13:01:40.340Z,82.11
2022-10-26T13:04:36.641Z,80.57
2022-10-26T13:07:35.155Z,81.86
2022-10-26T13:10:06.164Z,82.83
2022-10-26T13:12:48.836Z,82.94
2022-10-26T13:15:24.839Z,82.83
2022-10-26T13:18:07.650Z,81.53
2022-10-26T13:20:39.539Z,82.95
2022-10-26T13:23:19.577Z,83.29
2022-10-26T13:26:03.191Z,84.70
2022-10-26T13:28:44.095Z,85.28
2022-10-26T13:31:40.792Z,85.98
2022-10-26T13:36:56.753Z,86.52
2022-10-26T13:39:29.530Z,86.42
2022-10-26T13:42:00.716Z,84.48
2022-10-26T13:44:33.452Z,83.61
2022-10-26T13:47:11.331Z,82.65
2022-10-26T13:49:40.495Z,82.77
2022-10-26T13:52:16.272Z,82.94
2022-10-26T13:54:51.024Z,82.39
2022-10-26T13:57:22.906Z,82.33
2022-10-26T13:59:51.213Z,83.42
2022-10-26T14:02:24.305Z,83.38
2022-10-26T14:04:59.507Z,82.58
2022-10-26T14:07:35.041Z,82.71
2022-10-26T14:10:02.938Z,82.73
2022-10-26T14:12:31.312Z,84.56
2022-10-26T14:15:05.639Z,85.60
2022-10-26T14:17:34.590Z,85.40
2022-10-26T14:20:02.713Z,85.51
2022-10-26T14:22:30.582Z,85.96
2022-10-26T14:24:59.662Z,86.51
2022-10-26T14:27:33.136Z,84.64
2022-10-26T14:30:21.622Z,84.64
2022-10-26T14:32:52.262Z,83.38
2022-10-26T14:35:23.027Z,83.71
2022-10-26T14:37:56.885Z,85.15
2022-10-26T14:40:26.261Z,84.61
2022-10-26T14:42:56.817Z,85.56
2022-10-26T14:45:46.909Z,86.59
2022-10-26T14:48:23.537Z,86.80
2022-10-26T14:51:01.880Z,87.54
2022-10-26T14:53:35.982Z,87.67
2022-10-26T14:56:04.487Z,87.14
2022-10-26T14:58:35.114Z,88.69
2022-10-26T15:01:36.172Z,87.70
2022-10-26T15:04:07.447Z,86.97
2022-10-26T15:06:41.358Z,87.17
2022-10-26T15:09:30.137Z,87.62
2022-10-26T15:11:56.951Z,88.63
2022-10-26T15:14:25.847Z,89.98
2022-10-26T15:16:55.063Z,90.93
2022-10-26T15:19:26.953Z,92.34
2022-10-26T15:21:54.263Z,93.12
2022-10-26T15:24:30.276Z,93.92
2022-10-26T15:27:07.039Z,94.11
2022-10-26T15:29:38.239Z,95.79
2022-10-26T15:32:18.268Z,97.34
2022-10-26T15:34:49.626Z,100.00
2022-10-26T15:37:17.027Z,100.00
2022-10-26T15:39:44.084Z,100.00
2022-10-26T15:42:13.752Z,100.00
2022-10-26T15:44:41.617Z,100.00
2022-10-26T15:47:18.518Z,100.00
2022-10-26T15:49:48.257Z,100.00
2022-10-26T15:52:16.668Z,100.00
2022-10-26T15:54:43.404Z,100.00
2022-10-26T15:57:14.553Z,100.00
2022-10-26T15:59:43.536Z,100.00
2022-10-26T16:02:15.549Z,100.00
2022-10-26T16:04:44.649Z,100.00
2022-10-26T16:07:14.935Z,100.00
2022-10-26T16:09:43.215Z,100.00
2022-10-26T16:12:11.166Z,100.00
2022-10-26T16:14:53.341Z,100.00
2022-10-26T16:17:25.236Z,100.00
2022-10-26T16:19:52.635Z,100.00
2022-10-26T16:22:21.676Z,100.00
2022-10-26T16:24:48.465Z,100.00
2022-10-26T16:27:15.405Z,100.00
2022-10-26T16:29:42.343Z,100.00
2022-10-26T16:32:09.235Z,100.00
2022-10-26T16:34:35.988Z,100.00
2022-10-26T16:37:02.933Z,100.00
2022-10-26T16:39:31.208Z,100.00
2022-10-26T16:41:57.938Z,100.00
2022-10-26T16:44:24.690Z,100.00
2022-10-26T16:46:51.438Z,100.00
2022-10-26T16:49:20.636Z,100.00
2022-10-26T16:51:47.402Z,100.00
2022-10-26T16:54:14.511Z,100.00
2022-10-26T16:56:42.673Z,100.00
2022-10-26T16:59:09.604Z,100.00
2022-10-26T17:01:36.448Z,100.00
2022-10-26T17:06:30.372Z,100.00
2022-10-26T17:08:57.491Z,100.00
2022-10-26T17:11:24.354Z,100.00
2022-10-26T17:13:55.890Z,100.00
2022-10-26T17:16:26.412Z,100.00
2022-10-26T17:18:53.968Z,100.00
2022-10-26T17:21:28.957Z,100.00
2022-10-26T17:23:55.960Z,100.00
2022-10-26T17:26:24.925Z,100.00
2022-10-26T17:28:52.110Z,100.00
2022-10-26T17:31:38.574Z,100.00
2022-10-26T17:34:05.706Z,100.00
2022-10-26T17:36:32.593Z,100.00
2022-10-26T17:38:59.471Z,100.00
2022-10-26T17:41:26.973Z,100.00
2022-10-26T17:43:53.816Z,100.00
2022-10-26T17:46:22.933Z,100.00
2022-10-26T17:48:53.687Z,100.00
2022-10-26T17:51:20.972Z,100.00
2022-10-26T17:53:48.674Z,100.00
2022-10-26T17:56:17.888Z,100.00
2022-10-26T17:58:44.967Z,100.00
2022-10-26T18:01:13.418Z,100.00
2022-10-26T18:03:40.758Z,100.00
2022-10-26T18:06:09.463Z,100.00
2022-10-26T18:08:38.415Z,100.00
2022-10-26T18:11:06.543Z,100.00
2022-10-26T18:13:35.572Z,100.00
2022-10-26T18:16:03.622Z,100.00
2022-10-26T18:18:32.099Z,100.00
2022-10-26T18:21:02.473Z,100.00
2022-10-26T18:23:31.068Z,100.00
2022-10-26T18:26:11.312Z,100.00
2022-10-26T18:28:44.960Z,100.00
2022-10-26T18:31:13.516Z,100.00
2022-10-26T18:33:40.382Z,100.00
2022-10-26T18:36:09.910Z,100.00
2022-10-26T18:38:38.938Z,100.00
2022-10-26T18:41:06.727Z,100.00
2022-10-26T18:43:33.775Z,100.00
2022-10-26T18:46:04.830Z,100.00
2022-10-26T18:48:34.165Z,100.00
2022-10-26T18:51:05.643Z,100.00
2022-10-26T18:53:35.512Z,100.00
2022-10-26T18:56:07.255Z,100.00
2022-10-26T18:58:36.454Z,100.00
2022-10-26T19:01:08.590Z,100.00
2022-10-26T19:03:35.939Z,100.00
2022-10-26T19:06:15.228Z,100.00
2022-10-26T19:08:43.030Z,100.00
2022-10-26T19:11:13.815Z,100.00
2022-10-26T19:13:41.016Z,100.00
2022-10-26T19:16:21.780Z,100.00
2022-10-26T19:18:58.508Z,100.00
2022-10-26T19:21:27.242Z,100.00
2022-10-26T19:23:56.104Z,100.00
2022-10-26T19:26:36.726Z,100.00
2022-10-26T19:29:06.633Z,100.00
2022-10-26T19:31:34.620Z,100.00
2022-10-26T19:34:02.410Z,100.00
2022-10-26T19:36:29.546Z,100.00
2022-10-26T19:38:56.707Z,100.00
2022-10-26T19:41:24.853Z,100.00
2022-10-26T19:43:55.056Z,100.00
2022-10-26T19:46:23.623Z,100.00
2022-10-26T19:48:52.419Z,100.00
2022-10-26T19:51:20.907Z,100.00
2022-10-26T19:53:48.328Z,100.00
2022-10-26T19:56:15.861Z,100.00
2022-10-26T19:58:48.039Z,100.00
2022-10-26T20:01:21.521Z,100.00
2022-10-26T20:03:49.610Z,100.00
2022-10-26T20:06:16.602Z,100.00
2022-10-26T20:08:48.374Z,100.00
2022-10-26T20:11:16.428Z,100.00
2022-10-26T20:13:49.628Z,100.00
2022-10-26T20:16:18.034Z,100.00
2022-10-26T20:18:47.789Z,100.00
2022-10-26T20:21:16.625Z,100.00
2022-10-26T20:23:43.967Z,100.00
2022-10-26T20:26:12.823Z,100.00
2022-10-26T20:28:44.708Z,100.00
2022-10-26T20:31:11.802Z,100.00
2022-10-26T20:33:41.150Z,100.00
2022-10-26T20:36:08.312Z,100.00
2022-10-26T20:38:36.050Z,100.00
2022-10-26T20:41:06.367Z,100.00
2022-10-26T20:43:39.597Z,100.00
2022-10-26T20:46:07.241Z,100.00
2022-10-26T20:48:34.802Z,100.00
2022-10-26T20:51:06.379Z,100.00
2022-10-26T20:53:38.315Z,100.00
2022-10-26T20:56:10.961Z,100.00
2022-10-26T20:58:40.408Z,100.00
2022-10-26T21:01:18.669Z,100.00
2022-10-26T21:03:45.778Z,100.00
2022-10-26T21:06:14.094Z,100.00
2022-10-26T21:08:40.871Z,100.00
2022-10-26T21:11:09.695Z,100.00
2022-10-26T21:13:36.513Z,100.00
2022-10-26T21:16:04.967Z,100.00
2022-10-26T21:18:32.324Z,100.00
2022-10-26T21:21:04.157Z,100.00
2022-10-26T21:23:35.384Z,100.00
2022-10-26T21:26:04.602Z,100.00
2022-10-26T21:28:34.494Z,100.00
2022-10-26T21:31:02.696Z,100.00
2022-10-26T21:33:29.514Z,100.00
2022-10-26T21:35:56.319Z,100.00
2022-10-26T21:38:23.316Z,100.00
2022-10-26T21:40:51.685Z,100.00
2022-10-26T21:43:18.841Z,100.00
2022-10-26T21:45:45.874Z,100.00
2022-10-26T21:48:12.987Z,100.00
2022-10-26T21:50:41.260Z,100.00
2022-10-26T21:53:09.549Z,100.00
2022-10-26T21:55:36.443Z,100.00
2022-10-26T21:58:07.111Z,100.00
2022-10-26T22:00:34.206Z,100.00
2022-10-26T22:03:02.151Z,100.00
2022-10-26T22:05:28.952Z,100.00
2022-10-26T22:07:56.265Z,100.00
2022-10-26T22:10:23.211Z,100.00
2022-10-26T22:12:50.091Z,100.00
2022-10-26T22:15:19.768Z,100.00
2022-10-26T22:17:46.950Z,100.00
2022-10-26T22:20:14.064Z,100.00
2022-10-26T22:22:40.917Z,100.00
2022-10-26T22:25:08.460Z,100.00
2022-10-26T22:27:35.749Z,100.00
2022-10-26T22:30:02.640Z,100.00
2022-10-26T22:32:31.067Z,100.00
2022-10-26T22:35:10.725Z,100.00
2022-10-26T22:37:38.114Z,100.00
2022-10-26T22:40:06.907Z,100.00
2022-10-26T22:42:33.756Z,100.00
2022-10-26T22:45:00.606Z,100.00
2022-10-26T22:47:28.300Z,100.00
2022-10-26T22:49:57.754Z,100.00
2022-10-26T22:52:25.619Z,100.00
2022-10-26T22:54:52.581Z,100.00
2022-10-26T22:57:19.359Z,100.00
2022-10-26T22:59:46.328Z,100.00
2022-10-26T23:02:13.675Z,100.00
2022-10-26T23:04:40.693Z,100.00
2022-10-26T23:07:09.200Z,100.00
2022-10-26T23:09:35.984Z,100.00
2022-10-26T23:12:04.362Z,100.00
2022-10-26T23:14:31.138Z,100.00
2022-10-26T23:16:58.151Z,100.00
2022-10-26T23:19:25.006Z,100.00
2022-10-26T23:21:52.168Z,100.00
2022-10-26T23:24:20.602Z,100.00
2022-10-26T23:26:47.626Z,100.00
2022-10-26T23:29:14.400Z,100.00
2022-10-26T23:31:41.434Z,100.00
2022-10-26T23:34:09.315Z,100.00
2022-10-26T23:36:38.495Z,100.00
2022-10-26T23:39:05.339Z,100.00
2022-10-26T23:41:33.455Z,100.00
2022-10-26T23:44:00.849Z,100.00
2022-10-26T23:46:28.036Z,100.00
2022-10-26T23:48:54.945Z,100.00
2022-10-26T23:51:22.242Z,100.00
2022-10-26T23:53:50.259Z,100.00
2022-10-26T23:56:17.002Z,100.00
2022-10-26T23:58:51.718Z,100.00
