createdAt,value
2023-05-04T00:02:13.176Z,252.48
2023-05-04T00:04:43.456Z,674.90
2023-05-04T00:07:11.668Z,225.82
2023-05-04T00:09:40.377Z,110.07
2023-05-04T00:12:08.956Z,181.80
2023-05-04T00:14:37.567Z,166.75
2023-05-04T00:17:06.828Z,90.53
2023-05-04T00:19:35.311Z,121.00
2023-05-04T00:22:04.813Z,92.07
2023-05-04T00:24:33.223Z,112.75
2023-05-04T00:27:02.260Z,117.35
2023-05-04T00:29:31.437Z,109.35
2023-05-04T00:31:59.599Z,124.32
2023-05-04T00:34:28.112Z,113.90
2023-05-04T00:36:56.858Z,127.28
2023-05-04T00:39:26.858Z,123.28
2023-05-04T00:41:55.086Z,108.82
2023-05-04T00:44:24.526Z,114.80
2023-05-04T00:46:53.517Z,113.30
2023-05-04T00:49:22.322Z,108.82
2023-05-04T00:51:51.183Z,294.60
2023-05-04T00:54:20.229Z,607.72
2023-05-04T00:56:49.984Z,638.17
2023-05-04T00:59:18.344Z,684.67
2023-05-04T01:01:53.849Z,451.05
2023-05-04T01:04:22.276Z,479.40
2023-05-04T01:06:57.015Z,489.75
2023-05-04T01:09:31.949Z,516.25
2023-05-04T01:12:06.477Z,200.98
2023-05-04T01:14:35.647Z,190.48
2023-05-04T01:17:05.192Z,405.23
2023-05-04T01:19:34.042Z,261.80
2023-05-04T01:22:03.600Z,162.27
2023-05-04T01:24:32.247Z,422.55
2023-05-04T01:27:05.568Z,430.60
2023-05-04T01:29:38.722Z,506.52
2023-05-04T01:32:07.886Z,321.13
2023-05-04T01:34:37.071Z,165.20
2023-05-04T01:37:06.735Z,115.20
2023-05-04T01:39:36.388Z,155.18
2023-05-04T01:42:05.004Z,850.47
2023-05-04T01:44:33.411Z,840.60
2023-05-04T01:47:01.686Z,350.52
2023-05-04T01:49:30.582Z,136.75
2023-05-04T01:51:59.124Z,299.23
2023-05-04T01:54:28.863Z,235.43
2023-05-04T01:56:56.982Z,218.90
2023-05-04T01:59:25.343Z,210.35
2023-05-04T02:01:53.521Z,144.60
2023-05-04T02:04:22.073Z,190.13
2023-05-04T02:06:50.417Z,300.73
2023-05-04T02:09:19.296Z,133.88
2023-05-04T02:11:48.789Z,155.85
2023-05-04T02:14:17.173Z,173.52
2023-05-04T02:16:45.290Z,127.65
2023-05-04T02:19:13.699Z,117.65
2023-05-04T02:21:42.750Z,108.38
2023-05-04T02:24:11.575Z,117.63
2023-05-04T02:26:39.691Z,101.28
2023-05-04T02:29:09.829Z,104.60
2023-05-04T02:31:38.018Z,96.78
2023-05-04T02:34:06.750Z,96.97
2023-05-04T02:36:34.866Z,105.40
2023-05-04T02:39:03.259Z,112.68
2023-05-04T02:41:31.407Z,128.57
2023-05-04T02:43:59.763Z,127.28
2023-05-04T02:46:29.261Z,128.35
2023-05-04T02:48:57.643Z,152.55
2023-05-04T02:51:25.847Z,116.80
2023-05-04T02:53:54.282Z,108.05
2023-05-04T02:56:22.570Z,103.32
2023-05-04T02:58:50.904Z,96.25
2023-05-04T03:01:19.039Z,95.75
2023-05-04T03:03:48.848Z,85.70
2023-05-04T03:06:17.013Z,69.53
2023-05-04T03:08:45.547Z,57.72
2023-05-04T03:11:13.759Z,60.13
2023-05-04T03:13:42.150Z,62.92
2023-05-04T03:16:10.893Z,60.58
2023-05-04T03:18:39.304Z,67.47
2023-05-04T03:21:08.780Z,69.65
2023-05-04T03:23:37.166Z,68.50
2023-05-04T03:26:05.704Z,66.97
2023-05-04T03:28:34.184Z,66.07
2023-05-04T03:31:02.283Z,58.10
2023-05-04T03:33:30.834Z,64.28
2023-05-04T03:35:58.957Z,60.00
2023-05-04T03:38:28.809Z,56.95
2023-05-04T03:40:57.140Z,51.53
2023-05-04T03:43:25.671Z,51.97
2023-05-04T03:45:53.824Z,48.63
2023-05-04T03:48:22.481Z,48.65
2023-05-04T03:50:50.745Z,48.75
2023-05-04T03:53:19.145Z,67.70
2023-05-04T03:55:48.597Z,68.47
2023-05-04T03:58:17.104Z,67.40
2023-05-04T04:00:45.303Z,52.75
2023-05-04T04:03:13.937Z,61.42
2023-05-04T04:05:42.211Z,55.78
2023-05-04T04:08:10.633Z,57.70
2023-05-04T04:10:38.890Z,54.80
2023-05-04T04:13:08.800Z,58.58
2023-05-04T04:15:37.360Z,68.43
2023-05-04T04:18:05.940Z,64.07
2023-05-04T04:20:34.352Z,66.07
2023-05-04T04:23:03.036Z,68.93
2023-05-04T04:25:31.597Z,65.63
2023-05-04T04:28:00.031Z,73.55
2023-05-04T04:30:29.683Z,69.32
2023-05-04T04:32:58.217Z,74.55
2023-05-04T04:35:27.474Z,62.03
2023-05-04T04:37:56.027Z,65.80
2023-05-04T04:40:24.169Z,69.03
2023-05-04T04:42:52.897Z,64.00
2023-05-04T04:45:21.449Z,70.60
2023-05-04T04:47:51.287Z,78.43
2023-05-04T04:50:19.668Z,77.40
2023-05-04T04:52:48.200Z,79.95
2023-05-04T04:55:17.197Z,77.28
2023-05-04T04:57:45.594Z,83.63
2023-05-04T05:00:14.843Z,80.55
2023-05-04T05:02:43.656Z,86.20
2023-05-04T05:05:13.467Z,97.60
2023-05-04T05:07:42.165Z,79.45
2023-05-04T05:10:11.246Z,83.57
2023-05-04T05:12:39.769Z,83.90
2023-05-04T05:15:09.444Z,89.15
2023-05-04T05:17:38.450Z,85.40
2023-05-04T05:20:10.501Z,94.50
2023-05-04T05:22:40.517Z,96.53
2023-05-04T05:25:09.423Z,87.03
2023-05-04T05:27:37.815Z,101.50
2023-05-04T05:30:07.191Z,98.43
2023-05-04T05:32:36.022Z,89.85
2023-05-04T05:35:04.795Z,82.97
2023-05-04T05:37:33.516Z,73.03
2023-05-04T05:40:04.630Z,64.65
2023-05-04T05:42:33.238Z,65.38
2023-05-04T05:45:04.343Z,59.38
2023-05-04T05:47:32.738Z,63.70
2023-05-04T05:50:00.890Z,66.28
2023-05-04T05:52:29.831Z,76.40
2023-05-04T05:55:01.010Z,68.43
2023-05-04T05:57:32.166Z,53.65
2023-05-04T06:00:00.383Z,47.90
2023-05-04T06:02:28.843Z,55.85
2023-05-04T06:04:57.522Z,54.70
2023-05-04T06:07:26.079Z,64.05
2023-05-04T06:09:54.180Z,50.72
2023-05-04T06:12:22.628Z,53.17
2023-05-04T06:14:52.292Z,54.67
2023-05-04T06:17:21.707Z,51.15
2023-05-04T06:19:51.309Z,54.75
2023-05-04T06:22:19.783Z,50.55
2023-05-04T06:24:47.888Z,54.30
2023-05-04T06:27:16.763Z,53.88
2023-05-04T06:29:44.889Z,52.80
2023-05-04T06:32:14.734Z,58.17
2023-05-04T06:34:43.496Z,56.63
2023-05-04T06:37:14.014Z,51.30
2023-05-04T06:39:42.989Z,51.88
2023-05-04T06:42:12.210Z,47.75
2023-05-04T06:44:40.543Z,42.60
2023-05-04T06:47:08.993Z,40.50
2023-05-04T06:49:38.852Z,36.47
2023-05-04T06:52:07.250Z,43.92
2023-05-04T06:54:35.900Z,33.88
2023-05-04T06:57:04.449Z,37.03
2023-05-04T06:59:32.717Z,34.08
2023-05-04T07:02:01.472Z,26.75
2023-05-04T07:04:29.568Z,30.98
2023-05-04T07:06:59.465Z,33.15
2023-05-04T07:09:27.567Z,29.00
2023-05-04T07:11:56.012Z,33.35
2023-05-04T07:14:24.348Z,26.27
2023-05-04T07:16:53.749Z,26.05
2023-05-04T07:19:21.858Z,30.88
2023-05-04T07:21:50.256Z,27.92
2023-05-04T07:24:19.743Z,26.48
2023-05-04T07:26:48.098Z,33.65
2023-05-04T07:29:16.222Z,30.08
2023-05-04T07:31:44.649Z,33.70
2023-05-04T07:34:12.964Z,24.70
2023-05-04T07:36:43.255Z,28.05
2023-05-04T07:39:12.519Z,24.40
2023-05-04T07:41:42.459Z,24.88
2023-05-04T07:44:11.392Z,24.35
2023-05-04T07:46:39.910Z,23.58
2023-05-04T07:49:08.235Z,27.73
2023-05-04T07:51:37.785Z,21.13
2023-05-04T07:54:06.381Z,21.77
2023-05-04T07:56:36.034Z,14.60
2023-05-04T07:59:05.528Z,18.45
2023-05-04T08:01:33.959Z,16.63
2023-05-04T08:04:02.087Z,17.75
2023-05-04T08:06:30.650Z,16.13
2023-05-04T08:08:58.763Z,21.40
2023-05-04T08:11:28.086Z,21.30
2023-05-04T08:13:56.412Z,22.80
2023-05-04T08:16:26.238Z,11.63
2023-05-04T08:18:56.158Z,19.48
2023-05-04T08:21:25.123Z,12.73
2023-05-04T08:23:53.443Z,17.73
2023-05-04T08:26:22.030Z,10.48
2023-05-04T08:28:50.342Z,11.05
2023-05-04T08:31:19.038Z,12.82
2023-05-04T08:33:48.574Z,12.90
2023-05-04T08:36:17.522Z,9.20
2023-05-04T08:38:45.719Z,12.57
2023-05-04T08:41:14.202Z,7.97
2023-05-04T08:43:42.792Z,11.10
2023-05-04T08:46:11.601Z,7.05
2023-05-04T08:48:39.973Z,10.75
2023-05-04T08:51:10.629Z,6.30
2023-05-04T08:53:41.168Z,6.20
2023-05-04T08:56:10.665Z,5.90
2023-05-04T08:58:39.124Z,5.35
2023-05-04T09:01:09.179Z,7.53
2023-05-04T09:03:37.794Z,6.38
2023-05-04T09:06:09.693Z,4.40
2023-05-04T09:08:38.255Z,7.85
2023-05-04T09:11:06.676Z,15.85
2023-05-04T09:13:35.499Z,6.32
2023-05-04T09:16:04.997Z,8.35
2023-05-04T09:18:40.376Z,5.03
2023-05-04T09:21:10.358Z,4.38
2023-05-04T09:23:48.629Z,6.32
2023-05-04T09:26:27.069Z,7.22
2023-05-04T09:28:55.391Z,4.40
2023-05-04T09:31:24.242Z,8.02
2023-05-04T09:33:53.590Z,5.15
2023-05-04T09:36:25.236Z,3.83
2023-05-04T09:38:53.330Z,5.95
2023-05-04T09:41:33.049Z,4.57
2023-05-04T09:44:01.430Z,7.68
2023-05-04T09:46:30.023Z,3.42
2023-05-04T09:48:58.710Z,6.00
2023-05-04T09:51:28.617Z,7.65
2023-05-04T09:53:59.671Z,6.60
2023-05-04T09:56:34.076Z,7.80
2023-05-04T09:59:03.041Z,5.53
2023-05-04T10:01:31.614Z,5.38
2023-05-04T10:03:59.857Z,6.68
2023-05-04T10:06:31.333Z,8.82
2023-05-04T10:09:00.624Z,6.00
2023-05-04T10:11:30.434Z,6.07
2023-05-04T10:13:58.637Z,5.07
2023-05-04T10:16:37.720Z,8.38
2023-05-04T10:19:36.907Z,7.07
2023-05-04T10:22:18.589Z,9.68
2023-05-04T10:25:28.004Z,6.47
2023-05-04T10:28:05.680Z,6.57
2023-05-04T10:30:33.944Z,9.68
2023-05-04T10:33:02.757Z,6.95
2023-05-04T10:35:30.929Z,7.20
2023-05-04T10:38:01.112Z,6.22
2023-05-04T10:40:39.283Z,8.10
2023-05-04T10:43:11.250Z,6.53
2023-05-04T10:45:39.926Z,5.68
2023-05-04T10:48:08.966Z,6.00
2023-05-04T10:50:47.180Z,12.07
2023-05-04T10:53:18.562Z,9.15
2023-05-04T10:55:49.140Z,5.43
2023-05-04T10:58:20.122Z,6.95
2023-05-04T11:00:51.545Z,9.48
2023-05-04T11:05:52.799Z,7.93
2023-05-04T11:08:24.541Z,9.18
2023-05-04T11:11:02.919Z,7.55
2023-05-04T11:13:32.201Z,7.63
2023-05-04T11:16:00.639Z,9.10
2023-05-04T11:18:30.852Z,9.02
2023-05-04T11:20:59.743Z,7.43
2023-05-04T11:23:29.830Z,7.45
2023-05-04T11:25:58.127Z,10.98
2023-05-04T11:28:36.308Z,7.60
2023-05-04T11:31:14.607Z,5.95
2023-05-04T11:33:49.753Z,7.53
2023-05-04T11:36:18.367Z,8.20
2023-05-04T11:38:48.288Z,6.47
2023-05-04T11:41:16.392Z,8.27
2023-05-04T11:43:46.660Z,9.20
2023-05-04T11:46:16.259Z,12.68
2023-05-04T11:48:45.065Z,8.07
2023-05-04T11:51:13.448Z,6.90
2023-05-04T11:53:42.282Z,7.47
2023-05-04T11:56:11.911Z,6.88
2023-05-04T11:58:40.628Z,5.15
2023-05-04T12:01:08.755Z,6.53
2023-05-04T12:03:53.229Z,7.00
2023-05-04T12:06:33.012Z,13.27
2023-05-04T12:09:05.674Z,6.03
2023-05-04T12:11:35.666Z,5.72
2023-05-04T12:14:05.482Z,4.63
2023-05-04T12:16:34.022Z,6.13
2023-05-04T12:19:06.600Z,5.40
2023-05-04T12:21:35.199Z,7.88
2023-05-04T12:24:04.384Z,10.05
2023-05-04T12:26:34.080Z,8.82
2023-05-04T12:29:02.492Z,7.85
2023-05-04T12:31:30.773Z,8.18
2023-05-04T12:33:59.234Z,5.43
2023-05-04T12:36:27.678Z,8.85
2023-05-04T12:38:56.339Z,7.20
2023-05-04T12:41:25.180Z,7.82
2023-05-04T12:43:55.099Z,7.95
2023-05-04T12:46:23.223Z,9.93
2023-05-04T12:48:51.651Z,6.93
2023-05-04T12:51:19.841Z,6.80
2023-05-04T12:53:48.422Z,5.38
2023-05-04T12:56:16.548Z,7.25
2023-05-04T12:58:44.898Z,7.18
2023-05-04T13:01:14.605Z,8.63
2023-05-04T13:03:43.241Z,9.30
2023-05-04T13:06:11.501Z,10.13
2023-05-04T13:08:40.043Z,11.90
2023-05-04T13:11:08.881Z,8.80
2023-05-04T13:13:37.302Z,10.68
2023-05-04T13:16:06.086Z,5.60
2023-05-04T13:18:35.876Z,8.10
2023-05-04T13:21:03.999Z,5.45
2023-05-04T13:23:32.378Z,5.03
2023-05-04T13:26:00.600Z,5.60
2023-05-04T13:28:29.282Z,6.43
2023-05-04T13:30:57.636Z,7.90
2023-05-04T13:33:29.981Z,5.70
2023-05-04T13:36:02.118Z,7.70
2023-05-04T13:38:30.800Z,5.50
2023-05-04T13:40:59.366Z,5.20
2023-05-04T13:43:27.944Z,6.70
2023-05-04T13:45:57.206Z,6.55
2023-05-04T13:48:26.735Z,6.25
2023-05-04T13:50:55.968Z,9.02
2023-05-04T13:53:25.994Z,6.25
2023-05-04T13:55:54.119Z,7.22
2023-05-04T13:58:22.508Z,5.00
2023-05-04T14:00:50.935Z,8.70
2023-05-04T14:03:19.364Z,5.68
2023-05-04T14:05:47.492Z,6.25
2023-05-04T14:08:16.429Z,11.70
2023-05-04T14:10:46.051Z,7.03
2023-05-04T14:13:14.656Z,10.70
2023-05-04T14:15:43.161Z,4.65
2023-05-04T14:18:11.851Z,6.53
2023-05-04T14:20:40.105Z,6.82
2023-05-04T14:23:08.718Z,8.45
2023-05-04T14:25:36.901Z,5.85
2023-05-04T14:28:06.797Z,10.70
2023-05-04T14:30:35.615Z,10.02
2023-05-04T14:33:04.626Z,6.05
2023-05-04T14:35:32.786Z,8.32
2023-05-04T14:38:01.242Z,5.97
2023-05-04T14:40:29.354Z,7.88
2023-05-04T14:43:00.853Z,5.05
2023-05-04T14:45:30.673Z,6.20
2023-05-04T14:47:59.091Z,10.23
2023-05-04T14:50:27.250Z,5.38
2023-05-04T14:52:55.805Z,12.07
2023-05-04T14:55:24.046Z,4.65
2023-05-04T14:57:52.465Z,8.93
2023-05-04T15:00:21.040Z,7.63
2023-05-04T15:02:50.851Z,6.68
2023-05-04T15:05:19.935Z,5.68
2023-05-04T15:07:49.111Z,5.18
2023-05-04T15:10:17.452Z,4.78
2023-05-04T15:12:45.850Z,5.65
2023-05-04T15:15:14.346Z,4.90
2023-05-04T15:17:42.713Z,4.85
2023-05-04T15:20:14.257Z,5.10
2023-05-04T15:25:11.159Z,10.93
2023-05-04T15:27:39.622Z,4.13
2023-05-04T15:30:10.226Z,5.13
2023-05-04T15:32:38.723Z,9.53
2023-05-04T15:35:08.150Z,4.25
2023-05-04T15:37:38.027Z,7.80
2023-05-04T15:40:07.362Z,9.90
2023-05-04T15:42:36.021Z,7.95
2023-05-04T15:45:04.650Z,8.15
2023-05-04T15:47:33.049Z,4.13
2023-05-04T15:50:01.146Z,6.97
2023-05-04T15:52:29.772Z,4.50
2023-05-04T15:55:09.249Z,6.05
2023-05-04T15:57:45.288Z,5.88
2023-05-04T16:00:14.638Z,3.58
2023-05-04T16:02:43.062Z,4.68
2023-05-04T16:05:11.583Z,5.15
2023-05-04T16:07:40.007Z,11.30
2023-05-04T16:10:10.985Z,4.15
2023-05-04T16:12:39.734Z,3.22
2023-05-04T16:15:08.507Z,4.78
2023-05-04T16:17:36.912Z,4.38
2023-05-04T16:20:06.412Z,6.43
2023-05-04T16:22:35.124Z,29.45
2023-05-04T16:25:03.432Z,12.38
2023-05-04T16:27:33.357Z,6.68
2023-05-04T16:30:01.548Z,6.35
2023-05-04T16:32:29.892Z,6.00
2023-05-04T16:34:58.234Z,6.30
2023-05-04T16:37:26.652Z,9.55
2023-05-04T16:39:55.492Z,5.75
2023-05-04T16:42:23.978Z,2.95
2023-05-04T16:44:53.456Z,2.40
2023-05-04T16:47:21.908Z,4.82
2023-05-04T16:49:50.205Z,3.40
2023-05-04T16:52:18.572Z,5.07
2023-05-04T16:54:46.664Z,8.20
2023-05-04T16:57:15.670Z,4.75
2023-05-04T16:59:43.754Z,3.88
2023-05-04T17:02:13.479Z,3.67
2023-05-04T17:04:41.773Z,2.35
2023-05-04T17:07:10.967Z,4.47
2023-05-04T17:09:39.262Z,9.35
2023-05-04T17:12:07.956Z,7.60
2023-05-04T17:14:36.088Z,5.18
2023-05-04T17:17:04.489Z,15.65
2023-05-04T17:19:34.208Z,17.17
2023-05-04T17:22:02.584Z,16.55
2023-05-04T17:24:30.721Z,3.08
2023-05-04T17:26:59.428Z,3.97
2023-05-04T17:29:27.664Z,3.90
2023-05-04T17:31:56.078Z,10.48
2023-05-04T17:34:24.518Z,8.85
2023-05-04T17:36:54.808Z,16.50
2023-05-04T17:39:22.907Z,5.18
2023-05-04T17:41:51.464Z,5.55
2023-05-04T17:44:19.588Z,6.85
2023-05-04T17:46:48.317Z,7.07
2023-05-04T17:49:19.030Z,6.35
2023-05-04T17:51:49.052Z,5.45
2023-05-04T17:54:18.714Z,4.45
2023-05-04T17:56:47.161Z,6.85
2023-05-04T17:59:16.701Z,5.93
2023-05-04T18:01:45.162Z,8.55
2023-05-04T18:04:13.313Z,6.45
2023-05-04T18:06:41.634Z,5.00
2023-05-04T18:09:09.883Z,4.43
2023-05-04T18:11:39.716Z,6.50
2023-05-04T18:14:07.811Z,6.47
2023-05-04T18:16:37.646Z,5.40
2023-05-04T18:19:06.992Z,5.35
2023-05-04T18:21:36.976Z,5.00
2023-05-04T18:24:05.659Z,7.97
2023-05-04T18:26:34.047Z,14.05
2023-05-04T18:29:15.139Z,9.90
2023-05-04T18:31:47.453Z,10.77
2023-05-04T18:34:15.522Z,11.05
2023-05-04T18:36:44.127Z,12.15
2023-05-04T18:39:13.610Z,13.02
2023-05-04T18:41:42.018Z,14.20
2023-05-04T18:44:11.478Z,11.25
2023-05-04T18:46:40.452Z,10.02
2023-05-04T18:49:08.690Z,7.85
2023-05-04T18:51:37.089Z,9.15
2023-05-04T18:54:05.673Z,10.77
2023-05-04T18:56:34.231Z,11.60
2023-05-04T18:59:02.367Z,9.27
2023-05-04T19:01:32.937Z,9.55
2023-05-04T19:04:01.188Z,10.63
2023-05-04T19:06:29.729Z,9.32
2023-05-04T19:08:58.084Z,11.10
2023-05-04T19:11:26.601Z,7.88
2023-05-04T19:13:54.701Z,9.00
2023-05-04T19:16:23.303Z,7.78
2023-05-04T19:18:52.805Z,8.45
2023-05-04T19:21:21.350Z,12.85
2023-05-04T19:23:49.622Z,10.93
2023-05-04T19:26:18.084Z,13.98
2023-05-04T19:28:46.164Z,11.63
2023-05-04T19:31:14.921Z,12.00
2023-05-04T19:33:48.589Z,13.93
2023-05-04T19:36:18.809Z,15.32
2023-05-04T19:38:47.023Z,15.23
2023-05-04T19:41:15.478Z,13.48
2023-05-04T19:43:43.937Z,14.98
2023-05-04T19:46:12.458Z,15.43
2023-05-04T19:48:40.618Z,17.55
2023-05-04T19:51:09.072Z,20.77
2023-05-04T19:53:38.585Z,22.45
2023-05-04T19:56:07.077Z,19.25
2023-05-04T19:58:35.152Z,23.05
2023-05-04T20:01:03.833Z,22.42
2023-05-04T20:03:31.972Z,18.10
2023-05-04T20:06:00.360Z,19.08
2023-05-04T20:08:28.483Z,22.98
2023-05-04T20:10:58.233Z,23.67
2023-05-04T20:13:26.570Z,26.52
2023-05-04T20:15:54.945Z,19.05
2023-05-04T20:18:23.284Z,22.33
2023-05-04T20:20:52.832Z,24.33
2023-05-04T20:23:21.029Z,21.75
2023-05-04T20:25:49.574Z,20.50
2023-05-04T20:28:19.039Z,25.75
2023-05-04T20:30:47.425Z,16.70
2023-05-04T20:33:15.648Z,18.65
2023-05-04T20:35:45.130Z,18.00
2023-05-04T20:38:13.544Z,22.75
2023-05-04T20:40:41.937Z,19.85
2023-05-04T20:43:11.308Z,25.55
2023-05-04T20:45:41.074Z,20.95
2023-05-04T20:48:09.175Z,22.17
2023-05-04T20:50:39.658Z,20.60
2023-05-04T20:53:07.853Z,21.38
2023-05-04T20:55:36.446Z,25.05
2023-05-04T20:58:04.603Z,25.85
2023-05-04T21:00:33.807Z,27.50
2023-05-04T21:03:03.343Z,29.85
2023-05-04T21:05:31.865Z,26.13
2023-05-04T21:08:01.067Z,29.50
2023-05-04T21:10:29.559Z,29.92
2023-05-04T21:12:58.297Z,32.92
2023-05-04T21:15:26.944Z,31.60
2023-05-04T21:17:55.350Z,31.65
2023-05-04T21:20:25.351Z,32.60
2023-05-04T21:22:53.579Z,31.15
2023-05-04T21:25:22.195Z,29.30
2023-05-04T21:27:50.447Z,26.27
2023-05-04T21:30:18.877Z,29.45
2023-05-04T21:32:47.017Z,32.70
2023-05-04T21:35:16.453Z,27.70
2023-05-04T21:37:46.029Z,31.25
2023-05-04T21:40:14.655Z,32.83
2023-05-04T21:42:42.918Z,32.65
2023-05-04T21:45:11.949Z,32.35
2023-05-04T21:47:40.366Z,26.83
2023-05-04T21:50:09.753Z,31.13
2023-05-04T21:52:38.017Z,32.80
2023-05-04T21:55:08.610Z,35.80
2023-05-04T21:57:37.958Z,31.38
2023-05-04T22:00:18.171Z,31.45
2023-05-04T22:02:46.597Z,34.90
2023-05-04T22:05:15.342Z,34.08
2023-05-04T22:07:43.454Z,32.20
2023-05-04T22:10:13.492Z,32.33
2023-05-04T22:12:41.748Z,34.03
2023-05-04T22:15:11.721Z,31.58
2023-05-04T22:17:39.883Z,33.67
2023-05-04T22:20:09.569Z,32.30
2023-05-04T22:22:37.894Z,30.17
2023-05-04T22:25:07.124Z,32.63
2023-05-04T22:27:36.610Z,33.20
2023-05-04T22:30:06.283Z,32.65
2023-05-04T22:32:35.372Z,32.90
2023-05-04T22:35:03.727Z,32.08
2023-05-04T22:37:31.974Z,37.35
2023-05-04T22:40:00.894Z,32.72
2023-05-04T22:42:29.027Z,32.60
2023-05-04T22:44:59.084Z,32.63
2023-05-04T22:47:27.254Z,34.20
2023-05-04T22:49:55.798Z,28.10
2023-05-04T22:52:24.168Z,36.80
2023-05-04T22:54:52.770Z,39.03
2023-05-04T22:57:20.883Z,32.65
2023-05-04T22:59:49.228Z,29.33
2023-05-04T23:02:18.717Z,31.08
2023-05-04T23:04:47.345Z,28.92
2023-05-04T23:07:15.674Z,29.33
2023-05-04T23:09:45.211Z,24.58
2023-05-04T23:12:13.451Z,23.10
2023-05-04T23:14:42.264Z,26.15
2023-05-04T23:17:10.919Z,23.15
2023-05-04T23:19:40.734Z,26.63
2023-05-04T23:22:08.800Z,24.58
2023-05-04T23:24:37.258Z,26.67
2023-05-04T23:27:05.329Z,24.65
2023-05-04T23:29:33.754Z,28.38
2023-05-04T23:32:02.188Z,26.65
2023-05-04T23:34:30.602Z,27.05
2023-05-04T23:37:00.107Z,31.15
2023-05-04T23:39:28.480Z,31.75
2023-05-04T23:41:56.571Z,22.40
2023-05-04T23:44:24.897Z,27.08
2023-05-04T23:46:53.093Z,32.58
2023-05-04T23:49:21.436Z,30.08
2023-05-04T23:51:49.506Z,23.77
2023-05-04T23:54:19.546Z,28.38
2023-05-04T23:56:47.609Z,24.17
2023-05-04T23:59:15.974Z,24.90
