createdAt,value
2019-03-22T00:00:45.731Z,73.93
2019-03-22T00:03:11.898Z,73.75
2019-03-22T00:05:38.034Z,73.57
2019-03-22T00:08:04.157Z,73.67
2019-03-22T00:10:30.309Z,74.18
2019-03-22T00:12:56.539Z,73.85
2019-03-22T00:15:22.667Z,73.67
2019-03-22T00:17:48.731Z,73.58
2019-03-22T00:20:14.846Z,73.49
2019-03-22T00:22:41.203Z,73.87
2019-03-22T00:25:08.768Z,73.81
2019-03-22T00:27:34.900Z,73.80
2019-03-22T00:30:01.025Z,74.23
2019-03-22T00:32:27.152Z,74.25
2019-03-22T00:34:53.320Z,74.15
2019-03-22T00:37:19.440Z,73.87
2019-03-22T00:39:45.595Z,73.61
2019-03-22T00:42:11.706Z,73.74
2019-03-22T00:44:37.831Z,73.58
2019-03-22T00:47:03.962Z,73.92
2019-03-22T00:49:30.124Z,73.59
2019-03-22T00:51:56.247Z,73.51
2019-03-22T00:54:22.397Z,73.53
2019-03-22T00:56:48.440Z,73.00
2019-03-22T00:59:14.461Z,73.49
2019-03-22T01:01:40.591Z,73.15
2019-03-22T01:04:06.724Z,72.88
2019-03-22T01:06:32.858Z,72.41
2019-03-22T01:08:59.281Z,72.58
2019-03-22T01:11:25.429Z,72.82
2019-03-22T01:13:51.546Z,72.52
2019-03-22T01:16:17.669Z,72.15
2019-03-22T01:18:43.689Z,71.94
2019-03-22T01:21:09.916Z,71.83
2019-03-22T01:23:35.924Z,71.70
2019-03-22T01:26:02.062Z,71.86
2019-03-22T01:28:28.096Z,71.81
2019-03-22T01:30:54.167Z,71.73
2019-03-22T01:33:23.853Z,71.63
2019-03-22T01:35:49.926Z,71.65
2019-03-22T01:38:16.126Z,71.54
2019-03-22T01:40:42.159Z,71.29
2019-03-22T01:43:08.288Z,71.62
2019-03-22T01:45:34.424Z,71.79
2019-03-22T01:48:00.587Z,71.83
2019-03-22T01:50:26.724Z,71.70
2019-03-22T01:52:52.902Z,71.60
2019-03-22T01:55:18.923Z,71.56
2019-03-22T01:57:53.085Z,71.73
2019-03-22T02:00:14.308Z,72.09
2019-03-22T02:02:40.420Z,72.10
2019-03-22T02:05:06.558Z,72.19
2019-03-22T02:07:32.683Z,72.42
2019-03-22T02:09:58.729Z,72.42
2019-03-22T02:12:24.747Z,72.40
2019-03-22T02:14:50.781Z,72.65
2019-03-22T02:17:16.913Z,73.14
2019-03-22T02:19:43.076Z,74.08
2019-03-22T02:22:10.277Z,73.89
2019-03-22T02:24:36.331Z,74.25
2019-03-22T02:27:02.492Z,74.95
2019-03-22T02:29:30.818Z,74.70
2019-03-22T02:31:56.780Z,74.88
2019-03-22T02:34:22.794Z,75.14
2019-03-22T02:36:48.848Z,75.14
2019-03-22T02:39:15.089Z,75.45
2019-03-22T02:41:41.338Z,75.62
2019-03-22T02:44:07.484Z,75.32
2019-03-22T02:46:33.614Z,75.32
2019-03-22T02:48:59.746Z,75.62
2019-03-22T02:51:25.792Z,75.35
2019-03-22T02:53:51.930Z,75.33
2019-03-22T02:56:18.057Z,75.27
2019-03-22T02:58:44.188Z,75.28
2019-03-22T03:01:10.500Z,76.20
2019-03-22T03:03:36.677Z,75.79
2019-03-22T03:06:02.925Z,75.61
2019-03-22T03:08:29.049Z,75.54
2019-03-22T03:10:55.181Z,75.61
2019-03-22T03:13:21.306Z,75.67
2019-03-22T03:15:47.446Z,75.76
2019-03-22T03:18:13.670Z,75.86
2019-03-22T03:20:39.804Z,75.99
2019-03-22T03:23:05.888Z,75.93
2019-03-22T03:25:32.052Z,75.86
2019-03-22T03:27:58.092Z,76.21
2019-03-22T03:30:24.230Z,76.25
2019-03-22T03:32:50.492Z,76.63
2019-03-22T03:35:16.915Z,76.52
2019-03-22T03:37:43.046Z,76.77
2019-03-22T03:40:10.283Z,76.85
2019-03-22T03:42:36.422Z,77.32
2019-03-22T03:45:05.795Z,77.74
2019-03-22T03:47:31.745Z,77.53
2019-03-22T03:49:57.905Z,77.80
2019-03-22T03:52:23.970Z,77.40
2019-03-22T03:54:49.994Z,78.25
2019-03-22T03:57:16.143Z,78.06
2019-03-22T03:59:42.273Z,78.09
2019-03-22T04:02:08.408Z,77.80
2019-03-22T04:04:34.524Z,78.23
2019-03-22T04:07:00.781Z,77.94
2019-03-22T04:09:26.926Z,78.04
2019-03-22T04:11:53.052Z,78.27
2019-03-22T04:14:19.124Z,77.98
2019-03-22T04:16:45.155Z,77.71
2019-03-22T04:19:11.210Z,77.46
2019-03-22T04:21:37.334Z,77.21
2019-03-22T04:24:03.472Z,77.54
2019-03-22T04:26:29.496Z,77.76
2019-03-22T04:29:06.549Z,77.75
2019-03-22T04:31:23.698Z,77.51
2019-03-22T04:33:49.714Z,78.13
2019-03-22T04:36:15.964Z,77.90
2019-03-22T04:38:48.300Z,77.97
2019-03-22T04:41:10.135Z,78.06
2019-03-22T04:43:36.301Z,77.92
2019-03-22T04:46:04.652Z,78.34
2019-03-22T04:48:34.396Z,78.20
2019-03-22T04:51:03.830Z,78.15
2019-03-22T04:53:33.546Z,78.37
2019-03-22T04:56:00.475Z,78.42
2019-03-22T04:58:27.437Z,78.13
2019-03-22T05:00:55.267Z,77.83
2019-03-22T05:03:25.965Z,77.75
2019-03-22T05:05:54.913Z,78.25
2019-03-22T05:08:23.965Z,78.12
2019-03-22T05:10:51.400Z,77.71
2019-03-22T05:13:19.243Z,77.48
2019-03-22T05:15:45.872Z,77.37
2019-03-22T05:18:12.008Z,77.33
2019-03-22T05:20:40.143Z,77.28
2019-03-22T05:23:07.580Z,77.38
2019-03-22T05:25:38.964Z,77.51
2019-03-22T05:28:08.506Z,77.64
2019-03-22T05:30:58.245Z,77.81
2019-03-22T05:33:24.362Z,77.60
2019-03-22T05:35:50.395Z,77.64
2019-03-22T05:38:16.524Z,77.80
2019-03-22T05:40:42.659Z,78.56
2019-03-22T05:43:08.755Z,78.50
2019-03-22T05:45:34.796Z,79.32
2019-03-22T05:48:00.815Z,79.18
2019-03-22T05:50:26.860Z,79.02
2019-03-22T05:52:52.921Z,78.59
2019-03-22T05:55:18.953Z,78.54
2019-03-22T05:57:44.976Z,78.60
2019-03-22T06:00:13.007Z,78.60
2019-03-22T06:02:39.182Z,78.66
2019-03-22T06:05:05.939Z,78.58
2019-03-22T06:07:32.100Z,78.61
2019-03-22T06:09:58.167Z,78.74
2019-03-22T06:12:24.337Z,78.71
2019-03-22T06:14:51.749Z,78.84
2019-03-22T06:17:17.909Z,79.03
2019-03-22T06:19:44.062Z,78.82
2019-03-22T06:22:10.436Z,78.82
2019-03-22T06:24:36.561Z,78.92
2019-03-22T06:27:02.701Z,78.74
2019-03-22T06:29:28.902Z,78.57
2019-03-22T06:31:56.296Z,78.45
2019-03-22T06:34:22.516Z,78.69
2019-03-22T06:36:48.730Z,78.67
2019-03-22T06:39:14.873Z,78.76
2019-03-22T06:41:40.990Z,78.49
2019-03-22T06:44:07.287Z,78.31
2019-03-22T06:46:33.529Z,78.63
2019-03-22T06:48:59.794Z,78.67
2019-03-22T06:51:25.841Z,78.39
2019-03-22T06:53:56.511Z,78.24
2019-03-22T06:56:22.708Z,78.24
2019-03-22T06:58:48.959Z,78.24
2019-03-22T07:01:15.217Z,78.28
2019-03-22T07:03:41.507Z,78.03
2019-03-22T07:06:07.759Z,77.81
2019-03-22T07:08:34.021Z,77.86
2019-03-22T07:11:00.265Z,77.76
2019-03-22T07:13:26.729Z,77.60
2019-03-22T07:15:52.995Z,77.44
2019-03-22T07:18:19.323Z,77.31
2019-03-22T07:20:45.463Z,77.35
2019-03-22T07:23:11.604Z,77.29
2019-03-22T07:25:37.895Z,77.25
2019-03-22T07:28:05.563Z,77.10
2019-03-22T07:30:31.937Z,76.89
2019-03-22T07:32:58.078Z,76.91
2019-03-22T07:35:24.099Z,76.86
2019-03-22T07:37:50.229Z,76.66
2019-03-22T07:40:16.376Z,76.58
2019-03-22T07:42:43.241Z,76.12
2019-03-22T07:45:10.402Z,75.84
2019-03-22T07:47:36.541Z,75.90
2019-03-22T07:50:08.271Z,75.49
2019-03-22T07:52:34.394Z,75.42
2019-03-22T07:55:00.546Z,75.49
2019-03-22T07:57:26.942Z,75.43
2019-03-22T07:59:53.066Z,75.24
2019-03-22T08:02:19.335Z,75.29
2019-03-22T08:04:45.466Z,75.21
2019-03-22T08:07:11.607Z,75.08
2019-03-22T08:09:37.586Z,74.69
2019-03-22T08:12:03.880Z,74.51
2019-03-22T08:14:29.917Z,74.25
2019-03-22T08:17:06.513Z,74.15
2019-03-22T08:19:24.158Z,74.52
2019-03-22T08:21:50.374Z,74.32
2019-03-22T08:24:16.430Z,73.12
2019-03-22T08:26:42.829Z,72.70
2019-03-22T08:29:08.983Z,72.28
2019-03-22T08:31:34.911Z,72.04
2019-03-22T08:34:01.019Z,71.85
2019-03-22T08:36:27.142Z,71.57
2019-03-22T08:38:53.203Z,71.10
2019-03-22T08:41:19.399Z,70.99
2019-03-22T08:43:45.611Z,70.19
2019-03-22T08:46:11.648Z,70.28
2019-03-22T08:48:37.872Z,70.44
2019-03-22T08:51:03.972Z,69.91
2019-03-22T08:53:30.137Z,69.97
2019-03-22T08:55:56.272Z,69.90
2019-03-22T08:58:22.294Z,69.41
2019-03-22T09:00:57.307Z,69.32
2019-03-22T09:03:17.698Z,69.40
2019-03-22T09:05:45.284Z,69.03
2019-03-22T09:08:11.811Z,69.10
2019-03-22T09:10:38.139Z,69.09
2019-03-22T09:13:04.328Z,69.42
2019-03-22T09:15:40.742Z,69.36
2019-03-22T09:18:01.544Z,69.30
2019-03-22T09:20:29.848Z,69.54
2019-03-22T09:22:55.977Z,69.61
2019-03-22T09:25:22.227Z,69.40
2019-03-22T09:27:48.423Z,69.56
2019-03-22T09:30:14.842Z,69.98
2019-03-22T09:32:41.111Z,69.96
2019-03-22T09:35:07.649Z,70.22
2019-03-22T09:37:33.874Z,70.40
2019-03-22T09:40:00.470Z,70.56
2019-03-22T09:42:26.819Z,70.81
2019-03-22T09:44:53.989Z,70.67
2019-03-22T09:47:20.260Z,71.06
2019-03-22T09:49:46.532Z,71.01
2019-03-22T09:52:12.856Z,71.07
2019-03-22T09:54:39.134Z,71.12
2019-03-22T09:57:05.526Z,71.27
2019-03-22T09:59:31.611Z,71.23
2019-03-22T10:01:57.826Z,71.14
2019-03-22T10:04:24.190Z,71.21
2019-03-22T10:06:50.330Z,71.16
2019-03-22T10:09:16.612Z,71.30
2019-03-22T10:11:42.856Z,71.27
2019-03-22T10:14:11.797Z,71.34
2019-03-22T10:16:38.088Z,71.46
2019-03-22T10:19:07.362Z,71.45
2019-03-22T10:21:33.664Z,71.44
2019-03-22T10:23:59.817Z,71.42
2019-03-22T10:26:28.845Z,71.20
2019-03-22T10:28:55.200Z,71.17
2019-03-22T10:31:21.411Z,71.34
2019-03-22T10:33:47.555Z,71.36
2019-03-22T10:36:13.716Z,71.23
2019-03-22T10:38:41.422Z,71.18
2019-03-22T10:41:07.551Z,71.00
2019-03-22T10:43:33.811Z,70.44
2019-03-22T10:46:00.075Z,70.52
2019-03-22T10:48:26.270Z,70.55
2019-03-22T10:50:52.448Z,70.48
2019-03-22T10:53:18.698Z,70.19
2019-03-22T10:55:44.826Z,70.09
2019-03-22T10:58:20.890Z,69.58
2019-03-22T11:00:39.097Z,69.64
2019-03-22T11:03:05.211Z,69.55
2019-03-22T11:05:31.826Z,69.63
2019-03-22T11:07:57.981Z,69.04
2019-03-22T11:10:24.234Z,68.87
2019-03-22T11:12:50.515Z,68.80
2019-03-22T11:15:16.798Z,68.43
2019-03-22T11:17:43.046Z,68.54
2019-03-22T11:20:12.239Z,68.36
2019-03-22T11:22:41.422Z,68.22
2019-03-22T11:25:08.212Z,67.83
2019-03-22T11:27:34.549Z,68.03
2019-03-22T11:30:03.312Z,67.93
2019-03-22T11:32:29.567Z,67.39
2019-03-22T11:34:55.770Z,66.72
2019-03-22T11:37:22.032Z,66.51
2019-03-22T11:39:48.198Z,66.41
2019-03-22T11:42:16.350Z,66.23
2019-03-22T11:44:42.472Z,65.36
2019-03-22T11:47:08.853Z,64.72
2019-03-22T11:49:35.167Z,64.41
2019-03-22T11:52:01.318Z,65.16
2019-03-22T11:54:30.415Z,64.67
2019-03-22T11:56:58.490Z,64.68
2019-03-22T11:59:24.760Z,64.58
2019-03-22T12:01:51.059Z,64.54
2019-03-22T12:04:17.304Z,64.47
2019-03-22T12:06:43.649Z,64.65
2019-03-22T12:09:09.975Z,64.78
2019-03-22T12:11:38.034Z,64.78
2019-03-22T12:14:04.220Z,64.19
2019-03-22T12:16:30.542Z,63.85
2019-03-22T12:18:56.856Z,64.02
2019-03-22T12:21:23.064Z,63.96
2019-03-22T12:23:49.200Z,64.04
2019-03-22T12:26:16.849Z,63.46
2019-03-22T12:28:43.003Z,63.46
2019-03-22T12:31:10.928Z,63.36
2019-03-22T12:33:37.514Z,62.83
2019-03-22T12:36:07.198Z,62.62
2019-03-22T12:38:33.782Z,62.68
2019-03-22T12:41:06.176Z,62.88
2019-03-22T12:43:46.081Z,62.79
2019-03-22T12:50:01.422Z,62.44
2019-03-22T12:52:27.795Z,61.57
2019-03-22T12:54:57.873Z,61.13
2019-03-22T12:57:32.494Z,61.22
2019-03-22T13:00:04.563Z,61.04
2019-03-22T13:02:41.847Z,60.92
2019-03-22T13:05:00.678Z,60.63
2019-03-22T13:07:26.935Z,60.31
2019-03-22T13:09:53.274Z,59.90
2019-03-22T13:12:19.607Z,60.29
2019-03-22T13:14:45.970Z,60.02
2019-03-22T13:17:17.424Z,60.29
2019-03-22T13:19:43.876Z,59.81
2019-03-22T13:22:10.374Z,59.75
2019-03-22T13:24:36.804Z,59.61
2019-03-22T13:27:03.124Z,59.79
2019-03-22T13:29:29.576Z,58.69
2019-03-22T13:31:55.849Z,59.07
2019-03-22T13:34:22.029Z,59.04
2019-03-22T13:36:48.070Z,59.23
2019-03-22T13:39:14.066Z,59.10
2019-03-22T13:41:41.894Z,59.23
2019-03-22T13:44:08.281Z,59.57
2019-03-22T13:46:40.601Z,59.19
2019-03-22T13:49:05.975Z,59.54
2019-03-22T13:51:32.282Z,59.52
2019-03-22T13:54:01.569Z,59.45
2019-03-22T13:56:27.519Z,59.58
2019-03-22T13:58:54.071Z,59.56
2019-03-22T14:01:23.262Z,59.91
2019-03-22T14:03:49.727Z,59.98
2019-03-22T14:06:17.509Z,60.33
2019-03-22T14:08:44.040Z,60.52
2019-03-22T14:11:10.414Z,60.67
2019-03-22T14:13:37.176Z,60.65
2019-03-22T14:16:03.760Z,60.96
2019-03-22T14:18:32.466Z,61.03
2019-03-22T14:21:48.379Z,60.97
2019-03-22T14:24:18.130Z,61.08
2019-03-22T14:26:48.299Z,61.40
2019-03-22T14:30:10.151Z,61.49
2019-03-22T14:31:51.383Z,61.45
2019-03-22T14:34:17.639Z,61.88
2019-03-22T14:36:44.009Z,61.95
2019-03-22T14:39:10.265Z,62.25
2019-03-22T14:41:36.565Z,62.29
2019-03-22T14:44:04.218Z,62.38
2019-03-22T14:46:32.447Z,62.42
2019-03-22T14:49:00.532Z,62.51
2019-03-22T14:51:26.819Z,62.50
2019-03-22T14:53:53.075Z,62.47
2019-03-22T14:56:19.492Z,62.72
2019-03-22T14:58:45.930Z,62.67
2019-03-22T15:01:36.108Z,62.88
2019-03-22T15:04:02.565Z,63.07
2019-03-22T15:06:29.302Z,63.22
2019-03-22T15:08:57.415Z,63.33
2019-03-22T15:11:24.004Z,63.37
2019-03-22T15:13:52.277Z,63.88
2019-03-22T15:16:20.433Z,64.32
2019-03-22T15:19:04.031Z,64.65
2019-03-22T15:21:49.024Z,65.17
2019-03-22T15:24:26.383Z,65.90
2019-03-22T15:27:09.666Z,66.84
2019-03-22T15:30:00.708Z,67.23
2019-03-22T15:32:37.994Z,67.75
2019-03-22T15:35:07.031Z,68.30
2019-03-22T15:37:47.716Z,68.32
2019-03-22T15:43:16.865Z,68.94
2019-03-22T15:45:43.462Z,69.22
2019-03-22T15:48:10.506Z,68.97
2019-03-22T15:50:39.403Z,68.92
2019-03-22T15:53:32.427Z,68.90
2019-03-22T15:56:00.973Z,68.78
2019-03-22T15:58:27.275Z,69.03
2019-03-22T16:00:59.574Z,69.12
2019-03-22T16:03:26.223Z,69.27
2019-03-22T16:05:52.742Z,68.95
2019-03-22T16:08:19.288Z,68.78
2019-03-22T16:11:24.229Z,68.75
2019-03-22T16:13:46.449Z,68.73
2019-03-22T16:16:12.694Z,68.67
2019-03-22T16:18:38.819Z,68.91
2019-03-22T16:21:05.076Z,69.35
2019-03-22T16:23:31.267Z,69.67
2019-03-22T16:25:57.389Z,69.89
2019-03-22T16:28:23.697Z,70.31
2019-03-22T16:30:49.846Z,70.40
2019-03-22T16:33:15.992Z,70.60
2019-03-22T16:35:42.271Z,71.00
2019-03-22T16:38:08.511Z,71.57
2019-03-22T16:40:34.747Z,71.63
2019-03-22T16:43:00.900Z,71.49
2019-03-22T16:45:35.396Z,71.91
2019-03-22T16:48:01.658Z,72.11
2019-03-22T16:50:27.837Z,72.49
2019-03-22T16:52:54.021Z,72.25
2019-03-22T16:55:24.116Z,71.93
2019-03-22T16:57:50.636Z,71.99
2019-03-22T17:00:19.143Z,71.83
2019-03-22T17:02:45.633Z,72.13
2019-03-22T17:05:11.774Z,72.41
2019-03-22T17:07:38.067Z,72.54
2019-03-22T17:10:06.406Z,72.54
2019-03-22T17:12:32.820Z,72.47
2019-03-22T17:14:59.292Z,72.30
2019-03-22T17:17:25.485Z,72.17
2019-03-22T17:19:51.953Z,71.98
2019-03-22T17:22:18.369Z,71.86
2019-03-22T17:24:44.743Z,72.38
2019-03-22T17:27:11.205Z,72.45
2019-03-22T17:29:39.418Z,72.37
2019-03-22T17:32:05.875Z,72.64
2019-03-22T17:34:32.282Z,72.25
2019-03-22T17:36:58.697Z,72.79
2019-03-22T17:39:25.053Z,73.37
2019-03-22T17:41:54.115Z,73.57
2019-03-22T17:44:20.448Z,73.58
2019-03-22T17:46:46.920Z,73.65
2019-03-22T17:49:13.038Z,73.72
2019-03-22T17:51:39.419Z,74.15
2019-03-22T17:54:07.725Z,74.45
2019-03-22T17:56:34.174Z,74.20
2019-03-22T17:59:00.482Z,74.32
2019-03-22T18:01:27.104Z,74.47
2019-03-22T18:03:53.218Z,74.46
2019-03-22T18:06:19.612Z,74.35
2019-03-22T18:08:46.397Z,74.31
2019-03-22T18:11:12.747Z,74.28
2019-03-22T18:13:39.131Z,74.44
2019-03-22T18:16:05.755Z,74.60
2019-03-22T18:18:32.130Z,74.83
2019-03-22T18:21:00.447Z,74.90
2019-03-22T18:23:35.461Z,74.81
2019-03-22T18:25:55.307Z,74.58
2019-03-22T18:28:21.451Z,74.69
2019-03-22T18:30:47.566Z,74.52
2019-03-22T18:33:13.695Z,74.56
2019-03-22T18:35:39.707Z,74.32
2019-03-22T18:38:05.928Z,73.87
2019-03-22T18:40:32.092Z,73.69
2019-03-22T18:42:58.216Z,73.43
2019-03-22T18:45:24.253Z,73.14
2019-03-22T18:47:50.383Z,73.42
2019-03-22T18:50:16.547Z,73.53
2019-03-22T18:52:42.696Z,73.45
2019-03-22T18:55:09.119Z,73.27
2019-03-22T18:57:35.295Z,73.14
2019-03-22T19:00:01.796Z,73.18
2019-03-22T19:02:27.911Z,73.69
2019-03-22T19:04:54.074Z,73.63
2019-03-22T19:07:20.211Z,73.57
2019-03-22T19:09:46.389Z,73.48
2019-03-22T19:12:12.522Z,73.61
2019-03-22T19:14:38.653Z,73.42
2019-03-22T19:17:04.878Z,73.24
2019-03-22T19:19:31.024Z,73.33
2019-03-22T19:21:57.327Z,73.28
2019-03-22T19:24:23.344Z,72.95
2019-03-22T19:26:51.071Z,72.87
2019-03-22T19:29:17.222Z,72.77
2019-03-22T19:31:43.454Z,72.78
2019-03-22T19:34:09.514Z,72.71
2019-03-22T19:36:35.657Z,72.50
2019-03-22T19:39:01.814Z,72.60
2019-03-22T19:41:27.921Z,71.84
2019-03-22T19:43:54.076Z,71.67
2019-03-22T19:46:20.351Z,71.55
2019-03-22T19:48:46.490Z,71.66
2019-03-22T19:51:12.727Z,71.64
2019-03-22T19:53:38.867Z,71.28
2019-03-22T19:56:04.992Z,71.30
2019-03-22T19:58:31.117Z,71.28
2019-03-22T20:00:57.394Z,71.05
2019-03-22T20:03:23.532Z,70.64
2019-03-22T20:05:49.706Z,70.68
2019-03-22T20:08:15.830Z,70.61
2019-03-22T20:10:41.956Z,70.58
2019-03-22T20:13:08.068Z,70.60
2019-03-22T20:15:34.188Z,70.50
2019-03-22T20:18:00.300Z,70.39
2019-03-22T20:20:26.337Z,70.42
2019-03-22T20:22:52.453Z,70.41
2019-03-22T20:25:18.619Z,70.37
2019-03-22T20:27:44.778Z,70.17
2019-03-22T20:30:15.520Z,70.20
2019-03-22T20:32:41.659Z,70.06
2019-03-22T20:35:16.284Z,70.03
2019-03-22T20:37:37.020Z,69.93
2019-03-22T20:40:05.586Z,69.82
2019-03-22T20:42:31.751Z,69.64
2019-03-22T20:44:58.457Z,69.49
2019-03-22T20:47:24.647Z,69.44
2019-03-22T20:49:50.669Z,69.53
2019-03-22T20:52:16.808Z,69.44
2019-03-22T20:54:42.937Z,69.38
2019-03-22T20:57:09.084Z,69.22
2019-03-22T20:59:35.250Z,69.43
2019-03-22T21:02:01.369Z,69.98
2019-03-22T21:04:27.485Z,70.16
2019-03-22T21:06:53.626Z,70.23
2019-03-22T21:09:19.667Z,70.23
2019-03-22T21:11:45.908Z,70.22
2019-03-22T21:14:11.964Z,70.17
2019-03-22T21:16:38.101Z,70.11
2019-03-22T21:19:04.224Z,70.15
2019-03-22T21:21:36.356Z,70.43
2019-03-22T21:23:58.437Z,70.50
2019-03-22T21:26:24.452Z,70.46
2019-03-22T21:28:55.614Z,70.54
2019-03-22T21:31:21.842Z,70.40
2019-03-22T21:33:47.910Z,70.87
2019-03-22T21:36:14.040Z,70.98
2019-03-22T21:38:40.209Z,70.92
2019-03-22T21:41:06.327Z,70.90
2019-03-22T21:43:32.666Z,70.95
2019-03-22T21:45:59.230Z,70.86
2019-03-22T21:48:25.602Z,70.80
2019-03-22T21:50:52.059Z,70.71
2019-03-22T21:53:18.509Z,70.86
2019-03-22T21:55:44.992Z,70.84
2019-03-22T21:58:14.754Z,70.89
2019-03-22T22:00:41.213Z,70.85
2019-03-22T22:03:07.730Z,70.78
2019-03-22T22:05:33.959Z,70.89
2019-03-22T22:08:03.288Z,70.93
2019-03-22T22:10:29.446Z,71.01
2019-03-22T22:12:55.813Z,71.63
2019-03-22T22:15:21.988Z,71.36
2019-03-22T22:18:01.172Z,71.39
2019-03-22T22:20:28.436Z,71.28
2019-03-22T22:22:47.067Z,71.48
2019-03-22T22:25:13.192Z,71.49
2019-03-22T22:27:39.419Z,71.28
2019-03-22T22:30:06.835Z,71.36
2019-03-22T22:32:32.981Z,71.09
2019-03-22T22:34:59.168Z,70.97
2019-03-22T22:37:25.288Z,70.77
2019-03-22T22:39:51.444Z,70.31
2019-03-22T22:42:17.586Z,70.10
2019-03-22T22:44:43.734Z,69.93
2019-03-22T22:47:09.768Z,69.60
2019-03-22T22:49:35.925Z,69.38
2019-03-22T22:52:02.090Z,69.51
2019-03-22T22:54:28.209Z,69.40
2019-03-22T22:56:54.322Z,69.32
2019-03-22T22:59:21.497Z,69.35
2019-03-22T23:01:47.584Z,69.18
2019-03-22T23:04:13.693Z,69.10
2019-03-22T23:06:39.847Z,69.25
2019-03-22T23:09:06.064Z,69.54
2019-03-22T23:11:32.197Z,69.97
2019-03-22T23:13:58.354Z,69.85
2019-03-22T23:16:36.763Z,69.56
2019-03-22T23:19:02.928Z,69.64
2019-03-22T23:21:29.065Z,69.60
2019-03-22T23:23:55.251Z,69.54
2019-03-22T23:26:21.416Z,69.35
2019-03-22T23:28:47.549Z,69.11
2019-03-22T23:31:13.694Z,69.22
2019-03-22T23:33:39.813Z,69.13
2019-03-22T23:36:05.841Z,69.02
2019-03-22T23:38:31.974Z,69.02
2019-03-22T23:40:57.911Z,69.05
2019-03-22T23:43:24.132Z,69.00
2019-03-22T23:45:50.173Z,69.17
2019-03-22T23:48:16.306Z,69.35
2019-03-22T23:50:42.439Z,69.41
2019-03-22T23:53:08.565Z,69.46
2019-03-22T23:55:34.700Z,69.37
2019-03-22T23:58:00.737Z,69.54
