createdAt,value
2019-06-01T00:00:20.420Z,1016.60
2019-06-01T00:00:56.037Z,1016.60
2019-06-01T00:01:31.422Z,1016.62
2019-06-01T00:02:06.637Z,1016.60
2019-06-01T00:02:44.191Z,1016.62
2019-06-01T00:03:17.342Z,1016.58
2019-06-01T00:03:52.654Z,1016.59
2019-06-01T00:04:27.985Z,1016.59
2019-06-01T00:05:03.490Z,1016.61
2019-06-01T00:05:38.698Z,1016.60
2019-06-01T00:06:14.232Z,1016.58
2019-06-01T00:06:49.525Z,1016.60
2019-06-01T00:07:24.773Z,1016.58
2019-06-01T00:07:59.962Z,1016.56
2019-06-01T00:08:35.580Z,1016.57
2019-06-01T00:09:11.197Z,1016.59
2019-06-01T00:09:47.257Z,1016.57
2019-06-01T00:10:22.023Z,1016.55
2019-06-01T00:10:57.354Z,1016.55
2019-06-01T00:11:32.749Z,1016.59
2019-06-01T00:12:08.987Z,1016.56
2019-06-01T00:12:45.298Z,1016.60
2019-06-01T00:13:20.108Z,1016.58
2019-06-01T00:13:55.497Z,1016.55
2019-06-01T00:14:30.939Z,1016.57
2019-06-01T00:15:06.254Z,1016.55
2019-06-01T00:15:41.936Z,1016.55
2019-06-01T00:16:17.161Z,1016.55
2019-06-01T00:16:52.658Z,1016.56
2019-06-01T00:17:27.953Z,1016.57
2019-06-01T00:18:03.351Z,1016.52
2019-06-01T00:18:39.751Z,1016.54
2019-06-01T00:19:13.871Z,1016.57
2019-06-01T00:19:50.339Z,1016.56
2019-06-01T00:20:24.713Z,1016.55
2019-06-01T00:21:00.129Z,1016.53
2019-06-01T00:21:35.628Z,1016.57
2019-06-01T00:22:11.052Z,1016.53
2019-06-01T00:22:47.410Z,1016.58
2019-06-01T00:23:21.647Z,1016.55
2019-06-01T00:23:57.140Z,1016.58
2019-06-01T00:24:32.586Z,1016.53
2019-06-01T00:25:07.769Z,1016.51
2019-06-01T00:25:43.082Z,1016.54
2019-06-01T00:26:18.467Z,1016.51
2019-06-01T00:26:53.495Z,1016.51
2019-06-01T00:27:28.685Z,1016.46
2019-06-01T00:28:03.807Z,1016.47
2019-06-01T00:28:39.386Z,1016.54
2019-06-01T00:29:14.822Z,1016.50
2019-06-01T00:29:50.133Z,1016.53
2019-06-01T00:30:27.325Z,1016.52
2019-06-01T00:31:01.138Z,1016.55
2019-06-01T00:31:36.358Z,1016.54
2019-06-01T00:32:11.756Z,1016.52
2019-06-01T00:32:47.314Z,1016.56
2019-06-01T00:33:22.573Z,1016.51
2019-06-01T00:33:58.303Z,1016.49
2019-06-01T00:34:33.711Z,1016.52
2019-06-01T00:35:09.155Z,1016.55
2019-06-01T00:35:45.316Z,1016.52
2019-06-01T00:36:19.663Z,1016.56
2019-06-01T00:36:54.965Z,1016.57
2019-06-01T00:37:30.282Z,1016.56
2019-06-01T00:38:05.559Z,1016.60
2019-06-01T00:38:41.593Z,1016.58
2019-06-01T00:39:16.190Z,1016.58
2019-06-01T00:39:51.993Z,1016.60
2019-06-01T00:40:26.736Z,1016.58
2019-06-01T00:41:02.133Z,1016.63
2019-06-01T00:41:37.323Z,1016.60
2019-06-01T00:42:12.879Z,1016.60
2019-06-01T00:42:48.556Z,1016.63
2019-06-01T00:43:23.772Z,1016.63
2019-06-01T00:43:59.053Z,1016.58
2019-06-01T00:44:34.497Z,1016.58
2019-06-01T00:45:09.977Z,1016.55
2019-06-01T00:45:46.459Z,1016.57
2019-06-01T00:46:20.697Z,1016.58
2019-06-01T00:46:56.116Z,1016.58
2019-06-01T00:47:31.313Z,1016.59
2019-06-01T00:48:06.820Z,1016.59
2019-06-01T00:48:42.131Z,1016.58
2019-06-01T00:49:17.545Z,1016.59
2019-06-01T00:49:53.094Z,1016.61
2019-06-01T00:50:28.165Z,1016.55
2019-06-01T00:51:03.466Z,1016.58
2019-06-01T00:51:38.788Z,1016.53
2019-06-01T00:52:14.190Z,1016.54
2019-06-01T00:52:49.729Z,1016.53
2019-06-01T00:53:25.082Z,1016.52
2019-06-01T00:54:00.411Z,1016.46
2019-06-01T00:54:35.719Z,1016.48
2019-06-01T00:55:11.157Z,1016.49
2019-06-01T00:55:47.320Z,1016.50
2019-06-01T00:56:21.871Z,1016.49
2019-06-01T00:56:57.176Z,1016.50
2019-06-01T00:57:32.477Z,1016.48
2019-06-01T00:58:07.794Z,1016.50
2019-06-01T00:58:43.619Z,1016.49
2019-06-01T00:59:18.490Z,1016.48
2019-06-01T00:59:54.952Z,1016.50
2019-06-01T01:00:42.788Z,1016.50
2019-06-01T01:01:04.312Z,1016.48
2019-06-01T01:01:39.739Z,1016.56
2019-06-01T01:02:15.347Z,1016.51
2019-06-01T01:02:50.653Z,1016.54
2019-06-01T01:03:26.058Z,1016.56
2019-06-01T01:04:01.156Z,1016.57
2019-06-01T01:04:36.506Z,1016.55
2019-06-01T01:05:11.922Z,1016.55
2019-06-01T01:05:48.390Z,1016.61
2019-06-01T01:06:22.736Z,1016.56
2019-06-01T01:06:58.316Z,1016.58
2019-06-01T01:07:33.842Z,1016.59
2019-06-01T01:08:09.363Z,1016.58
2019-06-01T01:08:44.927Z,1016.61
2019-06-01T01:09:20.097Z,1016.61
2019-06-01T01:09:55.373Z,1016.58
2019-06-01T01:10:30.691Z,1016.59
2019-06-01T01:11:05.982Z,1016.61
2019-06-01T01:11:41.319Z,1016.58
2019-06-01T01:12:17.218Z,1016.60
2019-06-01T01:12:53.160Z,1016.55
2019-06-01T01:13:27.520Z,1016.61
2019-06-01T01:14:03.030Z,1016.58
2019-06-01T01:14:38.341Z,1016.61
2019-06-01T01:15:13.768Z,1016.61
2019-06-01T01:15:49.310Z,1016.58
2019-06-01T01:16:24.373Z,1016.55
2019-06-01T01:16:59.851Z,1016.59
2019-06-01T01:17:35.274Z,1016.56
2019-06-01T01:18:10.470Z,1016.58
2019-06-01T01:18:46.079Z,1016.56
2019-06-01T01:19:21.182Z,1016.54
2019-06-01T01:19:56.509Z,1016.52
2019-06-01T01:20:31.796Z,1016.58
2019-06-01T01:21:07.421Z,1016.55
2019-06-01T01:21:42.716Z,1016.55
2019-06-01T01:22:18.333Z,1016.56
2019-06-01T01:22:54.300Z,1016.56
2019-06-01T01:23:29.019Z,1016.53
2019-06-01T01:24:04.211Z,1016.53
2019-06-01T01:24:39.968Z,1016.54
2019-06-01T01:25:15.738Z,1016.51
2019-06-01T01:25:50.964Z,1016.56
2019-06-01T01:26:26.256Z,1016.49
2019-06-01T01:27:01.579Z,1016.54
2019-06-01T01:27:37.254Z,1016.52
2019-06-01T01:28:13.065Z,1016.49
2019-06-01T01:28:48.796Z,1016.52
2019-06-01T01:29:23.681Z,1016.49
2019-06-01T01:29:58.975Z,1016.48
2019-06-01T01:30:34.351Z,1016.51
2019-06-01T01:31:13.692Z,1016.52
2019-06-01T01:31:44.602Z,1016.47
2019-06-01T01:32:19.991Z,1016.49
2019-06-01T01:32:55.823Z,1016.46
2019-06-01T01:33:30.322Z,1016.46
2019-06-01T01:34:05.750Z,1016.48
2019-06-01T01:34:41.367Z,1016.48
2019-06-01T01:35:16.694Z,1016.45
2019-06-01T01:35:52.620Z,1016.48
2019-06-01T01:36:27.523Z,1016.49
2019-06-01T01:37:02.699Z,1016.50
2019-06-01T01:37:37.916Z,1016.47
2019-06-01T01:38:13.339Z,1016.46
2019-06-01T01:38:50.340Z,1016.45
2019-06-01T01:39:24.190Z,1016.48
2019-06-01T01:39:59.789Z,1016.46
2019-06-01T01:40:35.204Z,1016.49
2019-06-01T01:41:10.390Z,1016.47
2019-06-01T01:41:45.822Z,1016.46
2019-06-01T01:42:21.209Z,1016.50
2019-06-01T01:42:56.835Z,1016.46
2019-06-01T01:43:32.043Z,1016.45
2019-06-01T01:44:07.456Z,1016.47
2019-06-01T01:44:42.875Z,1016.45
2019-06-01T01:45:18.094Z,1016.46
2019-06-01T01:45:54.721Z,1016.42
2019-06-01T01:46:28.610Z,1016.45
2019-06-01T01:47:03.895Z,1016.42
2019-06-01T01:47:39.133Z,1016.43
2019-06-01T01:48:14.530Z,1016.42
2019-06-01T01:48:49.954Z,1016.42
2019-06-01T01:49:25.093Z,1016.42
2019-06-01T01:50:00.208Z,1016.46
2019-06-01T01:50:35.404Z,1016.47
2019-06-01T01:51:10.623Z,1016.43
2019-06-01T01:51:45.821Z,1016.44
2019-06-01T01:52:21.361Z,1016.43
2019-06-01T01:52:57.285Z,1016.45
2019-06-01T01:53:32.202Z,1016.46
2019-06-01T01:54:07.513Z,1016.47
2019-06-01T01:54:42.563Z,1016.45
2019-06-01T01:55:18.061Z,1016.45
2019-06-01T01:55:55.047Z,1016.43
2019-06-01T01:56:28.993Z,1016.42
2019-06-01T01:57:07.050Z,1016.44
2019-06-01T01:57:39.611Z,1016.43
2019-06-01T01:58:14.942Z,1016.42
2019-06-01T01:58:50.449Z,1016.41
2019-06-01T01:59:25.749Z,1016.43
2019-06-01T02:00:01.815Z,1016.44
2019-06-01T02:00:36.931Z,1016.43
2019-06-01T02:01:22.422Z,1016.43
2019-06-01T02:01:47.462Z,1016.38
2019-06-01T02:02:22.570Z,1016.43
2019-06-01T02:02:57.964Z,1016.39
2019-06-01T02:03:33.083Z,1016.43
2019-06-01T02:04:08.407Z,1016.41
2019-06-01T02:04:43.834Z,1016.42
2019-06-01T02:05:19.155Z,1016.39
2019-06-01T02:05:54.931Z,1016.41
2019-06-01T02:06:29.767Z,1016.44
2019-06-01T02:07:04.869Z,1016.41
2019-06-01T02:07:40.194Z,1016.41
2019-06-01T02:08:15.899Z,1016.42
2019-06-01T02:08:51.220Z,1016.42
2019-06-01T02:09:26.340Z,1016.47
2019-06-01T02:10:01.949Z,1016.47
2019-06-01T02:10:36.761Z,1016.47
2019-06-01T02:11:11.988Z,1016.47
2019-06-01T02:11:47.577Z,1016.45
2019-06-01T02:12:23.231Z,1016.49
2019-06-01T02:12:59.601Z,1016.49
2019-06-01T02:13:33.867Z,1016.52
2019-06-01T02:14:09.160Z,1016.45
2019-06-01T02:14:44.517Z,1016.45
2019-06-01T02:15:19.917Z,1016.45
2019-06-01T02:15:56.154Z,1016.47
2019-06-01T02:16:30.740Z,1016.44
2019-06-01T02:17:06.161Z,1016.47
2019-06-01T02:17:41.760Z,1016.44
2019-06-01T02:18:17.301Z,1016.41
2019-06-01T02:18:53.873Z,1016.46
2019-06-01T02:19:28.134Z,1016.40
2019-06-01T02:20:03.639Z,1016.41
2019-06-01T02:20:38.870Z,1016.40
2019-06-01T02:21:14.178Z,1016.40
2019-06-01T02:21:49.670Z,1016.36
2019-06-01T02:22:24.994Z,1016.35
2019-06-01T02:23:00.975Z,1016.39
2019-06-01T02:23:36.141Z,1016.39
2019-06-01T02:24:11.332Z,1016.38
2019-06-01T02:24:46.679Z,1016.42
2019-06-01T02:25:22.266Z,1016.35
2019-06-01T02:25:58.885Z,1016.39
2019-06-01T02:26:33.388Z,1016.40
2019-06-01T02:27:08.625Z,1016.39
2019-06-01T02:27:44.027Z,1016.41
2019-06-01T02:28:19.243Z,1016.41
2019-06-01T02:28:55.299Z,1016.38
2019-06-01T02:29:29.398Z,1016.39
2019-06-01T02:30:05.567Z,1016.38
2019-06-01T02:30:40.238Z,1016.40
2019-06-01T02:31:15.524Z,1016.41
2019-06-01T02:31:50.766Z,1016.42
2019-06-01T02:32:26.050Z,1016.40
2019-06-01T02:33:02.412Z,1016.40
2019-06-01T02:33:36.586Z,1016.39
2019-06-01T02:34:11.874Z,1016.40
2019-06-01T02:34:47.301Z,1016.41
2019-06-01T02:35:22.821Z,1016.43
2019-06-01T02:35:58.161Z,1016.42
2019-06-01T02:36:33.444Z,1016.45
2019-06-01T02:37:08.957Z,1016.45
2019-06-01T02:37:44.186Z,1016.46
2019-06-01T02:38:19.580Z,1016.44
2019-06-01T02:38:56.409Z,1016.45
2019-06-01T02:39:29.921Z,1016.45
2019-06-01T02:40:05.652Z,1016.43
2019-06-01T02:40:40.848Z,1016.41
2019-06-01T02:41:16.380Z,1016.41
2019-06-01T02:41:51.879Z,1016.38
2019-06-01T02:42:27.000Z,1016.39
2019-06-01T02:43:03.680Z,1016.41
2019-06-01T02:43:37.628Z,1016.41
2019-06-01T02:44:12.817Z,1016.39
2019-06-01T02:44:47.982Z,1016.36
2019-06-01T02:45:23.176Z,1016.34
2019-06-01T02:45:58.218Z,1016.35
2019-06-01T02:46:35.530Z,1016.38
2019-06-01T02:47:08.833Z,1016.36
2019-06-01T02:47:44.126Z,1016.37
2019-06-01T02:48:19.442Z,1016.38
2019-06-01T02:48:55.482Z,1016.38
2019-06-01T02:49:29.812Z,1016.41
2019-06-01T02:50:06.368Z,1016.39
2019-06-01T02:50:40.631Z,1016.41
2019-06-01T02:51:15.729Z,1016.38
2019-06-01T02:51:51.048Z,1016.41
2019-06-01T02:52:26.251Z,1016.39
2019-06-01T02:53:01.699Z,1016.38
2019-06-01T02:53:36.908Z,1016.39
2019-06-01T02:54:12.336Z,1016.38
2019-06-01T02:54:47.844Z,1016.34
2019-06-01T02:55:23.176Z,1016.35
2019-06-01T02:55:58.470Z,1016.40
2019-06-01T02:56:33.797Z,1016.38
2019-06-01T02:57:09.118Z,1016.38
2019-06-01T02:57:44.335Z,1016.36
2019-06-01T02:58:19.568Z,1016.35
2019-06-01T02:58:56.025Z,1016.34
2019-06-01T02:59:30.188Z,1016.33
2019-06-01T03:00:06.629Z,1016.33
2019-06-01T03:00:40.723Z,1016.38
2019-06-01T03:01:16.456Z,1016.33
2019-06-01T03:01:57.236Z,1016.35
2019-06-01T03:02:27.488Z,1016.35
2019-06-01T03:03:02.989Z,1016.36
2019-06-01T03:03:38.230Z,1016.36
2019-06-01T03:04:13.528Z,1016.34
2019-06-01T03:04:49.064Z,1016.35
2019-06-01T03:05:24.449Z,1016.34
2019-06-01T03:05:59.872Z,1016.37
2019-06-01T03:06:35.352Z,1016.34
2019-06-01T03:07:10.771Z,1016.35
2019-06-01T03:07:46.458Z,1016.36
2019-06-01T03:08:22.084Z,1016.42
2019-06-01T03:08:57.671Z,1016.42
2019-06-01T03:09:32.818Z,1016.45
2019-06-01T03:10:08.979Z,1016.45
2019-06-01T03:10:43.651Z,1016.47
2019-06-01T03:11:18.940Z,1016.49
2019-06-01T03:11:54.664Z,1016.46
2019-06-01T03:12:29.947Z,1016.47
2019-06-01T03:13:06.155Z,1016.50
2019-06-01T03:13:40.782Z,1016.50
2019-06-01T03:14:16.312Z,1016.47
2019-06-01T03:14:51.829Z,1016.49
2019-06-01T03:15:27.245Z,1016.45
2019-06-01T03:16:03.287Z,1016.48
2019-06-01T03:16:40.094Z,1016.49
2019-06-01T03:17:12.875Z,1016.46
2019-06-01T03:17:48.086Z,1016.47
2019-06-01T03:18:23.279Z,1016.49
2019-06-01T03:18:59.591Z,1016.45
2019-06-01T03:19:34.042Z,1016.45
2019-06-01T03:20:09.365Z,1016.47
2019-06-01T03:20:44.677Z,1016.49
2019-06-01T03:21:19.997Z,1016.53
2019-06-01T03:21:55.572Z,1016.51
2019-06-01T03:22:30.800Z,1016.49
2019-06-01T03:23:05.992Z,1016.49
2019-06-01T03:23:41.320Z,1016.46
2019-06-01T03:24:16.722Z,1016.50
2019-06-01T03:24:52.075Z,1016.51
2019-06-01T03:25:27.672Z,1016.51
2019-06-01T03:26:04.198Z,1016.50
2019-06-01T03:26:38.500Z,1016.54
2019-06-01T03:27:13.816Z,1016.53
2019-06-01T03:27:49.546Z,1016.52
2019-06-01T03:28:24.981Z,1016.54
2019-06-01T03:29:00.490Z,1016.53
2019-06-01T03:29:36.097Z,1016.50
2019-06-01T03:30:12.940Z,1016.50
2019-06-01T03:30:46.619Z,1016.50
2019-06-01T03:31:22.023Z,1016.50
2019-06-01T03:32:17.641Z,1016.50
2019-06-01T03:32:36.720Z,1016.49
2019-06-01T03:33:10.347Z,1016.50
2019-06-01T03:33:43.470Z,1016.51
2019-06-01T03:34:19.230Z,1016.55
2019-06-01T03:34:54.621Z,1016.53
2019-06-01T03:35:30.040Z,1016.50
2019-06-01T03:36:05.218Z,1016.51
2019-06-01T03:36:40.664Z,1016.51
2019-06-01T03:37:15.854Z,1016.49
2019-06-01T03:37:51.504Z,1016.46
2019-06-01T03:38:26.802Z,1016.45
2019-06-01T03:39:02.327Z,1016.39
2019-06-01T03:39:37.674Z,1016.41
2019-06-01T03:40:23.139Z,1016.41
2019-06-01T03:40:48.089Z,1016.38
2019-06-01T03:41:23.702Z,1016.41
2019-06-01T03:41:59.201Z,1016.40
2019-06-01T03:42:34.921Z,1016.38
2019-06-01T03:43:11.315Z,1016.42
2019-06-01T03:43:45.939Z,1016.42
2019-06-01T03:44:21.385Z,1016.43
2019-06-01T03:44:56.581Z,1016.42
2019-06-01T03:45:32.002Z,1016.42
2019-06-01T03:46:08.666Z,1016.45
2019-06-01T03:46:42.921Z,1016.48
2019-06-01T03:47:18.312Z,1016.45
2019-06-01T03:47:53.850Z,1016.50
2019-06-01T03:48:29.247Z,1016.52
2019-06-01T03:49:05.655Z,1016.49
2019-06-01T03:49:40.228Z,1016.52
2019-06-01T03:50:15.418Z,1016.50
2019-06-01T03:50:51.020Z,1016.51
2019-06-01T03:51:26.653Z,1016.51
2019-06-01T03:52:02.685Z,1016.52
2019-06-01T03:52:37.183Z,1016.56
2019-06-01T03:53:12.635Z,1016.53
2019-06-01T03:53:48.231Z,1016.52
2019-06-01T03:54:23.783Z,1016.54
2019-06-01T03:54:59.383Z,1016.53
2019-06-01T03:55:35.018Z,1016.51
2019-06-01T03:56:11.098Z,1016.49
2019-06-01T03:56:45.926Z,1016.51
2019-06-01T03:57:21.139Z,1016.49
2019-06-01T03:57:56.465Z,1016.49
2019-06-01T03:58:31.762Z,1016.48
2019-06-01T03:59:07.276Z,1016.44
2019-06-01T03:59:42.203Z,1016.47
2019-06-01T04:00:17.740Z,1016.45
2019-06-01T04:00:52.957Z,1016.48
2019-06-01T04:01:28.568Z,1016.41
2019-06-01T04:02:05.057Z,1016.41
2019-06-01T04:02:39.307Z,1016.45
2019-06-01T04:03:14.627Z,1016.45
2019-06-01T04:03:50.058Z,1016.47
2019-06-01T04:04:25.473Z,1016.46
2019-06-01T04:05:01.173Z,1016.45
2019-06-01T04:05:36.078Z,1016.45
2019-06-01T04:06:11.597Z,1016.45
2019-06-01T04:06:47.086Z,1016.47
2019-06-01T04:07:22.214Z,1016.48
2019-06-01T04:07:57.610Z,1016.48
2019-06-01T04:08:32.935Z,1016.48
2019-06-01T04:09:08.246Z,1016.48
2019-06-01T04:09:43.492Z,1016.47
2019-06-01T04:10:18.681Z,1016.49
2019-06-01T04:10:54.014Z,1016.47
2019-06-01T04:11:29.202Z,1016.47
2019-06-01T04:12:05.460Z,1016.50
2019-06-01T04:12:40.043Z,1016.51
2019-06-01T04:13:15.363Z,1016.50
2019-06-01T04:13:50.652Z,1016.48
2019-06-01T04:14:26.103Z,1016.48
2019-06-01T04:15:08.487Z,1016.48
2019-06-01T04:15:36.819Z,1016.49
2019-06-01T04:16:12.223Z,1016.46
2019-06-01T04:16:47.752Z,1016.47
2019-06-01T04:17:23.254Z,1016.43
2019-06-01T04:17:58.485Z,1016.48
2019-06-01T04:18:33.894Z,1016.45
2019-06-01T04:19:09.932Z,1016.40
2019-06-01T04:19:44.639Z,1016.43
2019-06-01T04:20:19.976Z,1016.44
2019-06-01T04:20:55.060Z,1016.46
2019-06-01T04:21:30.485Z,1016.47
2019-06-01T04:22:05.880Z,1016.48
2019-06-01T04:22:40.933Z,1016.50
2019-06-01T04:23:16.228Z,1016.47
2019-06-01T04:23:51.656Z,1016.51
2019-06-01T04:24:26.983Z,1016.49
2019-06-01T04:25:02.400Z,1016.51
2019-06-01T04:25:37.814Z,1016.46
2019-06-01T04:26:13.251Z,1016.47
2019-06-01T04:26:48.639Z,1016.45
2019-06-01T04:27:23.982Z,1016.47
2019-06-01T04:27:59.069Z,1016.50
2019-06-01T04:28:34.288Z,1016.48
2019-06-01T04:29:10.322Z,1016.48
2019-06-01T04:29:44.963Z,1016.49
2019-06-01T04:30:20.459Z,1016.50
2019-06-01T04:30:56.137Z,1016.49
2019-06-01T04:31:31.237Z,1016.51
2019-06-01T04:32:06.564Z,1016.47
2019-06-01T04:32:49.699Z,1016.47
2019-06-01T04:33:17.010Z,1016.49
2019-06-01T04:33:52.498Z,1016.49
2019-06-01T04:34:27.713Z,1016.49
2019-06-01T04:35:03.488Z,1016.47
2019-06-01T04:35:38.573Z,1016.50
2019-06-01T04:36:13.885Z,1016.47
2019-06-01T04:36:49.507Z,1016.48
2019-06-01T04:37:24.797Z,1016.49
2019-06-01T04:38:00.028Z,1016.52
2019-06-01T04:38:35.518Z,1016.54
2019-06-01T04:39:11.684Z,1016.54
2019-06-01T04:39:46.244Z,1016.55
2019-06-01T04:40:21.592Z,1016.57
2019-06-01T04:40:57.007Z,1016.58
2019-06-01T04:41:32.212Z,1016.60
2019-06-01T04:42:07.706Z,1016.60
2019-06-01T04:42:43.488Z,1016.59
2019-06-01T04:43:18.775Z,1016.59
2019-06-01T04:43:54.013Z,1016.58
2019-06-01T04:44:29.407Z,1016.58
2019-06-01T04:45:06.662Z,1016.55
2019-06-01T04:45:40.069Z,1016.57
2019-06-01T04:46:15.598Z,1016.56
2019-06-01T04:46:51.206Z,1016.53
2019-06-01T04:47:26.530Z,1016.56
2019-06-01T04:48:02.049Z,1016.53
2019-06-01T04:48:37.255Z,1016.53
2019-06-01T04:49:13.372Z,1016.52
2019-06-01T04:49:48.190Z,1016.53
2019-06-01T04:50:23.585Z,1016.52
2019-06-01T04:50:58.932Z,1016.51
2019-06-01T04:51:34.324Z,1016.49
2019-06-01T04:52:11.786Z,1016.50
2019-06-01T04:52:45.259Z,1016.50
2019-06-01T04:53:20.788Z,1016.52
2019-06-01T04:53:56.280Z,1016.51
2019-06-01T04:54:31.713Z,1016.53
2019-06-01T04:55:07.262Z,1016.50
2019-06-01T04:55:42.416Z,1016.52
2019-06-01T04:56:18.156Z,1016.54
2019-06-01T04:56:53.473Z,1016.49
2019-06-01T04:57:29.087Z,1016.48
2019-06-01T04:58:04.630Z,1016.52
2019-06-01T04:58:39.795Z,1016.53
2019-06-01T04:59:15.293Z,1016.50
2019-06-01T04:59:50.301Z,1016.49
2019-06-01T05:00:27.966Z,1016.47
2019-06-01T05:01:01.354Z,1016.49
2019-06-01T05:01:36.874Z,1016.49
2019-06-01T05:02:13.069Z,1016.49
2019-06-01T05:02:47.503Z,1016.45
2019-06-01T05:03:22.893Z,1016.44
2019-06-01T05:03:58.435Z,1016.44
2019-06-01T05:04:33.728Z,1016.46
2019-06-01T05:05:09.294Z,1016.45
2019-06-01T05:05:44.553Z,1016.48
2019-06-01T05:06:19.918Z,1016.49
2019-06-01T05:06:55.528Z,1016.50
2019-06-01T05:07:30.868Z,1016.49
2019-06-01T05:08:07.038Z,1016.49
2019-06-01T05:08:41.517Z,1016.51
2019-06-01T05:09:16.700Z,1016.49
2019-06-01T05:09:52.031Z,1016.48
2019-06-01T05:10:27.332Z,1016.50
2019-06-01T05:11:05.259Z,1016.48
2019-06-01T05:11:38.186Z,1016.50
2019-06-01T05:12:13.618Z,1016.48
2019-06-01T05:12:48.648Z,1016.50
2019-06-01T05:13:24.150Z,1016.49
2019-06-01T05:13:59.551Z,1016.46
2019-06-01T05:14:34.868Z,1016.48
2019-06-01T05:15:10.077Z,1016.47
2019-06-01T05:15:45.587Z,1016.43
2019-06-01T05:16:20.825Z,1016.43
2019-06-01T05:16:56.139Z,1016.42
2019-06-01T05:17:31.641Z,1016.42
2019-06-01T05:18:07.853Z,1016.42
2019-06-01T05:18:42.070Z,1016.41
2019-06-01T05:19:17.288Z,1016.43
2019-06-01T05:19:52.783Z,1016.37
2019-06-01T05:20:28.206Z,1016.38
2019-06-01T05:21:03.413Z,1016.40
2019-06-01T05:21:38.690Z,1016.44
2019-06-01T05:22:14.621Z,1016.44
2019-06-01T05:22:49.429Z,1016.43
2019-06-01T05:23:24.923Z,1016.43
2019-06-01T05:24:00.258Z,1016.39
2019-06-01T05:24:35.849Z,1016.37
2019-06-01T05:25:12.207Z,1016.37
2019-06-01T05:25:46.482Z,1016.38
2019-06-01T05:26:21.812Z,1016.35
2019-06-01T05:26:57.047Z,1016.38
2019-06-01T05:27:32.370Z,1016.34
2019-06-01T05:28:09.020Z,1016.39
2019-06-01T05:28:42.992Z,1016.43
2019-06-01T05:29:18.398Z,1016.40
2019-06-01T05:29:53.738Z,1016.38
2019-06-01T05:30:29.130Z,1016.40
2019-06-01T05:31:04.457Z,1016.44
2019-06-01T05:31:39.783Z,1016.40
2019-06-01T05:32:16.664Z,1016.37
2019-06-01T05:32:50.969Z,1016.37
2019-06-01T05:33:36.903Z,1016.40
2019-06-01T05:34:01.620Z,1016.35
2019-06-01T05:34:36.950Z,1016.39
2019-06-01T05:35:12.239Z,1016.36
2019-06-01T05:35:47.568Z,1016.32
2019-06-01T05:36:22.663Z,1016.35
2019-06-01T05:36:58.115Z,1016.35
2019-06-01T05:37:33.705Z,1016.34
2019-06-01T05:38:10.011Z,1016.35
2019-06-01T05:38:44.552Z,1016.37
2019-06-01T05:39:19.775Z,1016.29
2019-06-01T05:39:55.580Z,1016.33
2019-06-01T05:40:30.905Z,1016.33
2019-06-01T05:41:06.620Z,1016.32
2019-06-01T05:41:41.931Z,1016.30
2019-06-01T05:42:18.887Z,1016.36
2019-06-01T05:42:52.986Z,1016.39
2019-06-01T05:43:28.169Z,1016.38
2019-06-01T05:44:03.422Z,1016.38
2019-06-01T05:44:38.810Z,1016.38
2019-06-01T05:45:15.051Z,1016.38
2019-06-01T05:45:49.224Z,1016.37
2019-06-01T05:46:24.444Z,1016.36
2019-06-01T05:46:59.605Z,1016.35
2019-06-01T05:47:34.885Z,1016.36
2019-06-01T05:48:13.001Z,1016.35
2019-06-01T05:48:45.823Z,1016.39
2019-06-01T05:49:22.689Z,1016.39
2019-06-01T05:49:56.641Z,1016.38
2019-06-01T05:50:31.930Z,1016.41
2019-06-01T05:51:07.369Z,1016.40
2019-06-01T05:51:42.563Z,1016.40
2019-06-01T05:52:18.799Z,1016.44
2019-06-01T05:52:53.506Z,1016.43
2019-06-01T05:53:28.852Z,1016.46
2019-06-01T05:54:04.554Z,1016.50
2019-06-01T05:54:40.089Z,1016.50
2019-06-01T05:55:16.658Z,1016.49
2019-06-01T05:55:51.104Z,1016.52
2019-06-01T05:56:26.392Z,1016.54
2019-06-01T05:57:01.927Z,1016.57
2019-06-01T05:57:37.167Z,1016.59
2019-06-01T05:58:13.002Z,1016.54
2019-06-01T05:58:47.861Z,1016.67
2019-06-01T05:59:23.302Z,1016.63
2019-06-01T05:59:58.612Z,1016.62
2019-06-01T06:00:34.238Z,1016.66
2019-06-01T06:01:10.357Z,1016.62
2019-06-01T06:01:44.977Z,1016.64
2019-06-01T06:02:20.184Z,1016.63
2019-06-01T06:02:55.727Z,1016.64
2019-06-01T06:03:39.935Z,1016.60
2019-06-01T06:04:06.670Z,1016.59
2019-06-01T06:04:42.089Z,1016.64
2019-06-01T06:05:17.330Z,1016.61
2019-06-01T06:05:52.716Z,1016.63
2019-06-01T06:06:27.841Z,1016.63
2019-06-01T06:07:02.940Z,1016.62
2019-06-01T06:07:38.363Z,1016.65
2019-06-01T06:08:14.462Z,1016.67
2019-06-01T06:08:49.191Z,1016.61
2019-06-01T06:09:24.726Z,1016.66
2019-06-01T06:09:59.910Z,1016.67
2019-06-01T06:10:35.250Z,1016.68
2019-06-01T06:11:10.821Z,1016.69
2019-06-01T06:11:45.868Z,1016.68
2019-06-01T06:12:21.586Z,1016.73
2019-06-01T06:12:56.908Z,1016.70
2019-06-01T06:13:32.305Z,1016.72
2019-06-01T06:14:07.657Z,1016.73
2019-06-01T06:14:42.875Z,1016.73
2019-06-01T06:15:19.633Z,1016.74
2019-06-01T06:15:53.335Z,1016.77
2019-06-01T06:16:28.657Z,1016.76
2019-06-01T06:17:04.055Z,1016.78
2019-06-01T06:17:39.888Z,1016.80
2019-06-01T06:18:15.708Z,1016.77
2019-06-01T06:18:50.533Z,1016.81
2019-06-01T06:19:26.164Z,1016.78
2019-06-01T06:20:01.393Z,1016.73
2019-06-01T06:20:36.694Z,1016.73
2019-06-01T06:21:12.027Z,1016.75
2019-06-01T06:21:47.434Z,1016.72
2019-06-01T06:22:22.877Z,1016.80
2019-06-01T06:22:58.183Z,1016.76
2019-06-01T06:23:33.411Z,1016.76
2019-06-01T06:24:08.915Z,1016.75
2019-06-01T06:24:44.159Z,1016.76
2019-06-01T06:25:19.261Z,1016.74
2019-06-01T06:25:54.406Z,1016.74
2019-06-01T06:26:29.705Z,1016.73
2019-06-01T06:27:04.934Z,1016.73
2019-06-01T06:27:40.068Z,1016.74
2019-06-01T06:28:16.446Z,1016.74
2019-06-01T06:28:50.819Z,1016.73
2019-06-01T06:29:26.354Z,1016.76
2019-06-01T06:30:01.666Z,1016.73
2019-06-01T06:30:37.200Z,1016.77
2019-06-01T06:31:12.939Z,1016.78
2019-06-01T06:31:47.938Z,1016.78
2019-06-01T06:32:23.433Z,1016.78
2019-06-01T06:32:58.289Z,1016.79
2019-06-01T06:33:36.689Z,1016.82
2019-06-01T06:34:09.148Z,1016.81
2019-06-01T06:34:44.770Z,1016.83
2019-06-01T06:35:20.212Z,1016.86
2019-06-01T06:35:55.706Z,1016.83
2019-06-01T06:36:31.250Z,1016.85
2019-06-01T06:37:06.250Z,1016.84
2019-06-01T06:37:42.394Z,1016.83
2019-06-01T06:38:17.781Z,1016.82
2019-06-01T06:38:52.740Z,1016.80
2019-06-01T06:39:28.048Z,1016.83
2019-06-01T06:40:03.500Z,1016.77
2019-06-01T06:40:38.710Z,1016.78
2019-06-01T06:41:14.441Z,1016.74
2019-06-01T06:41:49.854Z,1016.76
2019-06-01T06:42:25.287Z,1016.77
2019-06-01T06:43:00.617Z,1016.76
2019-06-01T06:43:35.977Z,1016.72
2019-06-01T06:44:11.443Z,1016.75
2019-06-01T06:44:46.886Z,1016.77
2019-06-01T06:45:22.848Z,1016.75
2019-06-01T06:45:57.913Z,1016.76
2019-06-01T06:46:33.416Z,1016.76
2019-06-01T06:47:08.963Z,1016.72
2019-06-01T06:47:44.296Z,1016.78
2019-06-01T06:48:19.653Z,1016.74
2019-06-01T06:48:54.879Z,1016.70
2019-06-01T06:49:30.201Z,1016.77
2019-06-01T06:50:05.415Z,1016.74
2019-06-01T06:50:40.778Z,1016.76
2019-06-01T06:51:17.254Z,1016.70
2019-06-01T06:51:51.625Z,1016.71
2019-06-01T06:52:26.835Z,1016.72
2019-06-01T06:53:02.059Z,1016.76
2019-06-01T06:53:37.173Z,1016.78
2019-06-01T06:54:14.559Z,1016.75
2019-06-01T06:54:48.314Z,1016.71
2019-06-01T06:55:24.015Z,1016.69
2019-06-01T06:55:58.785Z,1016.65
2019-06-01T06:56:34.424Z,1016.66
2019-06-01T06:57:09.730Z,1016.67
2019-06-01T06:57:45.174Z,1016.61
2019-06-01T06:58:21.030Z,1016.66
2019-06-01T06:58:56.167Z,1016.66
2019-06-01T06:59:31.424Z,1016.59
2019-06-01T07:00:06.576Z,1016.64
2019-06-01T07:00:41.781Z,1016.64
2019-06-01T07:01:17.069Z,1016.65
2019-06-01T07:01:52.443Z,1016.67
2019-06-01T07:02:28.265Z,1016.70
2019-06-01T07:03:03.673Z,1016.70
2019-06-01T07:03:39.130Z,1016.71
2019-06-01T07:04:14.531Z,1016.69
2019-06-01T07:04:49.762Z,1016.69
2019-06-01T07:05:25.528Z,1016.70
2019-06-01T07:06:00.287Z,1016.69
2019-06-01T07:06:35.607Z,1016.67
2019-06-01T07:07:10.736Z,1016.67
2019-06-01T07:07:46.034Z,1016.65